createdAt,value
2024-05-09T00:00:39.480Z,102977.00
2024-05-09T00:03:08.605Z,102969.44
2024-05-09T00:05:36.930Z,102973.16
2024-05-09T00:08:04.454Z,102963.38
2024-05-09T00:10:36.388Z,102969.44
2024-05-09T00:13:06.061Z,102967.88
2024-05-09T00:15:33.952Z,102965.25
2024-05-09T00:18:01.535Z,102970.09
2024-05-09T00:20:36.494Z,102958.44
2024-05-09T00:23:10.935Z,102958.44
2024-05-09T00:25:38.636Z,102962.94
2024-05-09T00:28:06.169Z,102954.25
2024-05-09T00:30:35.494Z,102951.63
2024-05-09T00:33:08.554Z,102953.50
2024-05-09T00:35:36.798Z,102949.34
2024-05-09T00:38:03.767Z,102951.22
2024-05-09T00:40:39.876Z,102946.72
2024-05-09T00:43:09.920Z,102944.06
2024-05-09T00:45:36.635Z,102948.59
2024-05-09T00:48:07.504Z,102948.91
2024-05-09T00:50:38.156Z,102943.97
2024-05-09T00:53:10.968Z,102948.16
2024-05-09T00:55:39.002Z,102943.97
2024-05-09T00:58:07.655Z,102940.94
2024-05-09T01:00:39.179Z,102940.94
2024-05-09T01:03:12.559Z,102940.56
2024-05-09T01:05:41.054Z,102948.47
2024-05-09T01:08:08.512Z,102945.09
2024-05-09T01:10:36.515Z,102939.06
2024-05-09T01:13:07.434Z,102942.78
2024-05-09T01:15:34.901Z,102929.91
2024-05-09T01:18:06.629Z,102936.31
2024-05-09T01:20:41.014Z,102933.66
2024-05-09T01:23:11.197Z,102936.66
2024-05-09T01:25:38.232Z,102930.63
2024-05-09T01:28:05.500Z,102927.97
2024-05-09T01:30:35.592Z,102929.84
2024-05-09T01:33:06.278Z,102929.84
2024-05-09T01:35:34.625Z,102925.69
2024-05-09T01:38:01.388Z,102923.03
2024-05-09T01:40:36.505Z,102924.91
2024-05-09T01:43:05.828Z,102923.41
2024-05-09T01:45:32.446Z,102918.88
2024-05-09T01:47:59.513Z,102922.28
2024-05-09T01:50:37.176Z,102920.75
2024-05-09T01:53:07.620Z,102917.34
2024-05-09T01:55:34.392Z,102922.63
2024-05-09T01:58:00.979Z,102924.84
2024-05-09T02:00:37.895Z,102922.50
2024-05-09T02:03:15.394Z,102925.13
2024-05-09T02:05:45.032Z,102917.22
2024-05-09T02:08:17.340Z,102921.00
2024-05-09T02:10:45.171Z,102921.34
2024-05-09T02:13:12.721Z,102916.81
2024-05-09T02:15:39.752Z,102926.59
2024-05-09T02:18:08.190Z,102923.19
2024-05-09T02:20:36.941Z,102913.75
2024-05-09T02:23:06.142Z,102919.78
2024-05-09T02:25:33.414Z,102916.38
2024-05-09T02:28:00.116Z,102926.94
2024-05-09T02:30:36.560Z,102927.38
2024-05-09T02:33:07.813Z,102930.34
2024-05-09T02:35:34.977Z,102917.94
2024-05-09T02:38:01.797Z,102919.03
2024-05-09T02:40:36.020Z,102920.91
2024-05-09T02:43:05.489Z,102917.53
2024-05-09T02:45:32.321Z,102915.97
2024-05-09T02:47:59.222Z,102916.75
2024-05-09T02:50:33.937Z,102911.47
2024-05-09T02:53:05.679Z,102908.06
2024-05-09T02:55:32.611Z,102910.72
2024-05-09T02:57:59.375Z,102910.28
2024-05-09T03:00:34.800Z,102910.28
2024-05-09T03:03:08.514Z,102906.09
2024-05-09T03:05:36.501Z,102906.88
2024-05-09T03:08:03.591Z,102903.47
2024-05-09T03:10:35.679Z,102903.81
2024-05-09T03:13:13.529Z,102898.53
2024-05-09T03:15:42.015Z,102899.31
2024-05-09T03:18:09.544Z,102899.31
2024-05-09T03:20:37.175Z,102904.59
2024-05-09T03:23:05.393Z,102897.75
2024-05-09T03:25:32.497Z,102896.22
2024-05-09T03:27:59.590Z,102898.09
2024-05-09T03:30:38.435Z,102898.09
2024-05-09T03:33:17.697Z,102895.47
2024-05-09T03:35:46.674Z,102898.84
2024-05-09T03:38:13.710Z,102899.19
2024-05-09T03:40:48.864Z,102897.31
2024-05-09T03:43:16.567Z,102893.16
2024-05-09T03:45:43.684Z,102892.41
2024-05-09T03:48:10.670Z,102891.66
2024-05-09T03:50:37.884Z,102896.91
2024-05-09T03:53:05.387Z,102893.50
2024-05-09T03:55:32.243Z,102890.44
2024-05-09T03:57:59.175Z,102893.06
2024-05-09T04:00:34.174Z,102890.81
2024-05-09T04:03:07.152Z,102893.44
2024-05-09T04:05:36.801Z,102898.34
2024-05-09T04:08:03.688Z,102891.91
2024-05-09T04:10:33.683Z,102897.59
2024-05-09T04:13:01.854Z,102896.06
2024-05-09T04:15:28.584Z,102895.31
2024-05-09T04:17:55.504Z,102896.41
2024-05-09T04:20:33.085Z,102897.94
2024-05-09T04:23:06.207Z,102903.56
2024-05-09T04:25:33.250Z,102906.19
2024-05-09T04:27:59.872Z,102899.03
2024-05-09T04:30:35.966Z,102894.06
2024-05-09T04:33:07.141Z,102898.56
2024-05-09T04:35:35.133Z,102899.34
2024-05-09T04:38:01.883Z,102901.22
2024-05-09T04:40:33.800Z,102905.72
2024-05-09T04:43:03.973Z,102902.31
2024-05-09T04:45:30.721Z,102903.09
2024-05-09T04:47:57.865Z,102898.94
2024-05-09T04:50:33.196Z,102901.22
2024-05-09T04:53:04.122Z,102905.72
2024-05-09T04:55:31.296Z,102905.72
2024-05-09T04:57:57.909Z,102906.84
2024-05-09T05:00:32.522Z,102903.44
2024-05-09T05:03:06.972Z,102904.22
2024-05-09T05:05:34.907Z,102916.25
2024-05-09T05:08:01.671Z,102916.25
2024-05-09T05:10:34.005Z,102912.13
2024-05-09T05:13:23.281Z,102917.41
2024-05-09T05:15:53.494Z,102913.22
2024-05-09T05:18:22.384Z,102909.50
2024-05-09T05:20:49.565Z,102926.03
2024-05-09T05:23:19.192Z,102926.81
2024-05-09T05:25:51.412Z,102924.16
2024-05-09T05:28:19.086Z,102924.94
2024-05-09T05:30:46.139Z,102932.09
2024-05-09T05:33:14.401Z,102933.22
2024-05-09T05:35:42.362Z,102933.63
2024-05-09T05:38:10.099Z,102932.09
2024-05-09T05:40:38.612Z,102938.88
2024-05-09T05:43:10.601Z,102939.34
2024-05-09T05:45:37.928Z,102938.66
2024-05-09T05:48:06.469Z,102939.88
2024-05-09T05:50:36.750Z,102939.94
2024-05-09T05:53:07.694Z,102949.16
2024-05-09T05:55:35.592Z,102944.50
2024-05-09T05:58:02.889Z,102936.44
2024-05-09T06:00:37.193Z,102945.09
2024-05-09T06:03:06.211Z,102941.34
2024-05-09T06:05:33.147Z,102944.41
2024-05-09T06:08:00.138Z,102937.78
2024-05-09T06:10:36.959Z,102933.75
2024-05-09T06:13:06.574Z,102933.50
2024-05-09T06:15:33.246Z,102928.75
2024-05-09T06:18:00.243Z,102934.63
2024-05-09T06:20:34.809Z,102936.56
2024-05-09T06:23:04.808Z,102933.56
2024-05-09T06:25:31.730Z,102938.84
2024-05-09T06:28:00.481Z,102937.75
2024-05-09T06:30:36.634Z,102928.41
2024-05-09T06:33:07.202Z,102926.69
2024-05-09T06:35:34.308Z,102926.41
2024-05-09T06:38:01.649Z,102925.28
2024-05-09T06:40:36.378Z,102916.59
2024-05-09T06:43:05.911Z,102921.56
2024-05-09T06:45:32.589Z,102918.56
2024-05-09T06:47:59.488Z,102922.38
2024-05-09T06:50:28.662Z,102925.09
2024-05-09T06:53:02.379Z,102919.56
2024-05-09T06:55:29.223Z,102919.22
2024-05-09T06:57:55.871Z,102918.09
2024-05-09T07:00:30.275Z,102919.81
2024-05-09T07:03:17.000Z,102919.50
2024-05-09T07:05:46.272Z,102922.38
2024-05-09T07:08:13.667Z,102925.53
2024-05-09T07:10:40.383Z,102918.84
2024-05-09T07:13:10.897Z,102923.47
2024-05-09T07:15:37.783Z,102925.06
2024-05-09T07:18:18.752Z,102920.59
2024-05-09T07:20:47.514Z,102922.56
2024-05-09T07:23:15.356Z,102920.75
2024-05-09T07:25:42.673Z,102921.13
2024-05-09T07:28:14.544Z,102919.28
2024-05-09T07:30:42.002Z,102918.25
2024-05-09T07:33:08.728Z,102920.06
2024-05-09T07:35:35.843Z,102920.31
2024-05-09T07:38:02.720Z,102911.56
2024-05-09T07:40:35.748Z,102918.56
2024-05-09T07:43:04.772Z,102914.22
2024-05-09T07:45:48.032Z,102918.47
2024-05-09T07:53:39.020Z,102917.03
2024-05-09T07:56:09.369Z,102909.31
2024-05-09T07:58:36.763Z,102906.66
2024-05-09T08:01:03.816Z,102913.38
2024-05-09T08:03:30.942Z,102915.41
2024-05-09T08:05:57.570Z,102910.13
2024-05-09T08:08:24.152Z,102917.31
2024-05-09T08:10:51.317Z,102911.44
2024-05-09T08:13:18.048Z,102904.03
2024-05-09T08:15:44.964Z,102903.59
2024-05-09T08:18:11.942Z,102905.66
2024-05-09T08:20:40.025Z,102898.78
2024-05-09T08:23:06.995Z,102900.63
2024-05-09T08:25:33.614Z,102895.63
2024-05-09T08:28:00.370Z,102905.84
2024-05-09T08:30:33.483Z,102907.72
2024-05-09T08:33:04.862Z,102900.28
2024-05-09T08:35:32.384Z,102900.63
2024-05-09T08:37:59.294Z,102895.34
2024-05-09T08:40:33.486Z,102905.47
2024-05-09T08:43:03.053Z,102902.34
2024-05-09T08:45:31.132Z,102900.81
2024-05-09T08:48:00.170Z,102902.69
2024-05-09T08:50:35.453Z,102898.78
2024-05-09T08:53:05.665Z,102897.56
2024-05-09T08:55:32.437Z,102897.25
2024-05-09T08:58:01.271Z,102896.50
2024-05-09T09:00:35.877Z,102893.75
2024-05-09T09:03:06.742Z,102897.34
2024-05-09T09:05:38.234Z,102902.25
2024-05-09T09:08:07.683Z,102901.13
2024-05-09T09:10:35.107Z,102907.63
2024-05-09T09:13:04.488Z,102896.63
2024-05-09T09:15:31.769Z,102900.38
2024-05-09T09:17:59.946Z,102909.06
2024-05-09T09:20:34.206Z,102897.72
2024-05-09T09:23:04.115Z,102895.53
2024-05-09T09:25:31.006Z,102893.28
2024-05-09T09:28:01.017Z,102891.00
2024-05-09T09:30:35.256Z,102894.00
2024-05-09T09:33:05.632Z,102892.63
2024-05-09T09:35:32.822Z,102881.66
2024-05-09T09:38:02.812Z,102877.91
2024-05-09T09:40:37.121Z,102870.03
2024-05-09T09:43:14.751Z,102876.44
2024-05-09T09:45:44.265Z,102869.72
2024-05-09T09:48:14.623Z,102869.72
2024-05-09T09:50:42.011Z,102866.38
2024-05-09T09:53:10.003Z,102876.25
2024-05-09T09:55:37.637Z,102861.31
2024-05-09T09:58:06.394Z,102862.00
2024-05-09T10:00:34.626Z,102858.59
2024-05-09T10:03:02.178Z,102863.63
2024-05-09T10:05:30.141Z,102855.22
2024-05-09T10:07:58.548Z,102877.50
2024-05-09T10:10:32.238Z,102852.56
2024-05-09T10:13:02.947Z,102850.75
2024-05-09T10:15:29.869Z,102853.69
2024-05-09T10:18:08.609Z,102849.50
2024-05-09T10:20:45.594Z,102854.78
2024-05-09T10:23:28.779Z,102845.38
2024-05-09T10:25:59.907Z,102848.88
2024-05-09T10:28:30.764Z,102845.91
2024-05-09T10:31:16.461Z,102840.63
2024-05-09T10:33:51.868Z,102847.00
2024-05-09T10:36:21.266Z,102839.00
2024-05-09T10:38:52.754Z,102837.13
2024-05-09T10:41:20.478Z,102832.69
2024-05-09T10:43:47.874Z,102829.00
2024-05-09T10:46:15.285Z,102830.88
2024-05-09T10:48:43.332Z,102823.72
2024-05-09T10:51:10.905Z,102822.28
2024-05-09T10:53:44.591Z,102828.03
2024-05-09T10:56:13.591Z,102829.22
2024-05-09T10:58:40.188Z,102824.19
2024-05-09T11:01:07.529Z,102825.25
2024-05-09T11:03:34.899Z,102821.50
2024-05-09T11:06:01.978Z,102819.97
2024-05-09T11:08:29.079Z,102824.00
2024-05-09T11:10:56.529Z,102818.25
2024-05-09T11:16:59.636Z,102808.84
2024-05-09T11:19:30.882Z,102801.63
2024-05-09T11:22:02.201Z,102806.56
2024-05-09T11:24:29.611Z,102803.91
2024-05-09T11:27:01.629Z,102810.38
2024-05-09T11:29:43.211Z,102806.34
2024-05-09T11:32:16.427Z,102797.75
2024-05-09T11:34:43.386Z,102804.47
2024-05-09T11:37:12.647Z,102793.56
2024-05-09T11:39:39.551Z,102794.34
2024-05-09T11:42:06.578Z,102794.69
2024-05-09T11:44:33.262Z,102793.56
2024-05-09T11:46:59.853Z,102790.16
2024-05-09T11:49:27.078Z,102790.97
2024-05-09T11:51:53.962Z,102782.88
2024-05-09T11:54:20.570Z,102781.47
2024-05-09T11:56:47.269Z,102779.38
2024-05-09T11:59:13.863Z,102775.63
2024-05-09T12:01:40.649Z,102777.16
2024-05-09T12:04:08.785Z,102768.47
2024-05-09T12:06:36.029Z,102774.22
2024-05-09T12:09:02.732Z,102763.53
2024-05-09T12:11:29.397Z,102768.44
2024-05-09T12:13:55.972Z,102767.41
2024-05-09T12:16:22.815Z,102764.00
2024-05-09T12:18:49.609Z,102759.59
2024-05-09T12:21:17.488Z,102755.13
2024-05-09T12:23:44.099Z,102766.66
2024-05-09T12:26:10.992Z,102765.19
2024-05-09T12:28:37.802Z,102754.00
2024-05-09T12:31:04.664Z,102759.28
2024-05-09T12:33:31.308Z,102751.69
2024-05-09T12:35:58.078Z,102752.75
2024-05-09T12:38:24.899Z,102749.53
2024-05-09T12:40:51.660Z,102747.69
2024-05-09T12:43:18.476Z,102736.31
2024-05-09T12:45:45.312Z,102739.25
2024-05-09T12:48:13.067Z,102734.31
2024-05-09T12:50:40.774Z,102736.75
2024-05-09T12:53:07.489Z,102742.47
2024-05-09T12:55:41.038Z,102737.50
2024-05-09T12:58:15.835Z,102737.50
2024-05-09T13:00:43.240Z,102730.97
2024-05-09T13:03:10.019Z,102727.97
2024-05-09T13:05:36.901Z,102725.06
2024-05-09T13:08:04.104Z,102720.53
2024-05-09T13:10:32.865Z,102720.59
2024-05-09T13:13:01.808Z,102713.63
2024-05-09T13:15:30.240Z,102716.28
2024-05-09T13:18:01.574Z,102713.41
2024-05-09T13:20:33.444Z,102716.13
2024-05-09T13:23:03.486Z,102720.00
2024-05-09T13:25:30.307Z,102716.56
2024-05-09T13:27:57.842Z,102720.72
2024-05-09T13:30:30.048Z,102715.53
2024-05-09T13:33:06.466Z,102715.53
2024-05-09T13:35:35.214Z,102715.25
2024-05-09T13:38:02.807Z,102714.41
2024-05-09T13:40:34.121Z,102715.97
2024-05-09T13:43:03.570Z,102722.06
2024-05-09T13:45:30.485Z,102717.06
2024-05-09T13:47:57.428Z,102720.00
2024-05-09T13:50:33.029Z,102717.66
2024-05-09T13:53:02.753Z,102716.88
2024-05-09T13:55:29.334Z,102715.31
2024-05-09T13:57:56.262Z,102714.56
2024-05-09T14:00:37.328Z,102708.50
2024-05-09T14:03:09.802Z,102712.25
2024-05-09T14:05:36.779Z,102709.28
2024-05-09T14:08:03.820Z,102706.16
2024-05-09T14:10:31.962Z,102703.06
2024-05-09T14:13:00.381Z,102702.69
2024-05-09T14:15:27.300Z,102696.97
2024-05-09T14:17:54.953Z,102695.09
2024-05-09T14:22:51.112Z,102693.66
2024-05-09T14:25:17.786Z,102689.00
2024-05-09T14:27:44.516Z,102693.94
2024-05-09T14:30:18.260Z,102693.28
2024-05-09T14:32:52.586Z,102680.16
2024-05-09T14:35:19.330Z,102679.31
2024-05-09T14:37:45.954Z,102687.34
2024-05-09T14:40:30.316Z,102673.88
2024-05-09T14:43:03.193Z,102672.22
2024-05-09T14:45:30.180Z,102682.13
2024-05-09T14:47:57.146Z,102678.13
2024-05-09T14:50:32.324Z,102672.84
2024-05-09T14:53:03.061Z,102667.19
2024-05-09T14:55:29.740Z,102667.34
2024-05-09T14:57:56.477Z,102664.34
2024-05-09T15:00:28.880Z,102658.47
2024-05-09T15:03:00.513Z,102669.31
2024-05-09T15:05:27.383Z,102651.34
2024-05-09T15:07:54.199Z,102659.47
2024-05-09T15:10:27.316Z,102641.00
2024-05-09T15:13:01.136Z,102645.78
2024-05-09T15:15:27.849Z,102632.31
2024-05-09T15:17:55.124Z,102639.84
2024-05-09T15:20:30.772Z,102627.13
2024-05-09T15:23:01.752Z,102629.34
2024-05-09T15:25:28.521Z,102621.94
2024-05-09T15:27:55.380Z,102615.03
2024-05-09T15:30:30.022Z,102621.59
2024-05-09T15:32:59.274Z,102617.69
2024-05-09T15:35:25.868Z,102621.19
2024-05-09T15:37:52.558Z,102615.41
2024-05-09T15:40:26.815Z,102612.03
2024-05-09T15:43:02.567Z,102615.13
2024-05-09T15:45:29.520Z,102613.69
2024-05-09T15:47:57.197Z,102616.72
2024-05-09T15:50:35.140Z,102605.28
2024-05-09T15:53:05.995Z,102614.41
2024-05-09T15:55:34.196Z,102610.97
2024-05-09T15:58:02.151Z,102609.44
2024-05-09T16:00:36.819Z,102610.47
2024-05-09T16:03:07.436Z,102603.97
2024-05-09T16:05:34.609Z,102610.47
2024-05-09T16:08:01.379Z,102596.78
2024-05-09T16:10:32.640Z,102603.53
2024-05-09T16:13:01.221Z,102593.34
2024-05-09T16:15:28.023Z,102592.38
2024-05-09T16:17:55.388Z,102592.81
2024-05-09T16:20:33.865Z,102585.13
2024-05-09T16:23:06.084Z,102590.44
2024-05-09T16:25:32.686Z,102587.75
2024-05-09T16:27:59.677Z,102585.53
2024-05-09T16:30:33.726Z,102589.69
2024-05-09T16:33:03.282Z,102582.78
2024-05-09T16:35:30.291Z,102585.81
2024-05-09T16:37:57.243Z,102577.53
2024-05-09T16:40:30.501Z,102574.13
2024-05-09T16:43:04.964Z,102574.13
2024-05-09T16:45:32.066Z,102576.75
2024-05-09T16:47:59.754Z,102575.66
2024-05-09T16:50:32.320Z,102566.94
2024-05-09T16:53:01.140Z,102570.31
2024-05-09T16:55:27.914Z,102566.13
2024-05-09T16:57:55.669Z,102573.34
2024-05-09T17:00:31.605Z,102564.38
2024-05-09T17:03:07.423Z,102563.75
2024-05-09T17:05:35.245Z,102562.25
2024-05-09T17:08:02.496Z,102573.53
2024-05-09T17:10:33.101Z,102568.81
2024-05-09T17:13:02.329Z,102567.97
2024-05-09T17:15:29.369Z,102569.56
2024-05-09T17:17:56.133Z,102570.47
2024-05-09T17:20:29.799Z,102575.28
2024-05-09T17:23:02.044Z,102577.78
2024-05-09T17:25:28.709Z,102576.31
2024-05-09T17:27:55.791Z,102570.19
2024-05-09T17:30:29.108Z,102576.59
2024-05-09T17:33:02.130Z,102577.63
2024-05-09T17:35:29.091Z,102582.16
2024-05-09T17:37:55.970Z,102568.94
2024-05-09T17:40:30.897Z,102568.94
2024-05-09T17:43:01.746Z,102570.13
2024-05-09T17:45:28.608Z,102568.44
2024-05-09T17:47:55.576Z,102565.44
2024-05-09T17:50:30.219Z,102570.06
2024-05-09T17:53:01.559Z,102563.75
2024-05-09T17:55:28.732Z,102564.13
2024-05-09T17:57:55.595Z,102563.84
2024-05-09T18:00:32.890Z,102565.00
2024-05-09T18:03:05.480Z,102559.78
2024-05-09T18:05:32.524Z,102558.63
2024-05-09T18:07:59.330Z,102559.06
2024-05-09T18:10:33.115Z,102559.41
2024-05-09T18:13:05.605Z,102559.84
2024-05-09T18:15:32.785Z,102566.56
2024-05-09T18:17:59.758Z,102566.56
2024-05-09T18:20:36.664Z,102568.13
2024-05-09T18:23:08.899Z,102566.22
2024-05-09T18:25:35.533Z,102567.69
2024-05-09T18:28:03.299Z,102564.59
2024-05-09T18:30:34.833Z,102565.38
2024-05-09T18:33:04.973Z,102568.31
2024-05-09T18:35:32.627Z,102562.59
2024-05-09T18:37:59.235Z,102564.88
2024-05-09T18:40:32.796Z,102568.66
2024-05-09T18:43:03.404Z,102562.19
2024-05-09T18:45:30.649Z,102569.28
2024-05-09T18:47:57.573Z,102573.88
2024-05-09T18:50:32.392Z,102579.78
2024-05-09T18:53:06.023Z,102574.38
2024-05-09T18:55:32.751Z,102576.16
2024-05-09T18:57:59.484Z,102574.53
2024-05-09T19:00:34.138Z,102577.06
2024-05-09T19:03:05.928Z,102580.25
2024-05-09T19:05:35.040Z,102578.44
2024-05-09T19:08:02.394Z,102583.31
2024-05-09T19:10:34.069Z,102579.09
2024-05-09T19:13:05.411Z,102582.50
2024-05-09T19:15:35.628Z,102587.47
2024-05-09T19:18:02.744Z,102585.66
2024-05-09T19:20:34.239Z,102585.28
2024-05-09T19:23:02.461Z,102588.34
2024-05-09T19:25:29.060Z,102591.81
2024-05-09T19:27:55.725Z,102594.78
2024-05-09T19:30:30.193Z,102593.25
2024-05-09T19:33:04.837Z,102600.13
2024-05-09T19:35:31.894Z,102598.66
2024-05-09T19:37:58.583Z,102597.94
2024-05-09T19:40:31.256Z,102598.66
2024-05-09T19:43:00.043Z,102587.81
2024-05-09T19:45:26.780Z,102588.44
2024-05-09T19:47:53.572Z,102583.97
2024-05-09T19:50:27.026Z,102582.13
2024-05-09T19:53:02.701Z,102586.63
2024-05-09T19:55:29.312Z,102582.00
2024-05-09T19:57:55.955Z,102589.94
2024-05-09T20:00:29.398Z,102596.41
2024-05-09T20:03:02.266Z,102600.25
2024-05-09T20:05:31.096Z,102588.56
2024-05-09T20:07:58.059Z,102584.78
2024-05-09T20:10:30.026Z,102586.69
2024-05-09T20:12:59.743Z,102588.19
2024-05-09T20:15:26.632Z,102587.84
2024-05-09T20:17:54.356Z,102583.00
2024-05-09T20:20:31.949Z,102597.63
2024-05-09T20:23:03.480Z,102596.84
2024-05-09T20:25:30.084Z,102592.91
2024-05-09T20:27:56.782Z,102590.56
2024-05-09T20:30:30.635Z,102595.78
2024-05-09T20:32:59.464Z,102596.53
2024-05-09T20:35:30.577Z,102608.56
2024-05-09T20:37:57.285Z,102609.28
2024-05-09T20:40:29.214Z,102609.28
2024-05-09T20:43:00.235Z,102607.34
2024-05-09T20:45:27.183Z,102605.09
2024-05-09T20:47:54.162Z,102603.56
2024-05-09T20:50:28.847Z,102610.69
2024-05-09T20:53:03.166Z,102613.28
2024-05-09T20:55:30.157Z,102608.72
2024-05-09T20:57:57.179Z,102606.03
2024-05-09T21:00:30.366Z,102615.06
2024-05-09T21:03:06.186Z,102612.00
2024-05-09T21:05:33.552Z,102607.03
2024-05-09T21:08:00.425Z,102608.53
2024-05-09T21:10:29.681Z,102607.38
2024-05-09T21:12:58.293Z,102602.06
2024-05-09T21:15:24.905Z,102608.47
2024-05-09T21:17:51.554Z,102609.63
2024-05-09T21:20:23.960Z,102603.94
2024-05-09T21:22:55.599Z,102610.31
2024-05-09T21:25:22.537Z,102604.25
2024-05-09T21:27:49.292Z,102607.25
2024-05-09T21:30:22.427Z,102607.66
2024-05-09T21:32:57.445Z,102604.25
2024-05-09T21:35:24.051Z,102611.09
2024-05-09T21:37:50.616Z,102604.25
2024-05-09T21:40:26.990Z,102594.78
2024-05-09T21:43:00.210Z,102594.31
2024-05-09T21:45:26.947Z,102593.47
2024-05-09T21:47:53.702Z,102595.72
2024-05-09T21:50:27.557Z,102599.53
2024-05-09T21:52:58.871Z,102603.28
2024-05-09T21:55:25.591Z,102596.13
2024-05-09T21:57:52.332Z,102601.78
2024-05-09T22:00:28.665Z,102600.28
2024-05-09T22:03:02.368Z,102604.53
2024-05-09T22:05:29.300Z,102599.94
2024-05-09T22:07:56.541Z,102595.00
2024-05-09T22:10:27.164Z,102598.06
2024-05-09T22:13:00.098Z,102604.03
2024-05-09T22:15:27.186Z,102605.56
2024-05-09T22:17:56.841Z,102598.00
2024-05-09T22:20:32.911Z,102604.03
2024-05-09T22:23:03.996Z,102593.84
2024-05-09T22:25:31.476Z,102597.22
2024-05-09T22:27:58.963Z,102600.63
2024-05-09T22:30:34.156Z,102593.47
2024-05-09T22:33:05.757Z,102592.66
2024-05-09T22:35:32.764Z,102601.00
2024-05-09T22:37:59.403Z,102594.19
2024-05-09T22:40:38.027Z,102595.72
2024-05-09T22:43:12.808Z,102595.72
2024-05-09T22:45:39.815Z,102595.72
2024-05-09T22:48:08.109Z,102604.75
2024-05-09T22:50:34.966Z,102603.22
2024-05-09T22:53:01.658Z,102603.22
2024-05-09T22:55:28.327Z,102597.94
2024-05-09T22:57:55.154Z,102601.34
2024-05-09T23:00:29.472Z,102598.38
2024-05-09T23:03:02.019Z,102603.66
2024-05-09T23:05:28.991Z,102607.41
2024-05-09T23:07:55.849Z,102598.72
2024-05-09T23:10:30.856Z,102601.34
2024-05-09T23:13:01.795Z,102604.75
2024-05-09T23:15:28.677Z,102604.34
2024-05-09T23:17:55.582Z,102600.19
2024-05-09T23:20:33.068Z,102601.69
2024-05-09T23:23:04.722Z,102591.50
2024-05-09T23:25:31.277Z,102596.78
2024-05-09T23:27:57.914Z,102593.34
2024-05-09T23:30:29.542Z,102594.16
2024-05-09T23:33:04.227Z,102597.56
2024-05-09T23:35:30.863Z,102593.34
2024-05-09T23:37:57.408Z,102596.00
2024-05-09T23:40:26.786Z,102586.16
2024-05-09T23:43:00.815Z,102585.03
2024-05-09T23:45:27.433Z,102586.91
2024-05-09T23:47:54.229Z,102586.16
2024-05-09T23:50:26.750Z,102582.00
2024-05-09T23:53:00.420Z,102584.63
2024-05-09T23:55:28.366Z,102581.22
2024-05-09T23:57:55.173Z,102586.50
