createdAt,value
2019-03-05T00:01:47.594Z,7.62
2019-03-05T00:04:16.283Z,7.58
2019-03-05T00:06:45.648Z,7.43
2019-03-05T00:12:17.278Z,7.42
2019-03-05T00:14:46.647Z,7.57
2019-03-05T00:17:15.990Z,7.65
2019-03-05T00:19:45.316Z,7.41
2019-03-05T00:22:14.651Z,7.70
2019-03-05T00:25:04.775Z,7.49
2019-03-05T00:28:12.839Z,7.25
2019-03-05T00:31:20.093Z,7.60
2019-03-05T00:34:19.756Z,7.39
2019-03-05T00:36:59.096Z,7.28
2019-03-05T00:40:07.201Z,6.93
2019-03-05T00:43:15.327Z,6.87
2019-03-05T00:46:23.375Z,6.93
2019-03-05T00:49:30.880Z,7.09
2019-03-05T00:52:38.998Z,6.79
2019-03-05T00:55:49.685Z,6.39
2019-03-05T00:58:40.216Z,6.79
2019-03-05T01:01:48.274Z,7.27
2019-03-05T01:04:55.715Z,7.33
2019-03-05T01:10:26.710Z,7.04
2019-03-05T01:15:58.682Z,6.87
2019-03-05T01:18:28.005Z,7.30
2019-03-05T01:20:57.329Z,7.37
2019-03-05T01:23:26.648Z,6.69
2019-03-05T01:25:55.984Z,6.88
2019-03-05T01:28:25.290Z,7.15
2019-03-05T01:31:14.143Z,7.23
2019-03-05T01:34:03.068Z,7.03
2019-03-05T01:36:34.975Z,7.13
2019-03-05T01:42:07.768Z,6.53
2019-03-05T01:44:37.092Z,7.01
2019-03-05T01:47:06.450Z,7.14
2019-03-05T01:49:35.784Z,7.06
2019-03-05T01:52:05.120Z,6.53
2019-03-05T01:54:34.440Z,6.63
2019-03-05T01:57:03.776Z,6.31
2019-03-05T01:59:45.763Z,6.14
2019-03-05T02:02:15.100Z,5.97
2019-03-05T02:04:44.414Z,6.39
2019-03-05T02:07:13.749Z,6.72
2019-03-05T02:09:43.084Z,6.78
2019-03-05T02:12:12.409Z,6.66
2019-03-05T02:14:41.738Z,6.87
2019-03-05T02:17:11.086Z,6.48
2019-03-05T02:19:49.320Z,6.26
2019-03-05T02:22:39.207Z,6.32
2019-03-05T02:25:47.246Z,6.46
2019-03-05T02:28:54.665Z,6.40
2019-03-05T02:31:47.077Z,6.13
2019-03-05T02:34:55.180Z,6.47
2019-03-05T02:37:56.949Z,6.54
2019-03-05T02:41:05.031Z,6.30
2019-03-05T02:44:12.433Z,6.57
2019-03-05T02:47:07.253Z,6.59
2019-03-05T02:50:15.375Z,6.09
2019-03-05T02:53:11.832Z,6.16
2019-03-05T02:56:05.864Z,6.00
2019-03-05T02:58:33.313Z,5.99
2019-03-05T03:01:22.101Z,5.93
2019-03-05T03:03:54.379Z,6.17
2019-03-05T03:06:28.496Z,6.11
2019-03-05T03:09:36.608Z,6.03
2019-03-05T03:12:05.927Z,6.19
2019-03-05T03:14:35.332Z,6.45
2019-03-05T03:17:04.686Z,6.62
2019-03-05T03:19:34.020Z,6.22
2019-03-05T03:22:03.347Z,6.17
2019-03-05T03:24:32.673Z,6.60
2019-03-05T03:27:01.995Z,6.45
2019-03-05T03:29:31.324Z,6.33
2019-03-05T03:32:00.659Z,6.50
2019-03-05T03:34:29.992Z,6.25
2019-03-05T03:36:59.331Z,5.95
2019-03-05T03:39:28.657Z,5.65
2019-03-05T03:41:58.087Z,5.90
2019-03-05T03:44:27.416Z,6.13
2019-03-05T03:46:56.762Z,6.11
2019-03-05T03:49:26.095Z,6.09
2019-03-05T03:51:55.475Z,6.21
2019-03-05T03:54:24.808Z,6.08
2019-03-05T03:56:54.142Z,6.23
2019-03-05T03:59:23.465Z,5.93
2019-03-05T04:01:52.805Z,5.75
2019-03-05T04:04:22.129Z,5.50
2019-03-05T04:06:51.563Z,5.63
2019-03-05T04:09:21.095Z,5.66
2019-03-05T04:11:50.448Z,5.23
2019-03-05T04:14:19.774Z,5.44
2019-03-05T04:16:49.099Z,5.83
2019-03-05T04:19:23.007Z,5.89
2019-03-05T04:21:51.721Z,5.73
2019-03-05T04:24:21.034Z,5.84
2019-03-05T04:26:50.365Z,6.11
2019-03-05T04:29:19.722Z,6.27
2019-03-05T04:31:49.064Z,6.15
2019-03-05T04:34:18.390Z,5.58
2019-03-05T04:36:47.713Z,5.55
2019-03-05T04:39:17.043Z,5.42
2019-03-05T04:41:46.391Z,5.81
2019-03-05T04:47:15.089Z,5.56
2019-03-05T04:50:03.890Z,5.34
2019-03-05T04:52:35.421Z,5.41
2019-03-05T04:55:06.027Z,5.41
2019-03-05T04:57:35.344Z,5.51
2019-03-05T05:03:08.468Z,5.44
2019-03-05T05:05:37.995Z,5.91
2019-03-05T05:08:07.331Z,5.55
2019-03-05T05:10:36.656Z,5.44
2019-03-05T05:13:05.995Z,5.30
2019-03-05T05:18:39.482Z,5.19
2019-03-05T05:21:08.808Z,5.46
2019-03-05T05:23:38.166Z,5.59
2019-03-05T05:26:07.493Z,5.38
2019-03-05T05:28:36.815Z,5.93
2019-03-05T05:31:06.296Z,5.89
2019-03-05T05:33:35.712Z,5.68
2019-03-05T05:36:05.040Z,5.74
2019-03-05T05:38:34.378Z,6.01
2019-03-05T05:41:03.809Z,5.82
2019-03-05T05:43:33.157Z,5.75
2019-03-05T05:46:02.583Z,5.69
2019-03-05T05:48:31.926Z,6.11
2019-03-05T05:51:01.281Z,6.26
2019-03-05T05:53:30.633Z,6.10
2019-03-05T05:56:00.024Z,6.24
2019-03-05T05:58:29.392Z,6.01
2019-03-05T06:03:55.744Z,6.34
2019-03-05T06:06:25.090Z,6.41
2019-03-05T06:08:54.416Z,6.59
2019-03-05T06:11:23.761Z,6.64
2019-03-05T06:13:53.175Z,6.87
2019-03-05T06:16:22.505Z,6.89
2019-03-05T06:18:51.847Z,6.72
2019-03-05T06:21:21.182Z,6.80
2019-03-05T06:23:50.521Z,6.81
2019-03-05T06:26:19.862Z,6.99
2019-03-05T06:28:49.203Z,7.05
2019-03-05T06:31:18.563Z,6.98
2019-03-05T06:33:47.920Z,7.21
2019-03-05T06:36:17.248Z,7.10
2019-03-05T06:38:46.602Z,7.07
2019-03-05T06:41:15.940Z,7.11
2019-03-05T06:43:45.266Z,7.17
2019-03-05T06:46:14.625Z,7.36
2019-03-05T06:48:43.957Z,7.49
2019-03-05T06:51:13.277Z,7.44
2019-03-05T06:53:42.614Z,7.76
2019-03-05T06:56:12.231Z,7.78
2019-03-05T06:58:40.967Z,7.98
2019-03-05T07:01:10.309Z,8.17
2019-03-05T07:03:39.667Z,8.16
2019-03-05T07:06:47.718Z,8.30
2019-03-05T07:09:55.133Z,8.43
2019-03-05T07:13:03.268Z,8.64
2019-03-05T07:16:11.326Z,8.62
2019-03-05T07:19:01.041Z,8.81
2019-03-05T07:22:10.295Z,8.81
2019-03-05T07:24:59.135Z,8.91
2019-03-05T07:27:48.875Z,9.12
2019-03-05T07:30:23.039Z,9.19
2019-03-05T07:32:53.171Z,9.27
2019-03-05T07:35:42.054Z,9.36
2019-03-05T07:38:11.402Z,9.43
2019-03-05T07:40:40.777Z,9.55
2019-03-05T07:43:10.119Z,9.65
2019-03-05T07:45:39.443Z,9.77
2019-03-05T07:48:08.795Z,9.92
2019-03-05T07:50:38.157Z,10.13
2019-03-05T07:53:07.523Z,10.28
2019-03-05T07:55:36.854Z,10.47
2019-03-05T07:58:06.281Z,10.55
2019-03-05T08:06:20.776Z,10.92
2019-03-05T08:09:28.848Z,11.01
2019-03-05T08:12:19.298Z,11.14
2019-03-05T08:15:10.340Z,11.41
2019-03-05T08:17:39.670Z,11.53
2019-03-05T08:20:09.763Z,11.75
2019-03-05T08:25:23.273Z,11.82
2019-03-05T08:27:52.614Z,12.26
2019-03-05T08:30:22.025Z,12.15
2019-03-05T08:35:44.465Z,12.24
2019-03-05T08:38:13.147Z,12.41
2019-03-05T08:40:41.945Z,12.51
2019-03-05T08:43:10.560Z,12.60
2019-03-05T08:45:39.217Z,12.73
2019-03-05T08:48:07.859Z,12.82
2019-03-05T08:50:36.586Z,12.90
2019-03-05T08:53:05.123Z,12.97
2019-03-05T08:58:28.345Z,13.21
2019-03-05T09:00:57.689Z,13.26
2019-03-05T09:03:27.240Z,13.53
2019-03-05T09:05:56.626Z,13.59
2019-03-05T09:08:26.083Z,13.65
2019-03-05T09:10:55.633Z,13.66
2019-03-05T09:13:32.651Z,13.86
2019-03-05T09:16:14.378Z,13.90
2019-03-05T09:18:43.692Z,13.98
2019-03-05T09:21:13.018Z,14.02
2019-03-05T09:23:42.377Z,13.90
2019-03-05T09:26:11.728Z,14.05
2019-03-05T09:28:41.100Z,14.26
2019-03-05T09:31:10.490Z,14.46
2019-03-05T09:33:39.814Z,14.42
2019-03-05T09:36:09.228Z,14.57
2019-03-05T09:38:38.577Z,14.64
2019-03-05T09:44:09.799Z,14.92
2019-03-05T09:46:38.367Z,14.73
2019-03-05T09:49:07.771Z,14.78
2019-03-05T09:51:37.244Z,14.86
2019-03-05T09:54:06.861Z,15.06
2019-03-05T09:56:36.283Z,15.15
2019-03-05T09:59:05.222Z,15.12
2019-03-05T10:01:34.692Z,15.34
2019-03-05T10:04:04.400Z,15.29
2019-03-05T10:06:33.021Z,15.61
2019-03-05T10:11:45.289Z,15.65
2019-03-05T10:14:14.638Z,15.80
2019-03-05T10:16:43.289Z,15.84
2019-03-05T10:19:12.629Z,16.06
2019-03-05T10:21:53.760Z,16.19
2019-03-05T10:24:22.473Z,16.21
2019-03-05T10:26:52.022Z,16.21
2019-03-05T10:29:21.359Z,16.42
2019-03-05T10:31:50.722Z,16.54
2019-03-05T10:34:20.159Z,16.69
2019-03-05T10:36:49.519Z,16.82
2019-03-05T10:39:38.228Z,16.91
2019-03-05T10:42:07.817Z,16.70
2019-03-05T10:44:37.289Z,16.93
2019-03-05T10:47:06.674Z,17.19
2019-03-05T10:49:36.377Z,17.26
2019-03-05T10:52:05.711Z,17.20
2019-03-05T10:54:35.031Z,17.32
2019-03-05T10:57:04.664Z,17.22
2019-03-05T10:59:34.092Z,17.30
2019-03-05T11:02:03.698Z,17.39
2019-03-05T11:04:32.355Z,17.36
2019-03-05T11:07:01.702Z,17.63
2019-03-05T11:09:31.046Z,17.49
2019-03-05T11:11:59.800Z,17.67
2019-03-05T11:14:29.152Z,17.44
2019-03-05T11:16:58.544Z,17.49
2019-03-05T11:19:27.978Z,17.46
2019-03-05T11:21:57.302Z,17.45
2019-03-05T11:24:26.627Z,17.58
2019-03-05T11:26:55.947Z,17.72
2019-03-05T11:29:25.313Z,17.65
2019-03-05T11:31:54.880Z,17.77
2019-03-05T11:34:24.310Z,17.77
2019-03-05T11:36:53.646Z,17.71
2019-03-05T11:39:23.225Z,17.90
2019-03-05T11:41:51.934Z,18.08
2019-03-05T11:44:21.361Z,17.93
2019-03-05T11:46:50.732Z,18.01
2019-03-05T11:49:20.123Z,18.06
2019-03-05T11:51:49.484Z,17.89
2019-03-05T11:54:18.854Z,18.02
2019-03-05T11:56:48.215Z,18.19
2019-03-05T11:59:17.562Z,18.28
2019-03-05T12:01:49.322Z,18.17
2019-03-05T12:04:17.950Z,18.08
2019-03-05T12:06:47.306Z,18.32
2019-03-05T12:12:18.969Z,18.37
2019-03-05T12:14:48.421Z,18.29
2019-03-05T12:17:17.792Z,18.79
2019-03-05T12:19:47.119Z,18.40
2019-03-05T12:22:16.515Z,18.15
2019-03-05T12:24:45.862Z,18.27
2019-03-05T12:27:15.230Z,18.32
2019-03-05T12:29:44.576Z,18.49
2019-03-05T12:32:15.409Z,18.52
2019-03-05T12:35:03.720Z,18.41
2019-03-05T12:37:33.169Z,18.62
2019-03-05T12:40:02.654Z,18.32
2019-03-05T12:42:32.004Z,18.13
2019-03-05T12:45:01.341Z,18.26
2019-03-05T12:47:30.715Z,18.32
2019-03-05T12:49:59.245Z,17.96
2019-03-05T12:52:28.720Z,17.98
2019-03-05T12:54:58.049Z,18.14
2019-03-05T12:57:27.393Z,18.12
2019-03-05T12:59:56.728Z,18.18
2019-03-05T13:02:26.086Z,18.22
2019-03-05T13:04:55.442Z,18.12
2019-03-05T13:10:08.773Z,18.03
2019-03-05T13:12:40.046Z,18.22
2019-03-05T13:15:28.346Z,18.14
2019-03-05T13:17:57.687Z,19.67
2019-03-05T13:20:27.791Z,18.74
2019-03-05T13:23:16.338Z,18.45
2019-03-05T13:25:45.696Z,18.39
2019-03-05T13:28:15.045Z,18.31
2019-03-05T13:31:06.293Z,18.42
2019-03-05T13:33:54.873Z,17.98
2019-03-05T13:36:24.387Z,17.93
2019-03-05T13:38:53.715Z,17.87
2019-03-05T13:41:23.170Z,17.70
2019-03-05T13:43:55.452Z,17.64
2019-03-05T13:46:41.792Z,18.09
2019-03-05T13:49:56.487Z,17.75
2019-03-05T13:53:22.575Z,17.69
2019-03-05T13:56:27.270Z,17.66
2019-03-05T13:59:29.410Z,17.72
2019-03-05T14:01:58.075Z,17.63
2019-03-05T14:04:49.180Z,17.57
2019-03-05T14:07:58.174Z,17.50
2019-03-05T14:10:27.743Z,17.43
2019-03-05T14:12:57.071Z,17.31
2019-03-05T14:15:26.548Z,17.31
2019-03-05T14:17:55.914Z,17.36
2019-03-05T14:20:31.705Z,17.31
2019-03-05T14:23:14.881Z,17.40
2019-03-05T14:25:44.300Z,17.37
2019-03-05T14:28:13.672Z,17.26
2019-03-05T14:33:25.659Z,17.27
2019-03-05T14:35:54.990Z,17.28
2019-03-05T14:38:24.416Z,17.24
2019-03-05T14:41:05.782Z,17.23
2019-03-05T14:49:20.541Z,17.25
2019-03-05T14:51:49.968Z,17.00
2019-03-05T14:54:21.579Z,16.86
2019-03-05T14:56:50.812Z,16.85
2019-03-05T14:59:20.194Z,16.76
2019-03-05T15:01:49.111Z,16.69
2019-03-05T15:04:18.054Z,16.60
2019-03-05T15:06:46.640Z,16.68
2019-03-05T15:09:16.032Z,16.57
2019-03-05T15:11:45.347Z,16.46
2019-03-05T15:14:14.754Z,16.42
2019-03-05T15:16:44.141Z,16.36
2019-03-05T15:19:21.444Z,16.45
2019-03-05T15:22:02.710Z,16.35
2019-03-05T15:24:32.102Z,16.25
2019-03-05T15:27:01.542Z,16.18
2019-03-05T15:29:31.740Z,16.17
2019-03-05T15:32:01.753Z,16.18
2019-03-05T15:34:31.334Z,16.15
2019-03-05T15:37:00.180Z,16.12
2019-03-05T15:39:29.507Z,16.10
2019-03-05T15:41:58.990Z,15.98
2019-03-05T15:44:28.380Z,15.94
2019-03-05T15:46:57.742Z,15.87
2019-03-05T15:49:27.075Z,15.82
2019-03-05T15:51:56.369Z,15.80
2019-03-05T15:54:25.688Z,15.62
2019-03-05T15:56:55.016Z,15.59
2019-03-05T15:59:24.462Z,15.66
2019-03-05T16:01:53.310Z,15.58
2019-03-05T16:04:22.701Z,15.56
2019-03-05T16:06:51.968Z,15.62
2019-03-05T16:09:21.305Z,15.49
2019-03-05T16:11:50.658Z,15.41
2019-03-05T16:14:20.035Z,15.42
2019-03-05T16:16:51.797Z,15.45
2019-03-05T16:19:38.664Z,15.35
2019-03-05T16:22:08.076Z,15.29
2019-03-05T16:24:37.795Z,15.31
2019-03-05T16:27:29.984Z,15.24
2019-03-05T16:30:37.627Z,15.22
2019-03-05T16:33:26.448Z,15.13
2019-03-05T16:36:09.695Z,15.09
2019-03-05T16:38:51.210Z,15.10
2019-03-05T16:41:59.122Z,14.86
2019-03-05T16:44:36.003Z,14.96
2019-03-05T16:47:43.751Z,14.82
2019-03-05T16:50:23.842Z,14.78
2019-03-05T16:53:12.831Z,14.83
2019-03-05T16:56:01.231Z,14.82
2019-03-05T16:58:50.253Z,14.81
2019-03-05T17:01:39.067Z,14.66
2019-03-05T17:04:27.880Z,14.67
2019-03-05T17:07:16.720Z,14.62
2019-03-05T17:10:03.251Z,14.68
2019-03-05T17:12:32.713Z,14.59
2019-03-05T17:15:02.069Z,14.58
2019-03-05T17:17:31.586Z,14.53
2019-03-05T17:20:00.928Z,14.61
2019-03-05T17:22:30.274Z,14.46
2019-03-05T17:24:59.626Z,14.53
2019-03-05T17:27:28.970Z,14.51
2019-03-05T17:29:58.355Z,14.47
2019-03-05T17:32:27.659Z,14.38
2019-03-05T17:34:57.037Z,14.36
2019-03-05T17:37:26.071Z,14.43
2019-03-05T17:39:55.437Z,14.35
2019-03-05T17:42:24.792Z,14.24
2019-03-05T17:44:54.150Z,14.83
2019-03-05T17:47:23.542Z,14.40
2019-03-05T17:49:52.876Z,14.18
2019-03-05T17:52:42.117Z,14.19
2019-03-05T17:58:15.407Z,14.25
2019-03-05T18:03:40.226Z,14.18
2019-03-05T18:06:09.589Z,14.04
2019-03-05T18:08:38.894Z,13.90
2019-03-05T18:11:08.347Z,13.87
2019-03-05T18:13:37.716Z,14.05
2019-03-05T18:16:07.062Z,14.15
2019-03-05T18:18:36.432Z,14.18
2019-03-05T18:21:05.886Z,14.16
2019-03-05T18:23:35.249Z,14.14
2019-03-05T18:26:04.599Z,14.10
2019-03-05T18:28:33.918Z,13.99
2019-03-05T18:31:03.491Z,13.88
2019-03-05T18:33:32.868Z,13.90
2019-03-05T18:36:02.329Z,13.95
2019-03-05T18:38:31.650Z,13.85
2019-03-05T18:41:00.959Z,13.90
2019-03-05T18:43:30.277Z,13.95
2019-03-05T18:45:59.667Z,13.98
2019-03-05T18:48:29.000Z,13.92
2019-03-05T18:50:58.647Z,13.90
2019-03-05T18:53:28.064Z,13.75
2019-03-05T18:55:57.450Z,13.69
2019-03-05T18:58:26.835Z,13.64
2019-03-05T19:00:56.289Z,13.75
2019-03-05T19:03:38.501Z,13.83
2019-03-05T19:06:07.346Z,13.67
2019-03-05T19:08:36.930Z,13.83
2019-03-05T19:11:06.560Z,13.58
2019-03-05T19:13:36.008Z,13.66
2019-03-05T19:19:01.003Z,13.83
2019-03-05T19:21:30.382Z,13.65
2019-03-05T19:23:59.746Z,13.52
2019-03-05T19:26:29.062Z,13.61
2019-03-05T19:28:58.448Z,13.62
2019-03-05T19:31:27.800Z,13.54
2019-03-05T19:33:57.175Z,13.41
2019-03-05T19:39:30.801Z,13.62
2019-03-05T19:42:00.312Z,13.37
2019-03-05T19:44:29.682Z,13.23
2019-03-05T19:46:59.045Z,13.19
2019-03-05T19:49:28.509Z,13.36
2019-03-05T19:51:57.828Z,13.23
2019-03-05T19:54:27.218Z,13.35
2019-03-05T19:56:56.536Z,13.55
2019-03-05T19:59:25.893Z,13.42
2019-03-05T20:01:55.272Z,13.42
2019-03-05T20:04:24.645Z,13.43
2019-03-05T20:06:54.083Z,13.39
2019-03-05T20:09:23.559Z,13.43
2019-03-05T20:11:52.994Z,13.54
2019-03-05T20:14:22.579Z,13.32
2019-03-05T20:16:51.894Z,13.23
2019-03-05T20:19:21.226Z,13.46
2019-03-05T20:21:50.576Z,13.47
2019-03-05T20:24:19.966Z,13.38
2019-03-05T20:26:49.399Z,13.53
2019-03-05T20:29:18.809Z,13.50
2019-03-05T20:31:48.153Z,13.55
2019-03-05T20:34:17.516Z,13.49
2019-03-05T20:36:46.847Z,13.43
2019-03-05T20:39:16.206Z,13.29
2019-03-05T20:41:45.541Z,13.32
2019-03-05T20:44:14.906Z,13.31
2019-03-05T20:46:44.273Z,13.18
2019-03-05T20:49:13.631Z,13.28
2019-03-05T20:51:43.144Z,12.97
2019-03-05T20:54:12.499Z,13.03
2019-03-05T20:56:41.856Z,13.20
2019-03-05T20:59:11.201Z,13.08
2019-03-05T21:01:40.557Z,12.88
2019-03-05T21:04:10.029Z,12.95
2019-03-05T21:06:39.394Z,13.18
2019-03-05T21:09:28.695Z,13.38
2019-03-05T21:11:58.042Z,13.47
2019-03-05T21:14:27.386Z,13.12
2019-03-05T21:16:56.741Z,12.86
2019-03-05T21:19:26.082Z,12.85
2019-03-05T21:21:55.417Z,13.15
2019-03-05T21:24:24.953Z,13.33
2019-03-05T21:26:54.331Z,13.38
2019-03-05T21:29:23.682Z,13.38
2019-03-05T21:31:53.042Z,13.30
2019-03-05T21:34:22.385Z,13.24
2019-03-05T21:36:51.748Z,13.30
2019-03-05T21:39:21.103Z,13.34
2019-03-05T21:41:50.558Z,13.25
2019-03-05T21:44:19.933Z,12.57
2019-03-05T21:46:49.300Z,12.54
2019-03-05T21:49:18.625Z,12.77
2019-03-05T21:51:47.995Z,12.95
2019-03-05T21:54:17.445Z,13.00
2019-03-05T21:56:46.782Z,12.96
2019-03-05T21:59:16.144Z,12.97
2019-03-05T22:01:45.470Z,12.98
2019-03-05T22:04:14.803Z,13.01
2019-03-05T22:06:44.178Z,12.99
2019-03-05T22:09:13.555Z,13.05
2019-03-05T22:11:43.131Z,12.99
2019-03-05T22:14:12.523Z,12.85
2019-03-05T22:16:41.867Z,12.51
2019-03-05T22:19:11.419Z,12.57
2019-03-05T22:21:40.752Z,12.73
2019-03-05T22:24:10.260Z,12.78
2019-03-05T22:26:39.593Z,12.50
2019-03-05T22:29:08.233Z,12.64
2019-03-05T22:31:37.563Z,12.42
2019-03-05T22:34:06.905Z,12.60
2019-03-05T22:36:36.243Z,12.41
2019-03-05T22:42:08.475Z,12.74
2019-03-05T22:44:37.838Z,12.46
2019-03-05T22:47:07.189Z,12.48
2019-03-05T22:49:36.539Z,12.68
2019-03-05T22:52:05.980Z,12.77
2019-03-05T22:54:55.226Z,12.40
2019-03-05T22:57:24.537Z,12.49
2019-03-05T22:59:53.902Z,12.25
2019-03-05T23:02:23.546Z,12.38
2019-03-05T23:07:55.167Z,12.35
2019-03-05T23:10:24.733Z,12.31
2019-03-05T23:12:54.164Z,12.35
2019-03-05T23:15:23.842Z,12.34
2019-03-05T23:17:53.283Z,12.22
2019-03-05T23:20:22.617Z,12.15
2019-03-05T23:22:51.957Z,12.22
2019-03-05T23:28:16.869Z,12.40
2019-03-05T23:30:46.414Z,12.45
2019-03-05T23:33:15.969Z,12.38
2019-03-05T23:35:45.301Z,12.53
2019-03-05T23:38:14.661Z,12.58
2019-03-05T23:40:55.736Z,12.61
2019-03-05T23:43:24.255Z,12.49
2019-03-05T23:45:53.599Z,12.42
2019-03-05T23:48:22.942Z,12.34
2019-03-05T23:50:52.283Z,12.10
2019-03-05T23:53:21.591Z,12.25
2019-03-05T23:55:50.957Z,12.19
2019-03-05T23:58:20.311Z,11.86
