createdAt,value
2017-11-11T00:01:35.365Z,100096.08
2017-11-11T00:04:02.984Z,100099.73
2017-11-11T00:06:30.717Z,100096.72
2017-11-11T00:08:58.460Z,100100.95
2017-11-11T00:11:26.167Z,100107.41
2017-11-11T00:13:53.850Z,100091.95
2017-11-11T00:16:21.481Z,100097.23
2017-11-11T00:18:49.090Z,100091.53
2017-11-11T00:21:16.771Z,100095.48
2017-11-11T00:23:44.409Z,100088.69
2017-11-11T00:26:12.029Z,100083.28
2017-11-11T00:28:39.752Z,100088.36
2017-11-11T00:31:07.528Z,100098.34
2017-11-11T00:33:35.344Z,100087.86
2017-11-11T00:36:03.015Z,100095.30
2017-11-11T00:38:30.653Z,100087.09
2017-11-11T00:40:58.334Z,100090.94
2017-11-11T00:43:26.053Z,100080.38
2017-11-11T00:45:53.752Z,100087.02
2017-11-11T00:48:21.477Z,100080.66
2017-11-11T00:50:49.150Z,100083.75
2017-11-11T00:53:16.777Z,100067.03
2017-11-11T00:55:44.404Z,100076.55
2017-11-11T00:58:12.086Z,100068.58
2017-11-11T01:00:39.728Z,100071.18
2017-11-11T01:03:07.398Z,100073.66
2017-11-11T01:05:35.137Z,100067.53
2017-11-11T01:08:03.603Z,100062.34
2017-11-11T01:10:31.220Z,100060.13
2017-11-11T01:12:58.981Z,100066.00
2017-11-11T01:15:26.597Z,100070.83
2017-11-11T01:17:54.272Z,100071.77
2017-11-11T01:20:21.964Z,100061.14
2017-11-11T01:22:49.588Z,100065.48
2017-11-11T01:25:17.214Z,100058.94
2017-11-11T01:27:44.963Z,100054.66
2017-11-11T01:30:12.653Z,100052.48
2017-11-11T01:32:40.297Z,100051.55
2017-11-11T01:35:07.971Z,100060.48
2017-11-11T01:37:35.590Z,100058.30
2017-11-11T01:40:03.366Z,100043.87
2017-11-11T01:42:31.093Z,100044.43
2017-11-11T01:44:58.861Z,100041.80
2017-11-11T01:47:26.730Z,100043.02
2017-11-11T01:49:54.548Z,100039.78
2017-11-11T01:52:22.293Z,100030.92
2017-11-11T01:54:50.069Z,100027.59
2017-11-11T01:57:17.826Z,100030.04
2017-11-11T01:59:45.467Z,100026.70
2017-11-11T02:02:13.115Z,100022.64
2017-11-11T02:04:40.935Z,100021.00
2017-11-11T02:07:09.004Z,100027.32
2017-11-11T02:09:36.978Z,100013.76
2017-11-11T02:12:04.763Z,100014.29
2017-11-11T02:14:32.454Z,100005.69
2017-11-11T02:17:00.083Z,100012.95
2017-11-11T02:19:27.828Z,100009.86
2017-11-11T02:21:55.521Z,100000.31
2017-11-11T02:24:23.930Z,100004.75
2017-11-11T02:26:51.666Z,100002.32
2017-11-11T02:29:19.458Z,100006.89
2017-11-11T02:31:47.104Z,100005.91
2017-11-11T02:34:14.784Z,100014.23
2017-11-11T02:36:42.460Z,100006.12
2017-11-11T02:39:10.151Z,100007.88
2017-11-11T02:41:37.848Z,100004.22
2017-11-11T02:44:05.493Z,100014.41
2017-11-11T02:46:33.207Z,100011.11
2017-11-11T02:49:00.885Z,100010.83
2017-11-11T02:51:28.537Z,100006.19
2017-11-11T02:53:56.222Z,99998.85
2017-11-11T02:56:23.976Z,99999.98
2017-11-11T02:58:51.605Z,99997.91
2017-11-11T03:01:19.249Z,100006.83
2017-11-11T03:03:47.000Z,100007.14
2017-11-11T03:06:14.635Z,100005.38
2017-11-11T03:08:42.423Z,100002.32
2017-11-11T03:11:10.152Z,100002.87
2017-11-11T03:13:37.773Z,99990.48
2017-11-11T03:16:05.520Z,99986.13
2017-11-11T03:18:33.489Z,99981.06
2017-11-11T03:21:01.164Z,99983.09
2017-11-11T03:23:28.861Z,99979.27
2017-11-11T03:25:56.721Z,99978.14
2017-11-11T03:28:24.605Z,99970.48
2017-11-11T03:30:52.331Z,99964.03
2017-11-11T03:33:20.132Z,99967.00
2017-11-11T03:35:48.892Z,99964.96
2017-11-11T03:38:16.893Z,99954.59
2017-11-11T03:40:44.548Z,99962.45
2017-11-11T03:43:12.232Z,99955.58
2017-11-11T03:45:39.913Z,99948.84
2017-11-11T03:48:07.796Z,99950.11
2017-11-11T03:50:35.513Z,99941.34
2017-11-11T03:53:03.196Z,99950.67
2017-11-11T03:55:30.931Z,99959.98
2017-11-11T03:57:58.610Z,99963.35
2017-11-11T04:00:26.297Z,99967.05
2017-11-11T04:02:54.028Z,99974.42
2017-11-11T04:05:21.681Z,99971.13
2017-11-11T04:07:49.617Z,99967.89
2017-11-11T04:10:17.413Z,99969.37
2017-11-11T04:12:45.043Z,99965.02
2017-11-11T04:15:12.704Z,99960.34
2017-11-11T04:17:40.417Z,99964.96
2017-11-11T04:20:08.185Z,99956.54
2017-11-11T04:22:35.805Z,99960.54
2017-11-11T04:25:03.544Z,99963.09
2017-11-11T04:27:31.278Z,99960.48
2017-11-11T04:29:58.986Z,99961.53
2017-11-11T04:32:26.774Z,99963.75
2017-11-11T04:34:54.475Z,99961.16
2017-11-11T04:37:22.093Z,99958.91
2017-11-11T04:39:49.832Z,99954.48
2017-11-11T04:42:17.516Z,99949.95
2017-11-11T04:44:45.354Z,99951.42
2017-11-11T04:47:13.077Z,99944.75
2017-11-11T04:49:40.744Z,99951.22
2017-11-11T04:52:08.527Z,99952.69
2017-11-11T04:54:36.245Z,99956.45
2017-11-11T04:57:03.986Z,99944.38
2017-11-11T04:59:31.996Z,99955.33
2017-11-11T05:01:59.724Z,99957.67
2017-11-11T05:04:27.505Z,99957.81
2017-11-11T05:06:55.222Z,99960.41
2017-11-11T05:09:22.977Z,99964.10
2017-11-11T05:11:50.757Z,99969.37
2017-11-11T05:14:19.332Z,99974.77
2017-11-11T05:16:47.136Z,99982.30
2017-11-11T05:19:14.909Z,99988.03
2017-11-11T05:21:42.633Z,99984.24
2017-11-11T05:24:10.452Z,99986.88
2017-11-11T05:26:38.129Z,99991.44
2017-11-11T05:29:05.977Z,99995.84
2017-11-11T05:31:33.665Z,99999.80
2017-11-11T05:34:01.399Z,99991.87
2017-11-11T05:36:29.143Z,99997.16
2017-11-11T05:38:56.828Z,100002.44
2017-11-11T05:41:24.509Z,100002.70
2017-11-11T05:43:52.212Z,100001.30
2017-11-11T05:46:20.037Z,100001.41
2017-11-11T05:48:47.658Z,99991.34
2017-11-11T05:51:15.284Z,99989.36
2017-11-11T05:53:43.021Z,99978.56
2017-11-11T05:56:10.769Z,99987.48
2017-11-11T05:58:38.544Z,99984.05
2017-11-11T06:01:06.220Z,99987.47
2017-11-11T06:03:33.856Z,99984.09
2017-11-11T06:06:01.494Z,99981.50
2017-11-11T06:08:29.164Z,99981.77
2017-11-11T06:10:56.790Z,99975.91
2017-11-11T06:13:24.477Z,99985.51
2017-11-11T06:15:52.267Z,99985.42
2017-11-11T06:18:20.005Z,99978.78
2017-11-11T06:20:47.712Z,99983.56
2017-11-11T06:23:15.511Z,99984.48
2017-11-11T06:25:43.161Z,99993.78
2017-11-11T06:28:10.789Z,99992.05
2017-11-11T06:30:38.465Z,99988.77
2017-11-11T06:33:06.139Z,99991.13
2017-11-11T06:35:34.576Z,99987.45
2017-11-11T06:38:02.381Z,99993.31
2017-11-11T06:40:30.196Z,99990.69
2017-11-11T06:42:59.223Z,99993.59
2017-11-11T06:45:26.887Z,99993.17
2017-11-11T06:47:54.505Z,99996.75
2017-11-11T06:50:22.197Z,99995.48
2017-11-11T06:52:50.068Z,100000.45
2017-11-11T06:55:17.856Z,100005.73
2017-11-11T06:57:45.473Z,100000.80
2017-11-11T07:00:13.228Z,100004.88
2017-11-11T07:02:40.956Z,100012.70
2017-11-11T07:05:08.616Z,100015.24
2017-11-11T07:07:36.346Z,100004.65
2017-11-11T07:10:04.780Z,100013.41
2017-11-11T07:12:32.532Z,100005.80
2017-11-11T07:15:00.516Z,100013.34
2017-11-11T07:17:28.168Z,100012.74
2017-11-11T07:19:56.580Z,100011.06
2017-11-11T07:22:25.163Z,99999.27
2017-11-11T07:24:52.857Z,100009.08
2017-11-11T07:27:20.484Z,100020.06
2017-11-11T07:29:48.254Z,100009.48
2017-11-11T07:32:16.101Z,100013.42
2017-11-11T07:34:43.749Z,100001.59
2017-11-11T07:37:11.436Z,100001.89
2017-11-11T07:39:39.114Z,100004.61
2017-11-11T07:42:06.737Z,100010.33
2017-11-11T07:44:34.475Z,100013.20
2017-11-11T07:47:02.308Z,100007.52
2017-11-11T07:49:29.928Z,99993.87
2017-11-11T07:51:57.632Z,99996.54
2017-11-11T07:54:25.247Z,99992.91
2017-11-11T07:56:52.941Z,99992.22
2017-11-11T07:59:20.788Z,99985.64
2017-11-11T08:01:48.517Z,99987.93
2017-11-11T08:04:16.228Z,99980.64
2017-11-11T08:06:43.912Z,99982.23
2017-11-11T08:09:11.657Z,99975.81
2017-11-11T08:11:39.357Z,99972.09
2017-11-11T08:14:07.096Z,99975.16
2017-11-11T08:16:34.817Z,99963.15
2017-11-11T08:19:02.526Z,99966.45
2017-11-11T08:21:30.265Z,99965.58
2017-11-11T08:23:57.946Z,99965.84
2017-11-11T08:26:25.652Z,99962.77
2017-11-11T08:28:53.468Z,99968.12
2017-11-11T08:31:21.184Z,99969.02
2017-11-11T08:33:48.926Z,99974.88
2017-11-11T08:36:16.612Z,99973.27
2017-11-11T08:38:44.384Z,99968.05
2017-11-11T08:41:12.068Z,99973.16
2017-11-11T08:43:39.765Z,99970.87
2017-11-11T08:46:07.465Z,99982.16
2017-11-11T08:48:35.125Z,99981.61
2017-11-11T08:51:04.108Z,99983.38
2017-11-11T08:53:31.738Z,99979.72
2017-11-11T08:55:59.466Z,99978.98
2017-11-11T08:58:27.200Z,99982.19
2017-11-11T09:00:54.896Z,99989.31
2017-11-11T09:03:22.588Z,99989.79
2017-11-11T09:05:50.336Z,99985.22
2017-11-11T09:08:18.032Z,99984.56
2017-11-11T09:10:45.648Z,99983.07
2017-11-11T09:13:13.388Z,99977.20
2017-11-11T09:15:41.179Z,99980.02
2017-11-11T09:18:08.900Z,99982.30
2017-11-11T09:20:36.641Z,99973.58
2017-11-11T09:23:04.470Z,99969.53
2017-11-11T09:25:32.109Z,99967.52
2017-11-11T09:27:59.802Z,99964.72
2017-11-11T09:30:27.432Z,99960.94
2017-11-11T09:32:55.064Z,99957.61
2017-11-11T09:35:22.838Z,99956.17
2017-11-11T09:37:50.563Z,99955.73
2017-11-11T09:40:18.279Z,99957.82
2017-11-11T09:42:45.956Z,99947.16
2017-11-11T09:45:13.653Z,99949.20
2017-11-11T09:47:41.387Z,99946.17
2017-11-11T09:50:09.125Z,99954.53
2017-11-11T09:52:36.769Z,99954.98
2017-11-11T09:55:04.494Z,99955.19
2017-11-11T09:57:32.188Z,99958.19
2017-11-11T09:59:59.876Z,99952.34
2017-11-11T10:02:27.492Z,99942.30
2017-11-11T10:04:55.244Z,99945.20
2017-11-11T10:07:22.867Z,99939.95
2017-11-11T10:09:50.606Z,99943.44
2017-11-11T10:12:18.292Z,99950.90
2017-11-11T10:14:45.979Z,99938.09
2017-11-11T10:17:14.559Z,99938.09
2017-11-11T10:19:42.374Z,99931.91
2017-11-11T10:22:10.061Z,99938.83
2017-11-11T10:24:37.721Z,99930.13
2017-11-11T10:27:05.496Z,99931.20
2017-11-11T10:29:33.129Z,99931.61
2017-11-11T10:32:00.812Z,99925.38
2017-11-11T10:34:28.501Z,99914.67
2017-11-11T10:36:56.122Z,99901.81
2017-11-11T10:39:23.749Z,99906.64
2017-11-11T10:41:51.424Z,99914.27
2017-11-11T10:44:19.092Z,99902.22
2017-11-11T10:46:46.794Z,99896.32
2017-11-11T10:49:14.492Z,99906.45
2017-11-11T10:51:42.157Z,99902.55
2017-11-11T10:54:09.805Z,99899.66
2017-11-11T10:56:37.507Z,99893.22
2017-11-11T10:59:05.128Z,99890.52
2017-11-11T11:01:32.778Z,99891.30
2017-11-11T11:04:00.491Z,99889.16
2017-11-11T11:06:28.132Z,99888.04
2017-11-11T11:08:55.758Z,99894.16
2017-11-11T11:11:23.548Z,99886.59
2017-11-11T11:13:51.184Z,99888.83
2017-11-11T11:16:18.817Z,99888.86
2017-11-11T11:18:46.546Z,99883.23
2017-11-11T11:21:14.182Z,99881.28
2017-11-11T11:23:41.922Z,99880.80
2017-11-11T11:26:09.708Z,99880.91
2017-11-11T11:28:37.393Z,99875.77
2017-11-11T11:31:05.033Z,99881.11
2017-11-11T11:33:32.780Z,99879.25
2017-11-11T11:36:00.464Z,99876.84
2017-11-11T11:38:28.144Z,99879.55
2017-11-11T11:40:55.845Z,99874.39
2017-11-11T11:43:23.476Z,99873.89
2017-11-11T11:45:51.134Z,99872.17
2017-11-11T11:48:18.840Z,99876.51
2017-11-11T11:50:46.465Z,99872.34
2017-11-11T11:53:14.093Z,99865.27
2017-11-11T11:55:41.856Z,99862.33
2017-11-11T11:58:09.602Z,99868.09
2017-11-11T12:00:37.304Z,99867.83
2017-11-11T12:03:05.001Z,99872.14
2017-11-11T12:05:32.668Z,99874.69
2017-11-11T12:08:00.325Z,99878.53
2017-11-11T12:10:28.093Z,99879.20
2017-11-11T12:12:55.720Z,99883.30
2017-11-11T12:15:23.348Z,99884.26
2017-11-11T12:17:51.084Z,99886.83
2017-11-11T12:20:18.716Z,99886.83
2017-11-11T12:22:46.348Z,99886.41
2017-11-11T12:25:14.149Z,99881.02
2017-11-11T12:27:41.795Z,99893.66
2017-11-11T12:30:09.464Z,99887.02
2017-11-11T12:32:37.229Z,99885.90
2017-11-11T12:35:04.965Z,99886.42
2017-11-11T12:37:32.762Z,99885.28
2017-11-11T12:40:00.443Z,99881.27
2017-11-11T12:42:28.124Z,99882.20
2017-11-11T12:44:55.748Z,99885.69
2017-11-11T12:47:23.438Z,99888.04
2017-11-11T12:49:51.138Z,99888.34
2017-11-11T12:52:18.817Z,99890.25
2017-11-11T12:54:46.646Z,99884.45
2017-11-11T12:57:14.340Z,99892.41
2017-11-11T12:59:42.053Z,99891.16
2017-11-11T13:02:09.729Z,99889.67
2017-11-11T13:04:37.373Z,99888.73
2017-11-11T13:07:05.022Z,99888.35
2017-11-11T13:09:32.696Z,99889.84
2017-11-11T13:12:00.361Z,99887.13
2017-11-11T13:14:28.043Z,99897.57
2017-11-11T13:16:55.835Z,99893.19
2017-11-11T13:19:23.517Z,99901.22
2017-11-11T13:21:51.195Z,99898.50
2017-11-11T13:24:18.885Z,99898.53
2017-11-11T13:26:46.544Z,99904.38
2017-11-11T13:29:14.248Z,99897.28
2017-11-11T13:31:42.150Z,99900.00
2017-11-11T13:34:09.893Z,99897.18
2017-11-11T13:36:37.597Z,99898.74
2017-11-11T13:39:05.349Z,99903.64
2017-11-11T13:41:32.980Z,99909.06
2017-11-11T13:44:00.761Z,99909.52
2017-11-11T13:46:28.550Z,99907.73
2017-11-11T13:48:56.184Z,99909.95
2017-11-11T13:51:23.983Z,99899.64
2017-11-11T13:53:51.689Z,99908.21
2017-11-11T13:56:19.400Z,99905.59
2017-11-11T13:58:47.228Z,99903.64
2017-11-11T14:01:15.008Z,99908.96
2017-11-11T14:03:42.773Z,99908.70
2017-11-11T14:06:10.393Z,99912.88
2017-11-11T14:08:38.146Z,99914.44
2017-11-11T14:11:05.805Z,99913.19
2017-11-11T14:13:33.564Z,99919.97
2017-11-11T14:16:01.280Z,99921.09
2017-11-11T14:18:28.980Z,99913.58
2017-11-11T14:20:56.653Z,99913.77
2017-11-11T14:23:24.360Z,99916.96
2017-11-11T14:25:52.092Z,99917.79
2017-11-11T14:28:19.745Z,99913.50
2017-11-11T14:30:47.465Z,99912.22
2017-11-11T14:33:15.101Z,99920.22
2017-11-11T14:35:42.861Z,99922.50
2017-11-11T14:38:10.564Z,99927.97
2017-11-11T14:40:38.309Z,99923.73
2017-11-11T14:43:06.025Z,99929.02
2017-11-11T14:45:33.809Z,99924.39
2017-11-11T14:48:01.448Z,99921.49
2017-11-11T14:50:29.197Z,99914.41
2017-11-11T14:52:56.953Z,99916.48
2017-11-11T14:55:24.640Z,99920.76
2017-11-11T14:57:52.377Z,99914.19
2017-11-11T15:00:20.077Z,99920.22
2017-11-11T15:02:47.765Z,99927.75
2017-11-11T15:05:15.425Z,99935.22
2017-11-11T15:07:43.141Z,99931.78
2017-11-11T15:10:10.825Z,99936.55
2017-11-11T15:12:38.576Z,99928.30
2017-11-11T15:15:06.325Z,99929.17
2017-11-11T15:17:33.983Z,99932.97
2017-11-11T15:20:01.643Z,99927.98
2017-11-11T15:22:29.433Z,99935.13
2017-11-11T15:24:57.129Z,99938.30
2017-11-11T15:27:24.809Z,99937.14
2017-11-11T15:29:52.520Z,99939.19
2017-11-11T15:32:20.165Z,99942.69
2017-11-11T15:34:47.797Z,99939.80
2017-11-11T15:37:15.502Z,99938.08
2017-11-11T15:39:43.138Z,99937.94
2017-11-11T15:42:10.829Z,99928.12
2017-11-11T15:44:38.613Z,99932.78
2017-11-11T15:47:06.329Z,99932.19
2017-11-11T15:49:34.008Z,99925.70
2017-11-11T15:52:01.919Z,99928.14
2017-11-11T15:54:29.728Z,99936.52
2017-11-11T15:56:57.412Z,99949.70
2017-11-11T15:59:25.154Z,99948.34
2017-11-11T16:01:52.792Z,99941.45
2017-11-11T16:04:20.452Z,99935.16
2017-11-11T16:06:48.148Z,99942.45
2017-11-11T16:09:15.798Z,99938.41
2017-11-11T16:11:43.448Z,99940.48
2017-11-11T16:14:11.230Z,99939.66
2017-11-11T16:16:38.981Z,99943.31
2017-11-11T16:19:06.665Z,99944.59
2017-11-11T16:21:34.341Z,99934.36
2017-11-11T16:24:02.124Z,99930.56
2017-11-11T16:26:29.804Z,99931.13
2017-11-11T16:28:57.943Z,99941.22
2017-11-11T16:31:25.636Z,99941.47
2017-11-11T16:33:53.266Z,99944.53
2017-11-11T16:36:21.110Z,99948.58
2017-11-11T16:38:48.773Z,99942.85
2017-11-11T16:41:16.609Z,99938.75
2017-11-11T16:43:44.404Z,99938.73
2017-11-11T16:46:12.290Z,99947.84
2017-11-11T16:48:39.985Z,99939.58
2017-11-11T16:51:07.675Z,99940.66
2017-11-11T16:53:35.425Z,99946.07
2017-11-11T16:56:03.062Z,99943.86
2017-11-11T16:58:30.850Z,99945.57
2017-11-11T17:00:58.577Z,99948.23
2017-11-11T17:03:26.200Z,99937.25
2017-11-11T17:05:53.979Z,99945.22
2017-11-11T17:08:21.605Z,99939.32
2017-11-11T17:10:49.248Z,99943.30
2017-11-11T17:13:16.984Z,99942.80
2017-11-11T17:15:44.640Z,99937.97
2017-11-11T17:18:12.455Z,99940.25
2017-11-11T17:20:40.188Z,99935.45
2017-11-11T17:23:07.818Z,99941.03
2017-11-11T17:25:35.512Z,99937.05
2017-11-11T17:28:03.198Z,99934.38
2017-11-11T17:30:30.830Z,99932.70
2017-11-11T17:32:58.464Z,99932.20
2017-11-11T17:35:26.203Z,99926.21
2017-11-11T17:37:53.909Z,99928.57
2017-11-11T17:40:21.573Z,99932.37
2017-11-11T17:42:49.259Z,99931.23
2017-11-11T17:45:16.965Z,99926.53
2017-11-11T17:47:44.674Z,99935.88
2017-11-11T17:50:12.409Z,99928.98
2017-11-11T17:52:40.101Z,99934.20
2017-11-11T17:55:07.789Z,99929.89
2017-11-11T17:57:35.545Z,99929.05
2017-11-11T18:00:03.238Z,99936.20
2017-11-11T18:02:30.940Z,99936.42
2017-11-11T18:04:58.772Z,99939.41
2017-11-11T18:07:26.416Z,99932.64
2017-11-11T18:09:54.109Z,99919.38
2017-11-11T18:12:21.800Z,99921.14
2017-11-11T18:14:49.452Z,99924.17
2017-11-11T18:17:17.093Z,99921.02
2017-11-11T18:19:44.874Z,99928.60
2017-11-11T18:22:12.520Z,99914.20
2017-11-11T18:24:40.233Z,99907.73
2017-11-11T18:27:07.940Z,99911.92
2017-11-11T18:29:35.627Z,99909.05
2017-11-11T18:32:03.309Z,99908.51
2017-11-11T18:34:31.062Z,99912.16
2017-11-11T18:36:58.744Z,99914.95
2017-11-11T18:39:26.431Z,99912.67
2017-11-11T18:41:54.113Z,99908.13
2017-11-11T18:44:21.744Z,99903.95
2017-11-11T18:46:49.417Z,99906.47
2017-11-11T18:49:17.269Z,99905.12
2017-11-11T18:51:44.925Z,99908.75
2017-11-11T18:54:12.748Z,99917.43
2017-11-11T18:56:40.436Z,99920.00
2017-11-11T18:59:08.179Z,99918.66
2017-11-11T19:01:35.951Z,99913.63
2017-11-11T19:04:03.794Z,99916.84
2017-11-11T19:06:31.433Z,99921.48
2017-11-11T19:08:59.077Z,99924.56
2017-11-11T19:11:26.844Z,99914.92
2017-11-11T19:13:54.504Z,99917.70
2017-11-11T19:16:22.233Z,99913.57
2017-11-11T19:18:49.908Z,99912.31
2017-11-11T19:21:17.621Z,99906.57
2017-11-11T19:23:45.244Z,99903.28
2017-11-11T19:26:12.954Z,99905.05
2017-11-11T19:28:40.730Z,99900.77
2017-11-11T19:31:08.370Z,99903.31
2017-11-11T19:33:37.043Z,99894.03
2017-11-11T19:36:04.766Z,99887.90
2017-11-11T19:38:32.469Z,99894.55
2017-11-11T19:41:00.165Z,99888.14
2017-11-11T19:43:27.892Z,99890.08
2017-11-11T19:45:55.576Z,99890.83
2017-11-11T19:48:23.249Z,99880.30
2017-11-11T19:50:50.898Z,99880.00
2017-11-11T19:53:18.526Z,99889.09
2017-11-11T19:55:46.218Z,99884.03
2017-11-11T19:58:13.845Z,99883.95
2017-11-11T20:00:41.481Z,99879.61
2017-11-11T20:03:09.164Z,99873.59
2017-11-11T20:05:36.786Z,99874.28
2017-11-11T20:08:04.428Z,99866.71
2017-11-11T20:10:32.153Z,99866.62
2017-11-11T20:12:59.853Z,99864.77
2017-11-11T20:15:27.533Z,99861.86
2017-11-11T20:17:55.226Z,99861.59
2017-11-11T20:20:22.846Z,99861.44
2017-11-11T20:22:50.571Z,99853.70
2017-11-11T20:25:18.317Z,99846.30
2017-11-11T20:27:46.048Z,99847.80
2017-11-11T20:30:13.789Z,99844.66
2017-11-11T20:32:41.529Z,99846.94
2017-11-11T20:35:09.296Z,99846.19
2017-11-11T20:37:36.929Z,99843.50
2017-11-11T20:40:04.649Z,99848.76
2017-11-11T20:42:32.284Z,99845.73
2017-11-11T20:44:59.975Z,99840.86
2017-11-11T20:47:27.660Z,99850.91
2017-11-11T20:49:55.338Z,99842.42
2017-11-11T20:52:23.002Z,99848.97
2017-11-11T20:54:50.680Z,99849.33
2017-11-11T20:57:18.317Z,99846.91
2017-11-11T20:59:46.003Z,99839.75
2017-11-11T21:02:13.701Z,99832.99
2017-11-11T21:04:41.328Z,99825.06
2017-11-11T21:07:09.003Z,99826.83
2017-11-11T21:09:37.507Z,99824.56
2017-11-11T21:12:05.201Z,99824.05
2017-11-11T21:14:32.822Z,99831.98
2017-11-11T21:17:00.576Z,99829.44
2017-11-11T21:19:28.312Z,99828.69
2017-11-11T21:21:56.877Z,99821.78
2017-11-11T21:24:24.860Z,99818.48
2017-11-11T21:26:52.528Z,99822.44
2017-11-11T21:29:20.242Z,99819.41
2017-11-11T21:31:48.057Z,99819.67
2017-11-11T21:34:15.743Z,99814.53
2017-11-11T21:36:43.365Z,99807.11
2017-11-11T21:39:11.140Z,99803.59
2017-11-11T21:41:38.904Z,99805.97
2017-11-11T21:44:06.525Z,99797.13
2017-11-11T21:46:34.219Z,99803.63
2017-11-11T21:49:01.832Z,99797.76
2017-11-11T21:51:29.448Z,99794.95
2017-11-11T21:53:57.125Z,99786.87
2017-11-11T21:56:24.743Z,99788.97
2017-11-11T21:58:52.354Z,99787.52
2017-11-11T22:01:20.065Z,99780.37
2017-11-11T22:03:47.761Z,99774.78
2017-11-11T22:06:15.526Z,99768.14
2017-11-11T22:08:43.292Z,99764.92
2017-11-11T22:11:10.955Z,99772.45
2017-11-11T22:13:38.567Z,99764.80
2017-11-11T22:16:06.228Z,99762.83
2017-11-11T22:18:33.838Z,99761.84
2017-11-11T22:21:01.511Z,99763.94
2017-11-11T22:23:29.281Z,99757.39
2017-11-11T22:25:56.936Z,99762.02
2017-11-11T22:28:24.701Z,99749.81
2017-11-11T22:30:52.466Z,99750.98
2017-11-11T22:33:20.169Z,99755.86
2017-11-11T22:35:47.796Z,99755.34
2017-11-11T22:38:15.574Z,99758.49
2017-11-11T22:40:43.198Z,99756.28
2017-11-11T22:43:10.813Z,99750.48
2017-11-11T22:45:38.540Z,99752.42
2017-11-11T22:48:06.180Z,99744.80
2017-11-11T22:50:33.845Z,99738.97
2017-11-11T22:53:01.598Z,99743.16
2017-11-11T22:55:29.300Z,99745.63
2017-11-11T22:57:57.133Z,99739.65
2017-11-11T23:00:41.517Z,99733.67
2017-11-11T23:03:09.190Z,99738.28
2017-11-11T23:05:36.857Z,99732.59
2017-11-11T23:08:04.668Z,99726.53
2017-11-11T23:10:32.385Z,99723.66
2017-11-11T23:12:59.993Z,99716.18
2017-11-11T23:15:27.664Z,99711.81
2017-11-11T23:17:55.276Z,99699.80
2017-11-11T23:20:22.932Z,99703.60
2017-11-11T23:22:50.765Z,99696.22
2017-11-11T23:25:18.382Z,99695.36
2017-11-11T23:27:46.055Z,99690.67
2017-11-11T23:30:13.728Z,99678.84
2017-11-11T23:32:41.360Z,99677.84
2017-11-11T23:35:09.016Z,99674.94
2017-11-11T23:37:36.677Z,99674.55
2017-11-11T23:40:04.369Z,99679.74
2017-11-11T23:42:32.053Z,99668.55
2017-11-11T23:44:59.813Z,99669.00
2017-11-11T23:47:27.493Z,99675.84
2017-11-11T23:49:55.201Z,99673.81
2017-11-11T23:52:22.877Z,99672.41
2017-11-11T23:54:50.573Z,99668.20
2017-11-11T23:57:18.280Z,99675.09
2017-11-11T23:59:45.949Z,99664.61
