createdAt,value
2023-01-29T00:02:25.512Z,100989.28
2023-01-29T00:04:59.075Z,100999.84
2023-01-29T00:07:30.348Z,101005.72
2023-01-29T00:10:00.823Z,101011.53
2023-01-29T00:12:32.036Z,101004.75
2023-01-29T00:15:03.331Z,101011.16
2023-01-29T00:17:33.957Z,101024.34
2023-01-29T00:20:04.533Z,101026.13
2023-01-29T00:22:35.366Z,101028.50
2023-01-29T00:25:05.814Z,101034.25
2023-01-29T00:27:36.307Z,101040.97
2023-01-29T00:30:20.514Z,101050.34
2023-01-29T00:32:51.445Z,101053.94
2023-01-29T00:35:24.548Z,101062.47
2023-01-29T00:37:56.609Z,101067.28
2023-01-29T00:40:27.794Z,101077.66
2023-01-29T00:43:17.469Z,101075.25
2023-01-29T00:45:47.834Z,101080.25
2023-01-29T00:48:18.385Z,101082.56
2023-01-29T00:51:01.761Z,101091.09
2023-01-29T00:53:32.393Z,101099.66
2023-01-29T00:56:02.895Z,101095.44
2023-01-29T00:58:36.814Z,101105.44
2023-01-29T01:01:07.448Z,101101.09
2023-01-29T01:03:43.668Z,101054.75
2023-01-29T01:06:14.526Z,101114.00
2023-01-29T01:09:03.680Z,101118.22
2023-01-29T01:11:35.610Z,101120.53
2023-01-29T01:14:08.931Z,101121.13
2023-01-29T01:16:39.432Z,101119.41
2023-01-29T01:19:10.021Z,101078.91
2023-01-29T01:21:43.205Z,101116.44
2023-01-29T01:24:14.882Z,101124.25
2023-01-29T01:26:45.294Z,101127.31
2023-01-29T01:29:15.962Z,101135.16
2023-01-29T01:31:47.642Z,101130.16
2023-01-29T01:34:22.008Z,101127.56
2023-01-29T01:36:52.382Z,101136.09
2023-01-29T01:39:23.101Z,101133.69
2023-01-29T01:41:57.495Z,101140.59
2023-01-29T01:44:49.172Z,101135.47
2023-01-29T01:47:22.533Z,101139.44
2023-01-29T01:49:53.763Z,101144.88
2023-01-29T01:52:24.991Z,101141.63
2023-01-29T01:54:59.180Z,101144.78
2023-01-29T01:57:30.580Z,101140.69
2023-01-29T02:00:12.313Z,101149.22
2023-01-29T02:03:05.153Z,101153.22
2023-01-29T02:05:54.543Z,101137.50
2023-01-29T02:08:50.452Z,101147.88
2023-01-29T02:11:21.756Z,101148.31
2023-01-29T02:13:55.025Z,101139.03
2023-01-29T02:16:35.737Z,101143.19
2023-01-29T02:19:14.403Z,101146.34
2023-01-29T02:22:09.231Z,101145.94
2023-01-29T02:24:51.437Z,101149.28
2023-01-29T02:27:42.036Z,101143.53
2023-01-29T02:30:24.721Z,101152.28
2023-01-29T02:33:23.663Z,101160.38
2023-01-29T02:36:06.146Z,101151.06
2023-01-29T02:38:49.434Z,101153.56
2023-01-29T02:41:36.638Z,101152.31
2023-01-29T02:44:30.012Z,101145.72
2023-01-29T02:47:07.755Z,101149.88
2023-01-29T02:50:01.829Z,101149.50
2023-01-29T02:52:35.415Z,101152.00
2023-01-29T02:55:14.062Z,101149.97
2023-01-29T02:57:46.683Z,101150.56
2023-01-29T03:00:29.436Z,101146.88
2023-01-29T03:03:03.155Z,101143.78
2023-01-29T03:05:36.805Z,101140.06
2023-01-29T03:08:14.503Z,101143.38
2023-01-29T03:11:24.485Z,101148.41
2023-01-29T03:14:07.449Z,101157.97
2023-01-29T03:16:45.250Z,101155.09
2023-01-29T03:19:18.834Z,101153.00
2023-01-29T03:22:02.452Z,101153.66
2023-01-29T03:24:58.620Z,101146.19
2023-01-29T03:27:51.827Z,101157.59
2023-01-29T03:30:46.114Z,101158.22
2023-01-29T03:33:34.003Z,101147.00
2023-01-29T03:36:08.439Z,101144.66
2023-01-29T03:38:45.994Z,101131.38
2023-01-29T03:41:27.948Z,101135.13
2023-01-29T03:44:08.773Z,101130.16
2023-01-29T03:46:48.545Z,101125.56
2023-01-29T03:49:38.215Z,101121.16
2023-01-29T03:52:39.103Z,101122.06
2023-01-29T03:55:28.073Z,101114.22
2023-01-29T03:58:11.082Z,101113.19
2023-01-29T04:00:56.081Z,101109.69
2023-01-29T04:07:03.757Z,101105.44
2023-01-29T04:09:38.147Z,101111.28
2023-01-29T04:12:24.293Z,101087.66
2023-01-29T04:15:03.537Z,101086.41
2023-01-29T04:17:39.041Z,101089.72
2023-01-29T04:20:26.653Z,101087.66
2023-01-29T04:22:57.432Z,101080.63
2023-01-29T04:25:39.733Z,101073.13
2023-01-29T04:28:18.503Z,101074.81
2023-01-29T04:30:55.570Z,101081.47
2023-01-29T04:33:37.435Z,101078.19
2023-01-29T04:36:17.810Z,101076.53
2023-01-29T04:39:06.995Z,101069.28
2023-01-29T04:41:56.590Z,101066.22
2023-01-29T04:44:29.984Z,101060.00
2023-01-29T04:47:12.234Z,101064.59
2023-01-29T04:49:54.366Z,101060.44
2023-01-29T04:52:31.190Z,101043.84
2023-01-29T04:55:01.646Z,101045.28
2023-01-29T04:57:51.086Z,101041.34
2023-01-29T05:00:26.059Z,101027.47
2023-01-29T05:03:07.329Z,101015.22
2023-01-29T05:05:38.346Z,101019.34
2023-01-29T05:08:21.553Z,101016.84
2023-01-29T05:10:53.627Z,101016.81
2023-01-29T05:13:25.301Z,101017.22
2023-01-29T05:16:12.295Z,101000.59
2023-01-29T05:18:45.007Z,100988.47
2023-01-29T05:21:15.619Z,101002.13
2023-01-29T05:23:54.780Z,100997.13
2023-01-29T05:26:44.349Z,100987.13
2023-01-29T05:29:19.599Z,100980.44
2023-01-29T05:31:53.489Z,100982.91
2023-01-29T05:34:29.793Z,100968.75
2023-01-29T05:37:00.287Z,100969.75
2023-01-29T05:39:34.509Z,100960.50
2023-01-29T05:42:05.151Z,100949.72
2023-01-29T05:44:35.837Z,100943.50
2023-01-29T05:47:06.396Z,100935.84
2023-01-29T05:49:38.689Z,100931.88
2023-01-29T05:52:09.578Z,100928.16
2023-01-29T05:54:45.753Z,100925.44
2023-01-29T05:57:19.399Z,100920.28
2023-01-29T05:59:52.577Z,100908.66
2023-01-29T06:02:23.195Z,100897.88
2023-01-29T06:04:54.170Z,100897.22
2023-01-29T06:07:24.693Z,100890.56
2023-01-29T06:09:55.196Z,100883.28
2023-01-29T06:12:29.516Z,100882.03
2023-01-29T06:15:00.112Z,100875.59
2023-01-29T06:17:30.628Z,100882.44
2023-01-29T06:20:09.036Z,100866.44
2023-01-29T06:22:42.566Z,100868.31
2023-01-29T06:25:16.435Z,100851.50
2023-01-29T06:28:04.166Z,100849.22
2023-01-29T06:30:37.720Z,100852.31
2023-01-29T06:33:08.401Z,100845.88
2023-01-29T06:35:42.124Z,100843.00
2023-01-29T06:38:13.066Z,100839.25
2023-01-29T06:40:43.468Z,100832.19
2023-01-29T06:43:16.910Z,100823.28
2023-01-29T06:45:53.467Z,100815.19
2023-01-29T06:48:25.059Z,100813.50
2023-01-29T06:51:04.124Z,100806.66
2023-01-29T06:53:46.441Z,100809.16
2023-01-29T06:56:21.141Z,100801.09
2023-01-29T06:58:51.769Z,100804.41
2023-01-29T07:01:35.589Z,100801.09
2023-01-29T07:04:06.923Z,100793.63
2023-01-29T07:06:39.400Z,100786.56
2023-01-29T07:09:10.044Z,100793.63
2023-01-29T07:11:45.864Z,100786.56
2023-01-29T07:14:19.901Z,100789.25
2023-01-29T07:16:51.056Z,100784.50
2023-01-29T07:19:27.403Z,100783.25
2023-01-29T07:21:58.491Z,100781.38
2023-01-29T07:24:29.080Z,100786.38
2023-01-29T07:27:03.443Z,100779.56
2023-01-29T07:29:35.992Z,100786.59
2023-01-29T07:32:09.496Z,100764.59
2023-01-29T07:34:40.103Z,100763.78
2023-01-29T07:37:10.777Z,100768.97
2023-01-29T07:39:44.811Z,100762.97
2023-01-29T07:42:17.201Z,100759.22
2023-01-29T07:44:47.844Z,100753.41
2023-01-29T07:47:18.307Z,100746.78
2023-01-29T07:49:51.863Z,100745.75
2023-01-29T07:52:27.169Z,100749.72
2023-01-29T07:54:57.785Z,100739.31
2023-01-29T07:57:32.007Z,100733.09
2023-01-29T08:00:12.100Z,100726.91
2023-01-29T08:02:43.508Z,100743.09
2023-01-29T08:05:14.135Z,100746.44
2023-01-29T08:07:51.536Z,100648.41
2023-01-29T08:10:34.887Z,100738.94
2023-01-29T08:13:13.229Z,100731.88
2023-01-29T08:15:46.765Z,100735.59
2023-01-29T08:18:17.372Z,100723.78
2023-01-29T08:20:50.007Z,100729.78
2023-01-29T08:23:20.699Z,100726.44
2023-01-29T08:25:52.061Z,100732.91
2023-01-29T08:28:23.236Z,100735.16
2023-01-29T08:30:54.694Z,100727.28
2023-01-29T08:33:38.400Z,100738.88
2023-01-29T08:36:10.697Z,100743.00
2023-01-29T08:39:07.948Z,100740.88
2023-01-29T08:41:38.629Z,100743.78
2023-01-29T08:44:12.476Z,100737.06
2023-01-29T08:46:42.966Z,100742.47
2023-01-29T08:49:16.367Z,100742.88
2023-01-29T08:51:46.890Z,100752.22
2023-01-29T08:54:27.329Z,100752.84
2023-01-29T08:56:57.883Z,100750.75
2023-01-29T08:59:37.979Z,100749.25
2023-01-29T09:02:08.550Z,100749.06
2023-01-29T09:04:50.261Z,100747.81
2023-01-29T09:07:29.052Z,100749.00
2023-01-29T09:09:59.690Z,100753.97
2023-01-29T09:12:34.125Z,100756.69
2023-01-29T09:15:07.765Z,100762.28
2023-01-29T09:17:41.390Z,100763.94
2023-01-29T09:20:23.208Z,100764.34
2023-01-29T09:23:00.690Z,100767.63
2023-01-29T09:25:48.997Z,100767.22
2023-01-29T09:28:25.498Z,100770.75
2023-01-29T09:30:56.230Z,100772.22
2023-01-29T09:33:29.772Z,100771.97
2023-01-29T09:36:04.273Z,100771.97
2023-01-29T09:38:37.347Z,100771.53
2023-01-29T09:41:21.200Z,100766.13
2023-01-29T09:43:57.954Z,100768.63
2023-01-29T09:46:34.519Z,100778.38
2023-01-29T09:49:17.585Z,100775.47
2023-01-29T09:51:51.705Z,100780.88
2023-01-29T09:54:34.588Z,100786.31
2023-01-29T09:57:12.610Z,100779.00
2023-01-29T09:59:43.209Z,100782.53
2023-01-29T10:02:25.459Z,100780.06
2023-01-29T10:05:17.298Z,100782.09
2023-01-29T10:08:08.597Z,100775.47
2023-01-29T10:10:50.265Z,100776.09
2023-01-29T10:13:29.964Z,100775.88
2023-01-29T10:16:08.943Z,100788.97
2023-01-29T10:18:39.477Z,100791.25
2023-01-29T10:21:21.887Z,100787.06
2023-01-29T10:24:10.588Z,100791.66
2023-01-29T10:26:42.043Z,100793.94
2023-01-29T10:29:18.346Z,100793.31
2023-01-29T10:32:06.186Z,100800.78
2023-01-29T10:34:42.781Z,100798.28
2023-01-29T10:37:26.729Z,100802.03
2023-01-29T10:39:59.926Z,100809.09
2023-01-29T10:42:46.948Z,100807.47
2023-01-29T10:45:30.836Z,100809.41
2023-01-29T10:48:10.805Z,100820.69
2023-01-29T10:50:47.877Z,100839.56
2023-01-29T10:53:27.772Z,100834.91
2023-01-29T10:55:58.553Z,100844.88
2023-01-29T10:58:51.438Z,100846.09
2023-01-29T11:01:22.215Z,100850.22
2023-01-29T11:04:00.603Z,100863.34
2023-01-29T11:06:42.859Z,100861.44
2023-01-29T11:09:24.270Z,100860.41
2023-01-29T11:12:22.754Z,100866.09
2023-01-29T11:15:13.058Z,100868.91
2023-01-29T11:18:08.981Z,100868.94
2023-01-29T11:20:41.833Z,100869.44
2023-01-29T11:23:44.806Z,100870.72
2023-01-29T11:26:24.035Z,100883.38
2023-01-29T11:28:54.712Z,100879.03
2023-01-29T11:31:50.462Z,100888.66
2023-01-29T11:34:26.548Z,100893.63
2023-01-29T11:37:22.936Z,100889.41
2023-01-29T11:39:56.723Z,100900.69
2023-01-29T11:42:32.910Z,100901.75
2023-01-29T11:45:05.391Z,100909.41
2023-01-29T11:47:35.899Z,100905.66
2023-01-29T11:50:21.992Z,100906.47
2023-01-29T11:53:25.517Z,100908.38
2023-01-29T11:55:57.389Z,100918.16
2023-01-29T11:58:46.987Z,100927.31
2023-01-29T12:01:33.463Z,100937.09
2023-01-29T12:04:05.237Z,100954.78
2023-01-29T12:06:54.750Z,100966.44
2023-01-29T12:09:29.698Z,100968.91
2023-01-29T12:12:18.835Z,100969.75
2023-01-29T12:14:49.487Z,100973.50
2023-01-29T12:17:27.725Z,100974.75
2023-01-29T12:20:15.366Z,100985.59
2023-01-29T12:23:23.240Z,100990.81
2023-01-29T12:26:07.851Z,100989.75
2023-01-29T12:29:05.433Z,100996.03
2023-01-29T12:31:56.962Z,100994.97
2023-01-29T12:34:49.378Z,101012.25
2023-01-29T12:37:41.113Z,101007.47
2023-01-29T12:40:27.551Z,101013.09
2023-01-29T12:43:04.579Z,101014.34
2023-01-29T12:45:39.903Z,101013.53
2023-01-29T12:48:25.367Z,101018.09
2023-01-29T12:51:05.798Z,101016.84
2023-01-29T12:54:06.973Z,101019.31
2023-01-29T12:56:51.640Z,101025.38
2023-01-29T13:00:07.283Z,101035.56
2023-01-29T13:02:58.722Z,101038.94
2023-01-29T13:08:32.183Z,101047.72
2023-01-29T13:11:04.830Z,101049.97
2023-01-29T13:13:54.431Z,101062.25
2023-01-29T13:16:42.989Z,101069.88
2023-01-29T13:19:32.115Z,101072.78
2023-01-29T13:22:16.958Z,101080.47
2023-01-29T13:25:02.359Z,101081.25
2023-01-29T13:27:37.302Z,101078.31
2023-01-29T13:30:08.731Z,101080.56
2023-01-29T13:32:39.325Z,101083.19
2023-01-29T13:35:16.977Z,101081.06
2023-01-29T13:37:55.214Z,101094.72
2023-01-29T13:40:26.214Z,101096.75
2023-01-29T13:42:59.968Z,101099.97
2023-01-29T13:45:44.162Z,101106.19
2023-01-29T13:48:21.084Z,101109.03
2023-01-29T13:50:53.441Z,101113.59
2023-01-29T13:53:29.380Z,101123.34
2023-01-29T13:56:19.742Z,101119.84
2023-01-29T13:59:31.390Z,101123.19
2023-01-29T14:02:31.847Z,101120.47
2023-01-29T14:05:20.788Z,101125.69
2023-01-29T14:07:52.762Z,101128.19
2023-01-29T14:10:26.177Z,101127.94
2023-01-29T14:13:19.517Z,101129.63
2023-01-29T14:15:59.600Z,101131.03
2023-01-29T14:18:36.976Z,101134.75
2023-01-29T14:21:20.056Z,101131.25
2023-01-29T14:24:01.467Z,101139.13
2023-01-29T14:26:45.078Z,101126.81
2023-01-29T14:29:35.000Z,101133.81
2023-01-29T14:32:08.710Z,101121.97
2023-01-29T14:34:46.928Z,101126.69
2023-01-29T14:37:22.734Z,101137.06
2023-01-29T14:40:01.136Z,101139.94
2023-01-29T14:43:02.366Z,101137.44
2023-01-29T14:45:39.729Z,101144.44
2023-01-29T14:48:12.966Z,101155.03
2023-01-29T14:50:44.419Z,101152.28
2023-01-29T14:53:33.564Z,101155.63
2023-01-29T14:56:04.281Z,101160.63
2023-01-29T14:59:18.386Z,101157.28
2023-01-29T15:01:59.859Z,101146.88
2023-01-29T15:04:51.083Z,101156.72
2023-01-29T15:07:27.707Z,101160.47
2023-01-29T15:10:20.987Z,101154.41
2023-01-29T15:13:02.441Z,101099.97
2023-01-29T15:15:52.585Z,101155.84
2023-01-29T15:18:23.159Z,101154.53
2023-01-29T15:21:06.511Z,101151.84
2023-01-29T15:23:37.172Z,101154.47
2023-01-29T15:26:12.995Z,101158.66
2023-01-29T15:28:54.862Z,101157.13
2023-01-29T15:31:30.062Z,101148.63
2023-01-29T15:34:04.491Z,101154.69
2023-01-29T15:36:35.214Z,101151.81
2023-01-29T15:39:22.878Z,101144.94
2023-01-29T15:42:24.940Z,101145.94
2023-01-29T15:44:56.700Z,101150.72
2023-01-29T15:47:33.528Z,101152.59
2023-01-29T15:50:23.370Z,101143.84
2023-01-29T15:53:00.497Z,101153.97
2023-01-29T15:55:35.100Z,101152.88
2023-01-29T15:58:09.482Z,101160.31
2023-01-29T16:00:41.067Z,101153.53
2023-01-29T16:03:16.764Z,101154.53
2023-01-29T16:05:50.877Z,101154.63
2023-01-29T16:08:26.342Z,101151.34
2023-01-29T16:11:01.522Z,101146.88
2023-01-29T16:13:35.775Z,101148.81
2023-01-29T16:16:18.351Z,101152.41
2023-01-29T16:18:59.455Z,101151.63
2023-01-29T16:21:31.080Z,101140.44
2023-01-29T16:24:10.691Z,101136.34
2023-01-29T16:26:49.421Z,101138.81
2023-01-29T16:29:45.814Z,101139.25
2023-01-29T16:32:19.639Z,101131.81
2023-01-29T16:35:01.123Z,101134.38
2023-01-29T16:37:37.826Z,101134.22
2023-01-29T16:40:38.694Z,101136.53
2023-01-29T16:43:22.732Z,101128.19
2023-01-29T16:46:05.056Z,101122.31
2023-01-29T16:48:36.546Z,101125.16
2023-01-29T16:51:08.827Z,101126.00
2023-01-29T16:53:42.156Z,101124.75
2023-01-29T16:56:12.572Z,101124.38
2023-01-29T16:58:53.198Z,101125.00
2023-01-29T17:01:30.610Z,101127.31
2023-01-29T17:04:09.927Z,101128.97
2023-01-29T17:06:41.458Z,101120.69
2023-01-29T17:09:29.028Z,101115.72
2023-01-29T17:12:01.797Z,101122.59
2023-01-29T17:14:33.740Z,101109.91
2023-01-29T17:17:18.028Z,101106.97
2023-01-29T17:19:49.104Z,101117.69
2023-01-29T17:22:20.106Z,101111.44
2023-01-29T17:24:53.480Z,101102.28
2023-01-29T17:27:24.596Z,101017.63
2023-01-29T17:29:57.959Z,101107.28
2023-01-29T17:32:44.580Z,101102.75
2023-01-29T17:35:20.696Z,101093.63
2023-01-29T17:38:24.956Z,101089.06
2023-01-29T17:40:55.988Z,101085.97
2023-01-29T17:43:26.678Z,101083.09
2023-01-29T17:46:13.681Z,101073.75
2023-01-29T17:48:47.342Z,101075.81
2023-01-29T17:51:19.071Z,101073.69
2023-01-29T17:53:49.500Z,101074.06
2023-01-29T17:56:23.209Z,101067.59
2023-01-29T17:58:53.666Z,101057.00
2023-01-29T18:01:27.248Z,101053.28
2023-01-29T18:03:57.791Z,101060.34
2023-01-29T18:06:30.302Z,101056.59
2023-01-29T18:09:00.817Z,101056.59
2023-01-29T18:11:34.572Z,101055.38
2023-01-29T18:14:14.005Z,101052.50
2023-01-29T18:16:49.209Z,101048.56
2023-01-29T18:19:29.787Z,101045.47
2023-01-29T18:22:00.489Z,101043.78
2023-01-29T18:24:32.721Z,101040.41
2023-01-29T18:27:06.622Z,101037.88
2023-01-29T18:29:40.449Z,101030.56
2023-01-29T18:32:14.397Z,101022.47
2023-01-29T18:34:47.859Z,101022.47
2023-01-29T18:37:21.132Z,101029.56
2023-01-29T18:39:55.222Z,101029.56
2023-01-29T18:42:25.737Z,101036.63
2023-01-29T18:44:56.249Z,101030.19
2023-01-29T18:47:50.698Z,101026.25
2023-01-29T18:50:21.312Z,101027.72
2023-01-29T18:52:53.119Z,101023.81
2023-01-29T18:55:28.019Z,101025.69
2023-01-29T18:58:24.668Z,101022.09
2023-01-29T19:00:49.151Z,101018.91
2023-01-29T19:03:19.949Z,101018.66
2023-01-29T19:05:50.455Z,101025.69
2023-01-29T19:08:20.985Z,101013.25
2023-01-29T19:10:51.389Z,101016.78
2023-01-29T19:13:21.884Z,101018.44
2023-01-29T19:15:52.334Z,101005.78
2023-01-29T19:18:23.545Z,101009.13
2023-01-29T19:20:54.302Z,101012.47
2023-01-29T19:23:25.043Z,101014.16
2023-01-29T19:25:59.633Z,101017.50
2023-01-29T19:28:30.160Z,101008.38
2023-01-29T19:31:01.569Z,101005.88
2023-01-29T19:33:32.666Z,101001.25
2023-01-29T19:36:03.483Z,101010.31
2023-01-29T19:38:39.148Z,101009.00
2023-01-29T19:41:09.660Z,101000.31
2023-01-29T19:43:43.255Z,101002.38
2023-01-29T19:46:14.058Z,101010.25
2023-01-29T19:48:44.988Z,101014.78
2023-01-29T19:51:15.754Z,101005.72
2023-01-29T19:53:46.720Z,101007.34
2023-01-29T19:56:18.337Z,101011.53
2023-01-29T19:58:49.164Z,101010.69
2023-01-29T20:01:21.382Z,101014.03
2023-01-29T20:03:52.089Z,101016.75
2023-01-29T20:06:25.234Z,101015.69
2023-01-29T20:08:55.997Z,101019.88
2023-01-29T20:11:26.779Z,101019.03
2023-01-29T20:13:57.455Z,101012.34
2023-01-29T20:16:27.990Z,101016.03
2023-01-29T20:19:14.095Z,101010.59
2023-01-29T20:21:48.366Z,101020.53
2023-01-29T20:24:19.507Z,101028.81
2023-01-29T20:26:49.884Z,101035.22
2023-01-29T20:29:20.751Z,101031.72
2023-01-29T20:31:51.210Z,101038.75
2023-01-29T20:34:21.971Z,101030.47
2023-01-29T20:36:52.363Z,101035.47
2023-01-29T20:39:23.047Z,101033.63
2023-01-29T20:41:53.768Z,101029.69
2023-01-29T20:44:24.295Z,101036.75
2023-01-29T20:46:55.067Z,101035.75
2023-01-29T20:49:25.711Z,101040.09
2023-01-29T20:51:56.127Z,101033.88
2023-01-29T20:54:26.640Z,101030.97
2023-01-29T20:56:57.432Z,101035.75
2023-01-29T20:59:30.324Z,101037.53
2023-01-29T21:02:00.772Z,101031.22
2023-01-29T21:04:32.796Z,101042.22
2023-01-29T21:07:03.183Z,101043.44
2023-01-29T21:09:33.660Z,101048.19
2023-01-29T21:12:06.737Z,101037.41
2023-01-29T21:14:37.368Z,101040.91
2023-01-29T21:17:08.350Z,101045.47
2023-01-29T21:19:38.828Z,101046.78
2023-01-29T21:22:09.228Z,101046.41
2023-01-29T21:24:39.781Z,101051.13
2023-01-29T21:27:10.447Z,101049.09
2023-01-29T21:29:41.001Z,101047.22
2023-01-29T21:32:11.407Z,101043.31
2023-01-29T21:34:42.780Z,101048.50
2023-01-29T21:37:13.346Z,101053.69
2023-01-29T21:39:44.136Z,101053.69
2023-01-29T21:42:32.718Z,101058.03
2023-01-29T21:45:03.285Z,101061.13
2023-01-29T21:47:33.774Z,101060.25
2023-01-29T21:50:04.285Z,101057.28
2023-01-29T21:52:34.807Z,101057.69
2023-01-29T21:55:06.570Z,101066.78
2023-01-29T21:57:36.963Z,101072.53
2023-01-29T22:00:07.800Z,101072.53
2023-01-29T22:02:38.293Z,101066.97
2023-01-29T22:05:18.929Z,101068.84
2023-01-29T22:07:50.772Z,101062.25
2023-01-29T22:10:22.007Z,101078.41
2023-01-29T22:12:52.762Z,101075.50
2023-01-29T22:15:24.106Z,101079.88
2023-01-29T22:17:54.668Z,101074.28
2023-01-29T22:20:31.415Z,101082.19
2023-01-29T22:23:01.957Z,101071.41
2023-01-29T22:25:33.724Z,101067.69
2023-01-29T22:28:04.716Z,101075.75
2023-01-29T22:30:35.444Z,101074.72
2023-01-29T22:33:05.988Z,101071.03
2023-01-29T22:35:37.039Z,101078.06
2023-01-29T22:38:07.983Z,101087.19
2023-01-29T22:40:38.466Z,101095.91
2023-01-29T22:43:09.003Z,101102.31
2023-01-29T22:45:41.108Z,101118.31
2023-01-29T22:48:12.780Z,101117.44
2023-01-29T22:50:43.349Z,101119.97
2023-01-29T22:53:13.748Z,101123.50
2023-01-29T22:55:44.213Z,101134.25
2023-01-29T22:58:14.608Z,101128.88
2023-01-29T23:00:45.167Z,101130.75
2023-01-29T23:03:15.591Z,101141.50
2023-01-29T23:05:46.117Z,101139.66
2023-01-29T23:08:16.527Z,101153.13
2023-01-29T23:10:47.409Z,101143.16
2023-01-29T23:13:18.489Z,101160.19
2023-01-29T23:15:59.314Z,101167.63
2023-01-29T23:18:29.974Z,101165.94
2023-01-29T23:21:00.417Z,101171.97
2023-01-29T23:23:31.328Z,101178.41
2023-01-29T23:26:19.999Z,101180.06
2023-01-29T23:28:51.692Z,101190.19
2023-01-29T23:31:22.470Z,101178.03
2023-01-29T23:33:53.774Z,101182.75
2023-01-29T23:36:24.201Z,101189.19
2023-01-29T23:38:54.740Z,101193.25
2023-01-29T23:41:25.754Z,101200.34
2023-01-29T23:43:56.276Z,101202.38
2023-01-29T23:46:26.854Z,101201.56
2023-01-29T23:48:57.820Z,101204.03
2023-01-29T23:51:28.197Z,101208.16
2023-01-29T23:53:58.981Z,101215.97
2023-01-29T23:56:29.492Z,101215.69
2023-01-29T23:59:00.480Z,101236.13
