createdAt,value
2022-08-27T00:00:09.282Z,278.8560
2022-08-27T00:00:20.325Z,280.7650
2022-08-27T00:00:31.389Z,278.8560
2022-08-27T00:00:42.528Z,279.8070
2022-08-27T00:00:53.608Z,278.8560
2022-08-27T00:01:04.658Z,279.3310
2022-08-27T00:01:21.608Z,274.4250
2022-08-27T00:01:32.747Z,274.1950
2022-08-27T00:01:43.960Z,275.3460
2022-08-27T00:01:55.115Z,275.1150
2022-08-27T00:02:06.324Z,275.5770
2022-08-27T00:02:17.525Z,275.5770
2022-08-27T00:02:28.712Z,276.5060
2022-08-27T00:02:39.911Z,277.2070
2022-08-27T00:02:50.991Z,276.5060
2022-08-27T00:03:02.040Z,277.6760
2022-08-27T00:03:13.180Z,276.0410
2022-08-27T00:03:24.246Z,278.8560
2022-08-27T00:03:35.310Z,278.8560
2022-08-27T00:03:46.540Z,277.4410
2022-08-27T00:03:57.643Z,276.9730
2022-08-27T00:04:08.802Z,277.4410
2022-08-27T00:04:19.932Z,276.9730
2022-08-27T00:04:31.088Z,279.8070
2022-08-27T00:04:42.233Z,276.7390
2022-08-27T00:04:53.303Z,277.4410
2022-08-27T00:05:04.363Z,277.2070
2022-08-27T00:05:15.505Z,279.0930
2022-08-27T00:05:26.548Z,277.4410
2022-08-27T00:05:37.612Z,277.9110
2022-08-27T00:05:48.984Z,279.3310
2022-08-27T00:06:00.209Z,276.9730
2022-08-27T00:06:11.270Z,277.9110
2022-08-27T00:06:22.352Z,279.0930
2022-08-27T00:06:33.409Z,277.4410
2022-08-27T00:06:46.049Z,277.6760
2022-08-27T00:06:57.488Z,277.6760
2022-08-27T00:07:09.320Z,275.1150
2022-08-27T00:07:20.399Z,275.1150
2022-08-27T00:07:31.474Z,276.0410
2022-08-27T00:07:42.610Z,276.2730
2022-08-27T00:07:53.671Z,276.5060
2022-08-27T00:08:04.738Z,276.5060
2022-08-27T00:08:15.803Z,277.9110
2022-08-27T00:08:26.880Z,276.9730
2022-08-27T00:08:37.919Z,277.4410
2022-08-27T00:08:48.992Z,276.9730
2022-08-27T00:09:00.042Z,277.6760
2022-08-27T00:09:11.110Z,277.2070
2022-08-27T00:09:26.929Z,277.9110
2022-08-27T00:09:39.120Z,272.6010
2022-08-27T00:09:50.208Z,272.8270
2022-08-27T00:10:01.287Z,274.1950
2022-08-27T00:10:12.375Z,274.6540
2022-08-27T00:10:23.451Z,274.8840
2022-08-27T00:10:34.500Z,277.9110
2022-08-27T00:10:45.572Z,275.5770
2022-08-27T00:10:56.635Z,277.4410
2022-08-27T00:11:07.699Z,275.5770
2022-08-27T00:11:18.748Z,276.0410
2022-08-27T00:11:29.805Z,276.0410
2022-08-27T00:11:40.858Z,276.0410
2022-08-27T00:11:53.113Z,275.1150
2022-08-27T00:12:04.158Z,275.5770
2022-08-27T00:12:15.218Z,274.8840
2022-08-27T00:12:26.302Z,276.0410
2022-08-27T00:12:37.378Z,276.2730
2022-08-27T00:12:48.465Z,276.7390
2022-08-27T00:12:59.526Z,276.9730
2022-08-27T00:13:10.659Z,277.9110
2022-08-27T00:13:21.719Z,275.8090
2022-08-27T00:13:32.780Z,278.3830
2022-08-27T00:13:43.856Z,275.8090
2022-08-27T00:13:54.919Z,279.3310
2022-08-27T00:14:05.997Z,276.7390
2022-08-27T00:14:17.063Z,277.4410
2022-08-27T00:14:28.340Z,277.4410
2022-08-27T00:14:39.469Z,277.9110
2022-08-27T00:14:50.536Z,277.2070
2022-08-27T00:15:01.620Z,276.9730
2022-08-27T00:15:12.747Z,275.8090
2022-08-27T00:15:29.810Z,271.9230
2022-08-27T00:15:40.943Z,272.1480
2022-08-27T00:15:52.002Z,273.2820
2022-08-27T00:16:03.051Z,273.7380
2022-08-27T00:16:14.267Z,274.6540
2022-08-27T00:16:25.347Z,274.6540
2022-08-27T00:16:36.510Z,275.3460
2022-08-27T00:16:47.668Z,276.0410
2022-08-27T00:16:58.834Z,276.5060
2022-08-27T00:17:09.870Z,275.1150
2022-08-27T00:17:20.946Z,276.0410
2022-08-27T00:17:32.023Z,275.8090
2022-08-27T00:17:43.304Z,276.0410
2022-08-27T00:17:54.380Z,277.9110
2022-08-27T00:18:05.429Z,276.5060
2022-08-27T00:18:19.850Z,276.0410
2022-08-27T00:18:33.510Z,273.5100
2022-08-27T00:18:44.690Z,271.0240
2022-08-27T00:18:59.503Z,269.2450
2022-08-27T00:19:10.573Z,270.3540
2022-08-27T00:19:21.652Z,271.0240
2022-08-27T00:19:32.732Z,271.6980
2022-08-27T00:19:43.900Z,272.1480
2022-08-27T00:19:54.974Z,271.4730
2022-08-27T00:20:06.018Z,272.8270
2022-08-27T00:20:17.160Z,273.5100
2022-08-27T00:20:28.700Z,273.7380
2022-08-27T00:20:39.779Z,275.8090
2022-08-27T00:20:50.833Z,274.6540
2022-08-27T00:21:01.968Z,273.7380
2022-08-27T00:21:13.030Z,274.1950
2022-08-27T00:21:24.094Z,273.5100
2022-08-27T00:21:35.177Z,275.1150
2022-08-27T00:21:46.448Z,274.6540
2022-08-27T00:21:57.511Z,274.8840
2022-08-27T00:22:08.584Z,275.5770
2022-08-27T00:22:19.650Z,276.7390
2022-08-27T00:22:30.720Z,276.0410
2022-08-27T00:22:41.786Z,275.8090
2022-08-27T00:22:52.851Z,277.9110
2022-08-27T00:23:03.956Z,275.8090
2022-08-27T00:23:15.019Z,276.0410
2022-08-27T00:23:26.061Z,276.0410
2022-08-27T00:23:38.089Z,274.8840
2022-08-27T00:23:49.163Z,275.8090
2022-08-27T00:24:00.201Z,275.1150
2022-08-27T00:24:11.267Z,277.9110
2022-08-27T00:24:22.323Z,275.8090
2022-08-27T00:24:33.379Z,277.6760
2022-08-27T00:24:48.444Z,276.2730
2022-08-27T00:25:01.392Z,271.4730
2022-08-27T00:25:12.457Z,272.3740
2022-08-27T00:25:23.512Z,272.6010
2022-08-27T00:25:34.591Z,273.7380
2022-08-27T00:25:45.654Z,274.1950
2022-08-27T00:25:56.713Z,276.0410
2022-08-27T00:26:08.623Z,273.9660
2022-08-27T00:26:19.696Z,274.6540
2022-08-27T00:26:30.774Z,275.5770
2022-08-27T00:26:43.481Z,274.1950
2022-08-27T00:26:54.683Z,272.8270
2022-08-27T00:27:05.743Z,273.7380
2022-08-27T00:27:18.053Z,274.1950
2022-08-27T00:27:29.103Z,272.8270
2022-08-27T00:27:40.166Z,273.5100
2022-08-27T00:27:51.224Z,275.1150
2022-08-27T00:28:02.298Z,276.7390
2022-08-27T00:28:13.361Z,275.8090
2022-08-27T00:28:24.432Z,274.8840
2022-08-27T00:28:35.474Z,274.1950
2022-08-27T00:28:46.535Z,274.6540
2022-08-27T00:28:57.657Z,273.9660
2022-08-27T00:29:08.736Z,275.8090
2022-08-27T00:29:19.783Z,275.8090
2022-08-27T00:29:30.866Z,277.6760
2022-08-27T00:29:41.987Z,276.5060
2022-08-27T00:29:53.047Z,275.3460
2022-08-27T00:30:04.087Z,275.5770
2022-08-27T00:30:15.254Z,276.5060
2022-08-27T00:30:26.320Z,276.5060
2022-08-27T00:30:37.395Z,276.5060
2022-08-27T00:30:50.703Z,273.0540
2022-08-27T00:31:01.770Z,274.6540
2022-08-27T00:31:12.949Z,275.5770
2022-08-27T00:31:27.401Z,273.7380
2022-08-27T00:31:39.120Z,270.8010
2022-08-27T00:31:52.015Z,271.9230
2022-08-27T00:32:04.783Z,269.4660
2022-08-27T00:32:16.110Z,271.4730
2022-08-27T00:32:27.257Z,271.2480
2022-08-27T00:32:38.319Z,272.1480
2022-08-27T00:32:49.404Z,272.6010
2022-08-27T00:33:00.539Z,272.8270
2022-08-27T00:33:11.596Z,273.5100
2022-08-27T00:33:22.780Z,273.7380
2022-08-27T00:33:33.850Z,273.7380
2022-08-27T00:33:44.988Z,273.2820
2022-08-27T00:33:56.061Z,273.0540
2022-08-27T00:34:07.527Z,273.2820
2022-08-27T00:34:19.442Z,275.1150
2022-08-27T00:34:30.488Z,275.5770
2022-08-27T00:34:41.523Z,274.4250
2022-08-27T00:34:52.582Z,275.3460
2022-08-27T00:35:03.707Z,273.7380
2022-08-27T00:35:14.848Z,275.8090
2022-08-27T00:35:25.895Z,273.2820
2022-08-27T00:35:36.982Z,273.7380
2022-08-27T00:35:48.108Z,276.9730
2022-08-27T00:35:59.167Z,275.1150
2022-08-27T00:36:10.231Z,275.1150
2022-08-27T00:36:21.286Z,275.5770
2022-08-27T00:36:32.417Z,275.1150
2022-08-27T00:36:43.487Z,275.1150
2022-08-27T00:36:54.541Z,275.5770
2022-08-27T00:37:05.590Z,274.6540
2022-08-27T00:37:16.732Z,276.9730
2022-08-27T00:37:27.789Z,276.5060
2022-08-27T00:37:38.851Z,276.0410
2022-08-27T00:37:49.925Z,277.4410
2022-08-27T00:38:00.985Z,276.0410
2022-08-27T00:38:12.349Z,277.6760
2022-08-27T00:38:23.732Z,275.5770
2022-08-27T00:38:34.796Z,275.5770
2022-08-27T00:38:45.863Z,276.0410
2022-08-27T00:38:56.904Z,275.8090
2022-08-27T00:39:07.963Z,276.0410
2022-08-27T00:39:19.015Z,277.2070
2022-08-27T00:39:30.073Z,276.5060
2022-08-27T00:39:41.144Z,276.5060
2022-08-27T00:39:52.267Z,278.3830
2022-08-27T00:40:03.352Z,276.9730
2022-08-27T00:40:14.471Z,278.1470
2022-08-27T00:40:25.641Z,276.7390
2022-08-27T00:40:36.810Z,278.8560
2022-08-27T00:40:47.829Z,277.2070
2022-08-27T00:40:58.890Z,277.6760
2022-08-27T00:41:09.937Z,276.9730
2022-08-27T00:41:21.006Z,278.8560
2022-08-27T00:41:32.078Z,277.6760
2022-08-27T00:41:43.130Z,275.5770
2022-08-27T00:41:54.171Z,278.3830
2022-08-27T00:42:05.239Z,276.7390
2022-08-27T00:42:16.291Z,276.9730
2022-08-27T00:42:27.420Z,277.4410
2022-08-27T00:42:42.100Z,272.8270
2022-08-27T00:42:53.240Z,274.6540
2022-08-27T00:43:04.258Z,275.8090
2022-08-27T00:43:15.298Z,273.9660
2022-08-27T00:43:26.401Z,275.1150
2022-08-27T00:43:37.469Z,275.8090
2022-08-27T00:43:48.556Z,276.0410
2022-08-27T00:43:59.692Z,275.1150
2022-08-27T00:44:10.773Z,277.4410
2022-08-27T00:44:21.832Z,275.1150
2022-08-27T00:44:32.882Z,275.1150
2022-08-27T00:44:43.943Z,276.0410
2022-08-27T00:44:55.012Z,278.3830
2022-08-27T00:45:06.072Z,276.0410
2022-08-27T00:45:17.153Z,276.5060
2022-08-27T00:45:28.299Z,278.3830
2022-08-27T00:45:39.498Z,278.3830
2022-08-27T00:45:50.700Z,275.3460
2022-08-27T00:46:01.810Z,276.5060
2022-08-27T00:46:12.920Z,277.9110
2022-08-27T00:46:23.956Z,276.0410
2022-08-27T00:46:35.022Z,275.3460
2022-08-27T00:46:46.092Z,277.4410
2022-08-27T00:46:57.453Z,276.9730
2022-08-27T00:47:08.534Z,276.7390
2022-08-27T00:47:19.587Z,276.2730
2022-08-27T00:47:30.769Z,277.4410
2022-08-27T00:47:41.808Z,278.3830
2022-08-27T00:47:52.848Z,278.3830
2022-08-27T00:48:03.937Z,276.2730
2022-08-27T00:48:14.999Z,276.7390
2022-08-27T00:48:29.792Z,274.1950
2022-08-27T00:48:40.880Z,273.9660
2022-08-27T00:48:51.929Z,273.7380
2022-08-27T00:49:03.059Z,276.0410
2022-08-27T00:49:14.121Z,275.1150
2022-08-27T00:49:25.183Z,275.1150
2022-08-27T00:49:36.229Z,275.1150
2022-08-27T00:49:47.421Z,275.5770
2022-08-27T00:49:58.484Z,276.5060
2022-08-27T00:50:09.540Z,276.5060
2022-08-27T00:50:20.633Z,276.0410
2022-08-27T00:50:31.758Z,276.0410
2022-08-27T00:50:42.819Z,275.8090
2022-08-27T00:50:53.879Z,274.8840
2022-08-27T00:51:05.021Z,278.3830
2022-08-27T00:51:16.086Z,275.3460
2022-08-27T00:51:27.153Z,275.1150
2022-08-27T00:51:38.310Z,276.5060
2022-08-27T00:51:49.739Z,276.9730
2022-08-27T00:52:00.952Z,277.4410
2022-08-27T00:52:12.025Z,276.2730
2022-08-27T00:52:23.094Z,275.5770
2022-08-27T00:52:34.159Z,278.3830
2022-08-27T00:52:45.227Z,277.9110
2022-08-27T00:52:56.283Z,276.7390
2022-08-27T00:53:07.420Z,277.2070
2022-08-27T00:53:18.629Z,277.2070
2022-08-27T00:53:29.693Z,278.3830
2022-08-27T00:53:40.892Z,276.9730
2022-08-27T00:53:51.941Z,276.9730
2022-08-27T00:54:03.010Z,276.5060
2022-08-27T00:54:18.677Z,276.0410
2022-08-27T00:54:30.051Z,273.2820
2022-08-27T00:54:41.141Z,274.4250
2022-08-27T00:54:52.198Z,273.7380
2022-08-27T00:55:03.256Z,274.1950
2022-08-27T00:55:14.311Z,274.8840
2022-08-27T00:55:25.369Z,276.5060
2022-08-27T00:55:39.820Z,270.5770
2022-08-27T00:55:50.878Z,273.0540
2022-08-27T00:56:01.938Z,273.2820
2022-08-27T00:56:12.979Z,275.5770
2022-08-27T00:56:24.033Z,274.6540
2022-08-27T00:56:35.090Z,275.5770
2022-08-27T00:56:50.640Z,275.1150
2022-08-27T00:57:03.109Z,273.0540
2022-08-27T00:57:14.157Z,270.8010
2022-08-27T00:57:25.218Z,272.1480
2022-08-27T00:57:36.298Z,272.8270
2022-08-27T00:57:47.367Z,271.9230
2022-08-27T00:57:58.519Z,271.6980
2022-08-27T00:58:09.855Z,272.3740
2022-08-27T00:58:21.096Z,273.2820
2022-08-27T00:58:32.132Z,273.7380
2022-08-27T00:58:43.230Z,274.1950
2022-08-27T00:58:54.302Z,274.1950
2022-08-27T00:59:05.363Z,273.5100
2022-08-27T00:59:16.440Z,276.0410
2022-08-27T00:59:27.582Z,273.2820
2022-08-27T00:59:38.654Z,276.5060
2022-08-27T00:59:49.718Z,275.1150
2022-08-27T01:00:00.986Z,277.4410
2022-08-27T01:00:12.069Z,277.2070
2022-08-27T01:00:23.135Z,275.1150
2022-08-27T01:00:34.486Z,273.2820
2022-08-27T01:00:45.572Z,274.8840
2022-08-27T01:00:56.713Z,275.8090
2022-08-27T01:01:07.910Z,276.5060
2022-08-27T01:01:19.097Z,274.4250
2022-08-27T01:01:30.319Z,275.3460
2022-08-27T01:01:41.506Z,275.1150
2022-08-27T01:01:52.637Z,276.0410
2022-08-27T01:02:03.711Z,276.7390
2022-08-27T01:02:14.831Z,274.8840
2022-08-27T01:02:25.917Z,275.1150
2022-08-27T01:02:37.116Z,277.9110
2022-08-27T01:02:48.129Z,276.0410
2022-08-27T01:02:59.268Z,276.0410
2022-08-27T01:03:10.324Z,277.6760
2022-08-27T01:03:21.396Z,276.0410
2022-08-27T01:03:32.531Z,276.2730
2022-08-27T01:03:43.599Z,277.9110
2022-08-27T01:03:54.671Z,277.4410
2022-08-27T01:04:05.724Z,276.0410
2022-08-27T01:04:16.787Z,276.9730
2022-08-27T01:04:27.838Z,279.3310
2022-08-27T01:04:38.935Z,276.2730
2022-08-27T01:04:49.998Z,276.2730
2022-08-27T01:05:01.137Z,276.9730
2022-08-27T01:05:12.202Z,276.0410
2022-08-27T01:05:23.267Z,277.9110
2022-08-27T01:05:34.404Z,278.6190
2022-08-27T01:05:45.470Z,278.1470
2022-08-27T01:05:56.534Z,276.0410
2022-08-27T01:06:07.817Z,276.5060
2022-08-27T01:06:18.870Z,275.3460
2022-08-27T01:06:29.933Z,276.2730
2022-08-27T01:06:41.005Z,276.2730
2022-08-27T01:06:52.080Z,275.1150
2022-08-27T01:07:03.268Z,276.9730
2022-08-27T01:07:14.320Z,278.3830
2022-08-27T01:07:25.368Z,277.2070
2022-08-27T01:07:39.937Z,272.8270
2022-08-27T01:07:50.999Z,274.4250
2022-08-27T01:08:02.079Z,274.8840
2022-08-27T01:08:13.140Z,275.3460
2022-08-27T01:08:24.206Z,274.6540
2022-08-27T01:08:35.269Z,275.3460
2022-08-27T01:08:46.359Z,276.0410
2022-08-27T01:08:57.409Z,274.8840
2022-08-27T01:09:08.542Z,275.8090
2022-08-27T01:09:19.612Z,276.0410
2022-08-27T01:09:30.691Z,275.8090
2022-08-27T01:09:41.812Z,276.0410
2022-08-27T01:09:52.874Z,277.9110
2022-08-27T01:10:03.921Z,277.4410
2022-08-27T01:10:14.991Z,276.0410
2022-08-27T01:10:26.060Z,277.9110
2022-08-27T01:10:37.197Z,276.7390
2022-08-27T01:10:48.260Z,276.9730
2022-08-27T01:10:59.363Z,278.8560
2022-08-27T01:11:10.501Z,277.2070
2022-08-27T01:11:21.567Z,277.6760
2022-08-27T01:11:32.631Z,277.4410
2022-08-27T01:11:43.714Z,276.2730
2022-08-27T01:11:54.786Z,277.4410
2022-08-27T01:12:06.080Z,276.0410
2022-08-27T01:12:17.146Z,276.7390
2022-08-27T01:12:29.335Z,276.9730
2022-08-27T01:12:40.503Z,276.5060
2022-08-27T01:12:53.791Z,276.2730
2022-08-27T01:13:04.951Z,275.1150
2022-08-27T01:13:16.010Z,276.2730
2022-08-27T01:14:00.014Z,269.2450
2022-08-27T01:14:00.454Z,275.8090
2022-08-27T01:14:01.525Z,264.8980
2022-08-27T01:14:12.731Z,266.6200
2022-08-27T01:14:23.791Z,267.0540
2022-08-27T01:14:34.880Z,268.1450
2022-08-27T01:14:45.969Z,269.4660
2022-08-27T01:14:57.030Z,271.6980
2022-08-27T01:15:08.115Z,270.5770
2022-08-27T01:15:21.081Z,271.0240
2022-08-27T01:15:32.212Z,270.5770
2022-08-27T01:15:43.350Z,271.0240
2022-08-27T01:15:54.423Z,271.4730
2022-08-27T01:16:05.521Z,270.5770
2022-08-27T01:16:16.662Z,274.4250
2022-08-27T01:16:27.845Z,272.6010
2022-08-27T01:16:38.968Z,271.4730
2022-08-27T01:16:50.017Z,273.2820
2022-08-27T01:17:01.148Z,273.7380
2022-08-27T01:17:12.207Z,273.2820
2022-08-27T01:17:23.294Z,275.3460
2022-08-27T01:17:34.392Z,274.6540
2022-08-27T01:17:45.459Z,275.8090
2022-08-27T01:17:56.519Z,273.9660
2022-08-27T01:18:07.642Z,274.6540
2022-08-27T01:18:18.738Z,273.2820
2022-08-27T01:18:29.875Z,275.3460
2022-08-27T01:18:40.926Z,274.1950
2022-08-27T01:18:55.992Z,272.1480
2022-08-27T01:19:07.119Z,273.5100
2022-08-27T01:19:18.189Z,272.1480
2022-08-27T01:19:29.260Z,272.3740
2022-08-27T01:19:40.324Z,273.7380
2022-08-27T01:19:51.392Z,273.7380
2022-08-27T01:20:02.530Z,274.8840
2022-08-27T01:20:13.616Z,275.1150
2022-08-27T01:20:24.673Z,273.7380
2022-08-27T01:20:35.806Z,275.8090
2022-08-27T01:20:46.853Z,273.9660
2022-08-27T01:20:57.925Z,275.1150
2022-08-27T01:21:08.985Z,275.1150
2022-08-27T01:21:20.051Z,274.8840
2022-08-27T01:21:31.115Z,275.3460
2022-08-27T01:21:42.185Z,273.2820
2022-08-27T01:21:53.237Z,274.4250
2022-08-27T01:22:04.363Z,274.8840
2022-08-27T01:22:21.720Z,275.3460
2022-08-27T01:22:32.394Z,271.4730
2022-08-27T01:22:43.474Z,270.5770
2022-08-27T01:22:54.542Z,273.5100
2022-08-27T01:23:05.671Z,272.1480
2022-08-27T01:23:16.858Z,272.1480
2022-08-27T01:23:27.911Z,273.0540
2022-08-27T01:23:39.093Z,272.8270
2022-08-27T01:23:50.129Z,272.8270
2022-08-27T01:24:01.200Z,275.5770
2022-08-27T01:24:12.294Z,273.7380
2022-08-27T01:24:23.358Z,275.1150
2022-08-27T01:24:34.409Z,272.8270
2022-08-27T01:24:45.589Z,274.4250
2022-08-27T01:24:57.591Z,273.2820
2022-08-27T01:25:08.715Z,273.9660
2022-08-27T01:25:19.769Z,273.9660
2022-08-27T01:25:30.837Z,274.6540
2022-08-27T01:25:41.964Z,273.7380
2022-08-27T01:25:53.009Z,276.9730
2022-08-27T01:26:04.056Z,274.1950
2022-08-27T01:26:15.151Z,276.7390
2022-08-27T01:26:26.190Z,275.3460
2022-08-27T01:26:37.251Z,274.1950
2022-08-27T01:26:48.331Z,275.1150
2022-08-27T01:26:59.474Z,276.0410
2022-08-27T01:27:13.439Z,276.5060
2022-08-27T01:27:25.089Z,273.9660
2022-08-27T01:27:36.137Z,272.8270
2022-08-27T01:27:47.218Z,273.2820
2022-08-27T01:27:58.340Z,273.0540
2022-08-27T01:28:09.696Z,274.6540
2022-08-27T01:28:21.805Z,272.3740
2022-08-27T01:28:37.439Z,270.5770
2022-08-27T01:28:49.130Z,267.0540
2022-08-27T01:29:00.262Z,269.6880
2022-08-27T01:29:11.391Z,273.0540
2022-08-27T01:29:22.496Z,270.8010
2022-08-27T01:29:33.552Z,271.9230
2022-08-27T01:29:44.687Z,271.9230
2022-08-27T01:29:55.757Z,273.5100
2022-08-27T01:30:06.809Z,272.1480
2022-08-27T01:30:17.893Z,274.6540
2022-08-27T01:30:29.029Z,273.2820
2022-08-27T01:30:40.072Z,273.2820
2022-08-27T01:30:51.149Z,274.6540
2022-08-27T01:31:03.931Z,271.9230
2022-08-27T01:31:15.144Z,271.4730
2022-08-27T01:31:26.221Z,272.8270
2022-08-27T01:31:37.293Z,274.6540
2022-08-27T01:31:48.437Z,273.2820
2022-08-27T01:31:59.558Z,273.0540
2022-08-27T01:32:10.628Z,273.0540
2022-08-27T01:32:21.677Z,273.9660
2022-08-27T01:32:32.860Z,275.8090
2022-08-27T01:32:43.921Z,274.1950
2022-08-27T01:32:54.990Z,274.4250
2022-08-27T01:33:06.050Z,274.4250
2022-08-27T01:33:17.109Z,273.9660
2022-08-27T01:33:28.158Z,274.6540
2022-08-27T01:33:39.225Z,275.5770
2022-08-27T01:33:50.301Z,275.1150
2022-08-27T01:34:01.386Z,275.8090
2022-08-27T01:34:12.432Z,275.5770
2022-08-27T01:34:23.532Z,276.9730
2022-08-27T01:34:34.669Z,275.5770
2022-08-27T01:34:45.749Z,275.3460
2022-08-27T01:34:56.788Z,275.3460
2022-08-27T01:35:07.830Z,277.4410
2022-08-27T01:35:18.867Z,275.8090
2022-08-27T01:35:29.925Z,277.4410
2022-08-27T01:35:41.035Z,276.2730
2022-08-27T01:35:52.110Z,276.0410
2022-08-27T01:36:03.175Z,276.0410
2022-08-27T01:36:14.239Z,276.0410
2022-08-27T01:36:25.296Z,276.0410
2022-08-27T01:36:36.589Z,276.7390
2022-08-27T01:36:47.636Z,276.0410
2022-08-27T01:36:58.934Z,276.5060
2022-08-27T01:37:10.063Z,276.7390
2022-08-27T01:37:23.840Z,276.7390
2022-08-27T01:37:35.532Z,274.6540
2022-08-27T01:37:46.609Z,275.8090
2022-08-27T01:37:58.861Z,274.1950
2022-08-27T01:38:29.938Z,273.7380
2022-08-27T01:38:31.096Z,267.9260
2022-08-27T01:38:42.295Z,264.6840
2022-08-27T01:38:53.952Z,266.1870
2022-08-27T01:39:05.946Z,266.1870
2022-08-27T01:39:16.951Z,267.9260
2022-08-27T01:39:28.491Z,269.0240
2022-08-27T01:39:40.802Z,268.8040
2022-08-27T01:39:52.077Z,268.8040
2022-08-27T01:40:03.174Z,270.8010
2022-08-27T01:40:16.789Z,268.8040
2022-08-27T01:40:28.369Z,269.9100
2022-08-27T01:40:39.530Z,269.6880
2022-08-27T01:40:52.831Z,266.8370
2022-08-27T01:41:04.361Z,268.8040
2022-08-27T01:41:15.400Z,269.2450
2022-08-27T01:41:26.570Z,270.1320
2022-08-27T01:41:37.650Z,269.6880
2022-08-27T01:41:48.700Z,270.1320
2022-08-27T01:42:03.730Z,267.0540
2022-08-27T01:42:14.863Z,268.3640
2022-08-27T01:42:25.919Z,268.8040
2022-08-27T01:42:36.960Z,268.8040
2022-08-27T01:42:48.039Z,270.5770
2022-08-27T01:42:59.332Z,272.3740
2022-08-27T01:43:10.481Z,269.6880
2022-08-27T01:43:21.549Z,271.9230
2022-08-27T01:43:32.607Z,270.1320
2022-08-27T01:43:43.735Z,271.9230
2022-08-27T01:43:54.810Z,271.6980
2022-08-27T01:44:05.865Z,272.3740
2022-08-27T01:44:20.776Z,272.8270
2022-08-27T01:44:32.083Z,269.4660
2022-08-27T01:44:43.212Z,269.6880
2022-08-27T01:44:54.270Z,269.2450
2022-08-27T01:45:05.843Z,270.8010
2022-08-27T01:45:17.622Z,269.6880
2022-08-27T01:45:28.691Z,271.6980
2022-08-27T01:45:39.746Z,270.5770
2022-08-27T01:45:50.828Z,270.8010
2022-08-27T01:46:01.975Z,271.0240
2022-08-27T01:46:13.060Z,270.8010
2022-08-27T01:46:24.179Z,271.6980
2022-08-27T01:46:35.490Z,273.7380
2022-08-27T01:46:46.655Z,272.6010
2022-08-27T01:46:57.848Z,273.2820
2022-08-27T01:47:08.904Z,273.2820
2022-08-27T01:47:19.954Z,272.6010
2022-08-27T01:47:31.299Z,273.2820
2022-08-27T01:47:42.528Z,272.8270
2022-08-27T01:47:53.582Z,273.5100
2022-08-27T01:48:04.669Z,273.2820
2022-08-27T01:48:15.835Z,274.1950
2022-08-27T01:48:26.899Z,274.6540
2022-08-27T01:48:37.976Z,275.5770
2022-08-27T01:48:49.173Z,273.7380
2022-08-27T01:49:00.233Z,272.8270
2022-08-27T01:49:11.303Z,275.5770
2022-08-27T01:49:22.369Z,276.2730
2022-08-27T01:49:33.532Z,275.3460
2022-08-27T01:49:44.602Z,274.8840
2022-08-27T01:49:55.678Z,273.2820
2022-08-27T01:50:06.812Z,273.5100
2022-08-27T01:50:17.941Z,272.8270
2022-08-27T01:50:28.998Z,273.5100
2022-08-27T01:50:40.031Z,275.1150
2022-08-27T01:50:51.117Z,275.1150
2022-08-27T01:51:02.184Z,275.5770
2022-08-27T01:51:13.250Z,275.8090
2022-08-27T01:51:24.309Z,275.1150
2022-08-27T01:51:35.448Z,276.9730
2022-08-27T01:51:46.489Z,275.1150
2022-08-27T01:51:57.538Z,275.5770
2022-08-27T01:52:08.669Z,274.1950
2022-08-27T01:52:19.713Z,275.8090
2022-08-27T01:52:30.772Z,276.0410
2022-08-27T01:52:41.835Z,276.7390
2022-08-27T01:52:52.892Z,278.6190
2022-08-27T01:53:03.953Z,274.6540
2022-08-27T01:53:15.005Z,275.8090
2022-08-27T01:53:26.075Z,276.5060
2022-08-27T01:53:37.210Z,277.4410
2022-08-27T01:53:48.272Z,276.5060
2022-08-27T01:53:59.334Z,277.9110
2022-08-27T01:54:10.462Z,276.9730
2022-08-27T01:54:21.506Z,275.8090
2022-08-27T01:54:32.564Z,275.5770
2022-08-27T01:54:43.824Z,278.3830
2022-08-27T01:54:54.867Z,276.5060
2022-08-27T01:55:05.942Z,276.9730
2022-08-27T01:55:17.028Z,278.3830
2022-08-27T01:55:28.088Z,276.5060
2022-08-27T01:55:39.230Z,276.9730
2022-08-27T01:55:51.585Z,274.6540
2022-08-27T01:56:02.690Z,275.1150
2022-08-27T01:56:13.959Z,278.3830
2022-08-27T01:56:25.019Z,275.1150
2022-08-27T01:56:36.068Z,275.1150
2022-08-27T01:56:47.138Z,276.7390
2022-08-27T01:56:58.226Z,275.8090
2022-08-27T01:57:10.720Z,274.8840
2022-08-27T01:57:25.355Z,274.6540
2022-08-27T01:57:37.398Z,271.2480
2022-08-27T01:57:48.447Z,273.2820
2022-08-27T01:57:59.505Z,272.8270
2022-08-27T01:58:10.743Z,274.4250
2022-08-27T01:58:26.281Z,271.0240
2022-08-27T01:58:37.325Z,270.5770
2022-08-27T01:58:48.458Z,271.4730
2022-08-27T01:58:59.521Z,271.4730
2022-08-27T01:59:10.599Z,272.6010
2022-08-27T01:59:21.666Z,274.1950
2022-08-27T01:59:39.679Z,272.8270
2022-08-27T01:59:49.763Z,267.4890
2022-08-27T02:00:00.887Z,267.4890
2022-08-27T02:00:11.933Z,269.6880
2022-08-27T02:00:22.995Z,270.1320
2022-08-27T02:00:34.163Z,273.5100
2022-08-27T02:00:45.256Z,271.2480
2022-08-27T02:00:56.824Z,271.4730
2022-08-27T02:01:08.180Z,273.0540
2022-08-27T02:01:19.326Z,272.3740
2022-08-27T02:01:30.492Z,271.9230
2022-08-27T02:01:41.595Z,273.2820
2022-08-27T02:01:52.672Z,272.8270
2022-08-27T02:02:03.828Z,272.3740
2022-08-27T02:02:15.257Z,272.3740
2022-08-27T02:02:26.421Z,272.8270
2022-08-27T02:02:37.534Z,271.6980
2022-08-27T02:02:48.675Z,272.6010
2022-08-27T02:02:59.757Z,273.5100
2022-08-27T02:03:10.820Z,271.9230
2022-08-27T02:03:21.896Z,273.9660
2022-08-27T02:03:33.028Z,273.9660
2022-08-27T02:03:44.091Z,274.4250
2022-08-27T02:03:55.167Z,274.4250
2022-08-27T02:04:06.302Z,275.1150
2022-08-27T02:04:17.445Z,273.5100
2022-08-27T02:04:28.504Z,274.6540
2022-08-27T02:04:39.536Z,276.9730
2022-08-27T02:04:50.610Z,273.2820
2022-08-27T02:05:01.697Z,274.6540
2022-08-27T02:05:12.761Z,276.5060
2022-08-27T02:05:23.832Z,274.8840
2022-08-27T02:05:44.541Z,274.8840
2022-08-27T02:05:51.927Z,269.4660
2022-08-27T02:06:02.997Z,270.3540
2022-08-27T02:06:14.072Z,270.3540
2022-08-27T02:06:25.111Z,271.0240
2022-08-27T02:06:36.251Z,272.6010
2022-08-27T02:06:47.329Z,273.7380
2022-08-27T02:06:58.381Z,271.4730
2022-08-27T02:07:09.507Z,272.6010
2022-08-27T02:07:20.575Z,272.8270
2022-08-27T02:07:31.653Z,275.1150
2022-08-27T02:07:42.713Z,273.2820
2022-08-27T02:07:53.766Z,276.0410
2022-08-27T02:08:04.825Z,274.6540
2022-08-27T02:08:15.917Z,273.9660
2022-08-27T02:08:26.985Z,273.7380
2022-08-27T02:08:38.117Z,273.2820
2022-08-27T02:08:49.181Z,273.7380
2022-08-27T02:09:00.239Z,274.1950
2022-08-27T02:09:11.390Z,273.9660
2022-08-27T02:09:25.419Z,271.4730
2022-08-27T02:09:36.483Z,272.3740
2022-08-27T02:09:47.529Z,271.9230
2022-08-27T02:09:58.649Z,272.6010
2022-08-27T02:10:09.835Z,273.2820
2022-08-27T02:10:20.983Z,274.6540
2022-08-27T02:10:32.064Z,273.9660
2022-08-27T02:10:43.209Z,273.5100
2022-08-27T02:10:54.288Z,273.7380
2022-08-27T02:11:05.350Z,273.2820
2022-08-27T02:11:16.480Z,274.6540
2022-08-27T02:11:27.531Z,274.4250
2022-08-27T02:11:43.767Z,275.3460
2022-08-27T02:11:55.555Z,271.4730
2022-08-27T02:12:06.630Z,269.6880
2022-08-27T02:12:17.818Z,272.8270
2022-08-27T02:12:28.890Z,271.9230
2022-08-27T02:12:40.013Z,271.9230
2022-08-27T02:12:51.096Z,270.8010
2022-08-27T02:13:02.180Z,272.6010
2022-08-27T02:13:13.320Z,272.8270
2022-08-27T02:13:24.348Z,272.6010