createdAt,value
2024-02-29T00:02:17.545Z,99.90
2024-02-29T00:04:44.656Z,99.90
2024-02-29T00:07:11.573Z,99.90
2024-02-29T00:09:39.976Z,99.90
2024-02-29T00:12:07.039Z,99.90
2024-02-29T00:14:33.864Z,99.90
2024-02-29T00:17:02.046Z,99.90
2024-02-29T00:19:29.371Z,99.90
2024-02-29T00:21:56.598Z,99.90
2024-02-29T00:24:23.627Z,99.90
2024-02-29T00:26:50.577Z,99.90
2024-02-29T00:29:17.467Z,99.90
2024-02-29T00:31:45.119Z,99.90
2024-02-29T00:34:15.255Z,99.90
2024-02-29T00:36:42.395Z,99.90
2024-02-29T00:39:14.704Z,99.90
2024-02-29T00:41:42.636Z,99.90
2024-02-29T00:44:10.532Z,99.90
2024-02-29T00:46:40.708Z,99.90
2024-02-29T00:49:07.702Z,99.90
2024-02-29T00:51:34.673Z,99.90
2024-02-29T00:54:01.556Z,99.90
2024-02-29T00:56:28.408Z,99.90
2024-02-29T00:58:55.252Z,99.90
2024-02-29T01:01:22.194Z,99.90
2024-02-29T01:03:49.130Z,99.90
2024-02-29T01:06:17.063Z,99.90
2024-02-29T01:08:43.850Z,99.90
2024-02-29T01:11:10.713Z,99.90
2024-02-29T01:13:37.595Z,99.90
2024-02-29T01:16:04.762Z,99.90
2024-02-29T01:18:31.727Z,99.90
2024-02-29T01:20:58.595Z,99.90
2024-02-29T01:23:25.409Z,99.90
2024-02-29T01:25:52.202Z,99.90
2024-02-29T01:28:19.035Z,99.90
2024-02-29T01:30:46.102Z,99.90
2024-02-29T01:33:12.955Z,99.90
2024-02-29T01:35:39.893Z,99.90
2024-02-29T01:38:06.835Z,99.90
2024-02-29T01:40:33.646Z,99.90
2024-02-29T01:43:00.529Z,99.90
2024-02-29T02:17:56.801Z,99.90
2024-02-29T02:20:24.953Z,99.90
2024-02-29T02:22:51.773Z,99.90
2024-02-29T02:25:18.625Z,99.90
2024-02-29T02:27:45.525Z,99.90
2024-02-29T02:30:12.631Z,99.90
2024-02-29T02:32:40.667Z,99.90
2024-02-29T02:35:07.925Z,99.90
2024-02-29T02:37:36.074Z,99.90
2024-02-29T02:40:06.035Z,99.90
2024-02-29T02:42:33.309Z,99.90
2024-02-29T02:45:00.150Z,99.90
2024-02-29T02:47:27.059Z,99.90
2024-02-29T02:49:53.895Z,99.90
2024-02-29T02:52:20.753Z,99.90
2024-02-29T02:54:47.677Z,99.90
2024-02-29T02:57:14.536Z,99.90
2024-02-29T02:59:41.330Z,99.90
2024-02-29T03:02:08.242Z,99.90
2024-02-29T03:04:35.135Z,99.90
2024-02-29T03:07:01.960Z,99.90
2024-02-29T03:09:28.812Z,99.90
2024-02-29T03:11:55.937Z,99.90
2024-02-29T03:14:22.740Z,99.90
2024-02-29T03:16:49.536Z,99.90
2024-02-29T03:19:16.371Z,99.90
2024-02-29T03:21:43.369Z,99.90
2024-02-29T03:24:10.252Z,99.90
2024-02-29T03:26:37.063Z,99.90
2024-02-29T03:29:03.927Z,99.90
2024-02-29T03:31:30.716Z,99.90
2024-02-29T03:33:57.798Z,99.90
2024-02-29T03:36:24.639Z,99.90
2024-02-29T03:38:51.456Z,99.90
2024-02-29T03:41:18.282Z,99.90
2024-02-29T03:43:45.099Z,99.90
2024-02-29T03:46:12.118Z,99.90
2024-02-29T03:48:39.405Z,99.90
2024-02-29T03:51:06.301Z,99.90
2024-02-29T03:53:33.152Z,99.90
2024-02-29T03:55:59.971Z,99.90
2024-02-29T03:58:26.782Z,99.90
2024-02-29T04:00:53.948Z,99.90
2024-02-29T04:03:20.753Z,99.90
2024-02-29T04:05:47.665Z,99.90
2024-02-29T04:08:15.018Z,99.90
2024-02-29T04:10:45.768Z,99.90
2024-02-29T04:13:12.713Z,99.90
2024-02-29T04:15:39.562Z,99.90
2024-02-29T04:18:06.595Z,99.90
2024-02-29T04:20:33.504Z,99.90
2024-02-29T04:23:00.379Z,99.90
2024-02-29T04:25:27.935Z,99.90
2024-02-29T04:27:54.864Z,99.90
2024-02-29T04:30:21.745Z,99.90
2024-02-29T04:32:48.603Z,99.90
2024-02-29T04:35:15.440Z,99.90
2024-02-29T04:37:42.342Z,99.90
2024-02-29T04:40:11.766Z,99.90
2024-02-29T04:42:41.688Z,99.90
2024-02-29T04:45:09.096Z,99.90
2024-02-29T04:47:36.117Z,99.90
2024-02-29T04:50:05.520Z,99.90
2024-02-29T04:52:32.617Z,99.90
2024-02-29T04:54:59.908Z,99.90
2024-02-29T04:57:27.078Z,99.90
2024-02-29T04:59:54.042Z,99.90
2024-02-29T05:02:20.838Z,99.90
2024-02-29T05:04:47.617Z,99.90
2024-02-29T05:07:14.464Z,99.90
2024-02-29T05:09:41.409Z,99.90
2024-02-29T05:12:08.411Z,99.90
2024-02-29T05:14:35.272Z,99.90
2024-02-29T05:17:02.205Z,99.90
2024-02-29T05:19:29.080Z,99.90
2024-02-29T05:21:56.730Z,99.90
2024-02-29T05:24:23.833Z,99.90
2024-02-29T05:26:50.644Z,99.90
2024-02-29T05:29:17.724Z,99.90
2024-02-29T05:31:53.704Z,99.90
2024-02-29T05:34:24.857Z,99.90
2024-02-29T05:36:51.937Z,99.90
2024-02-29T05:39:19.233Z,99.90
2024-02-29T05:41:46.035Z,99.90
2024-02-29T05:44:12.860Z,99.90
2024-02-29T05:46:39.697Z,99.90
2024-02-29T05:49:06.696Z,99.90
2024-02-29T05:51:33.610Z,99.90
2024-02-29T05:54:00.506Z,99.90
2024-02-29T05:56:27.959Z,99.90
2024-02-29T05:58:54.792Z,99.90
2024-02-29T06:01:21.713Z,99.90
2024-02-29T06:03:48.652Z,99.90
2024-02-29T06:06:18.279Z,99.90
2024-02-29T06:08:45.083Z,99.90
2024-02-29T06:11:15.458Z,99.90
2024-02-29T06:13:42.582Z,99.90
2024-02-29T06:16:11.879Z,99.90
2024-02-29T06:18:38.814Z,99.90
2024-02-29T06:21:05.981Z,99.90
2024-02-29T06:23:32.820Z,99.90
2024-02-29T06:25:59.654Z,99.90
2024-02-29T06:28:26.489Z,99.90
2024-02-29T06:30:54.687Z,99.90
2024-02-29T06:33:21.524Z,99.90
2024-02-29T06:35:48.333Z,99.90
2024-02-29T06:38:16.072Z,99.90
2024-02-29T06:40:42.975Z,99.90
2024-02-29T06:43:09.889Z,99.90
2024-02-29T06:45:37.061Z,99.90
2024-02-29T06:48:05.157Z,99.90
2024-02-29T06:50:32.055Z,99.90
2024-02-29T06:52:58.848Z,99.90
2024-02-29T06:55:25.685Z,99.90
2024-02-29T06:57:52.546Z,99.90
2024-02-29T07:00:19.772Z,99.90
2024-02-29T07:02:46.638Z,99.90
2024-02-29T07:05:13.480Z,99.90
2024-02-29T07:07:40.352Z,99.90
2024-02-29T07:10:08.927Z,99.90
2024-02-29T07:12:35.899Z,99.90
2024-02-29T07:15:03.514Z,99.90
2024-02-29T07:17:30.578Z,99.90
2024-02-29T07:19:57.451Z,99.90
2024-02-29T07:22:24.742Z,99.90
2024-02-29T07:24:51.696Z,99.90
2024-02-29T07:27:18.505Z,99.90
2024-02-29T07:29:45.403Z,99.90
2024-02-29T07:32:12.231Z,99.90
2024-02-29T07:34:39.113Z,99.90
2024-02-29T07:37:06.209Z,99.90
2024-02-29T07:39:33.164Z,99.90
2024-02-29T07:42:00.069Z,99.90
2024-02-29T07:44:26.948Z,99.90
2024-02-29T07:46:53.868Z,99.90
2024-02-29T07:49:20.768Z,99.90
2024-02-29T07:51:47.709Z,99.90
2024-02-29T07:54:14.582Z,99.90
2024-02-29T07:56:42.261Z,99.90
2024-02-29T07:59:09.239Z,99.90
2024-02-29T08:01:36.746Z,99.90
2024-02-29T08:04:04.013Z,99.90
2024-02-29T08:06:31.040Z,99.90
2024-02-29T08:08:57.910Z,99.90
2024-02-29T08:11:26.981Z,99.90
2024-02-29T08:13:54.572Z,99.90
2024-02-29T08:16:21.601Z,99.90
2024-02-29T08:18:48.585Z,99.90
2024-02-29T08:21:15.732Z,99.90
2024-02-29T08:23:42.534Z,99.90
2024-02-29T08:26:10.416Z,99.90
2024-02-29T08:28:38.827Z,99.90
2024-02-29T08:31:08.743Z,99.90
2024-02-29T08:33:35.637Z,99.90
2024-02-29T08:36:03.715Z,99.90
2024-02-29T08:38:30.555Z,99.90
2024-02-29T08:40:57.349Z,99.90
2024-02-29T08:43:24.379Z,99.90
2024-02-29T08:45:53.141Z,99.90
2024-02-29T08:48:19.973Z,99.90
2024-02-29T08:50:46.768Z,99.90
2024-02-29T08:53:14.411Z,99.90
2024-02-29T08:55:41.248Z,99.90
2024-02-29T08:58:08.246Z,99.90
2024-02-29T09:00:36.414Z,99.90
2024-02-29T09:03:04.211Z,99.90
2024-02-29T09:05:30.992Z,99.90
2024-02-29T09:07:58.032Z,99.90
2024-02-29T09:10:25.692Z,99.90
2024-02-29T09:12:52.688Z,99.90
2024-02-29T09:15:19.626Z,99.90
2024-02-29T09:17:46.475Z,99.50
2024-02-29T09:20:13.434Z,98.80
2024-02-29T09:22:40.309Z,99.70
2024-02-29T09:25:07.790Z,99.60
2024-02-29T09:27:34.652Z,99.40
2024-02-29T09:30:01.682Z,98.80
2024-02-29T09:32:28.756Z,99.90
2024-02-29T09:34:55.597Z,99.50
2024-02-29T09:37:22.872Z,99.60
2024-02-29T09:39:49.736Z,99.60
2024-02-29T09:42:17.032Z,99.60
2024-02-29T09:44:44.370Z,99.10
2024-02-29T09:47:13.841Z,99.40
2024-02-29T09:49:41.968Z,99.90
2024-02-29T09:52:09.507Z,99.70
2024-02-29T09:54:39.427Z,99.90
2024-02-29T09:57:12.536Z,98.80
2024-02-29T09:59:42.972Z,98.70
2024-02-29T10:02:17.206Z,99.40
2024-02-29T10:04:44.835Z,98.90
2024-02-29T10:07:11.714Z,98.20
2024-02-29T10:09:38.931Z,98.80
2024-02-29T10:12:06.432Z,99.60
2024-02-29T10:14:33.306Z,98.50
2024-02-29T10:17:00.113Z,98.90
2024-02-29T10:19:27.420Z,98.90
2024-02-29T10:21:54.613Z,98.50
2024-02-29T10:24:25.221Z,98.60
2024-02-29T10:26:52.105Z,98.60
2024-02-29T10:29:19.149Z,99.10
2024-02-29T10:31:46.079Z,99.90
2024-02-29T10:34:14.179Z,99.90
2024-02-29T10:36:41.315Z,99.90
2024-02-29T10:39:09.793Z,99.90
2024-02-29T10:41:39.801Z,99.90
2024-02-29T10:44:10.073Z,99.80
2024-02-29T10:46:41.037Z,99.90
2024-02-29T10:49:15.207Z,99.90
2024-02-29T10:51:53.257Z,99.90
2024-02-29T10:54:21.656Z,99.90
2024-02-29T10:56:50.184Z,99.90
2024-02-29T10:59:19.111Z,99.90
2024-02-29T11:01:47.695Z,99.90
2024-02-29T11:04:15.758Z,99.90
2024-02-29T11:06:49.721Z,99.90
2024-02-29T11:09:18.390Z,99.90
2024-02-29T11:11:46.814Z,99.90
2024-02-29T11:14:16.473Z,99.90
2024-02-29T11:16:44.917Z,99.90
2024-02-29T11:19:19.151Z,99.90
2024-02-29T11:21:46.820Z,99.90
2024-02-29T11:24:22.976Z,99.90
2024-02-29T11:26:57.095Z,99.90
2024-02-29T11:29:25.248Z,99.90
2024-02-29T11:31:56.694Z,99.90
2024-02-29T11:34:23.733Z,99.90
2024-02-29T11:36:51.737Z,99.90
2024-02-29T11:39:22.023Z,99.90
2024-02-29T11:41:50.073Z,99.90
2024-02-29T11:44:17.236Z,99.90
2024-02-29T11:46:48.281Z,99.90
2024-02-29T11:49:18.896Z,99.90
2024-02-29T11:51:46.266Z,99.90
2024-02-29T11:54:16.836Z,99.90
2024-02-29T11:56:43.962Z,99.90
2024-02-29T11:59:12.118Z,99.90
2024-02-29T12:01:39.544Z,99.90
2024-02-29T12:04:06.527Z,99.90
2024-02-29T12:06:35.342Z,99.90
2024-02-29T12:09:02.683Z,99.90
2024-02-29T12:11:30.608Z,99.90
2024-02-29T12:13:57.698Z,99.90
2024-02-29T12:16:25.040Z,99.90
2024-02-29T12:18:52.059Z,99.90
2024-02-29T12:21:19.095Z,99.90
2024-02-29T12:23:46.271Z,99.90
2024-02-29T12:26:14.760Z,99.90
2024-02-29T12:28:41.852Z,99.90
2024-02-29T12:31:10.225Z,99.90
2024-02-29T12:33:42.442Z,99.90
2024-02-29T12:36:12.281Z,99.90
2024-02-29T12:38:41.026Z,99.90
2024-02-29T12:41:08.169Z,99.90
2024-02-29T12:43:37.971Z,99.90
2024-02-29T12:46:05.202Z,99.90
2024-02-29T12:48:32.116Z,99.90
2024-02-29T12:50:58.920Z,99.90
2024-02-29T12:53:26.017Z,99.90
2024-02-29T12:55:53.275Z,99.90
2024-02-29T12:58:20.225Z,99.90
2024-02-29T13:00:47.241Z,99.90
2024-02-29T13:03:14.175Z,99.90
2024-02-29T13:05:41.376Z,99.90
2024-02-29T13:08:12.132Z,99.90
2024-02-29T13:10:38.958Z,99.90
2024-02-29T13:13:10.417Z,99.90
2024-02-29T13:15:38.296Z,99.90
2024-02-29T13:18:05.473Z,99.90
2024-02-29T13:20:32.326Z,99.90
2024-02-29T13:22:59.348Z,99.90
2024-02-29T13:25:26.577Z,99.90
2024-02-29T13:27:53.840Z,99.90
2024-02-29T13:30:20.781Z,99.90
2024-02-29T13:32:47.626Z,99.90
2024-02-29T13:35:14.595Z,99.90
2024-02-29T13:37:42.343Z,99.90
2024-02-29T13:40:09.820Z,99.90
2024-02-29T13:42:36.719Z,99.90
2024-02-29T13:45:03.826Z,99.90
2024-02-29T13:47:30.845Z,99.90
2024-02-29T13:49:57.782Z,99.90
2024-02-29T13:52:24.710Z,99.80
2024-02-29T13:54:52.376Z,99.90
2024-02-29T13:57:19.363Z,99.90
2024-02-29T13:59:46.275Z,99.90
2024-02-29T14:02:13.489Z,99.90
2024-02-29T14:04:40.404Z,99.90
2024-02-29T14:07:08.259Z,99.90
2024-02-29T14:09:35.453Z,99.90
2024-02-29T14:12:02.472Z,99.90
2024-02-29T14:14:29.320Z,99.70
2024-02-29T14:16:56.143Z,99.90
2024-02-29T14:19:23.008Z,99.90
2024-02-29T14:21:49.926Z,99.60
2024-02-29T14:24:16.747Z,99.30
2024-02-29T14:26:43.712Z,99.90
2024-02-29T14:29:10.511Z,99.90
2024-02-29T14:31:37.436Z,99.50
2024-02-29T14:34:04.393Z,99.80
2024-02-29T14:36:31.245Z,99.80
2024-02-29T14:38:58.237Z,99.90
2024-02-29T14:41:27.529Z,99.90
2024-02-29T14:43:54.429Z,99.20
2024-02-29T14:46:21.365Z,99.70
2024-02-29T14:48:48.384Z,99.70
2024-02-29T14:51:15.277Z,99.90
2024-02-29T14:53:43.698Z,99.90
2024-02-29T14:56:10.648Z,99.40
2024-02-29T14:58:37.623Z,99.40
2024-02-29T15:01:04.911Z,99.90
2024-02-29T15:03:32.259Z,99.90
2024-02-29T15:05:59.267Z,99.90
2024-02-29T15:08:26.148Z,99.90
2024-02-29T15:10:53.586Z,99.80
2024-02-29T15:13:20.664Z,99.90
2024-02-29T15:15:47.600Z,99.60
2024-02-29T15:18:14.631Z,99.60
2024-02-29T15:20:42.461Z,99.90
2024-02-29T15:23:09.540Z,99.40
2024-02-29T15:25:38.069Z,99.30
2024-02-29T15:28:10.953Z,99.90
2024-02-29T15:30:37.986Z,99.90
2024-02-29T15:33:05.313Z,99.80
2024-02-29T15:35:32.139Z,99.90
2024-02-29T15:37:59.323Z,99.70
2024-02-29T15:40:26.219Z,99.90
2024-02-29T15:42:53.167Z,99.90
2024-02-29T15:45:20.135Z,99.70
2024-02-29T15:47:47.303Z,99.60
2024-02-29T15:50:14.312Z,99.50
2024-02-29T15:52:41.205Z,99.80
2024-02-29T15:55:08.275Z,99.40
2024-02-29T15:57:35.350Z,99.90
2024-02-29T16:00:03.066Z,99.90
2024-02-29T16:02:39.407Z,99.00
2024-02-29T16:05:06.600Z,99.20
2024-02-29T16:07:33.488Z,99.30
2024-02-29T16:10:00.411Z,99.90
2024-02-29T16:12:27.553Z,99.90
2024-02-29T16:14:54.532Z,99.70
2024-02-29T16:17:21.346Z,99.90
2024-02-29T16:19:50.058Z,99.80
2024-02-29T16:22:17.222Z,99.90
2024-02-29T16:24:44.160Z,99.50
2024-02-29T16:27:11.088Z,99.90
2024-02-29T16:29:37.959Z,99.90
2024-02-29T16:32:05.187Z,99.80
2024-02-29T16:34:33.810Z,99.80
2024-02-29T16:37:00.996Z,99.90
2024-02-29T16:39:27.817Z,99.90
2024-02-29T16:41:54.684Z,99.90
2024-02-29T16:44:24.218Z,99.80
2024-02-29T16:46:51.072Z,99.90
2024-02-29T16:49:18.112Z,99.90
2024-02-29T16:51:45.190Z,99.90
2024-02-29T16:54:13.503Z,99.90
2024-02-29T16:56:43.695Z,99.90
2024-02-29T16:59:11.919Z,99.90
2024-02-29T17:01:40.661Z,99.90
2024-02-29T17:04:08.271Z,99.90
2024-02-29T17:06:36.451Z,99.90
2024-02-29T17:09:04.471Z,99.90
2024-02-29T17:11:31.340Z,99.90
2024-02-29T17:13:58.210Z,99.90
2024-02-29T17:16:25.144Z,99.90
2024-02-29T17:18:52.284Z,99.90
2024-02-29T17:21:21.189Z,99.90
2024-02-29T17:23:48.020Z,99.90
2024-02-29T17:26:20.035Z,99.90
2024-02-29T17:28:52.344Z,99.90
2024-02-29T17:31:20.993Z,99.90
2024-02-29T17:33:48.622Z,99.90
2024-02-29T17:36:18.334Z,99.90
2024-02-29T17:38:45.416Z,99.90
2024-02-29T17:41:12.719Z,99.90
2024-02-29T17:43:42.534Z,99.90
2024-02-29T17:46:09.483Z,99.90
2024-02-29T17:48:36.525Z,99.90
2024-02-29T17:51:04.972Z,99.90
2024-02-29T17:53:33.037Z,99.90
2024-02-29T17:56:00.253Z,99.90
2024-02-29T17:58:27.192Z,99.90
2024-02-29T18:00:55.903Z,99.90
2024-02-29T18:03:23.173Z,99.90
2024-02-29T18:05:50.075Z,99.90
2024-02-29T18:08:17.012Z,99.90
2024-02-29T18:10:44.181Z,99.90
2024-02-29T18:13:11.240Z,99.90
2024-02-29T18:15:38.175Z,99.90
2024-02-29T18:18:05.210Z,99.90
2024-02-29T18:20:32.534Z,99.90
2024-02-29T18:22:59.424Z,99.90
2024-02-29T18:25:28.987Z,99.90
2024-02-29T18:27:55.971Z,99.90
2024-02-29T18:30:23.127Z,99.90
2024-02-29T18:32:49.998Z,99.90
2024-02-29T18:35:16.834Z,99.90
2024-02-29T18:37:43.643Z,99.90
2024-02-29T18:40:13.752Z,99.90
2024-02-29T18:42:40.997Z,99.90
2024-02-29T18:45:08.554Z,99.90
2024-02-29T18:47:35.801Z,99.90
2024-02-29T18:50:03.789Z,99.90
2024-02-29T18:52:30.848Z,99.90
2024-02-29T18:54:57.823Z,99.90
2024-02-29T18:57:24.689Z,99.90
2024-02-29T18:59:51.493Z,99.90
2024-02-29T19:02:18.363Z,99.90
2024-02-29T19:04:45.222Z,99.90
2024-02-29T19:07:12.085Z,99.90
2024-02-29T19:09:38.972Z,99.90
2024-02-29T19:12:07.138Z,99.90
2024-02-29T19:14:33.983Z,99.90
2024-02-29T19:17:00.801Z,99.90
2024-02-29T19:19:28.488Z,99.90
2024-02-29T19:21:55.407Z,99.90
2024-02-29T19:24:22.294Z,99.90
2024-02-29T19:26:49.119Z,99.90
2024-02-29T19:29:16.034Z,99.90
2024-02-29T19:31:42.892Z,99.90
2024-02-29T19:34:09.753Z,99.90
2024-02-29T19:36:36.613Z,99.90
2024-02-29T19:39:04.096Z,99.90
2024-02-29T19:41:30.929Z,99.90
2024-02-29T19:43:57.938Z,99.90
2024-02-29T19:46:24.908Z,99.90
2024-02-29T19:48:54.240Z,99.90
2024-02-29T19:51:21.085Z,99.90
2024-02-29T19:53:47.906Z,99.90
2024-02-29T19:56:15.007Z,99.90
2024-02-29T19:58:41.835Z,99.90
2024-02-29T20:01:08.783Z,99.90
2024-02-29T20:03:35.662Z,99.90
2024-02-29T20:06:02.529Z,99.90
2024-02-29T20:08:29.312Z,99.90
2024-02-29T20:10:56.473Z,99.90
2024-02-29T20:13:25.521Z,99.90
2024-02-29T20:15:52.579Z,99.90
2024-02-29T20:18:20.303Z,99.90
2024-02-29T20:20:47.199Z,99.90
2024-02-29T20:23:14.724Z,99.90
2024-02-29T20:25:44.367Z,99.90
2024-02-29T20:28:11.329Z,99.90
2024-02-29T20:30:39.064Z,99.90
2024-02-29T20:33:06.565Z,99.90
2024-02-29T20:35:33.351Z,99.90
2024-02-29T20:38:00.290Z,99.90
2024-02-29T20:40:29.976Z,99.90
2024-02-29T20:42:56.852Z,99.90
2024-02-29T20:45:25.269Z,99.90
2024-02-29T20:47:52.147Z,99.90
2024-02-29T20:50:19.030Z,99.90
2024-02-29T20:52:47.641Z,99.90
2024-02-29T20:55:14.845Z,99.90
2024-02-29T20:57:41.703Z,99.90
2024-02-29T21:00:10.614Z,99.90
2024-02-29T21:02:38.033Z,99.90
2024-02-29T21:05:05.522Z,99.90
2024-02-29T21:07:33.601Z,99.90
2024-02-29T21:10:00.939Z,99.90
2024-02-29T21:12:27.906Z,99.90
2024-02-29T21:14:54.709Z,99.90
2024-02-29T21:17:24.695Z,99.90
2024-02-29T21:19:51.631Z,99.90
2024-02-29T21:22:19.055Z,99.90
2024-02-29T21:24:46.069Z,99.90
2024-02-29T21:27:13.080Z,99.90
2024-02-29T21:29:41.996Z,99.90
2024-02-29T21:32:10.301Z,99.90
2024-02-29T21:34:37.271Z,99.90
2024-02-29T21:37:04.342Z,99.90
2024-02-29T21:39:36.623Z,99.90
2024-02-29T21:42:10.525Z,99.90
2024-02-29T21:44:37.392Z,99.90
2024-02-29T21:47:04.400Z,99.90
2024-02-29T21:49:31.289Z,99.90
2024-02-29T21:51:58.299Z,99.90
2024-02-29T21:54:25.230Z,99.90
2024-02-29T21:56:53.330Z,99.90
2024-02-29T21:59:20.276Z,99.90
2024-02-29T22:01:47.707Z,99.90
2024-02-29T22:04:14.940Z,99.90
2024-02-29T22:06:45.308Z,99.90
2024-02-29T22:09:12.217Z,99.90
2024-02-29T22:11:39.078Z,99.90
2024-02-29T22:14:06.285Z,99.90
2024-02-29T22:16:33.867Z,99.90
2024-02-29T22:19:01.672Z,99.90
2024-02-29T22:21:29.581Z,99.90
2024-02-29T22:23:58.374Z,99.90
2024-02-29T22:26:25.398Z,99.90
2024-02-29T22:28:52.899Z,99.90
2024-02-29T22:31:20.063Z,99.90
2024-02-29T22:33:47.034Z,99.90
2024-02-29T22:36:14.353Z,99.90
2024-02-29T22:38:41.286Z,99.90
2024-02-29T22:41:08.281Z,99.90
2024-02-29T22:43:35.509Z,99.90
2024-02-29T22:46:02.565Z,99.90
2024-02-29T22:48:29.463Z,99.90
2024-02-29T22:50:56.298Z,99.90
2024-02-29T22:53:23.259Z,99.90
2024-02-29T22:55:51.532Z,99.90
2024-02-29T22:58:20.274Z,99.90
2024-02-29T23:00:53.392Z,99.90
2024-02-29T23:03:23.831Z,99.90
2024-02-29T23:05:50.887Z,99.90
2024-02-29T23:08:18.146Z,99.90
2024-02-29T23:10:45.046Z,99.90
2024-02-29T23:13:13.041Z,99.90
2024-02-29T23:15:40.075Z,99.90
2024-02-29T23:18:07.497Z,99.90
2024-02-29T23:20:34.557Z,99.90
2024-02-29T23:23:01.939Z,99.90
2024-02-29T23:25:30.437Z,99.90
2024-02-29T23:27:57.522Z,99.90
2024-02-29T23:30:24.720Z,99.90
2024-02-29T23:32:52.069Z,99.90
2024-02-29T23:35:19.300Z,99.90
2024-02-29T23:37:46.506Z,99.90
2024-02-29T23:40:16.688Z,99.90
2024-02-29T23:42:44.356Z,99.90
2024-02-29T23:45:11.573Z,99.90
2024-02-29T23:47:38.626Z,99.90
2024-02-29T23:50:06.838Z,99.90
2024-02-29T23:52:34.123Z,99.90
2024-02-29T23:55:01.191Z,99.90
2024-02-29T23:57:28.055Z,99.90
2024-02-29T23:59:54.896Z,99.90
