createdAt,value
2022-08-26T00:04:19.727Z,99.90
2022-08-26T00:09:25.289Z,99.90
2022-08-26T00:14:31.193Z,99.90
2022-08-26T00:19:34.910Z,99.90
2022-08-26T00:24:38.031Z,99.90
2022-08-26T00:29:41.055Z,99.90
2022-08-26T00:34:44.026Z,99.90
2022-08-26T00:39:47.576Z,99.90
2022-08-26T00:44:51.009Z,99.90
2022-08-26T00:49:55.322Z,99.90
2022-08-26T00:55:23.909Z,99.90
2022-08-26T01:00:32.111Z,99.90
2022-08-26T01:05:35.148Z,99.90
2022-08-26T01:10:38.212Z,99.90
2022-08-26T01:15:49.284Z,99.90
2022-08-26T01:21:29.545Z,99.90
2022-08-26T01:26:41.562Z,99.90
2022-08-26T01:31:49.700Z,99.90
2022-08-26T01:37:05.459Z,99.90
2022-08-26T01:42:12.442Z,99.90
2022-08-26T01:47:18.111Z,99.90
2022-08-26T01:52:28.676Z,99.90
2022-08-26T01:57:31.896Z,99.90
2022-08-26T02:02:34.751Z,99.90
2022-08-26T02:07:40.514Z,99.90
2022-08-26T02:12:43.315Z,99.90
2022-08-26T02:17:47.951Z,99.90
2022-08-26T02:22:56.207Z,99.90
2022-08-26T02:28:00.666Z,99.90
2022-08-26T02:33:03.981Z,99.90
2022-08-26T02:38:11.174Z,99.90
2022-08-26T02:43:14.894Z,99.90
2022-08-26T02:48:21.245Z,99.90
2022-08-26T02:53:25.410Z,99.90
2022-08-26T02:58:28.497Z,99.90
2022-08-26T03:03:32.057Z,99.90
2022-08-26T03:08:35.526Z,99.90
2022-08-26T03:13:39.514Z,99.90
2022-08-26T03:18:43.388Z,99.90
2022-08-26T03:23:58.643Z,99.90
2022-08-26T03:29:20.207Z,99.90
2022-08-26T03:34:23.401Z,99.90
2022-08-26T03:39:26.519Z,99.90
2022-08-26T03:44:30.058Z,99.90
2022-08-26T03:49:34.919Z,99.90
2022-08-26T03:54:38.765Z,99.90
2022-08-26T03:59:41.552Z,99.90
2022-08-26T04:04:44.385Z,99.90
2022-08-26T04:09:47.735Z,99.90
2022-08-26T04:14:52.644Z,99.90
2022-08-26T04:19:56.725Z,99.90
2022-08-26T04:25:00.140Z,99.90
2022-08-26T04:30:04.868Z,99.90
2022-08-26T04:35:08.383Z,99.90
2022-08-26T04:40:12.720Z,99.90
2022-08-26T04:45:16.321Z,99.90
2022-08-26T04:50:20.815Z,99.90
2022-08-26T04:55:38.115Z,99.90
2022-08-26T05:00:45.871Z,99.90
2022-08-26T05:05:51.251Z,99.90
2022-08-26T05:10:56.041Z,99.90
2022-08-26T05:16:05.624Z,99.90
2022-08-26T05:21:09.336Z,99.90
2022-08-26T05:26:12.268Z,99.90
2022-08-26T05:31:31.790Z,99.90
2022-08-26T05:36:36.067Z,99.90
2022-08-26T05:41:42.979Z,99.90
2022-08-26T05:46:47.699Z,99.90
2022-08-26T05:51:51.495Z,99.90
2022-08-26T05:56:54.431Z,99.90
2022-08-26T06:01:57.388Z,99.90
2022-08-26T06:07:01.061Z,99.90
2022-08-26T06:12:05.110Z,99.90
2022-08-26T06:17:09.530Z,99.90
2022-08-26T06:22:32.564Z,99.90
2022-08-26T06:27:36.803Z,99.90
2022-08-26T06:32:39.620Z,99.90
2022-08-26T06:37:42.905Z,99.90
2022-08-26T06:42:45.956Z,99.90
2022-08-26T06:47:49.510Z,99.90
2022-08-26T06:52:54.925Z,99.90
2022-08-26T06:57:59.925Z,99.90
2022-08-26T07:03:04.765Z,99.90
2022-08-26T07:08:07.975Z,99.90
2022-08-26T07:13:12.421Z,99.90
2022-08-26T07:18:17.213Z,99.90
2022-08-26T07:23:20.438Z,99.90
2022-08-26T07:28:25.968Z,99.90
2022-08-26T07:33:29.891Z,99.90
2022-08-26T07:38:34.550Z,99.90
2022-08-26T07:43:38.029Z,99.90
2022-08-26T07:48:41.398Z,99.90
2022-08-26T07:53:52.428Z,98.90
2022-08-26T07:58:55.849Z,98.30
2022-08-26T08:04:00.509Z,97.50
2022-08-26T08:09:06.154Z,95.50
2022-08-26T08:14:11.832Z,94.80
2022-08-26T08:19:15.593Z,93.60
2022-08-26T08:24:18.543Z,92.70
2022-08-26T08:29:21.438Z,91.90
2022-08-26T08:34:27.223Z,91.70
2022-08-26T08:39:32.944Z,90.80
2022-08-26T08:44:44.344Z,90.10
2022-08-26T08:50:04.878Z,90.30
2022-08-26T08:55:10.360Z,88.60
2022-08-26T09:00:18.894Z,85.10
2022-08-26T09:05:34.905Z,84.00
2022-08-26T09:10:49.923Z,82.70
2022-08-26T09:16:14.305Z,80.10
2022-08-26T09:21:20.209Z,80.30
2022-08-26T09:26:30.887Z,79.20
2022-08-26T09:31:37.423Z,77.90
2022-08-26T09:36:45.346Z,74.50
2022-08-26T09:42:24.637Z,73.80
2022-08-26T09:47:47.963Z,75.00
2022-08-26T09:53:18.715Z,75.20
2022-08-26T09:58:37.849Z,74.60
2022-08-26T10:03:42.119Z,74.90
2022-08-26T10:08:52.525Z,73.30
2022-08-26T10:14:28.125Z,72.20
2022-08-26T10:20:06.488Z,70.10
2022-08-26T10:25:50.138Z,68.20
2022-08-26T10:31:38.467Z,68.10
2022-08-26T10:37:14.093Z,67.50
2022-08-26T10:42:37.601Z,66.50
2022-08-26T10:47:43.776Z,64.30
2022-08-26T10:53:15.448Z,62.80
2022-08-26T10:58:44.726Z,62.70
2022-08-26T11:04:19.466Z,61.80
2022-08-26T11:09:47.084Z,61.90
2022-08-26T11:14:58.741Z,59.20
2022-08-26T11:20:09.224Z,58.20
2022-08-26T11:25:29.281Z,56.40
2022-08-26T11:30:41.004Z,57.10
2022-08-26T11:35:47.630Z,56.00
2022-08-26T11:41:11.531Z,56.30
2022-08-26T11:46:26.852Z,55.70
2022-08-26T11:51:31.586Z,55.90
2022-08-26T11:56:36.817Z,55.30
2022-08-26T12:01:46.068Z,56.70
2022-08-26T12:06:51.697Z,55.00
2022-08-26T12:12:27.069Z,52.90
2022-08-26T12:17:30.056Z,53.20
2022-08-26T12:22:36.118Z,51.90
2022-08-26T12:27:45.521Z,50.60
2022-08-26T12:33:22.238Z,49.20
2022-08-26T12:38:28.988Z,49.70
2022-08-26T12:43:43.491Z,48.20
2022-08-26T12:48:49.698Z,48.20
2022-08-26T12:53:54.053Z,47.70
2022-08-26T12:59:26.682Z,48.00
2022-08-26T13:04:43.532Z,46.70
2022-08-26T13:09:46.366Z,47.30
2022-08-26T13:14:49.930Z,47.60
2022-08-26T13:19:52.893Z,47.80
2022-08-26T13:24:57.014Z,46.90
2022-08-26T13:30:00.422Z,47.30
2022-08-26T13:35:05.951Z,47.70
2022-08-26T13:40:10.020Z,48.20
2022-08-26T13:45:13.098Z,47.60
2022-08-26T13:50:16.097Z,47.60
2022-08-26T13:55:18.980Z,47.90
2022-08-26T14:00:23.390Z,48.50
2022-08-26T14:05:27.793Z,47.60
2022-08-26T14:10:30.718Z,47.70
2022-08-26T14:15:36.013Z,47.90
2022-08-26T14:20:39.493Z,48.40
2022-08-26T14:25:42.734Z,48.40
2022-08-26T14:30:52.249Z,47.30
2022-08-26T14:36:15.842Z,47.50
2022-08-26T14:41:20.159Z,47.90
2022-08-26T14:46:22.958Z,49.10
2022-08-26T14:51:26.232Z,48.90
2022-08-26T14:56:31.333Z,47.80
2022-08-26T15:01:34.310Z,47.70
2022-08-26T15:06:38.181Z,48.20
2022-08-26T15:11:41.254Z,47.80
2022-08-26T15:16:44.345Z,46.80
2022-08-26T15:21:47.865Z,47.30
2022-08-26T15:26:53.385Z,47.80
2022-08-26T15:31:57.420Z,48.20
2022-08-26T15:37:00.329Z,47.70
2022-08-26T15:42:04.684Z,48.70
2022-08-26T15:47:08.071Z,48.60
2022-08-26T15:52:11.120Z,50.00
2022-08-26T15:57:16.451Z,49.90
2022-08-26T16:02:22.041Z,51.10
2022-08-26T16:07:25.049Z,52.00
2022-08-26T16:12:28.542Z,52.70
2022-08-26T16:17:31.438Z,53.30
2022-08-26T16:22:34.324Z,53.70
2022-08-26T16:27:37.294Z,53.80
2022-08-26T16:32:40.255Z,54.80
2022-08-26T16:37:43.195Z,55.40
2022-08-26T16:42:46.156Z,56.20
2022-08-26T16:47:50.058Z,57.10
2022-08-26T16:52:55.968Z,57.50
2022-08-26T16:57:59.871Z,57.50
2022-08-26T17:03:02.949Z,57.80
2022-08-26T17:08:06.330Z,58.20
2022-08-26T17:13:09.483Z,58.80
2022-08-26T17:18:12.593Z,59.50
2022-08-26T17:23:16.569Z,60.70
2022-08-26T17:28:21.591Z,61.40
2022-08-26T17:33:24.906Z,62.20
2022-08-26T17:38:29.251Z,62.70
2022-08-26T17:43:32.132Z,63.00
2022-08-26T17:48:37.655Z,63.20
2022-08-26T17:53:41.898Z,64.10
2022-08-26T17:58:51.351Z,64.40
2022-08-26T18:04:00.158Z,64.90
2022-08-26T18:09:03.971Z,65.70
2022-08-26T18:14:06.762Z,66.90
2022-08-26T18:19:09.623Z,67.80
2022-08-26T18:24:14.257Z,68.40
2022-08-26T18:29:19.473Z,68.60
2022-08-26T18:34:22.945Z,69.70
2022-08-26T18:39:27.894Z,70.20
2022-08-26T18:44:30.721Z,71.20
2022-08-26T18:49:44.342Z,71.70
2022-08-26T18:54:47.177Z,72.40
2022-08-26T18:59:53.714Z,73.40
2022-08-26T19:04:57.068Z,74.10
2022-08-26T19:09:59.881Z,74.90
2022-08-26T19:15:05.891Z,75.40
2022-08-26T19:20:09.939Z,75.90
2022-08-26T19:25:13.403Z,75.90
2022-08-26T19:30:16.398Z,76.10
2022-08-26T19:35:19.371Z,76.70
2022-08-26T19:40:22.494Z,77.10
2022-08-26T19:45:25.601Z,76.80
2022-08-26T19:50:33.748Z,77.40
2022-08-26T19:55:36.690Z,77.10
2022-08-26T20:00:42.190Z,77.30
2022-08-26T20:05:44.989Z,76.50
2022-08-26T20:10:50.494Z,76.30
2022-08-26T20:15:53.444Z,76.40
2022-08-26T20:21:15.835Z,76.20
2022-08-26T20:26:19.144Z,76.60
2022-08-26T20:31:22.599Z,76.70
2022-08-26T20:36:27.955Z,77.20
2022-08-26T20:41:31.421Z,77.80
2022-08-26T20:46:37.270Z,78.30
2022-08-26T20:51:43.155Z,78.80
2022-08-26T20:56:46.746Z,79.10
2022-08-26T21:01:52.073Z,79.60
2022-08-26T21:06:55.758Z,80.40
2022-08-26T21:11:59.483Z,80.50
2022-08-26T21:17:02.635Z,81.20
2022-08-26T21:22:06.183Z,81.60
2022-08-26T21:27:09.160Z,82.40
2022-08-26T21:32:12.424Z,82.90
2022-08-26T21:37:18.651Z,82.50
2022-08-26T21:42:22.030Z,82.60
2022-08-26T21:47:25.020Z,83.00
2022-08-26T21:52:28.361Z,83.20
2022-08-26T21:57:33.059Z,83.70
2022-08-26T22:02:37.006Z,84.10
2022-08-26T22:07:40.013Z,84.30
2022-08-26T22:12:42.923Z,85.00
2022-08-26T22:17:45.813Z,85.70
2022-08-26T22:22:48.619Z,86.00
2022-08-26T22:27:51.983Z,86.30
2022-08-26T22:32:54.934Z,86.40
2022-08-26T22:37:59.055Z,86.30
2022-08-26T22:43:04.427Z,86.90
2022-08-26T22:48:07.463Z,87.60
2022-08-26T22:53:10.502Z,87.90
2022-08-26T22:58:17.089Z,88.20
2022-08-26T23:03:21.175Z,88.60
2022-08-26T23:08:26.374Z,88.90
2022-08-26T23:13:29.284Z,89.80
2022-08-26T23:18:32.728Z,90.20
2022-08-26T23:23:35.753Z,90.60
2022-08-26T23:28:40.325Z,90.90
2022-08-26T23:34:01.551Z,90.80
2022-08-26T23:39:06.097Z,90.90
2022-08-26T23:44:09.002Z,91.30
2022-08-26T23:49:11.869Z,91.60
2022-08-26T23:54:14.942Z,92.10
2022-08-26T23:59:17.777Z,92.40
