createdAt,value
2019-04-28T00:00:53.466Z,95.70
2019-04-28T00:03:22.149Z,95.60
2019-04-28T00:05:51.425Z,96.20
2019-04-28T00:08:20.850Z,96.10
2019-04-28T00:10:49.420Z,95.90
2019-04-28T00:13:18.044Z,95.60
2019-04-28T00:15:46.435Z,96.10
2019-04-28T00:18:14.872Z,96.20
2019-04-28T00:20:44.965Z,96.30
2019-04-28T00:23:17.516Z,95.20
2019-04-28T00:25:47.589Z,95.60
2019-04-28T00:28:16.017Z,95.60
2019-04-28T00:30:44.427Z,95.60
2019-04-28T00:33:12.937Z,95.40
2019-04-28T00:35:41.820Z,95.60
2019-04-28T00:38:11.523Z,95.70
2019-04-28T00:40:41.353Z,95.40
2019-04-28T00:43:10.845Z,96.00
2019-04-28T00:45:41.240Z,96.00
2019-04-28T00:48:10.928Z,95.90
2019-04-28T00:50:41.334Z,95.90
2019-04-28T00:53:11.602Z,96.00
2019-04-28T00:55:41.592Z,95.70
2019-04-28T00:58:10.901Z,95.60
2019-04-28T01:00:41.701Z,95.50
2019-04-28T01:03:11.710Z,95.70
2019-04-28T01:05:41.186Z,96.00
2019-04-28T01:08:10.988Z,96.10
2019-04-28T01:10:40.994Z,96.20
2019-04-28T01:13:11.602Z,95.80
2019-04-28T01:15:41.715Z,96.10
2019-04-28T01:18:11.795Z,96.30
2019-04-28T01:20:40.278Z,96.30
2019-04-28T01:23:10.364Z,96.10
2019-04-28T01:25:40.112Z,96.00
2019-04-28T01:28:09.845Z,96.40
2019-04-28T01:30:56.581Z,95.70
2019-04-28T01:33:29.538Z,95.90
2019-04-28T01:35:58.011Z,95.80
2019-04-28T01:38:26.437Z,95.90
2019-04-28T01:40:54.948Z,95.90
2019-04-28T01:43:23.440Z,95.70
2019-04-28T01:45:51.851Z,95.60
2019-04-28T01:48:21.818Z,95.80
2019-04-28T01:50:50.258Z,96.00
2019-04-28T01:53:19.929Z,95.70
2019-04-28T01:55:49.477Z,95.60
2019-04-28T01:58:20.425Z,95.60
2019-04-28T02:00:50.390Z,95.60
2019-04-28T02:03:20.569Z,95.70
2019-04-28T02:05:50.158Z,95.80
2019-04-28T02:08:20.285Z,95.60
2019-04-28T02:10:50.187Z,95.80
2019-04-28T02:13:19.838Z,95.70
2019-04-28T02:15:50.088Z,95.30
2019-04-28T02:18:19.939Z,95.10
2019-04-28T02:20:51.177Z,95.40
2019-04-28T02:23:30.088Z,95.60
2019-04-28T02:25:59.743Z,95.20
2019-04-28T02:28:29.588Z,95.50
2019-04-28T02:30:58.218Z,95.50
2019-04-28T02:33:26.637Z,94.90
2019-04-28T02:35:55.052Z,95.40
2019-04-28T02:38:23.483Z,95.40
2019-04-28T02:40:51.920Z,95.40
2019-04-28T02:43:21.049Z,94.80
2019-04-28T02:45:53.404Z,95.10
2019-04-28T02:48:22.454Z,94.90
2019-04-28T02:50:55.550Z,94.80
2019-04-28T02:53:33.238Z,94.80
2019-04-28T02:56:00.885Z,94.70
2019-04-28T02:58:31.226Z,94.40
2019-04-28T03:01:11.187Z,94.30
2019-04-28T03:03:30.784Z,94.40
2019-04-28T03:06:01.577Z,94.50
2019-04-28T03:08:30.610Z,94.60
2019-04-28T03:11:00.936Z,95.10
2019-04-28T03:13:31.246Z,95.00
2019-04-28T03:16:01.514Z,95.60
2019-04-28T03:18:32.521Z,95.70
2019-04-28T03:21:01.519Z,96.10
2019-04-28T03:23:31.386Z,96.20
2019-04-28T03:26:16.593Z,96.60
2019-04-28T03:29:02.925Z,96.80
2019-04-28T03:32:10.124Z,97.20
2019-04-28T03:34:22.899Z,97.40
2019-04-28T03:36:48.661Z,97.60
2019-04-28T03:39:17.072Z,97.80
2019-04-28T03:41:45.581Z,97.90
2019-04-28T03:44:16.977Z,98.10
2019-04-28T03:46:51.203Z,98.20
2019-04-28T03:49:35.469Z,98.60
2019-04-28T03:52:05.630Z,98.90
2019-04-28T03:54:34.259Z,99.20
2019-04-28T03:57:02.774Z,99.40
2019-04-28T03:59:31.331Z,99.70
2019-04-28T04:02:03.247Z,99.90
2019-04-28T04:04:32.222Z,99.90
2019-04-28T04:07:01.473Z,99.60
2019-04-28T04:09:31.821Z,99.90
2019-04-28T04:12:13.983Z,99.70
2019-04-28T04:15:04.041Z,99.50
2019-04-28T04:17:33.926Z,99.70
2019-04-28T04:20:02.330Z,99.50
2019-04-28T04:22:31.521Z,99.60
2019-04-28T04:25:01.262Z,99.60
2019-04-28T04:27:30.901Z,99.80
2019-04-28T04:30:01.726Z,99.90
2019-04-28T04:32:30.949Z,99.90
2019-04-28T04:35:00.700Z,99.30
2019-04-28T04:37:30.850Z,99.40
2019-04-28T04:40:01.346Z,99.20
2019-04-28T04:42:30.627Z,99.50
2019-04-28T04:45:00.526Z,99.40
2019-04-28T04:47:32.470Z,99.20
2019-04-28T04:50:00.290Z,99.30
2019-04-28T04:52:30.418Z,99.70
2019-04-28T04:55:01.219Z,99.30
2019-04-28T04:57:32.379Z,99.30
2019-04-28T05:00:00.236Z,99.50
2019-04-28T05:02:40.993Z,99.50
2019-04-28T05:05:14.034Z,99.80
2019-04-28T05:07:42.534Z,99.70
2019-04-28T05:10:11.125Z,99.80
2019-04-28T05:12:40.384Z,99.90
2019-04-28T05:15:10.389Z,99.70
2019-04-28T05:17:40.161Z,99.90
2019-04-28T05:20:09.883Z,99.90
2019-04-28T05:22:42.518Z,99.80
2019-04-28T05:25:12.020Z,99.60
2019-04-28T05:27:40.467Z,99.80
2019-04-28T05:30:10.404Z,99.50
2019-04-28T05:32:43.156Z,99.20
2019-04-28T05:35:10.232Z,99.10
2019-04-28T05:37:40.445Z,98.90
2019-04-28T05:40:10.466Z,98.70
2019-04-28T05:42:40.718Z,98.70
2019-04-28T05:45:10.349Z,98.20
2019-04-28T05:47:40.644Z,98.30
2019-04-28T05:50:10.771Z,98.40
2019-04-28T05:52:40.888Z,98.30
2019-04-28T05:55:11.214Z,98.70
2019-04-28T05:57:47.212Z,98.30
2019-04-28T06:00:26.860Z,98.00
2019-04-28T06:02:57.051Z,97.60
2019-04-28T06:05:25.522Z,96.80
2019-04-28T06:08:07.613Z,96.30
2019-04-28T06:10:36.038Z,95.10
2019-04-28T06:13:06.845Z,94.80
2019-04-28T06:15:35.377Z,94.90
2019-04-28T06:18:03.809Z,94.80
2019-04-28T06:20:32.293Z,94.60
2019-04-28T06:23:00.725Z,94.50
2019-04-28T06:25:29.142Z,93.70
2019-04-28T06:27:57.561Z,94.60
2019-04-28T06:30:25.976Z,94.20
2019-04-28T06:33:06.852Z,94.30
2019-04-28T06:35:24.541Z,94.50
2019-04-28T06:37:52.964Z,93.90
2019-04-28T06:40:21.382Z,93.40
2019-04-28T06:42:49.835Z,93.20
2019-04-28T06:45:18.248Z,93.70
2019-04-28T06:47:46.677Z,93.70
2019-04-28T06:50:15.232Z,92.80
2019-04-28T06:52:43.661Z,93.20
2019-04-28T06:55:12.246Z,92.80
2019-04-28T06:57:40.670Z,92.60
2019-04-28T07:00:09.438Z,92.60
2019-04-28T07:02:37.881Z,92.70
2019-04-28T07:05:07.243Z,91.90
2019-04-28T07:07:35.671Z,91.50
2019-04-28T07:10:06.532Z,91.40
2019-04-28T07:12:34.968Z,92.20
2019-04-28T07:15:04.309Z,92.00
2019-04-28T07:17:32.751Z,91.30
2019-04-28T07:20:02.784Z,92.00
2019-04-28T07:22:32.494Z,91.40
2019-04-28T07:25:00.908Z,90.80
2019-04-28T07:27:29.351Z,91.00
2019-04-28T07:29:59.404Z,91.00
2019-04-28T07:32:27.832Z,90.50
2019-04-28T07:34:56.248Z,90.90
2019-04-28T07:37:24.705Z,90.50
2019-04-28T07:39:53.143Z,90.80
2019-04-28T07:42:21.648Z,90.80
2019-04-28T07:44:50.170Z,90.30
2019-04-28T07:47:20.222Z,90.60
2019-04-28T07:49:48.655Z,90.70
2019-04-28T07:52:18.715Z,90.40
2019-04-28T07:54:47.164Z,90.30
2019-04-28T07:57:15.657Z,90.10
2019-04-28T07:59:44.085Z,90.30
2019-04-28T08:02:12.495Z,90.10
2019-04-28T08:04:40.941Z,88.70
2019-04-28T08:07:09.418Z,88.60
2019-04-28T08:09:37.870Z,85.80
2019-04-28T08:12:06.436Z,84.50
2019-04-28T08:14:34.861Z,86.90
2019-04-28T08:17:03.358Z,86.40
2019-04-28T08:19:31.779Z,87.60
2019-04-28T08:22:00.201Z,85.60
2019-04-28T08:24:28.625Z,83.60
2019-04-28T08:26:57.176Z,80.60
2019-04-28T08:29:25.681Z,81.80
2019-04-28T08:31:55.752Z,81.20
2019-04-28T08:34:24.181Z,83.30
2019-04-28T08:36:52.680Z,82.60
2019-04-28T08:39:23.511Z,81.60
2019-04-28T08:41:51.317Z,78.50
2019-04-28T08:44:19.736Z,78.60
2019-04-28T08:46:48.268Z,80.10
2019-04-28T08:49:16.710Z,78.10
2019-04-28T08:51:45.112Z,80.90
2019-04-28T08:54:13.622Z,83.60
2019-04-28T08:56:42.103Z,84.20
2019-04-28T08:59:10.516Z,84.00
2019-04-28T09:01:38.966Z,83.80
2019-04-28T09:04:15.077Z,83.80
2019-04-28T09:06:37.625Z,84.90
2019-04-28T09:09:07.823Z,83.00
2019-04-28T09:11:36.272Z,83.10
2019-04-28T09:14:04.688Z,83.80
2019-04-28T09:16:33.137Z,84.90
2019-04-28T09:19:02.044Z,84.80
2019-04-28T09:21:30.584Z,85.30
2019-04-28T09:23:58.982Z,86.20
2019-04-28T09:26:27.518Z,87.20
2019-04-28T09:28:56.006Z,85.50
2019-04-28T09:31:24.431Z,84.20
2019-04-28T09:33:52.956Z,87.30
2019-04-28T09:36:21.402Z,86.60
2019-04-28T09:38:50.296Z,87.50
2019-04-28T09:41:18.729Z,88.50
2019-04-28T09:44:03.676Z,87.20
2019-04-28T09:46:36.633Z,84.50
2019-04-28T09:49:05.285Z,84.00
2019-04-28T09:51:33.714Z,83.50
2019-04-28T09:54:02.308Z,83.90
2019-04-28T09:56:30.754Z,82.90
2019-04-28T09:58:59.252Z,81.60
2019-04-28T10:01:27.670Z,80.60
2019-04-28T10:03:56.100Z,79.40
2019-04-28T10:06:24.530Z,80.70
2019-04-28T10:08:52.969Z,81.50
2019-04-28T10:11:30.360Z,80.30
2019-04-28T10:13:51.719Z,81.40
2019-04-28T10:16:20.363Z,83.00
2019-04-28T10:18:48.805Z,84.40
2019-04-28T10:21:17.228Z,83.80
2019-04-28T10:23:45.665Z,83.70
2019-04-28T10:26:14.106Z,82.20
2019-04-28T10:28:42.593Z,82.50
2019-04-28T10:31:13.310Z,82.40
2019-04-28T10:33:42.930Z,79.20
2019-04-28T10:36:11.364Z,80.20
2019-04-28T10:38:41.453Z,79.00
2019-04-28T10:41:11.602Z,79.30
2019-04-28T10:43:40.041Z,79.60
2019-04-28T10:46:08.530Z,79.40
2019-04-28T10:48:37.153Z,77.70
2019-04-28T10:51:05.815Z,78.70
2019-04-28T10:53:34.257Z,81.70
2019-04-28T10:56:02.725Z,82.10
2019-04-28T10:58:31.125Z,81.40
2019-04-28T11:00:59.584Z,83.40
2019-04-28T11:03:28.001Z,84.80
2019-04-28T11:05:56.429Z,85.40
2019-04-28T11:08:43.180Z,86.20
2019-04-28T11:11:13.390Z,87.80
2019-04-28T11:13:41.909Z,90.90
2019-04-28T11:16:11.993Z,92.00
2019-04-28T11:18:40.423Z,91.30
2019-04-28T11:21:08.909Z,89.30
2019-04-28T11:23:37.337Z,89.70
2019-04-28T11:26:05.817Z,89.20
2019-04-28T11:28:34.250Z,88.20
2019-04-28T11:31:02.732Z,85.60
2019-04-28T11:33:35.848Z,87.00
2019-04-28T11:36:04.544Z,83.70
2019-04-28T11:38:32.961Z,82.20
2019-04-28T11:41:01.410Z,81.10
2019-04-28T11:43:29.818Z,81.00
2019-04-28T11:45:58.339Z,79.40
2019-04-28T11:48:26.939Z,74.80
2019-04-28T11:50:55.365Z,72.90
2019-04-28T11:53:23.865Z,71.20
2019-04-28T11:55:52.393Z,70.20
2019-04-28T11:58:20.812Z,71.00
2019-04-28T12:00:49.320Z,69.70
2019-04-28T12:03:18.082Z,69.50
2019-04-28T12:05:47.332Z,69.40
2019-04-28T12:08:15.935Z,70.20
2019-04-28T12:10:58.719Z,69.30
2019-04-28T12:13:28.793Z,69.90
2019-04-28T12:16:10.740Z,70.40
2019-04-28T12:18:43.765Z,69.70
2019-04-28T12:21:12.281Z,70.80
2019-04-28T12:23:40.773Z,69.20
2019-04-28T12:26:09.234Z,68.50
2019-04-28T12:28:37.655Z,67.80
2019-04-28T12:31:06.064Z,68.80
2019-04-28T12:33:34.504Z,66.90
2019-04-28T12:36:04.566Z,67.00
2019-04-28T12:38:33.006Z,63.50
2019-04-28T12:41:01.421Z,63.50
2019-04-28T12:43:29.874Z,64.10
2019-04-28T12:45:58.369Z,63.50
2019-04-28T12:48:26.903Z,62.00
2019-04-28T12:50:55.337Z,61.40
2019-04-28T12:53:23.813Z,62.70
2019-04-28T12:55:52.285Z,59.90
2019-04-28T12:58:20.834Z,59.80
2019-04-28T13:01:07.116Z,61.20
2019-04-28T13:03:53.411Z,59.00
2019-04-28T13:06:23.252Z,59.30
2019-04-28T13:08:51.779Z,64.30
2019-04-28T13:11:20.190Z,63.90
2019-04-28T13:13:48.637Z,64.90
2019-04-28T13:16:17.062Z,64.00
2019-04-28T13:18:45.496Z,67.30
2019-04-28T13:21:14.358Z,67.50
2019-04-28T13:23:42.904Z,66.70
2019-04-28T13:26:11.297Z,65.30
2019-04-28T13:28:39.737Z,63.10
2019-04-28T13:31:08.160Z,63.50
2019-04-28T13:33:36.594Z,62.00
2019-04-28T13:36:14.605Z,62.20
2019-04-28T13:38:35.351Z,62.50
2019-04-28T13:41:03.855Z,62.80
2019-04-28T13:43:32.316Z,63.60
2019-04-28T13:46:00.900Z,61.10
2019-04-28T13:48:29.351Z,62.20
2019-04-28T13:50:57.767Z,62.00
2019-04-28T13:53:26.221Z,59.60
2019-04-28T13:55:56.287Z,62.30
2019-04-28T13:58:26.427Z,58.70
2019-04-28T14:01:08.718Z,60.00
2019-04-28T14:03:41.794Z,58.80
2019-04-28T14:06:27.265Z,58.80
2019-04-28T14:08:45.000Z,59.00
2019-04-28T14:11:13.897Z,58.00
2019-04-28T14:13:42.347Z,57.80
2019-04-28T14:16:10.782Z,57.30
2019-04-28T14:18:39.184Z,58.40
2019-04-28T14:21:08.090Z,57.10
2019-04-28T14:23:36.604Z,56.60
2019-04-28T14:26:05.029Z,56.30
2019-04-28T14:28:33.520Z,55.50
2019-04-28T14:31:01.976Z,56.60
2019-04-28T14:33:30.425Z,55.80
2019-04-28T14:35:58.980Z,55.30
2019-04-28T14:38:27.489Z,54.20
2019-04-28T14:40:55.958Z,51.70
2019-04-28T14:43:24.432Z,51.50
2019-04-28T14:45:52.856Z,50.60
2019-04-28T14:48:21.369Z,50.40
2019-04-28T14:50:53.768Z,50.70
2019-04-28T14:53:22.243Z,51.70
2019-04-28T14:55:50.688Z,50.70
2019-04-28T14:58:19.097Z,51.20
2019-04-28T15:00:49.187Z,51.30
2019-04-28T15:03:18.886Z,49.20
2019-04-28T15:06:04.072Z,49.70
2019-04-28T15:08:34.119Z,45.90
2019-04-28T15:11:04.780Z,45.70
2019-04-28T15:13:33.355Z,44.60
2019-04-28T15:16:03.511Z,43.90
2019-04-28T15:18:31.956Z,41.80
2019-04-28T15:21:01.990Z,43.50
2019-04-28T15:23:30.438Z,42.70
2019-04-28T15:26:01.815Z,39.70
2019-04-28T15:28:30.285Z,41.10
2019-04-28T15:31:00.330Z,41.40
2019-04-28T15:33:28.796Z,41.10
2019-04-28T15:35:57.305Z,40.40
2019-04-28T15:38:25.785Z,40.80
2019-04-28T15:40:55.818Z,41.90
2019-04-28T15:43:24.331Z,41.20
2019-04-28T15:45:52.965Z,44.30
2019-04-28T15:48:21.480Z,47.70
2019-04-28T15:50:49.892Z,49.30
2019-04-28T15:53:19.876Z,50.70
2019-04-28T15:56:01.532Z,52.10
2019-04-28T15:58:33.736Z,53.60
2019-04-28T16:01:02.296Z,55.00
2019-04-28T16:03:30.782Z,55.20
2019-04-28T16:06:00.019Z,55.40
2019-04-28T16:08:28.643Z,54.70
2019-04-28T16:10:57.150Z,55.70
2019-04-28T16:13:25.604Z,56.30
2019-04-28T16:15:54.065Z,59.50
2019-04-28T16:18:22.522Z,61.10
2019-04-28T16:20:50.939Z,61.30
2019-04-28T16:23:19.384Z,63.90
2019-04-28T16:25:47.830Z,65.90
2019-04-28T16:28:16.425Z,63.80
2019-04-28T16:30:44.880Z,62.80
2019-04-28T16:33:14.932Z,63.70
2019-04-28T16:35:43.412Z,64.40
2019-04-28T16:38:11.872Z,64.90
2019-04-28T16:40:49.350Z,66.30
2019-04-28T16:43:22.348Z,67.00
2019-04-28T16:45:50.800Z,68.20
2019-04-28T16:48:20.805Z,69.30
2019-04-28T16:50:49.273Z,71.20
2019-04-28T16:53:17.678Z,72.20
2019-04-28T16:55:47.775Z,72.20
2019-04-28T16:58:17.822Z,72.80
2019-04-28T17:00:57.118Z,73.80
2019-04-28T17:03:26.921Z,74.40
2019-04-28T17:05:56.992Z,74.20
2019-04-28T17:08:25.409Z,73.70
2019-04-28T17:10:53.861Z,73.40
2019-04-28T17:13:25.149Z,74.20
2019-04-28T17:15:53.592Z,74.30
2019-04-28T17:18:22.028Z,74.30
2019-04-28T17:20:50.463Z,75.00
2019-04-28T17:23:18.884Z,75.10
2019-04-28T17:25:47.341Z,75.80
2019-04-28T17:28:15.896Z,75.70
2019-04-28T17:30:45.872Z,73.30
2019-04-28T17:33:14.293Z,73.40
2019-04-28T17:35:42.720Z,74.20
2019-04-28T17:38:11.133Z,74.70
2019-04-28T17:40:39.709Z,74.70
2019-04-28T17:43:08.389Z,74.00
2019-04-28T17:45:36.981Z,75.00
2019-04-28T17:48:07.036Z,75.60
2019-04-28T17:50:36.574Z,76.20
2019-04-28T17:53:05.142Z,76.60
2019-04-28T17:55:33.609Z,76.20
2019-04-28T17:58:02.025Z,75.90
2019-04-28T18:00:32.121Z,75.90
2019-04-28T18:03:08.260Z,76.60
2019-04-28T18:05:53.494Z,77.10
2019-04-28T18:08:21.919Z,77.70
2019-04-28T18:10:53.433Z,78.50
2019-04-28T18:13:21.862Z,79.30
2019-04-28T18:15:54.166Z,80.00
2019-04-28T18:18:33.102Z,80.10
2019-04-28T18:21:01.561Z,81.20
2019-04-28T18:23:29.977Z,82.40
2019-04-28T18:25:58.401Z,83.20
2019-04-28T18:28:28.432Z,83.70
2019-04-28T18:31:14.262Z,84.40
2019-04-28T18:34:00.684Z,84.30
2019-04-28T18:36:36.617Z,85.00
2019-04-28T18:39:09.785Z,86.00
2019-04-28T18:41:51.626Z,86.70
2019-04-28T18:44:23.844Z,87.40
2019-04-28T18:46:52.289Z,88.50
2019-04-28T18:49:20.716Z,88.60
2019-04-28T18:51:49.120Z,89.40
2019-04-28T18:54:21.361Z,90.10
2019-04-28T18:56:49.781Z,89.60
2019-04-28T18:59:18.240Z,90.40
2019-04-28T19:02:00.257Z,91.10
2019-04-28T19:04:28.704Z,91.70
2019-04-28T19:07:04.917Z,92.00
2019-04-28T19:09:34.566Z,92.40
2019-04-28T19:12:13.344Z,92.80
2019-04-28T19:14:43.536Z,93.20
2019-04-28T19:17:16.611Z,93.50
2019-04-28T19:19:45.049Z,93.70
2019-04-28T19:22:13.477Z,94.00
2019-04-28T19:24:41.953Z,94.30
2019-04-28T19:27:10.439Z,94.50
2019-04-28T19:29:38.856Z,94.60
2019-04-28T19:32:07.376Z,94.80
2019-04-28T19:34:35.897Z,94.90
2019-04-28T19:37:04.457Z,94.90
2019-04-28T19:39:32.937Z,94.80
2019-04-28T19:42:01.391Z,94.90
2019-04-28T19:44:29.840Z,95.00
2019-04-28T19:46:58.279Z,95.40
2019-04-28T19:49:26.725Z,95.40
2019-04-28T19:51:55.132Z,95.70
2019-04-28T19:54:25.305Z,96.00
2019-04-28T19:57:00.906Z,96.10
2019-04-28T19:59:31.034Z,96.20
2019-04-28T20:02:02.149Z,96.30
2019-04-28T20:04:29.712Z,96.40
2019-04-28T20:06:58.142Z,96.20
2019-04-28T20:09:26.594Z,96.30
2019-04-28T20:11:55.053Z,96.30
2019-04-28T20:14:23.573Z,96.40
2019-04-28T20:16:52.072Z,96.40
2019-04-28T20:19:20.541Z,96.20
2019-04-28T20:21:48.982Z,96.20
2019-04-28T20:24:19.514Z,96.30
2019-04-28T20:26:47.556Z,96.50
2019-04-28T20:29:15.965Z,96.60
2019-04-28T20:31:44.396Z,96.80
2019-04-28T20:34:12.812Z,96.80
2019-04-28T20:36:59.139Z,96.90
2019-04-28T20:39:29.178Z,97.10
2019-04-28T20:41:59.266Z,97.20
2019-04-28T20:44:27.696Z,97.10
2019-04-28T20:46:56.169Z,97.30
2019-04-28T20:49:24.627Z,97.20
2019-04-28T20:51:53.130Z,97.20
2019-04-28T20:54:21.549Z,97.30
2019-04-28T20:56:49.995Z,97.20
2019-04-28T20:59:18.413Z,97.10
2019-04-28T21:01:46.861Z,97.10
2019-04-28T21:04:15.280Z,97.20
2019-04-28T21:06:43.716Z,97.20
2019-04-28T21:09:12.132Z,97.10
2019-04-28T21:11:40.577Z,97.00
2019-04-28T21:14:09.013Z,96.70
2019-04-28T21:16:37.437Z,96.70
2019-04-28T21:19:05.969Z,97.00
2019-04-28T21:21:34.492Z,97.30
2019-04-28T21:24:02.920Z,97.30
2019-04-28T21:26:31.337Z,97.40
2019-04-28T21:28:59.769Z,97.50
2019-04-28T21:31:28.200Z,97.60
2019-04-28T21:33:56.665Z,97.70
2019-04-28T21:36:25.134Z,97.80
2019-04-28T21:38:53.641Z,97.90
2019-04-28T21:41:22.051Z,98.00
2019-04-28T21:44:06.986Z,98.10
2019-04-28T21:46:42.828Z,98.20
2019-04-28T21:49:18.922Z,98.40
2019-04-28T21:51:47.336Z,98.40
2019-04-28T21:54:15.761Z,98.40
2019-04-28T21:56:44.190Z,98.60
2019-04-28T21:59:12.620Z,98.60
2019-04-28T22:01:41.293Z,98.60
2019-04-28T22:04:09.733Z,98.50
2019-04-28T22:06:38.183Z,98.50
2019-04-28T22:09:07.918Z,98.40
2019-04-28T22:11:36.343Z,98.50
2019-04-28T22:14:05.127Z,98.40
2019-04-28T22:16:33.605Z,98.40
2019-04-28T22:19:02.055Z,98.40
2019-04-28T22:21:30.489Z,98.50
2019-04-28T22:24:12.497Z,98.50
2019-04-28T22:26:51.553Z,98.50
2019-04-28T22:29:19.987Z,98.50
2019-04-28T22:31:48.428Z,98.60
2019-04-28T22:34:17.730Z,98.80
2019-04-28T22:36:46.600Z,99.00
2019-04-28T22:39:15.907Z,99.10
2019-04-28T22:41:44.864Z,99.10
2019-04-28T22:44:13.281Z,99.10
2019-04-28T22:46:41.700Z,99.00
2019-04-28T22:49:10.178Z,98.80
2019-04-28T22:51:38.655Z,98.90
2019-04-28T22:54:08.724Z,98.80
2019-04-28T22:56:41.292Z,98.80
2019-04-28T22:59:23.560Z,98.70
2019-04-28T23:01:53.638Z,98.70
2019-04-28T23:04:26.408Z,98.80
2019-04-28T23:06:54.551Z,98.90
2019-04-28T23:09:23.294Z,99.00
2019-04-28T23:11:51.722Z,99.10
2019-04-28T23:14:20.131Z,99.20
2019-04-28T23:16:48.758Z,99.20
2019-04-28T23:19:18.884Z,99.20
2019-04-28T23:22:00.805Z,99.30
2019-04-28T23:24:29.227Z,99.30
2019-04-28T23:26:57.731Z,99.30
2019-04-28T23:29:26.177Z,99.20
2019-04-28T23:31:54.622Z,99.10
2019-04-28T23:34:23.002Z,99.00
2019-04-28T23:36:51.458Z,98.80
2019-04-28T23:39:19.846Z,98.80
2019-04-28T23:41:50.027Z,98.80
2019-04-28T23:44:18.473Z,99.00
2019-04-28T23:46:54.374Z,99.10
2019-04-28T23:49:22.876Z,99.10
2019-04-28T23:51:52.986Z,99.20
2019-04-28T23:54:21.378Z,99.20
2019-04-28T23:56:49.772Z,99.40
2019-04-28T23:59:18.233Z,99.40
