createdAt,value
2022-10-17T00:01:08.945Z,16.89
2022-10-17T00:03:38.693Z,16.68
2022-10-17T00:06:11.486Z,18.41
2022-10-17T00:08:41.921Z,19.55
2022-10-17T00:11:27.692Z,18.64
2022-10-17T00:13:57.043Z,17.28
2022-10-17T00:16:32.770Z,16.34
2022-10-17T00:19:00.899Z,16.21
2022-10-17T00:21:28.936Z,18.00
2022-10-17T00:23:56.720Z,19.02
2022-10-17T00:26:24.563Z,18.04
2022-10-17T00:28:53.468Z,16.79
2022-10-17T00:31:24.705Z,16.37
2022-10-17T00:33:53.314Z,17.78
2022-10-17T00:36:24.800Z,19.02
2022-10-17T00:38:59.247Z,19.25
2022-10-17T00:41:33.331Z,18.00
2022-10-17T00:44:25.555Z,16.70
2022-10-17T00:46:53.855Z,16.38
2022-10-17T00:49:24.719Z,17.83
2022-10-17T00:51:57.602Z,18.96
2022-10-17T00:54:39.296Z,19.14
2022-10-17T00:57:07.546Z,17.81
2022-10-17T00:59:38.441Z,16.58
2022-10-17T01:02:13.671Z,16.05
2022-10-17T01:04:48.982Z,17.42
2022-10-17T01:07:17.847Z,18.86
2022-10-17T01:09:47.549Z,19.27
2022-10-17T01:13:06.109Z,18.10
2022-10-17T01:16:08.733Z,16.47
2022-10-17T01:19:07.420Z,16.08
2022-10-17T01:22:09.835Z,17.49
2022-10-17T01:24:58.670Z,18.20
2022-10-17T01:27:35.638Z,18.19
2022-10-17T01:30:25.174Z,18.21
2022-10-17T01:33:11.583Z,18.25
2022-10-17T01:35:51.130Z,18.02
2022-10-17T01:38:27.441Z,16.91
2022-10-17T01:41:23.426Z,16.17
2022-10-17T01:44:00.708Z,16.84
2022-10-17T01:46:38.394Z,17.22
2022-10-17T01:49:10.886Z,17.35
2022-10-17T01:51:53.121Z,17.37
2022-10-17T01:54:28.881Z,17.40
2022-10-17T01:57:01.695Z,17.42
2022-10-17T01:59:38.321Z,17.83
2022-10-17T02:02:08.051Z,17.94
2022-10-17T02:04:36.451Z,16.91
2022-10-17T02:07:13.565Z,16.03
2022-10-17T02:09:41.341Z,16.49
2022-10-17T02:12:21.491Z,17.22
2022-10-17T02:15:13.572Z,17.71
2022-10-17T02:18:18.667Z,17.84
2022-10-17T02:21:15.129Z,17.78
2022-10-17T02:24:06.420Z,17.88
2022-10-17T02:26:44.945Z,17.73
2022-10-17T02:29:25.810Z,16.63
2022-10-17T02:32:07.054Z,15.81
2022-10-17T02:34:42.896Z,16.23
2022-10-17T02:37:17.249Z,16.77
2022-10-17T02:39:46.379Z,17.57
2022-10-17T02:42:16.273Z,17.97
2022-10-17T02:44:46.651Z,17.01
2022-10-17T02:47:36.801Z,15.81
2022-10-17T02:50:05.860Z,15.42
2022-10-17T02:52:52.800Z,16.64
2022-10-17T02:55:29.739Z,17.34
2022-10-17T02:58:06.860Z,17.58
2022-10-17T03:00:35.471Z,17.51
2022-10-17T03:03:25.024Z,16.49
2022-10-17T03:05:53.699Z,15.81
2022-10-17T03:08:22.910Z,17.13
2022-10-17T03:10:51.662Z,18.36
2022-10-17T03:13:19.667Z,18.72
2022-10-17T03:15:47.831Z,17.57
2022-10-17T03:18:15.557Z,16.34
2022-10-17T03:20:43.271Z,15.84
2022-10-17T03:23:11.054Z,17.02
2022-10-17T03:25:38.926Z,18.15
2022-10-17T03:28:06.764Z,18.54
2022-10-17T03:30:34.459Z,17.45
2022-10-17T03:33:02.193Z,16.19
2022-10-17T03:35:29.916Z,15.66
2022-10-17T03:37:58.280Z,16.93
2022-10-17T03:40:25.964Z,18.04
2022-10-17T03:42:53.725Z,18.46
2022-10-17T03:45:21.454Z,17.35
2022-10-17T03:47:49.252Z,16.09
2022-10-17T03:50:17.273Z,15.55
2022-10-17T03:52:49.285Z,16.76
2022-10-17T03:55:17.437Z,17.86
2022-10-17T03:57:45.694Z,18.06
2022-10-17T04:00:14.221Z,16.93
2022-10-17T04:02:42.427Z,15.70
2022-10-17T04:05:10.118Z,15.27
2022-10-17T04:07:38.267Z,16.53
2022-10-17T04:10:06.815Z,17.18
2022-10-17T04:12:34.530Z,17.19
2022-10-17T04:15:02.279Z,17.17
2022-10-17T04:17:37.225Z,17.21
2022-10-17T04:20:07.076Z,17.36
2022-10-17T04:22:34.902Z,17.62
2022-10-17T04:25:02.662Z,17.65
2022-10-17T04:27:30.412Z,16.75
2022-10-17T04:29:58.214Z,15.77
2022-10-17T04:32:26.475Z,15.34
2022-10-17T04:34:54.389Z,15.94
2022-10-17T04:37:22.249Z,16.70
2022-10-17T04:39:49.923Z,17.56
2022-10-17T04:42:17.657Z,17.64
2022-10-17T04:44:45.418Z,17.54
2022-10-17T04:47:13.061Z,16.64
2022-10-17T04:52:09.478Z,16.27
2022-10-17T04:54:37.190Z,16.93
2022-10-17T04:57:04.895Z,17.44
2022-10-17T04:59:32.786Z,17.70
2022-10-17T05:02:00.497Z,16.99
2022-10-17T05:04:28.303Z,16.07
2022-10-17T05:06:55.982Z,15.59
2022-10-17T05:09:23.862Z,16.35
2022-10-17T05:11:51.675Z,17.26
2022-10-17T05:14:19.455Z,17.81
2022-10-17T05:16:47.169Z,17.89
2022-10-17T05:19:14.954Z,17.04
2022-10-17T05:21:42.672Z,16.11
2022-10-17T05:24:16.604Z,15.63
2022-10-17T05:26:44.374Z,16.27
2022-10-17T05:29:12.071Z,16.96
2022-10-17T05:31:39.845Z,17.44
2022-10-17T05:34:10.232Z,17.70
2022-10-17T05:36:41.163Z,17.69
2022-10-17T05:39:09.053Z,16.82
2022-10-17T05:41:36.784Z,15.81
2022-10-17T05:44:05.697Z,15.21
2022-10-17T05:46:33.709Z,15.67
2022-10-17T05:49:01.445Z,16.25
2022-10-17T05:51:29.360Z,16.65
2022-10-17T05:53:57.184Z,16.93
2022-10-17T05:56:24.922Z,17.18
2022-10-17T05:58:56.243Z,17.39
2022-10-17T06:01:26.704Z,17.60
2022-10-17T06:03:54.446Z,17.79
2022-10-17T06:06:23.600Z,17.74
2022-10-17T06:08:51.413Z,16.82
2022-10-17T06:11:19.170Z,15.82
2022-10-17T06:13:46.854Z,15.29
2022-10-17T06:16:14.613Z,15.92
2022-10-17T06:18:42.411Z,16.72
2022-10-17T06:21:12.536Z,17.24
2022-10-17T06:23:40.436Z,17.61
2022-10-17T06:26:08.667Z,17.76
2022-10-17T06:28:37.364Z,17.92
2022-10-17T06:31:13.806Z,18.28
2022-10-17T06:33:42.180Z,18.72
2022-10-17T06:36:13.556Z,19.09
2022-10-17T06:38:41.901Z,19.25
2022-10-17T06:41:19.054Z,18.56
2022-10-17T06:43:47.754Z,17.77
2022-10-17T06:46:18.544Z,17.19
2022-10-17T06:48:46.281Z,16.97
2022-10-17T06:51:14.077Z,17.77
2022-10-17T06:53:41.830Z,18.50
2022-10-17T06:56:10.963Z,18.68
2022-10-17T06:58:40.883Z,18.07
2022-10-17T07:01:12.641Z,17.40
2022-10-17T07:03:41.424Z,17.15
2022-10-17T07:06:13.593Z,17.91
2022-10-17T07:08:45.890Z,18.81
2022-10-17T07:11:18.601Z,19.72
2022-10-17T07:13:47.337Z,20.04
2022-10-17T07:16:17.027Z,19.44
2022-10-17T07:18:49.237Z,18.70
2022-10-17T07:21:17.731Z,18.08
2022-10-17T07:23:45.549Z,17.62
2022-10-17T07:26:17.578Z,17.50
2022-10-17T07:28:47.822Z,18.49
2022-10-17T07:31:19.666Z,19.43
2022-10-17T07:33:48.079Z,19.87
2022-10-17T07:36:17.191Z,19.47
2022-10-17T07:38:45.033Z,18.86
2022-10-17T07:41:17.796Z,18.34
2022-10-17T07:43:49.326Z,18.28
2022-10-17T07:46:17.079Z,19.06
2022-10-17T07:48:44.811Z,19.69
2022-10-17T07:51:12.556Z,20.00
2022-10-17T07:53:42.793Z,19.46
2022-10-17T07:56:13.299Z,18.73
2022-10-17T07:58:41.289Z,18.19
2022-10-17T08:01:15.668Z,17.99
2022-10-17T08:03:46.098Z,18.78
2022-10-17T08:06:14.277Z,19.48
2022-10-17T08:08:42.810Z,19.80
2022-10-17T08:11:14.532Z,19.30
2022-10-17T08:13:43.405Z,18.63
2022-10-17T08:16:13.395Z,18.25
2022-10-17T08:18:43.152Z,18.37
2022-10-17T08:21:13.531Z,19.35
2022-10-17T08:23:41.599Z,20.19
2022-10-17T08:26:13.564Z,20.59
2022-10-17T08:28:41.734Z,20.22
2022-10-17T08:31:13.772Z,19.66
2022-10-17T08:33:42.931Z,19.18
2022-10-17T08:36:14.941Z,18.80
2022-10-17T08:38:43.820Z,18.50
2022-10-17T08:41:56.836Z,18.70
2022-10-17T08:44:57.896Z,20.02
2022-10-17T08:47:38.427Z,20.71
2022-10-17T08:50:28.551Z,20.28
2022-10-17T08:53:06.114Z,19.74
2022-10-17T08:55:42.986Z,19.34
2022-10-17T08:58:20.210Z,18.98
2022-10-17T09:01:30.805Z,18.67
2022-10-17T09:04:16.426Z,19.25
2022-10-17T09:07:00.220Z,19.74
2022-10-17T09:09:54.568Z,19.27
2022-10-17T09:13:30.793Z,18.67
2022-10-17T09:16:33.046Z,18.31
2022-10-17T09:19:15.836Z,19.17
2022-10-17T09:21:53.857Z,20.30
2022-10-17T09:24:43.284Z,21.08
2022-10-17T09:27:35.664Z,20.70
2022-10-17T09:30:43.674Z,20.16
2022-10-17T09:33:34.689Z,19.82
2022-10-17T09:36:11.947Z,19.69
2022-10-17T09:38:48.598Z,19.54
2022-10-17T09:44:30.432Z,19.45
2022-10-17T09:47:30.283Z,19.41
2022-10-17T09:49:58.161Z,20.90
2022-10-17T09:52:42.342Z,22.22
2022-10-17T09:55:32.863Z,21.82
2022-10-17T09:58:07.036Z,21.16
2022-10-17T10:00:47.723Z,20.78
2022-10-17T10:03:27.793Z,20.38
2022-10-17T10:06:06.550Z,19.91
2022-10-17T10:08:48.979Z,20.00
2022-10-17T10:11:18.235Z,21.21
2022-10-17T10:13:49.755Z,20.99
2022-10-17T10:16:33.327Z,20.47
2022-10-17T10:19:03.698Z,20.01
2022-10-17T10:21:37.120Z,19.70
2022-10-17T10:24:15.069Z,19.47
2022-10-17T10:26:47.388Z,19.22
2022-10-17T10:29:34.991Z,19.47
2022-10-17T10:32:23.320Z,21.53
2022-10-17T10:35:04.014Z,22.62
2022-10-17T10:37:50.079Z,22.04
2022-10-17T10:40:25.355Z,21.44
2022-10-17T10:43:01.300Z,21.18
2022-10-17T10:45:47.679Z,20.96
2022-10-17T10:48:24.265Z,20.70
2022-10-17T10:51:18.057Z,20.45
2022-10-17T10:54:25.403Z,20.28
2022-10-17T10:56:58.086Z,20.22
2022-10-17T10:59:47.967Z,20.25
2022-10-17T11:02:40.509Z,20.40
2022-10-17T11:05:40.149Z,20.58
2022-10-17T11:08:38.225Z,20.70
2022-10-17T11:11:24.039Z,20.68
2022-10-17T11:14:03.851Z,20.52
2022-10-17T11:16:42.197Z,20.34
2022-10-17T11:20:23.251Z,20.14
2022-10-17T11:23:36.424Z,21.22
2022-10-17T11:26:14.293Z,23.07
2022-10-17T11:28:43.402Z,23.58
2022-10-17T11:31:15.026Z,22.94
2022-10-17T11:34:07.402Z,22.31
2022-10-17T11:36:42.124Z,21.83
2022-10-17T11:42:26.062Z,21.34
2022-10-17T11:45:16.081Z,21.28
2022-10-17T11:48:12.794Z,21.29
2022-10-17T11:53:56.407Z,21.12
2022-10-17T11:56:54.263Z,21.07
2022-10-17T11:59:30.929Z,21.09
2022-10-17T12:02:10.008Z,21.11
2022-10-17T12:05:02.507Z,21.10
2022-10-17T12:07:46.696Z,21.03
2022-10-17T12:10:25.501Z,20.92
2022-10-17T12:12:53.463Z,20.72
2022-10-17T12:15:23.511Z,20.55
2022-10-17T12:18:02.826Z,20.46
2022-10-17T12:20:34.910Z,21.39
2022-10-17T12:23:32.811Z,22.68
2022-10-17T12:26:05.433Z,22.32
2022-10-17T12:28:44.605Z,21.73
2022-10-17T12:31:28.541Z,21.30
2022-10-17T12:34:05.198Z,21.05
2022-10-17T12:36:33.297Z,20.89
2022-10-17T12:39:04.120Z,20.81
2022-10-17T12:41:38.111Z,20.78
2022-10-17T12:44:15.299Z,20.80
2022-10-17T12:47:10.927Z,20.88
2022-10-17T12:49:55.795Z,20.93
2022-10-17T12:52:31.806Z,20.93
2022-10-17T12:55:13.190Z,20.89
2022-10-17T12:57:53.801Z,20.80
2022-10-17T13:01:11.677Z,20.80
2022-10-17T13:03:46.944Z,22.57
2022-10-17T13:06:31.205Z,23.69
2022-10-17T13:09:09.113Z,23.13
2022-10-17T13:11:39.791Z,22.42
2022-10-17T13:14:14.705Z,21.91
2022-10-17T13:16:58.573Z,21.53
2022-10-17T13:19:32.802Z,21.26
2022-10-17T13:22:06.816Z,21.09
2022-10-17T13:24:41.510Z,21.02
2022-10-17T13:27:31.052Z,21.01
2022-10-17T13:30:02.183Z,21.40
2022-10-17T13:32:39.897Z,22.68
2022-10-17T13:35:17.429Z,23.50
2022-10-17T13:37:51.605Z,23.09
2022-10-17T13:40:49.537Z,22.55
2022-10-17T13:43:21.181Z,22.10
2022-10-17T13:45:58.091Z,21.84
2022-10-17T13:48:32.084Z,21.60
2022-10-17T13:51:07.858Z,21.43
2022-10-17T13:53:42.639Z,21.30
2022-10-17T13:56:29.906Z,21.40
2022-10-17T13:59:06.865Z,22.45
2022-10-17T14:01:35.188Z,23.15
2022-10-17T14:04:09.231Z,22.81
2022-10-17T14:06:49.535Z,22.30
2022-10-17T14:09:28.169Z,21.89
2022-10-17T14:12:12.993Z,21.59
2022-10-17T14:15:09.296Z,21.66
2022-10-17T14:17:38.833Z,23.02
2022-10-17T14:20:57.134Z,23.62
2022-10-17T14:25:48.966Z,22.31
2022-10-17T14:28:18.683Z,21.84
2022-10-17T14:30:56.724Z,21.80
2022-10-17T14:33:31.636Z,22.85
2022-10-17T14:36:02.640Z,23.54
2022-10-17T14:38:30.946Z,23.80
2022-10-17T14:41:43.848Z,23.23
2022-10-17T14:44:23.337Z,22.39
2022-10-17T14:47:18.167Z,21.90
2022-10-17T14:50:04.636Z,21.81
2022-10-17T14:52:34.923Z,22.66
2022-10-17T14:55:24.789Z,23.32
2022-10-17T14:57:52.663Z,23.53
2022-10-17T15:00:23.301Z,22.91
2022-10-17T15:02:54.831Z,22.23
2022-10-17T15:05:25.879Z,21.91
2022-10-17T15:07:53.862Z,22.48
2022-10-17T15:10:36.955Z,23.04
2022-10-17T15:13:26.536Z,23.44
2022-10-17T15:15:52.776Z,23.65
2022-10-17T15:18:21.095Z,23.63
2022-10-17T15:20:55.299Z,22.93
2022-10-17T15:23:32.585Z,22.09
2022-10-17T15:26:01.972Z,21.70
2022-10-17T15:28:29.982Z,22.15
2022-10-17T15:30:58.005Z,22.56
2022-10-17T15:33:25.776Z,22.67
2022-10-17T15:35:53.805Z,22.61
2022-10-17T15:38:21.836Z,23.17
2022-10-17T15:40:52.147Z,23.68
2022-10-17T15:43:22.986Z,23.66
2022-10-17T15:45:51.073Z,22.87
2022-10-17T15:48:29.695Z,22.03
2022-10-17T15:50:58.167Z,21.89
2022-10-17T15:53:25.949Z,23.10
2022-10-17T15:55:53.896Z,23.86
2022-10-17T15:58:21.754Z,23.75
2022-10-17T16:00:49.584Z,22.85
2022-10-17T16:03:17.374Z,22.22
2022-10-17T16:05:45.208Z,23.06
2022-10-17T16:08:12.998Z,23.70
2022-10-17T16:10:41.374Z,23.72
2022-10-17T16:13:20.764Z,22.83
2022-10-17T16:15:50.771Z,22.16
2022-10-17T16:18:21.342Z,23.11
2022-10-17T16:20:49.740Z,23.90
2022-10-17T16:23:17.495Z,24.19
2022-10-17T16:25:46.261Z,23.35
2022-10-17T16:28:14.258Z,22.35
2022-10-17T16:30:46.666Z,21.97
2022-10-17T16:33:15.675Z,23.02
2022-10-17T16:35:45.762Z,24.09
2022-10-17T16:38:13.700Z,24.37
2022-10-17T16:40:41.746Z,23.45
2022-10-17T16:43:13.898Z,22.45
2022-10-17T16:45:41.869Z,22.09
2022-10-17T16:48:15.371Z,23.02
2022-10-17T16:50:43.105Z,23.75
2022-10-17T16:53:10.953Z,23.94
2022-10-17T16:55:38.705Z,23.15
2022-10-17T16:58:06.747Z,22.21
2022-10-17T17:00:34.857Z,21.75
2022-10-17T17:03:02.670Z,22.39
2022-10-17T17:05:30.431Z,23.12
2022-10-17T17:07:59.579Z,23.77
2022-10-17T17:10:27.323Z,23.90
2022-10-17T17:12:55.918Z,22.84
2022-10-17T17:15:23.752Z,22.10
2022-10-17T17:17:54.972Z,22.80
2022-10-17T17:20:23.516Z,23.77
2022-10-17T17:22:52.576Z,24.09
2022-10-17T17:25:22.640Z,22.98
2022-10-17T17:27:50.575Z,21.80
2022-10-17T17:30:18.629Z,21.32
2022-10-17T17:32:46.823Z,22.22
2022-10-17T17:35:14.886Z,22.84
2022-10-17T17:37:42.718Z,23.13
2022-10-17T17:40:11.612Z,23.40
2022-10-17T17:42:39.558Z,23.59
2022-10-17T17:45:08.189Z,23.46
2022-10-17T17:47:36.538Z,22.36
2022-10-17T17:50:04.980Z,21.61
2022-10-17T17:52:33.033Z,22.27
2022-10-17T17:55:01.043Z,23.04
2022-10-17T17:57:30.326Z,23.51
2022-10-17T17:59:58.062Z,22.95
2022-10-17T18:02:25.923Z,21.76
2022-10-17T18:04:53.690Z,21.62
2022-10-17T18:07:21.400Z,22.10
2022-10-17T18:09:51.071Z,22.49
2022-10-17T18:12:18.981Z,22.75
2022-10-17T18:14:48.343Z,23.05
2022-10-17T18:17:16.084Z,23.37
2022-10-17T18:19:43.863Z,23.35
2022-10-17T18:22:11.762Z,22.38
2022-10-17T18:24:39.480Z,21.47
2022-10-17T18:27:07.606Z,21.84
2022-10-17T18:29:35.900Z,22.45
2022-10-17T18:32:04.889Z,22.94
2022-10-17T18:34:32.732Z,23.45
2022-10-17T18:37:02.831Z,23.44
2022-10-17T18:39:30.902Z,22.36
2022-10-17T18:41:58.916Z,21.56
2022-10-17T18:44:27.218Z,21.94
2022-10-17T18:46:58.566Z,22.55
2022-10-17T18:49:29.554Z,23.05
2022-10-17T18:52:00.632Z,23.26
2022-10-17T18:54:29.664Z,22.42
2022-10-17T18:56:57.669Z,21.43
2022-10-17T18:59:25.522Z,21.27
2022-10-17T19:01:53.414Z,21.92
2022-10-17T19:04:21.790Z,22.41
2022-10-17T19:06:49.884Z,22.68
2022-10-17T19:09:20.065Z,22.87
2022-10-17T19:11:47.829Z,22.93
2022-10-17T19:14:15.679Z,23.06
2022-10-17T19:16:49.603Z,22.99
2022-10-17T19:19:23.589Z,22.08
2022-10-17T19:21:52.806Z,21.45
2022-10-17T19:24:25.156Z,21.92
2022-10-17T19:26:58.273Z,22.46
2022-10-17T19:29:31.323Z,22.84
2022-10-17T19:32:01.206Z,22.95
2022-10-17T19:34:29.621Z,22.14
2022-10-17T19:36:58.257Z,21.29
2022-10-17T19:39:26.815Z,21.19
2022-10-17T19:41:54.709Z,21.78
2022-10-17T19:44:22.667Z,22.25
2022-10-17T19:46:50.443Z,22.81
2022-10-17T19:49:18.562Z,23.12
2022-10-17T19:51:46.902Z,22.26
2022-10-17T19:54:18.404Z,21.37
2022-10-17T19:56:49.663Z,21.24
2022-10-17T19:59:19.002Z,22.20
2022-10-17T20:01:47.855Z,22.74
2022-10-17T20:04:17.166Z,22.82
2022-10-17T20:06:47.323Z,22.04
2022-10-17T20:09:17.089Z,21.28
2022-10-17T20:11:45.501Z,21.04
2022-10-17T20:14:13.571Z,21.87
2022-10-17T20:16:41.981Z,22.65
2022-10-17T20:19:13.079Z,22.89
2022-10-17T20:21:40.887Z,22.10
2022-10-17T20:24:16.592Z,21.32
2022-10-17T20:26:46.045Z,21.39
2022-10-17T20:29:21.376Z,22.99
2022-10-17T20:31:49.772Z,23.83
2022-10-17T20:34:19.779Z,22.89
2022-10-17T20:36:48.814Z,21.88
2022-10-17T20:39:19.223Z,21.12
2022-10-17T20:41:47.562Z,21.58
2022-10-17T20:44:15.822Z,23.26
2022-10-17T20:46:52.929Z,23.79
2022-10-17T20:49:29.176Z,22.73
2022-10-17T20:51:57.763Z,21.76
2022-10-17T20:54:29.609Z,21.05
2022-10-17T20:56:59.853Z,21.49
2022-10-17T20:59:31.095Z,23.14
2022-10-17T21:01:58.842Z,23.71
2022-10-17T21:04:45.234Z,22.81
2022-10-17T21:07:14.992Z,21.71
2022-10-17T21:09:42.668Z,20.99
2022-10-17T21:12:18.172Z,21.04
2022-10-17T21:14:53.954Z,22.81
2022-10-17T21:17:21.811Z,23.64
2022-10-17T21:19:49.934Z,22.82
2022-10-17T21:22:17.837Z,21.90
2022-10-17T21:24:45.670Z,21.18
2022-10-17T21:27:17.169Z,21.10
2022-10-17T21:29:45.221Z,22.60
2022-10-17T21:32:25.141Z,23.57
2022-10-17T21:35:00.656Z,22.64
2022-10-17T21:37:28.589Z,21.67
2022-10-17T21:39:56.277Z,20.97
2022-10-17T21:42:24.014Z,20.98
2022-10-17T21:44:51.735Z,22.51
2022-10-17T21:47:20.249Z,23.40
2022-10-17T21:49:49.952Z,22.55
2022-10-17T21:52:17.679Z,21.56
2022-10-17T21:54:45.370Z,20.81
2022-10-17T21:57:13.153Z,20.81
2022-10-17T21:59:40.873Z,22.27
2022-10-17T22:02:08.650Z,23.03
2022-10-17T22:04:36.442Z,22.28
2022-10-17T22:07:04.187Z,21.34
2022-10-17T22:09:31.866Z,20.64
2022-10-17T22:11:59.622Z,20.79
2022-10-17T22:14:28.344Z,22.31
2022-10-17T22:16:56.331Z,23.06
2022-10-17T22:19:26.818Z,22.27
2022-10-17T22:21:55.565Z,21.36
2022-10-17T22:24:23.732Z,20.73
2022-10-17T22:26:52.180Z,21.02
2022-10-17T22:29:21.013Z,22.53
2022-10-17T22:31:49.066Z,23.10
2022-10-17T22:34:18.673Z,22.28
2022-10-17T22:36:47.913Z,21.41
2022-10-17T22:39:15.683Z,20.80
2022-10-17T22:41:43.382Z,21.12
2022-10-17T22:44:11.098Z,22.64
2022-10-17T22:46:38.825Z,23.01
2022-10-17T22:49:06.524Z,22.12
2022-10-17T22:51:34.433Z,21.36
2022-10-17T22:54:02.486Z,20.77
2022-10-17T22:56:30.281Z,20.97
2022-10-17T22:58:58.207Z,22.61
2022-10-17T23:01:26.526Z,23.26
2022-10-17T23:03:54.353Z,22.46
2022-10-17T23:06:23.912Z,21.59
2022-10-17T23:08:52.560Z,20.90
2022-10-17T23:11:21.154Z,20.93
2022-10-17T23:13:51.338Z,22.44
2022-10-17T23:16:19.025Z,23.25
2022-10-17T23:18:46.862Z,22.48
2022-10-17T23:21:14.656Z,21.54
2022-10-17T23:23:42.514Z,20.83
2022-10-17T23:26:13.568Z,20.85
2022-10-17T23:28:42.849Z,22.41
2022-10-17T23:31:13.585Z,23.22
2022-10-17T23:33:42.779Z,22.40
2022-10-17T23:36:14.048Z,21.43
2022-10-17T23:38:44.184Z,21.14
2022-10-17T23:41:12.754Z,22.45
2022-10-17T23:43:41.529Z,23.12
2022-10-17T23:46:09.732Z,22.28
2022-10-17T23:48:38.898Z,21.30
2022-10-17T23:51:08.900Z,21.02
2022-10-17T23:53:38.308Z,22.20
2022-10-17T23:56:08.242Z,22.94
2022-10-17T23:58:36.509Z,22.20
