createdAt,value
2018-07-05T00:00:53.830Z,18.78
2018-07-05T00:03:40.559Z,18.73
2018-07-05T00:06:26.846Z,18.58
2018-07-05T00:09:16.613Z,18.63
2018-07-05T00:12:03.086Z,18.56
2018-07-05T00:14:49.533Z,18.31
2018-07-05T00:17:35.988Z,18.28
2018-07-05T00:20:22.507Z,18.38
2018-07-05T00:23:08.962Z,18.32
2018-07-05T00:25:55.750Z,18.27
2018-07-05T00:28:42.304Z,18.31
2018-07-05T00:31:28.638Z,18.25
2018-07-05T00:34:14.952Z,18.31
2018-07-05T00:37:01.749Z,18.23
2018-07-05T00:39:48.083Z,18.09
2018-07-05T00:42:39.491Z,18.15
2018-07-05T00:45:26.040Z,17.97
2018-07-05T00:48:12.670Z,17.80
2018-07-05T00:50:59.232Z,17.83
2018-07-05T00:53:45.673Z,17.81
2018-07-05T00:56:32.194Z,17.83
2018-07-05T00:59:18.466Z,17.82
2018-07-05T01:02:05.096Z,17.87
2018-07-05T01:04:51.470Z,17.89
2018-07-05T01:07:37.864Z,17.83
2018-07-05T01:10:24.362Z,17.80
2018-07-05T01:13:10.731Z,17.75
2018-07-05T01:15:57.169Z,17.74
2018-07-05T01:18:43.752Z,17.80
2018-07-05T01:21:30.115Z,17.81
2018-07-05T01:24:16.636Z,17.77
2018-07-05T01:27:07.607Z,17.78
2018-07-05T01:29:54.045Z,17.82
2018-07-05T01:32:40.557Z,17.79
2018-07-05T01:35:27.013Z,17.71
2018-07-05T01:38:13.540Z,17.61
2018-07-05T01:40:59.927Z,17.54
2018-07-05T01:43:46.358Z,17.56
2018-07-05T01:46:32.812Z,17.50
2018-07-05T01:49:19.289Z,17.41
2018-07-05T01:52:10.095Z,17.32
2018-07-05T01:54:56.492Z,17.20
2018-07-05T01:57:42.822Z,17.19
2018-07-05T02:00:29.175Z,17.19
2018-07-05T02:03:15.424Z,17.10
2018-07-05T02:06:01.836Z,17.04
2018-07-05T02:08:48.176Z,17.01
2018-07-05T02:11:34.351Z,16.97
2018-07-05T02:14:20.726Z,16.85
2018-07-05T02:17:07.124Z,16.82
2018-07-05T02:19:53.548Z,16.85
2018-07-05T02:22:39.989Z,16.92
2018-07-05T02:25:26.480Z,16.93
2018-07-05T02:28:12.947Z,16.84
2018-07-05T02:31:02.711Z,16.74
2018-07-05T02:33:49.264Z,16.76
2018-07-05T02:36:35.596Z,16.80
2018-07-05T02:39:27.164Z,16.70
2018-07-05T02:42:13.860Z,16.73
2018-07-05T02:45:00.351Z,16.65
2018-07-05T02:47:46.864Z,16.69
2018-07-05T02:50:33.369Z,16.63
2018-07-05T02:53:19.738Z,16.59
2018-07-05T02:56:06.253Z,16.48
2018-07-05T02:58:52.793Z,16.54
2018-07-05T03:01:39.264Z,16.49
2018-07-05T03:04:25.508Z,16.57
2018-07-05T03:07:11.894Z,16.55
2018-07-05T03:09:58.268Z,16.60
2018-07-05T03:12:44.627Z,16.63
2018-07-05T03:15:31.001Z,16.70
2018-07-05T03:18:17.432Z,16.51
2018-07-05T03:21:03.695Z,16.55
2018-07-05T03:23:49.995Z,16.33
2018-07-05T03:26:36.380Z,16.37
2018-07-05T03:29:22.768Z,16.41
2018-07-05T03:32:09.112Z,16.54
2018-07-05T03:34:55.711Z,16.67
2018-07-05T03:37:42.036Z,16.70
2018-07-05T03:40:28.668Z,16.69
2018-07-05T03:43:15.043Z,16.61
2018-07-05T03:46:01.652Z,16.70
2018-07-05T03:48:48.049Z,16.71
2018-07-05T03:51:34.522Z,16.71
2018-07-05T03:54:21.012Z,16.65
2018-07-05T03:57:07.548Z,16.62
2018-07-05T03:59:53.832Z,16.71
2018-07-05T04:02:40.230Z,16.75
2018-07-05T04:05:26.520Z,16.56
2018-07-05T04:08:12.681Z,16.34
2018-07-05T04:10:59.159Z,16.38
2018-07-05T04:13:45.540Z,16.20
2018-07-05T04:16:31.881Z,16.40
2018-07-05T04:19:18.069Z,16.10
2018-07-05T04:22:04.346Z,16.29
2018-07-05T04:24:50.732Z,16.52
2018-07-05T04:27:37.003Z,16.61
2018-07-05T04:30:23.525Z,16.65
2018-07-05T04:33:09.997Z,16.84
2018-07-05T04:35:56.338Z,16.89
2018-07-05T04:38:42.580Z,17.05
2018-07-05T04:41:29.107Z,17.21
2018-07-05T04:44:15.596Z,17.35
2018-07-05T04:47:02.122Z,17.48
2018-07-05T04:49:48.638Z,17.44
2018-07-05T04:52:35.009Z,17.44
2018-07-05T04:55:21.352Z,17.57
2018-07-05T04:58:07.730Z,17.60
2018-07-05T05:00:53.979Z,17.70
2018-07-05T05:03:40.263Z,17.81
2018-07-05T05:06:26.524Z,17.81
2018-07-05T05:09:13.112Z,18.01
2018-07-05T05:12:03.236Z,18.10
2018-07-05T05:14:49.737Z,18.20
2018-07-05T05:17:36.937Z,18.43
2018-07-05T05:20:23.415Z,18.52
2018-07-05T05:23:09.641Z,18.64
2018-07-05T05:25:55.919Z,18.78
2018-07-05T05:28:42.474Z,18.87
2018-07-05T05:31:28.829Z,19.03
2018-07-05T05:34:15.264Z,19.17
2018-07-05T05:37:01.810Z,19.17
2018-07-05T05:39:48.168Z,19.34
2018-07-05T05:42:34.368Z,19.47
2018-07-05T05:45:20.728Z,19.57
2018-07-05T05:48:06.971Z,19.57
2018-07-05T05:50:53.120Z,19.71
2018-07-05T05:53:39.473Z,19.78
2018-07-05T05:56:25.761Z,19.85
2018-07-05T05:59:12.140Z,20.00
2018-07-05T06:01:58.484Z,20.03
2018-07-05T06:04:44.716Z,20.09
2018-07-05T06:07:31.144Z,20.25
2018-07-05T06:10:17.615Z,20.41
2018-07-05T06:13:04.133Z,20.48
2018-07-05T06:15:53.651Z,20.69
2018-07-05T06:18:39.982Z,20.87
2018-07-05T06:21:26.338Z,20.99
2018-07-05T06:24:12.760Z,21.06
2018-07-05T06:26:58.948Z,21.08
2018-07-05T06:29:45.476Z,21.16
2018-07-05T06:32:31.832Z,21.39
2018-07-05T06:35:18.244Z,21.47
2018-07-05T06:38:04.635Z,21.58
2018-07-05T06:40:50.916Z,21.61
2018-07-05T06:43:37.131Z,21.90
2018-07-05T06:46:23.427Z,22.10
2018-07-05T06:49:09.891Z,22.27
2018-07-05T06:51:56.104Z,22.40
2018-07-05T06:54:42.543Z,22.53
2018-07-05T06:57:28.789Z,22.71
2018-07-05T07:00:15.103Z,22.90
2018-07-05T07:03:01.520Z,22.94
2018-07-05T07:05:48.031Z,23.09
2018-07-05T07:08:34.400Z,23.27
2018-07-05T07:11:20.844Z,23.46
2018-07-05T07:14:07.270Z,23.66
2018-07-05T07:16:54.237Z,23.78
2018-07-05T07:19:40.598Z,23.99
2018-07-05T07:22:27.159Z,24.13
2018-07-05T07:25:13.619Z,24.28
2018-07-05T07:28:00.157Z,24.44
2018-07-05T07:30:46.675Z,24.50
2018-07-05T07:33:33.331Z,24.50
2018-07-05T07:36:19.802Z,24.64
2018-07-05T07:39:06.641Z,24.79
2018-07-05T07:41:44.525Z,25.03
2018-07-05T07:44:12.293Z,25.23
2018-07-05T07:46:47.105Z,25.28
2018-07-05T07:49:15.334Z,25.70
2018-07-05T07:51:43.055Z,26.00
2018-07-05T07:54:10.784Z,26.34
2018-07-05T07:56:38.775Z,26.63
2018-07-05T07:59:06.513Z,26.77
2018-07-05T08:01:34.223Z,26.97
2018-07-05T08:04:01.979Z,27.02
2018-07-05T08:06:29.684Z,27.21
2018-07-05T08:08:57.468Z,27.38
2018-07-05T08:11:25.252Z,27.57
2018-07-05T08:13:53.008Z,27.67
2018-07-05T08:16:20.736Z,27.71
2018-07-05T08:18:48.469Z,28.04
2018-07-05T08:21:16.234Z,28.17
2018-07-05T08:23:43.961Z,28.28
2018-07-05T08:26:11.688Z,28.30
2018-07-05T08:28:39.403Z,28.59
2018-07-05T08:31:07.124Z,28.71
2018-07-05T08:33:34.868Z,28.78
2018-07-05T08:36:02.586Z,29.07
2018-07-05T08:38:30.368Z,28.90
2018-07-05T08:40:58.044Z,27.95
2018-07-05T08:43:25.768Z,26.61
2018-07-05T08:45:53.498Z,25.21
2018-07-05T08:48:29.871Z,24.27
2018-07-05T08:50:57.597Z,22.85
2018-07-05T08:53:25.315Z,21.82
2018-07-05T08:55:53.048Z,21.25
2018-07-05T08:58:21.545Z,21.21
2018-07-05T09:00:49.247Z,21.03
2018-07-05T09:03:16.985Z,20.87
2018-07-05T09:05:44.709Z,20.38
2018-07-05T09:08:12.562Z,20.53
2018-07-05T09:10:40.318Z,20.65
2018-07-05T09:13:08.048Z,20.66
2018-07-05T09:15:36.047Z,20.76
2018-07-05T09:18:03.824Z,20.67
2018-07-05T09:20:31.571Z,20.55
2018-07-05T09:22:59.305Z,20.50
2018-07-05T09:25:33.741Z,20.54
2018-07-05T09:28:01.646Z,20.67
2018-07-05T09:30:32.509Z,20.91
2018-07-05T09:33:00.362Z,21.02
2018-07-05T09:35:28.183Z,20.77
2018-07-05T09:37:56.246Z,20.46
2018-07-05T09:40:24.016Z,20.71
2018-07-05T09:42:51.775Z,20.86
2018-07-05T09:45:19.541Z,20.81
2018-07-05T09:47:47.336Z,20.55
2018-07-05T09:50:15.176Z,20.65
2018-07-05T09:52:42.940Z,20.81
2018-07-05T09:55:11.213Z,20.95
2018-07-05T09:57:38.974Z,21.16
2018-07-05T10:00:07.057Z,21.27
2018-07-05T10:02:34.817Z,21.18
2018-07-05T10:05:03.039Z,21.33
2018-07-05T10:07:30.769Z,21.30
2018-07-05T10:09:58.516Z,21.52
2018-07-05T10:12:26.218Z,21.70
2018-07-05T10:14:53.953Z,21.82
2018-07-05T10:17:21.839Z,21.90
2018-07-05T10:19:49.917Z,22.03
2018-07-05T10:22:17.635Z,22.26
2018-07-05T10:24:45.339Z,22.38
2018-07-05T10:27:13.052Z,22.24
2018-07-05T10:29:59.452Z,22.28
2018-07-05T10:32:45.843Z,22.16
2018-07-05T10:35:13.576Z,21.99
2018-07-05T10:37:41.279Z,22.09
2018-07-05T10:40:27.945Z,22.12
2018-07-05T10:43:14.222Z,22.12
2018-07-05T10:46:01.088Z,22.24
2018-07-05T10:48:47.558Z,22.14
2018-07-05T10:51:34.101Z,21.58
2018-07-05T10:54:20.233Z,21.77
2018-07-05T10:57:06.315Z,22.00
2018-07-05T10:59:46.715Z,22.08
2018-07-05T11:02:33.024Z,22.22
2018-07-05T11:05:19.356Z,22.35
2018-07-05T11:08:05.748Z,22.50
2018-07-05T11:10:52.192Z,22.69
2018-07-05T11:13:38.560Z,22.82
2018-07-05T11:16:24.762Z,22.52
2018-07-05T11:19:10.931Z,22.69
2018-07-05T11:21:57.367Z,23.22
2018-07-05T11:24:43.625Z,23.70
2018-07-05T11:27:29.914Z,24.30
2018-07-05T11:30:16.246Z,24.83
2018-07-05T11:33:02.663Z,24.93
2018-07-05T11:35:48.818Z,25.09
2018-07-05T11:38:35.335Z,25.36
2018-07-05T11:41:21.704Z,25.72
2018-07-05T11:44:08.139Z,25.93
2018-07-05T11:46:54.397Z,26.24
2018-07-05T11:49:40.870Z,26.56
2018-07-05T11:52:27.131Z,26.28
2018-07-05T11:55:13.526Z,26.24
2018-07-05T11:58:00.018Z,26.20
2018-07-05T12:00:46.460Z,26.02
2018-07-05T12:03:32.754Z,25.69
2018-07-05T12:06:22.761Z,25.64
2018-07-05T12:09:10.041Z,25.75
2018-07-05T12:11:56.301Z,26.02
2018-07-05T12:14:42.708Z,26.53
2018-07-05T12:17:29.204Z,26.91
2018-07-05T12:20:09.778Z,26.99
2018-07-05T12:22:56.293Z,26.66
2018-07-05T12:25:42.620Z,27.26
2018-07-05T12:28:29.049Z,27.04
2018-07-05T12:31:15.464Z,26.93
2018-07-05T12:33:55.779Z,27.23
2018-07-05T12:36:42.051Z,27.30
2018-07-05T12:39:28.435Z,27.23
2018-07-05T12:42:14.812Z,27.19
2018-07-05T12:45:01.288Z,27.22
2018-07-05T12:47:47.618Z,26.97
2018-07-05T12:50:34.985Z,26.68
2018-07-05T12:53:21.440Z,26.49
2018-07-05T12:56:07.885Z,26.12
2018-07-05T12:58:54.358Z,25.98
2018-07-05T13:01:40.759Z,25.51
2018-07-05T13:04:27.000Z,25.46
2018-07-05T13:07:13.079Z,25.25
2018-07-05T13:09:59.369Z,24.74
2018-07-05T13:12:45.756Z,24.60
2018-07-05T13:15:31.943Z,24.51
2018-07-05T13:18:18.418Z,24.39
2018-07-05T13:21:04.752Z,24.50
2018-07-05T13:23:50.984Z,24.38
2018-07-05T13:26:37.545Z,24.35
2018-07-05T13:29:23.760Z,24.22
2018-07-05T13:32:04.172Z,23.99
2018-07-05T13:34:50.426Z,23.78
2018-07-05T13:37:36.860Z,23.73
2018-07-05T13:40:23.425Z,23.57
2018-07-05T13:43:09.748Z,23.61
2018-07-05T13:45:56.049Z,23.31
2018-07-05T13:48:42.204Z,23.43
2018-07-05T13:51:28.602Z,23.39
2018-07-05T13:54:15.008Z,23.43
2018-07-05T13:57:01.412Z,23.63
2018-07-05T13:59:47.953Z,23.63
2018-07-05T14:02:34.333Z,23.83
2018-07-05T14:05:20.750Z,23.94
2018-07-05T14:08:06.997Z,24.04
2018-07-05T14:10:53.324Z,24.03
2018-07-05T14:13:33.719Z,24.40
2018-07-05T14:16:20.084Z,24.74
2018-07-05T14:19:06.368Z,24.78
2018-07-05T14:21:52.727Z,24.92
2018-07-05T14:24:39.064Z,25.16
2018-07-05T14:27:25.477Z,25.09
2018-07-05T14:30:11.767Z,24.92
2018-07-05T14:32:58.292Z,24.81
2018-07-05T14:35:44.821Z,24.77
2018-07-05T14:38:31.236Z,24.53
2018-07-05T14:41:17.657Z,24.38
2018-07-05T14:44:03.805Z,24.15
2018-07-05T14:46:44.095Z,24.63
2018-07-05T14:49:30.571Z,24.59
2018-07-05T14:52:17.397Z,24.90
2018-07-05T14:55:03.773Z,24.88
2018-07-05T14:57:50.261Z,24.79
2018-07-05T15:00:36.769Z,24.99
2018-07-05T15:03:23.309Z,25.13
2018-07-05T15:06:09.688Z,24.56
2018-07-05T15:08:56.127Z,24.61
2018-07-05T15:11:42.535Z,24.51
2018-07-05T15:14:30.298Z,24.70
2018-07-05T15:17:16.807Z,24.85
2018-07-05T15:20:03.250Z,24.77
2018-07-05T15:22:49.762Z,24.63
2018-07-05T15:25:36.200Z,24.66
2018-07-05T15:28:22.486Z,24.05
2018-07-05T15:31:08.922Z,23.98
2018-07-05T15:33:55.355Z,23.86
2018-07-05T15:36:41.837Z,23.70
2018-07-05T15:39:28.015Z,23.74
2018-07-05T15:42:14.120Z,23.61
2018-07-05T15:45:00.548Z,23.34
2018-07-05T15:47:46.724Z,23.66
2018-07-05T15:50:33.316Z,23.44
2018-07-05T15:53:19.654Z,23.29
2018-07-05T15:56:06.034Z,23.17
2018-07-05T15:58:52.316Z,23.30
2018-07-05T16:01:38.692Z,23.52
2018-07-05T16:04:24.996Z,23.88
2018-07-05T16:07:11.228Z,24.02
2018-07-05T16:09:57.630Z,24.44
2018-07-05T16:12:44.125Z,24.48
2018-07-05T16:15:30.444Z,24.23
2018-07-05T16:18:16.803Z,24.44
2018-07-05T16:21:03.241Z,24.42
2018-07-05T16:23:49.553Z,24.45
2018-07-05T16:26:35.803Z,24.51
2018-07-05T16:29:22.120Z,24.53
2018-07-05T16:32:08.724Z,25.17
2018-07-05T16:34:55.059Z,25.58
2018-07-05T16:37:41.336Z,25.77
2018-07-05T16:40:27.797Z,25.61
2018-07-05T16:43:14.018Z,25.53
2018-07-05T16:46:00.495Z,25.53
2018-07-05T16:48:46.681Z,25.71
2018-07-05T16:51:33.030Z,26.04
2018-07-05T16:54:13.421Z,25.86
2018-07-05T16:56:59.709Z,26.07
2018-07-05T16:59:45.816Z,26.05
2018-07-05T17:02:32.241Z,25.97
2018-07-05T17:05:18.598Z,26.44
2018-07-05T17:08:04.997Z,26.40
2018-07-05T17:10:51.479Z,26.19
2018-07-05T17:13:37.911Z,25.74
2018-07-05T17:16:24.124Z,25.65
2018-07-05T17:19:10.388Z,25.67
2018-07-05T17:21:56.980Z,25.64
2018-07-05T17:24:43.420Z,25.23
2018-07-05T17:27:29.877Z,25.36
2018-07-05T17:30:16.165Z,25.12
2018-07-05T17:33:02.596Z,25.36
2018-07-05T17:35:48.916Z,25.40
2018-07-05T17:39:38.460Z,25.15
2018-07-05T17:42:24.747Z,25.50
2018-07-05T17:45:11.033Z,25.60
2018-07-05T17:47:57.429Z,25.65
2018-07-05T17:50:43.837Z,25.71
2018-07-05T17:53:30.430Z,25.58
2018-07-05T17:56:16.692Z,25.48
2018-07-05T17:59:02.972Z,25.42
2018-07-05T18:01:49.212Z,25.33
2018-07-05T18:04:35.691Z,25.32
2018-07-05T18:07:22.111Z,25.33
2018-07-05T18:10:08.559Z,25.36
2018-07-05T18:12:54.885Z,25.37
2018-07-05T18:15:41.317Z,25.35
2018-07-05T18:18:27.620Z,25.28
2018-07-05T18:21:14.012Z,25.28
2018-07-05T18:24:00.218Z,25.24
2018-07-05T18:26:46.509Z,25.01
2018-07-05T18:29:32.852Z,24.85
2018-07-05T18:32:19.176Z,24.78
2018-07-05T18:35:05.324Z,24.70
2018-07-05T18:37:51.759Z,24.50
2018-07-05T18:40:38.034Z,24.32
2018-07-05T18:43:24.367Z,24.21
2018-07-05T18:46:10.811Z,24.11
2018-07-05T18:48:57.160Z,23.72
2018-07-05T18:51:43.684Z,23.21
2018-07-05T18:54:30.028Z,23.13
2018-07-05T18:57:16.410Z,23.18
2018-07-05T19:00:02.729Z,23.08
2018-07-05T19:02:49.153Z,23.00
2018-07-05T19:05:35.617Z,23.06
2018-07-05T19:08:21.987Z,23.10
2018-07-05T19:11:08.356Z,23.14
2018-07-05T19:13:54.823Z,23.18
2018-07-05T19:16:41.692Z,23.23
2018-07-05T19:19:28.220Z,23.26
2018-07-05T19:22:14.724Z,23.29
2018-07-05T19:25:01.692Z,23.22
2018-07-05T19:27:48.778Z,23.11
2018-07-05T19:30:35.880Z,23.01
2018-07-05T19:33:22.707Z,22.85
2018-07-05T19:36:09.101Z,22.76
2018-07-05T19:38:55.621Z,22.70
2018-07-05T19:41:42.349Z,22.68
2018-07-05T19:44:28.839Z,22.57
2018-07-05T19:47:15.457Z,22.48
2018-07-05T19:50:01.840Z,22.21
2018-07-05T19:52:48.277Z,22.29
2018-07-05T19:55:34.701Z,22.23
2018-07-05T19:58:21.207Z,22.18
2018-07-05T20:03:47.411Z,22.04
2018-07-05T20:06:34.093Z,21.94
2018-07-05T20:09:20.635Z,21.90
2018-07-05T20:12:08.445Z,21.81
2018-07-05T20:14:54.805Z,21.77
2018-07-05T20:17:41.152Z,21.64
2018-07-05T20:20:27.549Z,21.64
2018-07-05T20:23:13.843Z,21.60
2018-07-05T20:26:00.323Z,21.55
2018-07-05T20:28:47.106Z,21.54
2018-07-05T20:31:33.420Z,21.48
2018-07-05T20:34:19.951Z,21.47
2018-07-05T20:37:06.385Z,21.46
2018-07-05T20:39:52.876Z,21.36
2018-07-05T20:42:39.929Z,21.36
2018-07-05T20:45:25.949Z,21.38
2018-07-05T20:48:12.565Z,21.35
2018-07-05T20:50:59.180Z,21.43
2018-07-05T20:53:45.512Z,21.38
2018-07-05T20:56:32.036Z,21.57
2018-07-05T20:59:18.361Z,21.65
2018-07-05T21:02:04.777Z,21.56
2018-07-05T21:04:51.137Z,21.54
2018-07-05T21:07:37.704Z,21.51
2018-07-05T21:10:24.044Z,21.41
2018-07-05T21:13:10.331Z,21.40
2018-07-05T21:15:56.777Z,21.39
2018-07-05T21:18:43.222Z,21.30
2018-07-05T21:21:29.675Z,21.24
2018-07-05T21:24:16.172Z,21.17
2018-07-05T21:27:02.682Z,21.08
2018-07-05T21:29:49.428Z,20.99
2018-07-05T21:32:35.843Z,21.01
2018-07-05T21:35:22.055Z,21.01
2018-07-05T21:38:08.586Z,20.97
2018-07-05T21:40:55.076Z,21.19
2018-07-05T21:43:41.501Z,21.29
2018-07-05T21:46:27.775Z,21.38
2018-07-05T21:49:14.020Z,21.43
2018-07-05T21:52:00.470Z,21.46
2018-07-05T21:54:46.860Z,21.45
2018-07-05T21:57:33.433Z,21.42
2018-07-05T22:00:19.812Z,21.38
2018-07-05T22:03:05.958Z,21.29
2018-07-05T22:05:52.073Z,21.18
2018-07-05T22:08:38.592Z,21.18
2018-07-05T22:11:24.994Z,21.14
2018-07-05T22:14:11.498Z,21.04
2018-07-05T22:17:03.239Z,20.87
2018-07-05T22:19:55.072Z,20.83
2018-07-05T22:22:46.796Z,20.67
2018-07-05T22:25:38.348Z,20.62
2018-07-05T22:28:30.056Z,20.52
2018-07-05T22:31:21.785Z,20.41
2018-07-05T22:34:08.301Z,20.38
2018-07-05T22:36:54.764Z,20.37
2018-07-05T22:39:41.108Z,20.20
2018-07-05T22:42:27.589Z,20.11
2018-07-05T22:45:13.923Z,19.96
2018-07-05T22:48:00.475Z,19.94
2018-07-05T22:50:46.857Z,19.91
2018-07-05T22:53:33.369Z,19.82
2018-07-05T22:56:19.652Z,19.82
2018-07-05T22:59:06.162Z,19.70
2018-07-05T23:01:52.499Z,19.68
2018-07-05T23:04:38.973Z,19.57
2018-07-05T23:07:25.475Z,19.57
2018-07-05T23:10:11.882Z,19.57
2018-07-05T23:12:58.208Z,19.51
2018-07-05T23:15:44.600Z,19.44
2018-07-05T23:18:30.989Z,19.42
2018-07-05T23:21:17.441Z,19.29
2018-07-05T23:24:03.840Z,19.29
2018-07-05T23:26:50.200Z,19.18
2018-07-05T23:29:36.716Z,19.10
2018-07-05T23:32:23.187Z,19.22
2018-07-05T23:35:09.826Z,19.16
2018-07-05T23:37:56.314Z,19.16
2018-07-05T23:40:42.866Z,19.10
2018-07-05T23:43:29.308Z,19.09
2018-07-05T23:46:15.832Z,18.99
2018-07-05T23:49:02.143Z,18.98
2018-07-05T23:51:48.627Z,19.03
2018-07-05T23:54:34.856Z,19.02
2018-07-05T23:57:21.219Z,19.08
