createdAt,value
2022-09-05T00:01:10.477Z,3.20
2022-09-05T00:06:14.121Z,3.00
2022-09-05T00:11:42.417Z,3.42
2022-09-05T00:16:45.802Z,3.33
2022-09-05T00:24:29.483Z,3.53
2022-09-05T00:27:12.174Z,3.30
2022-09-05T00:32:14.486Z,3.53
2022-09-05T00:37:14.973Z,3.50
2022-09-05T00:42:16.753Z,3.97
2022-09-05T00:47:18.730Z,3.90
2022-09-05T00:52:21.155Z,4.03
2022-09-05T00:57:40.284Z,4.30
2022-09-05T01:02:51.321Z,3.95
2022-09-05T01:07:59.805Z,4.15
2022-09-05T01:13:07.372Z,4.20
2022-09-05T01:18:14.913Z,4.25
2022-09-05T01:23:31.350Z,3.85
2022-09-05T01:29:16.063Z,3.67
2022-09-05T01:33:58.450Z,4.33
2022-09-05T01:39:53.630Z,3.85
2022-09-05T01:44:38.839Z,4.65
2022-09-05T01:49:43.900Z,3.80
2022-09-05T01:54:47.479Z,3.83
2022-09-05T01:59:49.725Z,4.13
2022-09-05T02:04:57.710Z,4.35
2022-09-05T02:10:10.883Z,4.57
2022-09-05T02:15:16.153Z,4.10
2022-09-05T02:20:23.419Z,4.55
2022-09-05T02:26:01.612Z,4.40
2022-09-05T02:31:18.782Z,4.93
2022-09-05T02:36:15.269Z,4.03
2022-09-05T02:45:09.926Z,4.45
2022-09-05T02:46:46.715Z,4.72
2022-09-05T02:57:46.120Z,4.72
2022-09-05T02:58:06.586Z,4.53
2022-09-05T03:02:59.557Z,4.47
2022-09-05T03:08:15.229Z,4.63
2022-09-05T03:13:34.223Z,5.22
2022-09-05T03:19:02.897Z,5.10
2022-09-05T03:24:16.016Z,5.20
2022-09-05T03:29:29.254Z,3.97
2022-09-05T03:34:38.068Z,4.70
2022-09-05T03:39:54.822Z,4.93
2022-09-05T03:45:05.824Z,4.82
2022-09-05T03:54:22.951Z,5.43
2022-09-05T03:57:26.578Z,4.28
2022-09-05T04:01:10.845Z,5.82
2022-09-05T04:08:17.419Z,4.85
2022-09-05T04:11:48.506Z,4.97
2022-09-05T04:16:49.781Z,4.72
2022-09-05T04:21:50.628Z,4.88
2022-09-05T04:27:00.456Z,5.20
2022-09-05T04:32:19.003Z,3.97
2022-09-05T04:37:47.654Z,24.40
2022-09-05T04:42:47.053Z,78.53
2022-09-05T04:47:50.777Z,30.02
2022-09-05T04:53:04.073Z,27.27
2022-09-05T04:58:05.440Z,35.22
2022-09-05T05:06:17.748Z,30.80
2022-09-05T05:08:38.016Z,21.50
2022-09-05T05:18:01.744Z,17.43
2022-09-05T05:19:18.956Z,7.53
2022-09-05T05:24:21.720Z,7.03
2022-09-05T05:29:24.152Z,6.45
2022-09-05T05:34:25.335Z,8.60
2022-09-05T05:39:26.131Z,6.55
2022-09-05T05:44:28.177Z,6.70
2022-09-05T05:49:40.447Z,8.70
2022-09-05T05:54:43.553Z,6.32
2022-09-05T05:59:59.097Z,6.57
2022-09-05T06:05:25.704Z,8.68
2022-09-05T06:14:52.569Z,7.43
2022-09-05T06:16:21.437Z,7.63
2022-09-05T06:22:09.973Z,7.82
2022-09-05T06:27:15.418Z,8.15
2022-09-05T06:32:24.460Z,7.72
2022-09-05T06:37:28.167Z,7.57
2022-09-05T06:42:43.178Z,8.20
2022-09-05T06:47:44.834Z,8.52
2022-09-05T06:53:30.347Z,7.40
2022-09-05T06:58:43.519Z,8.52
2022-09-05T07:03:52.102Z,8.23
2022-09-05T07:08:54.087Z,7.85
2022-09-05T07:13:57.798Z,7.00
2022-09-05T07:19:03.332Z,6.50
2022-09-05T07:24:09.051Z,6.28
2022-09-05T07:29:09.209Z,6.95
2022-09-05T07:34:21.356Z,6.13
2022-09-05T07:39:29.563Z,5.10
2022-09-05T07:44:30.349Z,5.40
2022-09-05T07:49:31.407Z,4.47
2022-09-05T07:56:48.887Z,5.10
2022-09-05T07:59:51.764Z,5.07
2022-09-05T08:04:51.606Z,4.30
2022-09-05T08:10:08.252Z,4.97
2022-09-05T08:15:10.355Z,3.90
2022-09-05T08:20:21.481Z,3.67
2022-09-05T08:25:22.752Z,4.40
2022-09-05T08:30:25.056Z,5.57
2022-09-05T08:35:28.323Z,8.60
2022-09-05T08:40:33.625Z,3.72
2022-09-05T08:46:40.699Z,6.55
2022-09-05T08:51:03.814Z,3.65
2022-09-05T08:56:07.797Z,8.82
2022-09-05T09:01:12.982Z,5.90
2022-09-05T09:06:20.051Z,5.15
2022-09-05T09:11:27.651Z,4.70
2022-09-05T09:16:30.735Z,5.22
2022-09-05T09:21:34.046Z,4.78
2022-09-05T09:26:37.350Z,19.70
2022-09-05T09:31:43.015Z,5.00
2022-09-05T09:36:56.075Z,7.35
2022-09-05T09:42:32.623Z,10.73
2022-09-05T09:47:56.061Z,3.90
2022-09-05T09:53:02.167Z,4.20
2022-09-05T09:58:12.494Z,4.05
2022-09-05T10:07:38.163Z,7.88
2022-09-05T10:10:50.233Z,3.90
2022-09-05T10:14:50.015Z,6.32
2022-09-05T10:20:10.445Z,11.23
2022-09-05T10:25:21.558Z,5.75
2022-09-05T10:30:46.258Z,4.45
2022-09-05T10:35:43.523Z,5.50
2022-09-05T10:41:07.948Z,4.68
2022-09-05T10:46:07.274Z,4.75
2022-09-05T10:51:27.206Z,8.15
2022-09-05T10:56:30.586Z,4.32
2022-09-05T11:02:21.386Z,3.97
2022-09-05T11:06:54.669Z,4.35
2022-09-05T11:11:59.836Z,3.72
2022-09-05T11:17:04.061Z,4.13
2022-09-05T11:22:05.112Z,4.32
2022-09-05T11:27:27.650Z,3.88
2022-09-05T11:36:06.929Z,3.50
2022-09-05T11:39:56.071Z,3.85
2022-09-05T11:43:51.186Z,4.65
2022-09-05T11:49:08.526Z,4.32
2022-09-05T11:54:26.671Z,3.97
2022-09-05T11:59:39.993Z,4.57
2022-09-05T12:05:48.788Z,4.55
2022-09-05T12:10:47.279Z,3.50
2022-09-05T12:15:35.277Z,5.50
2022-09-05T12:20:46.290Z,3.35
2022-09-05T12:27:42.122Z,3.92
2022-09-05T12:32:48.323Z,4.72
2022-09-05T12:40:08.663Z,3.17
2022-09-05T12:42:14.347Z,2.85
2022-09-05T12:47:22.916Z,2.92
2022-09-05T12:52:28.374Z,3.28
2022-09-05T13:01:44.862Z,4.05
2022-09-05T13:03:11.349Z,3.40
2022-09-05T13:08:12.575Z,3.63
2022-09-05T13:14:52.981Z,5.25
2022-09-05T13:18:39.235Z,3.85
2022-09-05T13:23:40.670Z,3.00
2022-09-05T13:28:43.758Z,3.92
2022-09-05T13:38:01.425Z,4.25
2022-09-05T13:39:06.356Z,4.45
2022-09-05T13:44:25.604Z,3.95
2022-09-05T13:49:31.645Z,3.38
2022-09-05T13:54:50.255Z,3.20
2022-09-05T14:00:04.235Z,3.42
2022-09-05T14:05:20.723Z,4.70
2022-09-05T14:10:32.611Z,4.63
2022-09-05T14:15:36.407Z,3.88
2022-09-05T14:20:53.882Z,3.58
2022-09-05T14:25:55.513Z,4.13
2022-09-05T14:33:23.906Z,3.95
2022-09-05T14:37:52.528Z,3.03
2022-09-05T14:41:44.440Z,4.15
2022-09-05T14:47:34.925Z,4.15
2022-09-05T14:52:35.443Z,6.40
2022-09-05T15:02:45.964Z,4.30
2022-09-05T15:03:04.927Z,4.13
2022-09-05T15:08:28.949Z,4.03
2022-09-05T15:13:25.778Z,4.97
2022-09-05T15:18:26.716Z,6.05
2022-09-05T15:23:32.779Z,4.68
2022-09-05T15:28:35.673Z,6.70
2022-09-05T15:33:34.179Z,4.65
2022-09-05T15:38:37.097Z,4.95
2022-09-05T15:44:04.420Z,6.05
2022-09-05T15:49:11.078Z,6.68
2022-09-05T15:54:11.203Z,4.93
2022-09-05T15:59:30.930Z,5.75
2022-09-05T16:10:28.508Z,4.93
2022-09-05T16:10:45.380Z,4.75
2022-09-05T16:16:32.327Z,6.13
2022-09-05T16:23:25.661Z,5.90
2022-09-05T16:25:52.789Z,8.75
2022-09-05T16:30:53.374Z,5.10
2022-09-05T16:35:55.458Z,13.47
2022-09-05T16:40:55.805Z,4.53
2022-09-05T16:45:58.640Z,4.10
2022-09-05T16:51:00.030Z,4.85
2022-09-05T16:56:13.385Z,4.30
2022-09-05T17:01:31.977Z,5.38
2022-09-05T17:06:36.175Z,4.32
2022-09-05T17:11:54.557Z,5.10
2022-09-05T17:17:01.298Z,4.55
2022-09-05T17:25:06.867Z,4.90
2022-09-05T17:29:49.898Z,4.25
2022-09-05T17:32:59.618Z,3.60
2022-09-05T17:38:15.880Z,4.82
2022-09-05T17:43:18.653Z,5.40
2022-09-05T17:48:41.542Z,6.22
2022-09-05T17:54:15.524Z,5.38
2022-09-05T17:59:26.823Z,4.78
2022-09-05T18:04:46.158Z,4.65
2022-09-05T18:10:12.266Z,4.28
2022-09-05T18:15:16.306Z,3.90
2022-09-05T18:20:16.623Z,3.25
2022-09-05T18:25:28.911Z,3.60
2022-09-05T18:35:40.803Z,2.95
2022-09-05T18:40:45.964Z,4.20
2022-09-05T18:45:52.338Z,2.97
2022-09-05T18:50:52.107Z,3.05
2022-09-05T18:56:20.489Z,3.90
2022-09-05T19:01:28.278Z,5.00
2022-09-05T19:06:35.127Z,2.72
2022-09-05T19:11:53.269Z,3.25
2022-09-05T19:16:52.247Z,2.42
2022-09-05T19:22:05.559Z,2.50
2022-09-05T19:29:00.015Z,2.65
2022-09-05T19:37:05.309Z,2.50
2022-09-05T19:37:52.103Z,1.85
2022-09-05T19:47:28.456Z,2.75
2022-09-05T19:48:19.078Z,2.60
2022-09-05T19:53:18.253Z,2.50
2022-09-05T19:58:20.782Z,2.47
2022-09-05T20:03:22.760Z,2.10
2022-09-05T20:08:30.523Z,2.25
2022-09-05T20:13:30.222Z,2.58
2022-09-05T20:18:35.044Z,2.58
2022-09-05T20:23:33.599Z,2.88
2022-09-05T20:28:35.940Z,2.28
2022-09-05T20:33:41.886Z,2.25
2022-09-05T20:43:21.747Z,2.42
2022-09-05T20:44:22.801Z,2.40
2022-09-05T20:54:16.040Z,2.75
2022-09-05T20:54:43.924Z,2.63
2022-09-05T20:59:44.539Z,2.67
2022-09-05T21:04:53.479Z,3.05
2022-09-05T21:09:55.628Z,2.63
2022-09-05T21:15:24.245Z,2.70
2022-09-05T21:20:37.760Z,2.53
2022-09-05T21:25:49.271Z,2.50
2022-09-05T21:30:47.850Z,2.70
2022-09-05T21:35:49.531Z,2.70
2022-09-05T21:40:52.740Z,2.67
2022-09-05T21:47:40.212Z,3.17
2022-09-05T21:51:16.173Z,2.72
2022-09-05T21:59:24.361Z,2.90
2022-09-05T22:01:44.717Z,2.33
2022-09-05T22:06:54.257Z,2.90
2022-09-05T22:11:52.865Z,2.60
2022-09-05T22:16:51.875Z,2.65
2022-09-05T22:21:50.261Z,2.15
2022-09-05T22:27:11.113Z,2.00
2022-09-05T22:32:12.303Z,2.97
2022-09-05T22:37:10.624Z,2.20
2022-09-05T22:42:11.105Z,2.25
2022-09-05T22:47:09.795Z,2.13
2022-09-05T22:52:08.923Z,3.20
2022-09-05T22:57:07.149Z,2.20
2022-09-05T23:02:06.798Z,2.53
2022-09-05T23:07:05.099Z,2.53
2022-09-05T23:12:03.616Z,2.00
2022-09-05T23:17:01.858Z,2.17
2022-09-05T23:22:02.164Z,2.42
2022-09-05T23:27:00.648Z,2.20
2022-09-05T23:31:58.876Z,2.28
2022-09-05T23:36:57.137Z,2.25
2022-09-05T23:41:56.744Z,2.17
2022-09-05T23:46:54.980Z,2.20
2022-09-05T23:51:53.204Z,2.90
2022-09-05T23:56:51.469Z,2.47
