createdAt,value
2019-04-11T00:00:42.055Z,39.96
2019-04-11T00:01:46.873Z,39.64
2019-04-11T00:02:44.841Z,39.80
2019-04-11T00:03:42.030Z,39.64
2019-04-11T00:04:42.106Z,39.64
2019-04-11T00:05:43.250Z,39.64
2019-04-11T00:06:42.002Z,40.12
2019-04-11T00:07:42.558Z,40.12
2019-04-11T00:08:42.004Z,39.96
2019-04-11T00:09:42.877Z,39.80
2019-04-11T00:10:42.003Z,39.80
2019-04-11T00:11:42.017Z,40.12
2019-04-11T00:12:42.973Z,39.48
2019-04-11T00:13:43.077Z,39.96
2019-04-11T00:14:42.178Z,39.96
2019-04-11T00:15:42.988Z,39.96
2019-04-11T00:16:41.989Z,39.80
2019-04-11T00:17:41.962Z,39.80
2019-04-11T00:18:43.025Z,39.80
2019-04-11T00:19:41.954Z,39.80
2019-04-11T00:20:42.386Z,39.96
2019-04-11T00:21:41.957Z,39.96
2019-04-11T00:22:41.929Z,39.96
2019-04-11T00:23:42.703Z,39.96
2019-04-11T00:24:42.996Z,39.96
2019-04-11T00:25:42.108Z,39.96
2019-04-11T00:26:41.893Z,39.96
2019-04-11T00:27:41.898Z,39.64
2019-04-11T00:28:41.893Z,39.80
2019-04-11T00:29:42.736Z,40.12
2019-04-11T00:30:42.215Z,39.96
2019-04-11T00:31:43.094Z,39.80
2019-04-11T00:32:41.861Z,39.80
2019-04-11T00:33:42.479Z,39.80
2019-04-11T00:34:42.766Z,39.80
2019-04-11T00:35:41.990Z,39.80
2019-04-11T00:36:41.826Z,39.64
2019-04-11T00:37:41.839Z,39.96
2019-04-11T00:38:42.346Z,40.12
2019-04-11T00:39:41.832Z,39.80
2019-04-11T00:40:41.822Z,39.32
2019-04-11T00:41:41.941Z,39.48
2019-04-11T00:42:42.922Z,39.96
2019-04-11T00:43:43.790Z,40.12
2019-04-11T00:44:43.151Z,39.96
2019-04-11T00:45:41.791Z,39.96
2019-04-11T00:46:42.604Z,39.96
2019-04-11T00:47:41.778Z,39.80
2019-04-11T00:48:41.884Z,39.80
2019-04-11T00:49:42.838Z,39.80
2019-04-11T00:50:41.751Z,39.80
2019-04-11T00:51:42.328Z,39.80
2019-04-11T00:52:41.730Z,39.96
2019-04-11T00:53:42.384Z,39.64
2019-04-11T00:54:42.697Z,39.96
2019-04-11T00:55:41.913Z,39.64
2019-04-11T00:56:42.265Z,39.64
2019-04-11T00:57:41.699Z,39.80
2019-04-11T00:58:41.701Z,39.80
2019-04-11T00:59:42.624Z,39.96
2019-04-11T01:00:42.902Z,40.12
2019-04-11T01:01:42.820Z,40.12
2019-04-11T01:02:43.220Z,39.64
2019-04-11T01:03:43.257Z,40.12
2019-04-11T01:04:41.675Z,39.96
2019-04-11T01:05:41.683Z,39.96
2019-04-11T01:06:42.549Z,39.96
2019-04-11T01:07:42.833Z,39.32
2019-04-11T01:08:41.983Z,39.96
2019-04-11T01:09:42.299Z,39.80
2019-04-11T01:10:41.622Z,39.80
2019-04-11T01:11:41.624Z,39.96
2019-04-11T01:12:42.864Z,39.96
2019-04-11T01:13:50.330Z,39.80
2019-04-11T01:14:43.787Z,39.96
2019-04-11T01:15:42.726Z,39.96
2019-04-11T01:16:41.574Z,39.64
2019-04-11T01:17:41.562Z,39.64
2019-04-11T01:18:42.399Z,39.80
2019-04-11T01:19:42.638Z,39.80
2019-04-11T01:20:41.909Z,39.16
2019-04-11T01:21:42.395Z,40.12
2019-04-11T01:22:42.428Z,39.80
2019-04-11T01:23:41.521Z,39.96
2019-04-11T01:24:42.022Z,39.80
2019-04-11T01:25:41.526Z,39.48
2019-04-11T01:26:41.495Z,39.80
2019-04-11T01:27:42.477Z,39.96
2019-04-11T01:28:41.472Z,39.80
2019-04-11T01:29:41.882Z,39.64
2019-04-11T01:30:41.490Z,39.80
2019-04-11T01:31:42.755Z,39.96
2019-04-11T01:32:42.310Z,39.48
2019-04-11T01:33:42.189Z,39.96
2019-04-11T01:34:42.524Z,39.96
2019-04-11T01:35:41.713Z,39.80
2019-04-11T01:36:42.936Z,39.64
2019-04-11T01:37:41.956Z,39.48
2019-04-11T01:38:41.420Z,39.96
2019-04-11T01:39:41.405Z,39.16
2019-04-11T01:40:42.268Z,39.96
2019-04-11T01:41:42.434Z,39.80
2019-04-11T01:42:41.801Z,39.96
2019-04-11T01:43:52.588Z,39.80
2019-04-11T01:44:43.390Z,40.12
2019-04-11T01:45:41.423Z,39.80
2019-04-11T01:46:42.358Z,39.48
2019-04-11T01:47:41.369Z,39.48
2019-04-11T01:48:41.751Z,39.32
2019-04-11T01:49:41.346Z,39.64
2019-04-11T01:50:41.340Z,40.12
2019-04-11T01:51:42.173Z,39.80
2019-04-11T01:52:42.416Z,39.96
2019-04-11T01:53:42.204Z,39.80
2019-04-11T01:54:41.313Z,39.96
2019-04-11T01:55:41.311Z,39.96
2019-04-11T01:56:41.292Z,39.80
2019-04-11T01:57:43.080Z,39.80
2019-04-11T01:58:41.312Z,39.48
2019-04-11T01:59:41.783Z,39.96
2019-04-11T02:00:42.037Z,39.96
2019-04-11T02:01:41.285Z,39.32
2019-04-11T02:02:42.276Z,39.96
2019-04-11T02:03:41.452Z,40.12
2019-04-11T02:04:41.274Z,39.80
2019-04-11T02:05:41.266Z,39.64
2019-04-11T02:06:42.354Z,39.64
2019-04-11T02:07:41.265Z,39.80
2019-04-11T02:08:41.729Z,39.80
2019-04-11T02:09:42.254Z,39.80
2019-04-11T02:10:41.275Z,39.32
2019-04-11T02:11:41.523Z,39.96
2019-04-11T02:12:42.226Z,39.80
2019-04-11T02:13:41.808Z,39.32
2019-04-11T02:14:41.760Z,39.64
2019-04-11T02:15:41.219Z,39.96
2019-04-11T02:16:41.229Z,39.80
2019-04-11T02:17:41.228Z,39.80
2019-04-11T02:18:41.211Z,39.64
2019-04-11T02:19:41.209Z,39.96
2019-04-11T02:20:41.195Z,39.64
2019-04-11T02:21:42.111Z,39.80
2019-04-11T02:22:42.328Z,39.64
2019-04-11T02:23:41.422Z,39.64
2019-04-11T02:24:42.167Z,39.48
2019-04-11T02:25:41.153Z,39.80
2019-04-11T02:26:43.995Z,39.80
2019-04-11T02:27:42.238Z,40.12
2019-04-11T02:28:41.239Z,39.96
2019-04-11T02:29:41.137Z,39.96
2019-04-11T02:30:43.150Z,39.64
2019-04-11T02:31:42.473Z,39.80
2019-04-11T02:32:42.878Z,39.96
2019-04-11T02:33:43.320Z,39.80
2019-04-11T02:34:41.225Z,40.12
2019-04-11T02:35:42.820Z,39.80
2019-04-11T02:36:42.938Z,39.96
2019-04-11T02:37:42.764Z,40.12
2019-04-11T02:38:42.107Z,39.64
2019-04-11T02:39:42.720Z,39.48
2019-04-11T02:40:41.607Z,39.80
2019-04-11T02:41:42.144Z,39.80
2019-04-11T02:42:41.287Z,39.80
2019-04-11T02:43:44.286Z,39.80
2019-04-11T02:44:59.862Z,39.80
2019-04-11T02:45:56.701Z,39.96
2019-04-11T02:46:51.653Z,39.64
2019-04-11T02:47:45.991Z,39.64
2019-04-11T02:48:44.815Z,39.48
2019-04-11T02:49:43.445Z,39.96
2019-04-11T02:50:41.564Z,39.96
2019-04-11T02:51:43.043Z,39.80
2019-04-11T02:52:42.663Z,39.64
2019-04-11T02:53:41.961Z,39.96
2019-04-11T02:54:41.142Z,39.80
2019-04-11T02:55:43.740Z,39.80
2019-04-11T02:56:43.183Z,39.64
2019-04-11T02:57:42.706Z,39.80
2019-04-11T02:58:40.938Z,39.80
2019-04-11T02:59:42.820Z,39.96
2019-04-11T03:00:42.259Z,39.96
2019-04-11T03:01:42.098Z,39.64
2019-04-11T03:02:42.371Z,39.80
2019-04-11T03:03:42.439Z,39.80
2019-04-11T03:04:41.712Z,39.80
2019-04-11T03:05:43.585Z,39.96
2019-04-11T03:06:41.717Z,39.48
2019-04-11T03:07:42.311Z,39.80
2019-04-11T03:08:41.579Z,39.96
2019-04-11T03:09:43.795Z,39.96
2019-04-11T03:10:41.112Z,39.48
2019-04-11T03:11:43.028Z,39.80
2019-04-11T03:12:40.809Z,39.80
2019-04-11T03:13:42.217Z,39.80
2019-04-11T03:15:02.098Z,39.96
2019-04-11T03:15:56.739Z,39.96
2019-04-11T03:16:51.918Z,39.96
2019-04-11T03:17:44.579Z,40.12
2019-04-11T03:18:59.307Z,40.12
2019-04-11T03:19:58.172Z,39.96
2019-04-11T03:20:49.746Z,39.80
2019-04-11T03:21:46.399Z,39.96
2019-04-11T03:22:42.544Z,39.96
2019-04-11T03:23:41.857Z,39.96
2019-04-11T03:24:41.218Z,39.96
2019-04-11T03:25:40.750Z,40.12
2019-04-11T03:26:41.329Z,39.80
2019-04-11T03:27:43.250Z,39.96
2019-04-11T03:28:42.978Z,39.96
2019-04-11T03:29:43.086Z,39.96
2019-04-11T03:30:59.300Z,39.96
2019-04-11T03:32:16.927Z,40.28
2019-04-11T03:33:49.231Z,39.80
2019-04-11T03:34:26.726Z,39.96
2019-04-11T03:38:07.616Z,39.96
2019-04-11T03:39:05.828Z,39.96
2019-04-11T03:40:00.762Z,40.12
2019-04-11T03:41:01.735Z,39.80
2019-04-11T03:41:59.783Z,39.80
2019-04-11T03:42:55.568Z,39.80
2019-04-11T03:43:54.789Z,40.12
2019-04-11T03:44:48.079Z,39.80
2019-04-11T03:46:00.053Z,39.96
2019-04-11T03:47:02.137Z,39.96
2019-04-11T03:47:57.633Z,40.12
2019-04-11T03:48:59.060Z,40.12
2019-04-11T03:49:51.180Z,40.12
2019-04-11T03:50:43.093Z,40.28
2019-04-11T03:51:43.610Z,40.28
2019-04-11T03:52:40.815Z,39.80
2019-04-11T03:53:43.115Z,39.32
2019-04-11T03:54:42.445Z,39.32
2019-04-11T03:55:43.238Z,39.80
2019-04-11T03:56:41.355Z,40.12
2019-04-11T03:57:41.685Z,39.96
2019-04-11T03:58:41.792Z,39.96
2019-04-11T03:59:40.752Z,39.96
2019-04-11T04:00:44.309Z,39.80
2019-04-11T04:01:42.513Z,39.48
2019-04-11T04:02:41.544Z,39.96
2019-04-11T04:03:40.453Z,39.80
2019-04-11T04:04:41.515Z,40.12
2019-04-11T04:05:42.004Z,39.96
2019-04-11T04:06:41.919Z,40.12
2019-04-11T04:07:41.465Z,39.64
2019-04-11T04:08:40.465Z,40.12
2019-04-11T04:09:41.695Z,39.64
2019-04-11T04:10:41.670Z,40.12
2019-04-11T04:11:40.967Z,40.12
2019-04-11T04:12:43.108Z,40.28
2019-04-11T04:13:40.461Z,39.64
2019-04-11T04:14:42.928Z,39.96
2019-04-11T04:15:54.058Z,40.12
2019-04-11T04:16:47.726Z,39.32
2019-04-11T04:17:43.477Z,39.96
2019-04-11T04:18:40.438Z,39.64
2019-04-11T04:19:40.391Z,39.64
2019-04-11T04:20:42.045Z,40.12
2019-04-11T04:21:40.711Z,38.99
2019-04-11T04:22:42.021Z,39.96
2019-04-11T04:23:43.104Z,39.80
2019-04-11T04:24:41.341Z,40.28
2019-04-11T04:25:43.470Z,40.12
2019-04-11T04:26:42.692Z,39.96
2019-04-11T04:27:41.007Z,40.28
2019-04-11T04:28:42.778Z,39.96
2019-04-11T04:29:41.322Z,39.96
2019-04-11T04:30:43.276Z,39.48
2019-04-11T04:31:40.644Z,39.96
2019-04-11T04:32:42.858Z,39.80
2019-04-11T04:33:40.375Z,39.80
2019-04-11T04:34:42.117Z,39.80
2019-04-11T04:35:42.377Z,39.96
2019-04-11T04:36:40.432Z,40.12
2019-04-11T04:37:43.108Z,40.28
2019-04-11T04:38:41.455Z,40.44
2019-04-11T04:39:41.289Z,39.32
2019-04-11T04:40:51.002Z,39.96
2019-04-11T04:41:49.517Z,40.12
2019-04-11T04:42:46.628Z,40.12
2019-04-11T04:43:44.161Z,40.12
2019-04-11T04:44:42.884Z,39.64
2019-04-11T04:45:58.325Z,39.64
2019-04-11T04:46:55.792Z,39.80
2019-04-11T04:47:47.974Z,39.96
2019-04-11T04:48:43.355Z,39.96
2019-04-11T04:49:40.986Z,39.96
2019-04-11T04:50:42.208Z,40.28
2019-04-11T04:51:41.535Z,40.12
2019-04-11T04:52:40.864Z,40.12
2019-04-11T04:53:41.153Z,39.96
2019-04-11T04:54:41.055Z,40.28
2019-04-11T04:55:41.283Z,40.44
2019-04-11T04:56:41.971Z,40.12
2019-04-11T04:57:42.757Z,40.12
2019-04-11T04:58:41.998Z,40.28
2019-04-11T04:59:42.323Z,40.12
2019-04-11T05:00:40.352Z,39.96
2019-04-11T05:01:41.666Z,39.96
2019-04-11T05:02:41.953Z,40.28
2019-04-11T05:03:40.497Z,40.12
2019-04-11T05:04:41.094Z,40.12
2019-04-11T05:05:40.042Z,39.96
2019-04-11T05:06:41.181Z,40.44
2019-04-11T05:07:44.106Z,40.44
2019-04-11T05:08:40.964Z,41.09
2019-04-11T05:09:40.452Z,40.12
2019-04-11T05:10:41.336Z,40.44
2019-04-11T05:11:40.061Z,40.12
2019-04-11T05:12:39.988Z,40.44
2019-04-11T05:13:40.897Z,40.28
2019-04-11T05:14:40.968Z,40.61
2019-04-11T05:15:42.275Z,40.93
2019-04-11T05:16:39.962Z,40.28
2019-04-11T05:17:41.780Z,40.12
2019-04-11T05:18:42.003Z,40.44
2019-04-11T05:19:40.457Z,40.44
2019-04-11T05:20:40.720Z,40.28
2019-04-11T05:21:39.950Z,40.12
2019-04-11T05:22:39.916Z,40.93
2019-04-11T05:23:39.902Z,40.28
2019-04-11T05:24:41.032Z,40.61
2019-04-11T05:25:39.880Z,40.28
2019-04-11T05:26:39.894Z,40.77
2019-04-11T05:27:39.867Z,40.61
2019-04-11T05:28:39.860Z,40.61
2019-04-11T05:29:39.877Z,40.28
2019-04-11T05:30:39.903Z,39.96
2019-04-11T05:31:40.775Z,39.16
2019-04-11T05:32:39.851Z,39.64
2019-04-11T05:33:40.125Z,40.44
2019-04-11T05:34:39.844Z,40.28
2019-04-11T05:35:39.840Z,39.96
2019-04-11T05:36:40.870Z,40.28
2019-04-11T05:37:39.826Z,40.28
2019-04-11T05:38:40.065Z,40.28
2019-04-11T05:39:39.825Z,40.61
2019-04-11T05:40:41.869Z,40.28
2019-04-11T05:41:42.067Z,40.28
2019-04-11T05:42:41.925Z,40.61
2019-04-11T05:43:41.729Z,40.44
2019-04-11T05:44:40.757Z,40.28
2019-04-11T05:45:40.745Z,39.96
2019-04-11T05:46:49.086Z,40.12
2019-04-11T05:47:41.838Z,40.12
2019-04-11T05:48:41.013Z,40.61
2019-04-11T05:49:41.669Z,39.80
2019-04-11T05:50:46.301Z,39.80
2019-04-11T05:51:45.736Z,40.44
2019-04-11T05:52:42.084Z,39.96
2019-04-11T05:53:39.736Z,39.64
2019-04-11T05:54:41.855Z,40.28
2019-04-11T05:55:43.224Z,39.48
2019-04-11T05:56:41.615Z,39.96
2019-04-11T05:57:40.441Z,40.12
2019-04-11T05:58:44.304Z,39.80
2019-04-11T05:59:41.675Z,40.12
2019-04-11T06:00:40.902Z,40.28
2019-04-11T06:01:39.656Z,39.80
2019-04-11T06:02:39.661Z,39.48
2019-04-11T06:03:43.243Z,40.12
2019-04-11T06:04:40.668Z,39.80
2019-04-11T06:05:40.843Z,39.48
2019-04-11T06:06:40.290Z,39.80
2019-04-11T06:07:43.553Z,40.12
2019-04-11T06:08:42.000Z,39.64
2019-04-11T06:09:41.522Z,40.12
2019-04-11T06:10:43.370Z,39.96
2019-04-11T06:11:41.181Z,39.48
2019-04-11T06:12:39.570Z,39.64
2019-04-11T06:13:40.657Z,40.12
2019-04-11T06:14:39.744Z,39.96
2019-04-11T06:15:42.772Z,39.96
2019-04-11T06:16:43.520Z,39.64
2019-04-11T06:17:42.671Z,39.80
2019-04-11T06:18:42.244Z,39.48
2019-04-11T06:19:41.781Z,39.96
2019-04-11T06:20:39.755Z,39.80
2019-04-11T06:21:40.180Z,39.96
2019-04-11T06:22:40.179Z,39.80
2019-04-11T06:23:39.519Z,39.16
2019-04-11T06:24:40.544Z,39.32
2019-04-11T06:25:43.194Z,39.96
2019-04-11T06:26:41.466Z,39.48
2019-04-11T06:27:42.186Z,39.96
2019-04-11T06:28:40.454Z,39.32
2019-04-11T06:29:39.453Z,39.80
2019-04-11T06:30:40.151Z,39.32
2019-04-11T06:31:40.388Z,39.80
2019-04-11T06:32:40.282Z,40.28
2019-04-11T06:33:40.632Z,40.12
2019-04-11T06:34:39.663Z,39.80
2019-04-11T06:35:40.412Z,39.32
2019-04-11T06:36:39.395Z,39.96
2019-04-11T06:37:39.390Z,39.64
2019-04-11T06:38:39.374Z,39.96
2019-04-11T06:39:39.786Z,40.12
2019-04-11T06:40:39.380Z,39.80
2019-04-11T06:41:39.370Z,39.64
2019-04-11T06:42:39.366Z,39.96
2019-04-11T06:43:40.400Z,39.48
2019-04-11T06:44:39.780Z,39.80
2019-04-11T06:45:39.731Z,40.12
2019-04-11T06:46:51.194Z,40.12
2019-04-11T06:47:41.354Z,38.99
2019-04-11T06:48:40.039Z,39.80
2019-04-11T06:49:39.373Z,39.80
2019-04-11T06:50:39.651Z,39.32
2019-04-11T06:51:39.882Z,39.48
2019-04-11T06:52:39.310Z,39.96
2019-04-11T06:53:39.987Z,39.16
2019-04-11T06:54:39.331Z,39.80
2019-04-11T06:55:39.269Z,39.64
2019-04-11T06:56:41.231Z,39.64
2019-04-11T06:57:40.340Z,40.12
2019-04-11T06:58:39.537Z,39.80
2019-04-11T06:59:39.248Z,39.80
2019-04-11T07:00:39.247Z,39.80
2019-04-11T07:01:40.427Z,39.64
2019-04-11T07:02:39.245Z,39.80
2019-04-11T07:03:39.217Z,39.64
2019-04-11T07:04:39.924Z,39.16
2019-04-11T07:05:39.208Z,39.80
2019-04-11T07:06:39.878Z,39.32
2019-04-11T07:07:39.295Z,39.48
2019-04-11T07:08:39.191Z,39.48
2019-04-11T07:09:39.539Z,39.48
2019-04-11T07:10:39.292Z,39.32
2019-04-11T07:11:39.179Z,39.16
2019-04-11T07:12:39.164Z,39.80
2019-04-11T07:13:39.369Z,39.16
2019-04-11T07:14:39.694Z,39.48
2019-04-11T07:15:39.800Z,39.48
2019-04-11T07:16:40.232Z,39.64
2019-04-11T07:17:40.331Z,39.16
2019-04-11T07:18:39.937Z,39.16
2019-04-11T07:19:39.383Z,39.64
2019-04-11T07:20:39.104Z,39.32
2019-04-11T07:21:39.732Z,39.32
2019-04-11T07:22:39.088Z,39.64
2019-04-11T07:23:39.123Z,39.32
2019-04-11T07:24:39.101Z,39.48
2019-04-11T07:25:39.490Z,39.64
2019-04-11T07:26:39.080Z,39.80
2019-04-11T07:27:39.096Z,39.64
2019-04-11T07:28:39.380Z,39.48
2019-04-11T07:29:40.148Z,39.48
2019-04-11T07:30:39.620Z,38.99
2019-04-11T07:31:39.782Z,39.16
2019-04-11T07:32:39.067Z,39.48
2019-04-11T07:33:39.079Z,39.32
2019-04-11T07:34:40.063Z,39.64
2019-04-11T07:35:40.045Z,39.32
2019-04-11T07:36:40.423Z,39.32
2019-04-11T07:37:40.549Z,39.48
2019-04-11T07:38:39.054Z,39.48
2019-04-11T07:39:42.325Z,39.64
2019-04-11T07:40:41.296Z,39.16
2019-04-11T07:41:39.951Z,39.48
2019-04-11T07:42:39.199Z,39.32
2019-04-11T07:43:41.111Z,38.99
2019-04-11T07:44:39.033Z,39.96
2019-04-11T07:45:40.674Z,40.28
2019-04-11T07:46:40.723Z,39.16
2019-04-11T07:47:39.013Z,39.64
2019-04-11T07:48:40.213Z,39.32
2019-04-11T07:49:39.015Z,39.48
2019-04-11T07:50:39.927Z,39.32
2019-04-11T07:51:38.978Z,39.16
2019-04-11T07:52:38.953Z,39.16
2019-04-11T07:53:39.466Z,39.16
2019-04-11T07:54:39.057Z,39.32
2019-04-11T07:55:40.022Z,38.99
2019-04-11T07:56:38.962Z,38.83
2019-04-11T07:57:38.943Z,39.48
2019-04-11T07:58:39.834Z,38.99
2019-04-11T07:59:39.707Z,39.32
2019-04-11T08:00:44.856Z,39.32
2019-04-11T08:01:40.391Z,39.48
2019-04-11T08:02:39.885Z,39.96
2019-04-11T08:03:39.955Z,38.83
2019-04-11T08:04:38.901Z,39.16
2019-04-11T08:05:38.984Z,39.16
2019-04-11T08:06:39.140Z,39.32
2019-04-11T08:07:38.889Z,38.99
2019-04-11T08:08:39.018Z,39.48
2019-04-11T08:09:39.627Z,39.48
2019-04-11T08:10:38.845Z,38.99
2019-04-11T08:11:39.860Z,39.48
2019-04-11T08:12:39.375Z,39.48
2019-04-11T08:13:38.904Z,39.48
2019-04-11T08:14:40.362Z,40.12
2019-04-11T08:15:39.890Z,39.96
2019-04-11T08:16:39.243Z,39.32
2019-04-11T08:17:42.386Z,39.48
2019-04-11T08:18:40.069Z,39.48
2019-04-11T08:19:38.787Z,38.99
2019-04-11T08:20:39.557Z,39.48
2019-04-11T08:21:38.779Z,39.32
2019-04-11T08:22:39.196Z,39.16
2019-04-11T08:23:38.759Z,39.48
2019-04-11T08:24:38.767Z,40.12
2019-04-11T08:25:39.839Z,39.96
2019-04-11T08:26:38.745Z,39.64
2019-04-11T08:27:49.805Z,39.48
2019-04-11T08:28:40.874Z,39.32
2019-04-11T08:29:38.738Z,39.16
2019-04-11T08:30:39.905Z,39.64
2019-04-11T08:31:38.739Z,39.32
2019-04-11T08:32:38.720Z,39.48
2019-04-11T08:33:38.727Z,40.12
2019-04-11T08:34:39.643Z,39.80
2019-04-11T08:35:40.040Z,39.32
2019-04-11T08:36:38.704Z,39.96
2019-04-11T08:37:39.915Z,39.80
2019-04-11T08:38:38.784Z,39.96
2019-04-11T08:39:39.512Z,39.80
2019-04-11T08:40:38.684Z,39.96
2019-04-11T08:41:39.868Z,39.80
2019-04-11T08:42:39.142Z,39.48
2019-04-11T08:43:39.676Z,39.48
2019-04-11T08:44:39.664Z,39.48
2019-04-11T08:45:38.668Z,38.83
2019-04-11T08:46:39.247Z,39.80
2019-04-11T08:47:46.005Z,39.80
2019-04-11T08:48:41.207Z,39.32
2019-04-11T08:49:39.635Z,38.83
2019-04-11T08:50:38.714Z,38.51
2019-04-11T08:51:39.126Z,39.80
2019-04-11T08:52:38.611Z,39.48
2019-04-11T08:53:38.664Z,39.48
2019-04-11T08:54:39.676Z,38.83
2019-04-11T08:55:48.566Z,39.16
2019-04-11T08:56:40.627Z,39.48
2019-04-11T08:57:38.622Z,39.96
2019-04-11T08:58:38.605Z,39.48
2019-04-11T08:59:39.791Z,39.16
2019-04-11T09:00:38.582Z,39.48
2019-04-11T09:01:38.614Z,38.83
2019-04-11T09:02:38.601Z,38.99
2019-04-11T09:03:39.868Z,38.99
2019-04-11T09:04:40.003Z,38.99
2019-04-11T09:05:38.820Z,38.99
2019-04-11T09:06:39.574Z,38.83
2019-04-11T09:07:38.564Z,38.83
2019-04-11T09:08:38.568Z,39.48
2019-04-11T09:09:39.624Z,39.16
2019-04-11T09:10:38.538Z,39.32
2019-04-11T09:11:39.484Z,39.32
2019-04-11T09:12:39.519Z,39.32
2019-04-11T09:13:39.682Z,38.99
2019-04-11T09:14:38.547Z,39.32
2019-04-11T09:15:39.077Z,38.99
2019-04-11T09:16:39.652Z,39.48
2019-04-11T09:17:38.780Z,39.80
2019-04-11T09:18:39.489Z,39.32
2019-04-11T09:19:38.930Z,39.64
2019-04-11T09:20:38.496Z,39.80
2019-04-11T09:21:38.473Z,39.96
2019-04-11T09:22:39.443Z,39.80
2019-04-11T09:23:38.645Z,39.48
2019-04-11T09:24:38.831Z,39.64
2019-04-11T09:25:39.072Z,38.99
2019-04-11T09:26:38.433Z,39.32
2019-04-11T09:27:38.508Z,39.16
2019-04-11T09:28:39.619Z,38.99
2019-04-11T09:29:38.426Z,39.16
2019-04-11T09:30:38.919Z,38.99
2019-04-11T09:31:38.492Z,38.99
2019-04-11T09:32:38.405Z,38.83
2019-04-11T09:33:39.639Z,38.67
2019-04-11T09:34:38.610Z,38.67
2019-04-11T09:35:39.434Z,38.51
2019-04-11T09:36:38.808Z,38.99
2019-04-11T09:37:38.382Z,38.51
2019-04-11T09:38:38.348Z,38.83
2019-04-11T09:39:39.276Z,38.83
2019-04-11T09:40:39.518Z,38.99
2019-04-11T09:41:38.706Z,39.48
2019-04-11T09:42:38.691Z,39.48
2019-04-11T09:43:38.385Z,39.48
2019-04-11T09:44:39.255Z,39.16
2019-04-11T09:45:38.466Z,39.16
2019-04-11T09:46:38.655Z,38.83
2019-04-11T09:47:38.410Z,38.99
2019-04-11T09:48:40.028Z,38.99
2019-04-11T09:49:39.499Z,38.83
2019-04-11T09:50:38.508Z,38.99
2019-04-11T09:51:38.322Z,38.67
2019-04-11T09:52:38.955Z,39.16
2019-04-11T09:53:38.825Z,38.83
2019-04-11T09:54:38.285Z,38.99
2019-04-11T09:55:39.540Z,38.99
2019-04-11T09:56:39.579Z,38.99
2019-04-11T09:57:38.249Z,38.67
2019-04-11T09:58:39.904Z,38.99
2019-04-11T09:59:39.321Z,39.48
2019-04-11T10:00:38.897Z,39.48
2019-04-11T10:01:38.219Z,39.96
2019-04-11T10:02:39.704Z,39.48
2019-04-11T10:03:38.786Z,40.12
2019-04-11T10:04:39.421Z,39.96
2019-04-11T10:05:38.306Z,40.28
2019-04-11T10:06:38.855Z,39.48
2019-04-11T10:07:38.196Z,39.96
2019-04-11T10:08:39.609Z,40.28
2019-04-11T10:09:39.972Z,40.28
2019-04-11T10:10:40.731Z,40.28
2019-04-11T10:11:40.105Z,40.28
2019-04-11T10:12:38.357Z,40.12
2019-04-11T10:13:38.145Z,40.44
2019-04-11T10:14:38.195Z,40.28
2019-04-11T10:15:38.194Z,40.12
2019-04-11T10:16:38.124Z,40.77
2019-04-11T10:17:38.164Z,40.93
2019-04-11T10:18:41.064Z,40.93
2019-04-11T10:19:38.318Z,41.25
2019-04-11T10:20:40.386Z,40.77
2019-04-11T10:21:38.087Z,40.77
2019-04-11T10:22:38.761Z,42.06
2019-04-11T10:23:38.243Z,41.25
2019-04-11T10:24:38.797Z,41.25
2019-04-11T10:25:39.189Z,41.89
2019-04-11T10:26:38.267Z,40.77
2019-04-11T10:27:38.661Z,40.44
2019-04-11T10:28:38.042Z,40.61
2019-04-11T10:29:38.032Z,40.93
2019-04-11T10:30:38.080Z,40.77
2019-04-11T10:31:38.863Z,41.57
2019-04-11T10:32:39.205Z,41.09
2019-04-11T10:33:39.273Z,40.28
2019-04-11T10:34:38.000Z,40.12
2019-04-11T10:35:38.686Z,40.28
2019-04-11T10:36:39.000Z,39.80
2019-04-11T10:37:38.029Z,39.64
2019-04-11T10:38:38.330Z,40.28
2019-04-11T10:39:37.957Z,39.96
2019-04-11T10:40:37.958Z,39.96
2019-04-11T10:41:37.985Z,40.12
2019-04-11T10:42:39.033Z,40.44
2019-04-11T10:43:37.948Z,40.77
2019-04-11T10:44:38.912Z,43.34
2019-04-11T10:45:38.957Z,41.09
2019-04-11T10:46:37.924Z,41.89
2019-04-11T10:47:38.759Z,42.70
2019-04-11T10:48:40.943Z,39.48
2019-04-11T10:49:38.920Z,39.96
2019-04-11T10:50:38.096Z,39.80
2019-04-11T10:51:39.231Z,39.80
2019-04-11T10:52:38.943Z,39.48
2019-04-11T10:53:37.999Z,38.51
2019-04-11T10:54:38.800Z,38.83
2019-04-11T10:55:37.930Z,38.99
2019-04-11T10:56:39.135Z,39.16
2019-04-11T10:57:38.293Z,38.99
2019-04-11T10:58:37.901Z,38.83
2019-04-11T10:59:38.551Z,38.99
2019-04-11T11:00:37.929Z,39.48
2019-04-11T11:01:37.966Z,39.32
2019-04-11T11:02:37.869Z,39.32
2019-04-11T11:03:38.249Z,39.64
2019-04-11T11:04:38.902Z,39.48
2019-04-11T11:05:38.135Z,39.96
2019-04-11T11:06:37.965Z,39.64
2019-04-11T11:07:37.856Z,39.96
2019-04-11T11:08:37.845Z,40.28
2019-04-11T11:09:38.952Z,39.48
2019-04-11T11:10:37.839Z,40.28
2019-04-11T11:11:38.644Z,40.12
2019-04-11T11:12:38.068Z,40.44
2019-04-11T11:13:39.077Z,40.28
2019-04-11T11:14:38.686Z,40.44
2019-04-11T11:15:37.917Z,40.28
2019-04-11T11:16:41.939Z,41.09
2019-04-11T11:18:04.597Z,40.44
2019-04-11T11:19:07.542Z,40.12
2019-04-11T11:19:50.220Z,40.12
2019-04-11T11:20:47.686Z,39.48
2019-04-11T11:21:39.953Z,39.96
2019-04-11T11:22:40.310Z,39.96
2019-04-11T11:23:38.752Z,40.12
2019-04-11T11:24:40.234Z,39.80
2019-04-11T11:25:39.358Z,38.99
2019-04-11T11:26:38.899Z,39.96
2019-04-11T11:27:37.741Z,39.96
2019-04-11T11:28:38.726Z,40.12
2019-04-11T11:29:37.724Z,39.96
2019-04-11T11:30:37.755Z,39.64
2019-04-11T11:31:38.743Z,39.96
2019-04-11T11:32:37.778Z,39.48
2019-04-11T11:33:38.578Z,39.48
2019-04-11T11:34:38.839Z,39.48
2019-04-11T11:35:40.483Z,39.80
2019-04-11T11:36:38.155Z,39.96
2019-04-11T11:37:37.670Z,39.48
2019-04-11T11:38:37.760Z,39.64
2019-04-11T11:39:37.788Z,39.80
2019-04-11T11:40:39.190Z,39.80
2019-04-11T11:41:38.640Z,39.48
2019-04-11T11:42:38.657Z,39.64
2019-04-11T11:43:37.703Z,39.80
2019-04-11T11:44:37.601Z,39.48
2019-04-11T11:45:37.602Z,39.64
2019-04-11T11:46:38.277Z,39.48
2019-04-11T11:47:39.853Z,39.64
2019-04-11T11:48:39.670Z,39.48
2019-04-11T11:49:48.957Z,39.48
2019-04-11T11:50:39.565Z,39.16
2019-04-11T11:51:37.599Z,39.16
2019-04-11T11:52:37.614Z,39.32
2019-04-11T11:53:38.554Z,38.99
2019-04-11T11:54:37.765Z,39.16
2019-04-11T11:55:38.526Z,39.64
2019-04-11T11:56:38.109Z,39.16
2019-04-11T11:57:37.552Z,39.32
2019-04-11T11:58:37.597Z,39.48
2019-04-11T11:59:38.611Z,39.32
2019-04-11T12:00:38.902Z,39.32
2019-04-11T12:01:43.051Z,39.48
2019-04-11T12:02:38.987Z,39.64
2019-04-11T12:03:40.288Z,39.64
2019-04-11T12:04:38.975Z,39.64
2019-04-11T12:05:39.103Z,39.32
2019-04-11T12:06:37.501Z,38.83
2019-04-11T12:07:38.280Z,39.48
2019-04-11T12:08:39.198Z,39.64
2019-04-11T12:09:38.410Z,39.64
2019-04-11T12:10:37.606Z,39.32
2019-04-11T12:11:37.949Z,39.96
2019-04-11T12:12:38.027Z,39.64
2019-04-11T12:13:40.236Z,39.32
2019-04-11T12:14:42.112Z,39.48
2019-04-11T12:15:37.403Z,39.32
2019-04-11T12:16:37.422Z,39.16
2019-04-11T12:17:37.860Z,39.48
2019-04-11T12:18:44.902Z,39.32
2019-04-11T12:19:47.653Z,39.32
2019-04-11T12:20:43.265Z,39.16
2019-04-11T12:21:40.859Z,39.32
2019-04-11T12:22:37.381Z,38.99
2019-04-11T12:23:48.491Z,39.48
2019-04-11T12:24:40.471Z,39.32
2019-04-11T12:25:38.979Z,39.32
2019-04-11T12:26:37.918Z,38.99
2019-04-11T12:27:39.947Z,38.83
2019-04-11T12:28:38.649Z,39.48
2019-04-11T12:29:38.570Z,38.99
2019-04-11T12:30:38.285Z,38.99
2019-04-11T12:31:37.338Z,39.16
2019-04-11T12:32:37.298Z,39.16
2019-04-11T12:33:37.442Z,38.99
2019-04-11T12:34:37.275Z,39.16
2019-04-11T12:35:38.055Z,39.32
2019-04-11T12:36:41.935Z,39.16
2019-04-11T12:37:38.257Z,39.16
2019-04-11T12:38:37.253Z,38.51
2019-04-11T12:39:37.259Z,38.67
2019-04-11T12:40:37.236Z,38.83
2019-04-11T12:41:37.350Z,38.51
2019-04-11T12:42:37.226Z,39.16
2019-04-11T12:43:37.227Z,39.16
2019-04-11T12:44:37.212Z,39.32
2019-04-11T12:45:37.204Z,38.83
2019-04-11T12:46:37.203Z,39.32
2019-04-11T12:47:38.549Z,38.83
2019-04-11T12:48:38.194Z,39.48
2019-04-11T12:49:37.195Z,38.99
2019-04-11T12:50:37.185Z,39.32
2019-04-11T12:51:37.226Z,39.32
2019-04-11T12:52:37.178Z,39.32
2019-04-11T12:53:37.144Z,39.32
2019-04-11T12:54:37.143Z,39.16
2019-04-11T12:55:37.138Z,39.32