createdAt,value
2019-02-26T00:02:10.619Z,49.30
2019-02-26T00:04:38.624Z,50.00
2019-02-26T00:07:06.625Z,50.20
2019-02-26T00:09:37.954Z,50.50
2019-02-26T00:14:34.420Z,50.20
2019-02-26T00:17:08.627Z,50.60
2019-02-26T00:22:01.361Z,51.40
2019-02-26T00:41:58.217Z,50.40
2019-02-26T00:44:27.449Z,49.90
2019-02-26T00:46:57.621Z,49.80
2019-02-26T00:49:30.252Z,49.80
2019-02-26T00:51:57.769Z,50.00
2019-02-26T00:54:29.068Z,51.10
2019-02-26T00:56:59.090Z,51.80
2019-02-26T00:59:26.704Z,51.90
2019-02-26T01:01:55.217Z,51.30
2019-02-26T01:04:24.376Z,51.30
2019-02-26T01:06:52.241Z,51.20
2019-02-26T01:09:20.483Z,50.90
2019-02-26T01:11:49.851Z,51.20
2019-02-26T01:14:20.403Z,51.10
2019-02-26T01:16:49.285Z,51.60
2019-02-26T01:19:18.036Z,51.20
2019-02-26T01:21:46.781Z,51.30
2019-02-26T01:24:14.407Z,51.60
2019-02-26T01:26:43.606Z,51.90
2019-02-26T01:29:16.155Z,52.10
2019-02-26T01:31:41.458Z,52.50
2019-02-26T01:34:11.490Z,51.90
2019-02-26T01:36:42.559Z,51.60
2019-02-26T01:39:13.438Z,51.50
2019-02-26T01:41:43.398Z,52.00
2019-02-26T01:44:11.387Z,52.10
2019-02-26T01:46:41.116Z,52.90
2019-02-26T01:49:09.827Z,52.70
2019-02-26T01:51:38.367Z,52.80
2019-02-26T01:54:08.056Z,52.90
2019-02-26T01:56:37.051Z,53.00
2019-02-26T01:59:05.655Z,53.10
2019-02-26T02:01:33.856Z,54.10
2019-02-26T02:04:02.107Z,54.40
2019-02-26T02:06:30.825Z,53.40
2019-02-26T02:11:31.011Z,52.40
2019-02-26T02:16:27.257Z,52.30
2019-02-26T02:18:57.564Z,52.60
2019-02-26T02:21:25.987Z,52.70
2019-02-26T02:23:56.345Z,52.60
2019-02-26T02:26:24.383Z,53.10
2019-02-26T02:28:52.567Z,52.30
2019-02-26T02:31:22.037Z,52.20
2019-02-26T02:33:51.292Z,52.50
2019-02-26T02:36:22.539Z,52.70
2019-02-26T02:38:49.464Z,53.20
2019-02-26T02:41:17.750Z,53.10
2019-02-26T02:43:46.133Z,52.80
2019-02-26T02:46:14.651Z,53.30
2019-02-26T02:48:42.696Z,53.20
2019-02-26T02:51:13.717Z,52.80
2019-02-26T02:53:40.522Z,53.10
2019-02-26T02:56:10.580Z,53.40
2019-02-26T02:58:41.798Z,53.60
2019-02-26T03:01:09.896Z,54.40
2019-02-26T03:03:37.556Z,53.50
2019-02-26T03:06:07.611Z,53.50
2019-02-26T03:08:35.448Z,53.50
2019-02-26T03:11:03.039Z,53.90
2019-02-26T03:13:31.590Z,54.70
2019-02-26T03:16:01.655Z,54.90
2019-02-26T03:18:29.496Z,54.80
2019-02-26T03:20:59.367Z,54.60
2019-02-26T03:23:27.286Z,55.50
2019-02-26T03:25:55.189Z,55.40
2019-02-26T03:28:24.623Z,55.60
2019-02-26T03:30:56.058Z,55.40
2019-02-26T03:33:25.716Z,55.50
2019-02-26T03:35:54.565Z,55.50
2019-02-26T03:38:26.253Z,55.50
2019-02-26T03:40:55.516Z,55.50
2019-02-26T03:43:25.855Z,55.40
2019-02-26T03:45:55.103Z,55.60
2019-02-26T03:48:23.417Z,56.00
2019-02-26T03:50:51.017Z,56.50
2019-02-26T03:53:25.535Z,57.10
2019-02-26T03:58:20.084Z,58.40
2019-02-26T04:03:17.492Z,56.50
2019-02-26T04:05:46.029Z,55.40
2019-02-26T04:08:13.761Z,55.50
2019-02-26T04:13:09.193Z,55.50
2019-02-26T04:15:38.376Z,55.40
2019-02-26T04:18:06.760Z,54.50
2019-02-26T04:20:34.927Z,54.40
2019-02-26T04:23:02.731Z,55.50
2019-02-26T04:26:02.346Z,55.40
2019-02-26T04:28:57.203Z,55.40
2019-02-26T04:31:52.077Z,55.00
2019-02-26T04:37:39.716Z,55.30
2019-02-26T04:40:48.142Z,55.40
2019-02-26T04:44:03.853Z,55.50
2019-02-26T04:47:06.038Z,55.40
2019-02-26T04:49:38.338Z,55.70
2019-02-26T04:52:05.645Z,56.20
2019-02-26T04:54:36.912Z,56.30
2019-02-26T04:57:04.246Z,57.20
2019-02-26T04:59:32.933Z,57.80
2019-02-26T05:02:02.378Z,58.30
2019-02-26T05:07:00.041Z,58.60
2019-02-26T05:09:32.586Z,59.00
2019-02-26T05:14:28.666Z,59.60
2019-02-26T05:16:56.648Z,60.00
2019-02-26T05:19:24.388Z,59.90
2019-02-26T05:21:53.603Z,59.80
2019-02-26T05:26:52.770Z,57.70
2019-02-26T05:29:21.035Z,56.80
2019-02-26T05:31:49.632Z,56.40
2019-02-26T05:34:20.152Z,56.10
2019-02-26T05:36:48.039Z,55.80
2019-02-26T05:46:42.059Z,57.20
2019-02-26T05:49:13.540Z,57.00
2019-02-26T05:51:39.688Z,56.80
2019-02-26T05:54:11.353Z,57.10
2019-02-26T05:56:40.893Z,57.10
2019-02-26T06:01:37.774Z,58.70
2019-02-26T06:04:07.709Z,58.20
2019-02-26T06:06:36.215Z,57.50
2019-02-26T06:09:07.596Z,57.40
2019-02-26T06:11:39.167Z,58.10
2019-02-26T06:14:09.151Z,58.70
2019-02-26T06:16:37.058Z,58.30
2019-02-26T06:19:09.051Z,57.70
2019-02-26T06:21:41.762Z,57.30
2019-02-26T06:24:09.594Z,57.50
2019-02-26T06:26:38.101Z,57.20
2019-02-26T06:29:06.724Z,57.80
2019-02-26T06:31:37.135Z,57.90
2019-02-26T06:34:06.463Z,58.60
2019-02-26T06:36:34.333Z,59.20
2019-02-26T06:39:04.192Z,59.20
2019-02-26T06:41:33.098Z,58.80
2019-02-26T06:46:32.041Z,59.80
2019-02-26T06:49:02.340Z,60.60
2019-02-26T06:51:30.855Z,60.60
2019-02-26T06:53:59.187Z,60.60
2019-02-26T06:56:30.136Z,60.00
2019-02-26T06:59:09.710Z,59.60
2019-02-26T07:01:39.333Z,59.70
2019-02-26T07:04:12.294Z,59.90
2019-02-26T07:06:39.437Z,60.00
2019-02-26T07:09:08.700Z,59.20
2019-02-26T07:11:37.887Z,58.90
2019-02-26T07:14:10.325Z,58.90
2019-02-26T07:16:40.416Z,59.00
2019-02-26T07:19:09.140Z,59.40
2019-02-26T07:21:42.736Z,59.30
2019-02-26T07:24:10.696Z,58.70
2019-02-26T07:26:41.748Z,59.20
2019-02-26T07:34:25.066Z,57.80
2019-02-26T07:36:56.414Z,57.60
2019-02-26T07:39:24.614Z,57.30
2019-02-26T07:44:24.108Z,55.90
2019-02-26T07:49:21.035Z,55.60
2019-02-26T07:51:51.868Z,54.80
2019-02-26T07:56:50.262Z,54.70
2019-02-26T07:59:27.486Z,55.10
2019-02-26T08:01:49.725Z,53.10
2019-02-26T08:04:18.490Z,52.20
2019-02-26T08:09:16.483Z,51.40
2019-02-26T08:11:46.306Z,49.70
2019-02-26T08:14:18.335Z,48.80
2019-02-26T08:16:49.213Z,49.10
2019-02-26T08:19:16.459Z,48.20
2019-02-26T08:21:45.574Z,47.40
2019-02-26T08:24:17.210Z,47.00
2019-02-26T08:26:49.259Z,46.20
2019-02-26T08:29:17.676Z,46.80
2019-02-26T08:31:47.474Z,47.10
2019-02-26T08:34:15.883Z,46.90
2019-02-26T08:36:46.784Z,46.50
2019-02-26T08:39:15.917Z,45.60
2019-02-26T08:44:29.404Z,46.00
2019-02-26T08:49:28.510Z,44.90
2019-02-26T08:51:56.432Z,44.70
2019-02-26T08:56:54.308Z,42.40
2019-02-26T08:59:22.273Z,41.70
2019-02-26T09:01:52.789Z,40.60
2019-02-26T09:04:23.753Z,40.50
2019-02-26T09:06:52.430Z,39.80
2019-02-26T09:09:22.867Z,39.40
2019-02-26T09:11:52.809Z,38.50
2019-02-26T09:16:51.881Z,39.30
2019-02-26T09:19:17.719Z,37.70
2019-02-26T09:26:43.507Z,35.80
2019-02-26T09:29:13.201Z,36.20
2019-02-26T09:31:42.666Z,34.30
2019-02-26T09:34:10.878Z,34.70
2019-02-26T09:36:39.129Z,33.40
2019-02-26T09:39:08.743Z,34.30
2019-02-26T09:41:40.196Z,34.40
2019-02-26T09:44:09.795Z,33.20
2019-02-26T09:46:39.336Z,33.50
2019-02-26T09:49:11.858Z,32.80
2019-02-26T09:51:37.998Z,30.70
2019-02-26T09:54:07.234Z,30.50
2019-02-26T09:56:35.482Z,29.60
2019-02-26T09:59:05.123Z,29.80
2019-02-26T10:01:35.345Z,29.20
2019-02-26T10:04:05.366Z,28.10
2019-02-26T10:06:34.876Z,28.80
2019-02-26T10:09:05.562Z,28.70
2019-02-26T10:11:33.359Z,27.20
2019-02-26T10:14:02.934Z,26.50
2019-02-26T10:16:33.045Z,27.00
2019-02-26T10:19:00.741Z,25.80
2019-02-26T10:21:33.110Z,25.60
2019-02-26T10:24:02.027Z,24.90
2019-02-26T10:26:33.538Z,23.30
2019-02-26T10:29:04.371Z,22.50
2019-02-26T10:31:32.049Z,22.90
2019-02-26T10:34:00.244Z,21.40
2019-02-26T10:36:30.421Z,22.10
2019-02-26T10:39:02.283Z,22.50
2019-02-26T10:41:29.362Z,21.40
2019-02-26T10:43:57.643Z,20.10
2019-02-26T10:46:26.039Z,21.40
2019-02-26T10:51:25.836Z,20.70
2019-02-26T10:53:51.463Z,20.30
2019-02-26T10:56:19.365Z,20.80
2019-02-26T10:58:47.231Z,19.30
2019-02-26T11:01:17.797Z,16.40
2019-02-26T11:06:17.343Z,15.50
2019-02-26T11:08:47.552Z,14.60
2019-02-26T11:11:16.560Z,14.20
2019-02-26T11:13:50.517Z,13.90
2019-02-26T11:16:22.646Z,13.70
2019-02-26T11:18:47.639Z,12.40
2019-02-26T11:21:17.226Z,9.40
2019-02-26T11:23:46.431Z,10.10
2019-02-26T11:26:15.414Z,11.70
2019-02-26T11:28:45.899Z,11.90
2019-02-26T11:31:20.488Z,10.40
2019-02-26T11:36:17.910Z,11.10
2019-02-26T11:38:47.122Z,9.60
2019-02-26T11:41:14.754Z,9.00
2019-02-26T11:46:11.936Z,10.40
2019-02-26T11:48:40.322Z,10.30
2019-02-26T11:53:36.884Z,7.60
2019-02-26T11:56:04.746Z,8.30
2019-02-26T11:58:37.167Z,9.60
2019-02-26T12:01:09.940Z,10.60
2019-02-26T12:03:40.831Z,10.50
2019-02-26T12:06:08.575Z,10.30
2019-02-26T12:08:37.276Z,9.80
2019-02-26T12:11:08.195Z,10.00
2019-02-26T12:13:36.379Z,11.30
2019-02-26T12:16:04.379Z,11.20
2019-02-26T12:18:34.288Z,10.50
2019-02-26T12:21:05.947Z,11.50
2019-02-26T12:26:04.087Z,12.00
2019-02-26T12:28:37.201Z,11.90
2019-02-26T12:31:04.924Z,12.10
2019-02-26T12:33:33.600Z,13.70
2019-02-26T12:36:02.572Z,13.80
2019-02-26T12:38:31.207Z,14.90
2019-02-26T12:40:59.745Z,15.60
2019-02-26T12:45:58.850Z,16.70
2019-02-26T12:48:28.395Z,17.80
2019-02-26T12:50:58.503Z,18.70
2019-02-26T12:53:27.166Z,18.90
2019-02-26T12:58:27.768Z,18.90
2019-02-26T13:00:55.903Z,18.70
2019-02-26T13:03:24.706Z,19.10
2019-02-26T13:05:53.479Z,19.30
2019-02-26T13:08:24.210Z,19.00
2019-02-26T13:13:21.964Z,18.60
2019-02-26T13:15:50.985Z,19.30
2019-02-26T13:18:19.602Z,19.90
2019-02-26T13:20:52.151Z,19.30
2019-02-26T13:23:20.594Z,19.80
2019-02-26T13:25:49.323Z,19.50
2019-02-26T13:28:18.220Z,19.90
2019-02-26T13:30:48.735Z,20.40
2019-02-26T13:33:18.197Z,20.40
2019-02-26T13:35:52.474Z,20.60
2019-02-26T13:38:16.532Z,20.30
2019-02-26T13:40:44.517Z,20.70
2019-02-26T13:43:13.961Z,21.00
2019-02-26T13:45:43.744Z,20.80
2019-02-26T13:48:11.705Z,21.20
2019-02-26T13:50:39.406Z,20.70
2019-02-26T13:53:08.106Z,20.90
2019-02-26T13:55:35.818Z,21.20
2019-02-26T13:58:11.484Z,20.60
2019-02-26T14:00:37.089Z,20.70
2019-02-26T14:03:05.616Z,21.00
2019-02-26T14:05:38.068Z,21.00
2019-02-26T14:08:04.101Z,21.60
2019-02-26T14:10:32.246Z,21.80
2019-02-26T14:13:00.110Z,22.30
2019-02-26T14:15:28.084Z,22.10
2019-02-26T14:17:56.065Z,22.00
2019-02-26T14:20:26.923Z,22.30
2019-02-26T14:22:56.307Z,21.80
2019-02-26T14:25:24.523Z,22.20
2019-02-26T14:30:20.774Z,22.10
2019-02-26T14:32:49.043Z,22.20
2019-02-26T14:35:17.004Z,22.70
2019-02-26T14:37:46.173Z,22.50
2019-02-26T14:40:13.832Z,22.60
2019-02-26T14:42:44.336Z,22.40
2019-02-26T14:45:14.411Z,22.70
2019-02-26T14:50:14.236Z,22.10
2019-02-26T14:52:43.936Z,22.80
2019-02-26T14:55:12.197Z,23.20
2019-02-26T14:57:40.164Z,22.70
2019-02-26T15:00:14.728Z,22.60
2019-02-26T15:02:43.740Z,22.40
2019-02-26T15:05:12.169Z,22.60
2019-02-26T15:07:40.880Z,22.50
2019-02-26T15:10:10.191Z,22.20
2019-02-26T15:12:38.805Z,22.00
2019-02-26T15:15:07.376Z,22.00
2019-02-26T15:17:38.390Z,22.50
2019-02-26T15:20:09.067Z,21.80
2019-02-26T15:22:37.304Z,23.10
2019-02-26T15:25:10.022Z,24.20
2019-02-26T15:27:38.955Z,23.20
2019-02-26T15:30:09.721Z,23.70
2019-02-26T15:32:54.300Z,25.00
2019-02-26T15:37:53.712Z,26.00
2019-02-26T15:40:21.657Z,26.50
2019-02-26T15:42:53.644Z,26.80
2019-02-26T15:45:23.922Z,27.20
2019-02-26T15:47:52.993Z,26.60
2019-02-26T15:50:21.207Z,27.20
2019-02-26T15:52:52.973Z,27.30
2019-02-26T15:55:21.160Z,27.90
2019-02-26T15:57:49.860Z,28.40
2019-02-26T16:00:19.040Z,27.90
2019-02-26T16:02:48.543Z,27.80
2019-02-26T16:05:17.964Z,28.60
2019-02-26T16:07:47.483Z,29.10
2019-02-26T16:10:16.065Z,28.10
2019-02-26T16:12:43.910Z,29.10
2019-02-26T16:15:12.966Z,28.60
2019-02-26T16:17:41.225Z,28.80
2019-02-26T16:20:14.067Z,28.60
2019-02-26T16:27:37.975Z,29.70
2019-02-26T16:30:08.746Z,29.90
2019-02-26T16:32:37.397Z,29.80
2019-02-26T16:37:35.668Z,29.60
2019-02-26T16:40:04.487Z,29.80
2019-02-26T16:42:36.227Z,30.40
2019-02-26T16:47:34.158Z,30.20
2019-02-26T16:50:12.478Z,30.30
2019-02-26T16:52:33.681Z,30.40
2019-02-26T16:55:04.518Z,30.20
2019-02-26T16:57:32.235Z,30.60
2019-02-26T17:00:08.912Z,31.00
2019-02-26T17:02:43.974Z,31.70
2019-02-26T17:07:42.206Z,32.10
2019-02-26T17:10:12.799Z,33.10
2019-02-26T17:12:40.950Z,33.50
2019-02-26T17:15:14.899Z,34.30
2019-02-26T17:17:43.086Z,34.00
2019-02-26T17:20:11.208Z,34.90
2019-02-26T17:22:41.061Z,34.80
2019-02-26T17:25:09.870Z,36.50
2019-02-26T17:30:08.993Z,37.40
2019-02-26T17:32:38.080Z,38.00
2019-02-26T17:35:07.284Z,37.90
2019-02-26T17:37:35.205Z,38.20
2019-02-26T17:40:03.860Z,38.90
2019-02-26T17:42:31.920Z,39.10
2019-02-26T17:45:02.383Z,39.20
2019-02-26T17:47:30.853Z,38.90
2019-02-26T17:49:59.915Z,38.90
2019-02-26T17:54:56.443Z,38.60
2019-02-26T17:57:27.357Z,39.00
2019-02-26T17:59:56.273Z,39.40
2019-02-26T18:02:27.332Z,39.30
2019-02-26T18:04:54.439Z,39.30
2019-02-26T18:07:25.217Z,39.70
2019-02-26T18:09:53.260Z,39.60
2019-02-26T18:12:22.075Z,39.70
2019-02-26T18:14:50.792Z,40.10
2019-02-26T18:17:19.066Z,40.70
2019-02-26T18:19:58.694Z,40.60
2019-02-26T18:22:28.115Z,41.70
2019-02-26T18:24:57.621Z,41.50
2019-02-26T18:27:27.701Z,41.50
2019-02-26T18:29:57.690Z,41.70
2019-02-26T18:32:27.692Z,41.70
2019-02-26T18:34:58.030Z,41.40
2019-02-26T18:37:26.359Z,41.30
2019-02-26T18:39:55.269Z,41.80
2019-02-26T18:42:24.629Z,41.90
2019-02-26T18:44:54.957Z,42.10
2019-02-26T18:47:23.151Z,41.90
2019-02-26T18:49:52.818Z,42.00
2019-02-26T18:52:23.165Z,41.90
2019-02-26T18:54:51.782Z,42.70
2019-02-26T18:57:21.158Z,42.70
2019-02-26T18:59:53.407Z,42.90
2019-02-26T19:02:20.144Z,43.00
2019-02-26T19:04:48.679Z,43.20
2019-02-26T19:07:17.722Z,42.90
2019-02-26T19:09:45.645Z,43.40
2019-02-26T19:12:13.697Z,43.40
2019-02-26T19:14:42.241Z,43.30
2019-02-26T19:17:12.068Z,43.60
2019-02-26T19:22:10.231Z,43.40
2019-02-26T19:24:38.267Z,44.10
2019-02-26T19:27:06.817Z,43.60
2019-02-26T19:29:34.724Z,43.60
2019-02-26T19:32:03.406Z,44.00
2019-02-26T19:34:34.046Z,44.30
2019-02-26T19:37:03.975Z,44.00
2019-02-26T19:39:34.894Z,44.50
2019-02-26T19:42:06.628Z,44.70
2019-02-26T19:44:36.549Z,44.30
2019-02-26T19:47:08.540Z,44.20
2019-02-26T19:49:39.725Z,44.80
2019-02-26T19:52:09.249Z,45.10
2019-02-26T19:54:41.658Z,45.10
2019-02-26T19:57:08.271Z,45.20
2019-02-26T19:59:36.880Z,45.20
2019-02-26T20:02:05.201Z,44.70
2019-02-26T20:04:38.408Z,45.10
2019-02-26T20:07:05.504Z,45.40
2019-02-26T20:09:38.887Z,45.40
2019-02-26T20:12:07.724Z,45.30
2019-02-26T20:14:41.033Z,45.30
2019-02-26T20:17:14.830Z,45.40
2019-02-26T20:19:39.725Z,45.40
2019-02-26T20:22:14.461Z,45.50
2019-02-26T20:24:41.804Z,45.40
2019-02-26T20:27:11.919Z,46.10
2019-02-26T20:29:40.416Z,45.80
2019-02-26T20:32:09.249Z,46.30
2019-02-26T20:34:37.850Z,46.20
2019-02-26T20:37:06.824Z,45.80
2019-02-26T20:39:36.315Z,45.60
2019-02-26T20:42:05.845Z,47.60
2019-02-26T20:49:32.160Z,46.50
2019-02-26T20:52:00.852Z,46.70
2019-02-26T20:54:28.701Z,46.70
2019-02-26T20:56:57.215Z,46.50
2019-02-26T20:59:25.153Z,46.20
2019-02-26T21:01:55.187Z,46.60
2019-02-26T21:04:26.353Z,46.40
2019-02-26T21:06:54.214Z,46.50
2019-02-26T21:11:50.709Z,46.70
2019-02-26T21:16:48.058Z,47.00
2019-02-26T21:19:16.088Z,48.90
2019-02-26T21:21:48.876Z,47.50
2019-02-26T21:24:17.211Z,47.40
2019-02-26T21:29:15.658Z,47.00
2019-02-26T21:31:44.754Z,47.10
2019-02-26T21:34:13.340Z,49.40
2019-02-26T21:39:11.960Z,50.30
2019-02-26T21:41:41.275Z,47.30
2019-02-26T21:44:16.696Z,47.50
2019-02-26T21:46:45.310Z,47.20
2019-02-26T21:49:16.228Z,46.80
2019-02-26T21:51:44.527Z,46.30
2019-02-26T21:54:13.118Z,46.40
2019-02-26T21:56:41.431Z,46.00
2019-02-26T21:59:09.556Z,45.70
2019-02-26T22:04:06.466Z,45.10
2019-02-26T22:06:35.324Z,46.60
2019-02-26T22:09:06.987Z,46.40
2019-02-26T22:14:12.954Z,45.60
2019-02-26T22:16:43.025Z,46.00
2019-02-26T22:19:12.002Z,45.80
2019-02-26T22:21:51.865Z,45.90
2019-02-26T22:24:18.312Z,45.10
2019-02-26T22:26:47.909Z,44.40
2019-02-26T22:29:15.864Z,45.40
2019-02-26T22:31:44.773Z,44.20
2019-02-26T22:34:13.555Z,43.70
2019-02-26T22:36:42.095Z,43.80
2019-02-26T22:44:08.881Z,43.70
2019-02-26T22:49:04.855Z,43.10
2019-02-26T22:51:34.144Z,43.50
2019-02-26T22:54:02.218Z,42.40
2019-02-26T22:56:33.301Z,42.50
2019-02-26T23:01:43.856Z,43.80
2019-02-26T23:04:12.218Z,43.70
2019-02-26T23:06:40.731Z,43.00
2019-02-26T23:09:18.371Z,42.20
2019-02-26T23:11:46.986Z,41.80
2019-02-26T23:14:18.740Z,43.50
2019-02-26T23:16:47.092Z,41.80
2019-02-26T23:19:18.391Z,41.20
2019-02-26T23:21:49.731Z,41.40
2019-02-26T23:24:17.458Z,41.40
2019-02-26T23:26:45.675Z,41.60
2019-02-26T23:29:17.234Z,42.30
2019-02-26T23:31:45.728Z,42.20
2019-02-26T23:34:15.212Z,41.70
2019-02-26T23:36:43.000Z,41.00
2019-02-26T23:39:13.316Z,41.30
2019-02-26T23:46:37.857Z,40.90
2019-02-26T23:49:07.651Z,41.00
2019-02-26T23:54:04.683Z,40.70
2019-02-26T23:56:33.778Z,40.70
2019-02-26T23:59:04.279Z,40.20
