createdAt,value
2022-10-05T00:00:00.998Z,7.72
2022-10-05T00:16:03.476Z,7.5
2022-10-05T00:31:00.649Z,7.44
2022-10-05T00:46:03.353Z,7.28
2022-10-05T01:00:00.205Z,7.33
2022-10-05T01:16:02.804Z,7.28
2022-10-05T01:30:59.913Z,7.17
2022-10-05T01:46:02.146Z,7.11
2022-10-05T02:00:04.278Z,6.94
2022-10-05T02:16:01.728Z,7
2022-10-05T02:31:06.128Z,6.89
2022-10-05T02:46:01.395Z,6.78
2022-10-05T03:00:14.439Z,6.78
2022-10-05T03:16:00.995Z,6.67
2022-10-05T03:31:03.204Z,6.5
2022-10-05T03:46:00.362Z,6.33
2022-10-05T04:00:02.243Z,6.22
2022-10-05T04:16:04.602Z,6.06
2022-10-05T04:31:12.932Z,6
2022-10-05T04:46:04.193Z,6.06
2022-10-05T05:00:01.327Z,5.94
2022-10-05T05:16:03.757Z,5.94
2022-10-05T05:31:00.974Z,5.94
2022-10-05T05:46:03.134Z,6.06
2022-10-05T06:00:00.198Z,6
2022-10-05T06:16:02.554Z,5.94
2022-10-05T06:30:59.872Z,6.33
2022-10-05T06:46:02.754Z,6.67
2022-10-05T07:00:04.204Z,7
2022-10-05T07:16:01.774Z,7.67
2022-10-05T07:31:01.232Z,8.39
2022-10-05T07:46:00.063Z,9.17
2022-10-05T08:00:01.455Z,10.11
2022-10-05T08:16:02.760Z,10.94
2022-10-05T08:31:04.176Z,11.67
2022-10-05T08:46:00.751Z,12.44
2022-10-05T09:00:03.060Z,13.33
2022-10-05T09:16:04.413Z,13.89
2022-10-05T09:31:01.503Z,14.56
2022-10-05T09:46:03.796Z,15.17
2022-10-05T10:00:00.849Z,15.89
2022-10-05T10:16:03.087Z,16.28
2022-10-05T10:31:00.332Z,16.67
2022-10-05T10:46:01.301Z,16.61
2022-10-05T11:00:03.640Z,16.83
2022-10-05T11:16:01.195Z,17.22
2022-10-05T11:31:03.282Z,17.67
2022-10-05T11:46:00.010Z,18.11
2022-10-05T12:00:01.579Z,18.5
2022-10-05T12:16:03.035Z,19.11
2022-10-05T12:31:00.008Z,19.33
2022-10-05T12:46:02.224Z,19.61
2022-10-05T13:00:04.118Z,19.83
2022-10-05T13:16:01.579Z,19.94
2022-10-05T13:31:03.949Z,19.78
2022-10-05T13:46:01.199Z,19.67
2022-10-05T14:00:03.307Z,19.67
2022-10-05T14:16:00.627Z,19.44
2022-10-05T14:31:02.656Z,19.22
2022-10-05T14:45:59.895Z,18.89
2022-10-05T15:00:01.994Z,18.83
2022-10-05T15:16:04.280Z,18.72
2022-10-05T15:31:01.505Z,18.61
2022-10-05T15:46:03.692Z,18.5
2022-10-05T16:00:00.743Z,18.22
2022-10-05T16:16:03.249Z,17.89
2022-10-05T16:31:00.833Z,17.22
2022-10-05T16:46:02.986Z,16.67
2022-10-05T16:59:59.909Z,16.11
2022-10-05T17:16:02.560Z,15.39
2022-10-05T17:30:59.570Z,14.94
2022-10-05T17:46:01.817Z,14.44
2022-10-05T18:00:03.870Z,13.94
2022-10-05T18:16:01.365Z,13.5
2022-10-05T18:31:03.472Z,13.06
2022-10-05T18:46:00.688Z,12.61
2022-10-05T19:00:02.870Z,12.22
2022-10-05T19:16:00.299Z,11.89
2022-10-05T19:31:02.487Z,11.72
2022-10-05T19:45:59.727Z,11.5
2022-10-05T20:00:01.432Z,11.72
2022-10-05T20:16:04.068Z,11.61
2022-10-05T20:31:01.363Z,11.5
2022-10-05T20:46:03.447Z,11.33
2022-10-05T21:00:00.731Z,11.39
2022-10-05T21:16:03.138Z,11.39
2022-10-05T21:31:00.301Z,11.33
2022-10-05T21:46:02.498Z,11.5
2022-10-05T22:00:04.431Z,11.33
2022-10-05T22:16:02.195Z,11.17
2022-10-05T22:31:04.438Z,11
2022-10-05T22:46:01.825Z,10.78
2022-10-05T23:00:01.154Z,10.72
2022-10-05T23:16:01.351Z,10.44
2022-10-05T23:31:03.819Z,10.44
2022-10-05T23:46:01.136Z,10.28
