createdAt,value
2022-11-10T00:01:10.630Z,15.80
2022-11-10T00:03:38.742Z,16.00
2022-11-10T00:06:07.295Z,16.77
2022-11-10T00:08:34.110Z,13.80
2022-11-10T00:11:06.402Z,16.50
2022-11-10T00:13:35.286Z,17.70
2022-11-10T00:16:23.119Z,18.77
2022-11-10T00:18:50.106Z,30.95
2022-11-10T00:21:17.875Z,14.63
2022-11-10T00:23:47.364Z,17.17
2022-11-10T00:26:17.802Z,57.50
2022-11-10T00:28:44.912Z,17.70
2022-11-10T00:31:12.007Z,15.27
2022-11-10T00:33:40.063Z,16.42
2022-11-10T00:36:06.951Z,14.48
2022-11-10T00:38:33.359Z,19.05
2022-11-10T00:41:00.770Z,21.67
2022-11-10T00:43:29.249Z,24.75
2022-11-10T00:45:56.182Z,25.05
2022-11-10T00:48:22.978Z,17.45
2022-11-10T00:50:49.407Z,31.85
2022-11-10T00:53:16.054Z,30.42
2022-11-10T00:55:42.629Z,49.80
2022-11-10T00:58:09.171Z,21.83
2022-11-10T01:00:35.649Z,19.65
2022-11-10T01:03:02.531Z,44.30
2022-11-10T01:05:36.363Z,16.98
2022-11-10T01:08:02.711Z,17.67
2022-11-10T01:10:29.066Z,28.60
2022-11-10T01:12:55.550Z,48.70
2022-11-10T01:15:27.214Z,37.78
2022-11-10T01:17:55.677Z,52.92
2022-11-10T01:20:22.827Z,54.67
2022-11-10T01:22:49.217Z,38.53
2022-11-10T01:25:15.730Z,52.17
2022-11-10T01:27:42.055Z,47.33
2022-11-10T01:30:08.714Z,48.53
2022-11-10T01:32:35.051Z,34.63
2022-11-10T01:35:01.448Z,38.55
2022-11-10T01:37:27.830Z,59.28
2022-11-10T01:39:54.395Z,32.20
2022-11-10T01:42:37.758Z,21.15
2022-11-10T01:45:22.378Z,27.17
2022-11-10T01:48:01.243Z,45.20
2022-11-10T01:50:32.882Z,21.38
2022-11-10T01:53:03.326Z,35.15
2022-11-10T01:55:31.046Z,13.77
2022-11-10T01:57:57.743Z,18.20
2022-11-10T02:00:24.491Z,16.20
2022-11-10T02:02:57.064Z,24.15
2022-11-10T02:05:25.284Z,30.95
2022-11-10T02:07:51.785Z,23.73
2022-11-10T02:10:20.339Z,72.82
2022-11-10T02:12:48.458Z,18.17
2022-11-10T02:15:17.740Z,20.65
2022-11-10T02:17:46.578Z,42.05
2022-11-10T02:20:16.269Z,24.98
2022-11-10T02:22:42.716Z,75.50
2022-11-10T02:25:09.335Z,61.72
2022-11-10T02:27:35.742Z,34.05
2022-11-10T02:30:03.179Z,23.48
2022-11-10T02:32:29.565Z,19.15
2022-11-10T02:34:55.904Z,35.88
2022-11-10T02:37:22.369Z,54.55
2022-11-10T02:39:48.744Z,41.72
2022-11-10T02:42:15.060Z,27.90
2022-11-10T02:44:42.770Z,11.85
2022-11-10T02:47:09.559Z,14.18
2022-11-10T02:49:35.908Z,14.32
2022-11-10T02:52:02.239Z,14.70
2022-11-10T02:54:28.580Z,14.63
2022-11-10T02:56:54.903Z,17.38
2022-11-10T02:59:21.284Z,15.88
2022-11-10T03:01:47.592Z,20.25
2022-11-10T03:04:14.103Z,31.88
2022-11-10T03:06:40.476Z,69.88
2022-11-10T03:09:06.909Z,56.55
2022-11-10T03:11:33.244Z,29.30
2022-11-10T03:14:01.891Z,52.80
2022-11-10T03:16:29.081Z,16.92
2022-11-10T03:18:55.458Z,66.70
2022-11-10T03:21:21.846Z,20.60
2022-11-10T03:23:48.276Z,36.05
2022-11-10T03:26:14.617Z,14.18
2022-11-10T03:28:40.959Z,12.80
2022-11-10T03:31:07.297Z,10.02
2022-11-10T03:33:33.628Z,11.55
2022-11-10T03:36:00.120Z,15.32
2022-11-10T03:38:26.463Z,23.67
2022-11-10T03:43:39.120Z,12.93
2022-11-10T03:46:05.597Z,19.88
2022-11-10T03:48:32.058Z,13.73
2022-11-10T03:50:58.405Z,16.52
2022-11-10T03:53:25.097Z,12.52
2022-11-10T03:55:51.565Z,10.82
2022-11-10T03:58:17.931Z,12.07
2022-11-10T04:00:44.262Z,12.40
2022-11-10T04:03:10.693Z,8.88
2022-11-10T04:05:55.814Z,9.60
2022-11-10T04:08:40.619Z,9.43
2022-11-10T04:11:06.956Z,7.75
2022-11-10T04:13:51.745Z,9.35
2022-11-10T04:16:19.347Z,6.40
2022-11-10T04:18:45.666Z,8.05
2022-11-10T04:21:12.232Z,4.80
2022-11-10T04:23:38.603Z,8.18
2022-11-10T04:26:29.461Z,5.30
2022-11-10T04:29:06.740Z,7.00
2022-11-10T04:31:37.267Z,9.07
2022-11-10T04:34:05.179Z,6.53
2022-11-10T04:36:33.726Z,8.48
2022-11-10T04:39:00.252Z,7.10
2022-11-10T04:41:28.000Z,5.93
2022-11-10T04:43:54.491Z,8.32
2022-11-10T04:46:25.594Z,7.93
2022-11-10T04:51:19.935Z,21.70
2022-11-10T04:53:46.418Z,54.65
2022-11-10T04:56:17.607Z,92.43
2022-11-10T05:01:12.980Z,17.67
2022-11-10T05:03:39.579Z,12.50
2022-11-10T05:06:06.154Z,13.38
2022-11-10T05:08:32.861Z,10.57
2022-11-10T05:10:59.645Z,11.60
2022-11-10T05:13:25.979Z,11.23
2022-11-10T05:15:53.294Z,10.77
2022-11-10T05:18:20.323Z,7.68
2022-11-10T05:20:46.684Z,15.55
2022-11-10T05:23:31.554Z,8.40
2022-11-10T05:25:57.938Z,9.75
2022-11-10T05:28:24.327Z,9.57
2022-11-10T05:30:50.662Z,8.32
2022-11-10T05:33:17.025Z,6.95
2022-11-10T05:35:44.207Z,7.43
2022-11-10T05:38:10.688Z,12.40
2022-11-10T05:40:37.088Z,15.38
2022-11-10T05:43:03.464Z,15.10
2022-11-10T05:45:29.922Z,7.18
2022-11-10T05:47:56.646Z,8.50
2022-11-10T05:50:23.602Z,6.47
2022-11-10T05:52:52.391Z,6.57
2022-11-10T05:55:22.190Z,6.38
2022-11-10T05:57:50.274Z,6.43
2022-11-10T06:00:21.770Z,8.57
2022-11-10T06:03:18.550Z,22.85
2022-11-10T06:05:46.646Z,6.55
2022-11-10T06:08:13.248Z,6.82
2022-11-10T06:10:40.046Z,7.93
2022-11-10T06:13:07.626Z,6.07
2022-11-10T06:15:34.110Z,6.22
2022-11-10T06:18:01.810Z,11.85
2022-11-10T06:20:29.372Z,8.10
2022-11-10T06:23:11.178Z,7.28
2022-11-10T06:25:38.863Z,9.00
2022-11-10T06:28:07.323Z,6.72
2022-11-10T06:30:36.020Z,8.98
2022-11-10T06:33:02.658Z,11.50
2022-11-10T06:35:29.936Z,7.60
2022-11-10T06:38:00.034Z,7.60
2022-11-10T06:40:26.583Z,9.25
2022-11-10T06:42:53.019Z,11.30
2022-11-10T06:45:19.456Z,22.67
2022-11-10T06:47:45.892Z,37.85
2022-11-10T06:50:12.239Z,11.60
2022-11-10T06:52:38.612Z,24.02
2022-11-10T06:55:05.721Z,14.98
2022-11-10T06:57:39.493Z,10.02
2022-11-10T07:00:06.594Z,7.60
2022-11-10T07:02:33.035Z,9.15
2022-11-10T07:04:59.461Z,8.57
2022-11-10T07:07:25.810Z,8.35
2022-11-10T07:09:52.187Z,11.43
2022-11-10T07:12:19.596Z,7.32
2022-11-10T07:14:46.957Z,6.85
2022-11-10T07:17:14.078Z,5.95
2022-11-10T07:19:40.454Z,6.18
2022-11-10T07:22:10.985Z,7.05
2022-11-10T07:27:04.352Z,5.90
2022-11-10T07:29:30.712Z,5.50
2022-11-10T07:31:57.237Z,4.97
2022-11-10T07:34:23.589Z,5.72
2022-11-10T07:36:50.026Z,5.65
2022-11-10T07:39:16.501Z,5.38
2022-11-10T07:41:42.905Z,4.03
2022-11-10T07:44:09.294Z,4.05
2022-11-10T07:46:36.636Z,4.30
2022-11-10T07:49:03.148Z,5.40
2022-11-10T07:51:30.689Z,4.43
2022-11-10T07:53:58.094Z,3.78
2022-11-10T07:56:27.146Z,7.05
2022-11-10T07:58:53.480Z,5.43
2022-11-10T08:01:19.965Z,5.70
2022-11-10T08:03:46.366Z,3.72
2022-11-10T08:06:12.780Z,4.05
2022-11-10T08:08:40.185Z,5.47
2022-11-10T08:11:06.674Z,4.55
2022-11-10T08:13:33.065Z,4.95
2022-11-10T08:15:59.552Z,5.70
2022-11-10T08:18:29.574Z,2.47
2022-11-10T08:21:03.387Z,4.40
2022-11-10T08:23:29.995Z,3.20
2022-11-10T08:26:01.079Z,4.50
2022-11-10T08:28:28.024Z,5.28
2022-11-10T08:30:54.656Z,3.40
2022-11-10T08:33:21.927Z,4.45
2022-11-10T08:35:50.891Z,6.32
2022-11-10T08:38:20.706Z,3.97
2022-11-10T08:40:47.215Z,4.53
2022-11-10T08:43:14.735Z,5.30
2022-11-10T08:45:43.048Z,4.18
2022-11-10T08:48:15.056Z,5.00
2022-11-10T08:50:42.540Z,4.25
2022-11-10T08:53:14.499Z,5.57
2022-11-10T08:55:41.872Z,3.47
2022-11-10T08:58:12.546Z,4.13
2022-11-10T09:00:38.971Z,7.15
2022-11-10T09:03:18.592Z,4.70
2022-11-10T09:05:46.658Z,4.28
2022-11-10T09:08:13.298Z,2.33
2022-11-10T09:10:45.317Z,5.35
2022-11-10T09:13:13.802Z,4.53
2022-11-10T09:15:41.528Z,5.78
2022-11-10T09:18:09.033Z,4.35
2022-11-10T09:20:37.110Z,4.63
2022-11-10T09:23:08.107Z,3.85
2022-11-10T09:28:01.195Z,3.60
2022-11-10T09:30:28.369Z,5.93
2022-11-10T09:32:56.143Z,2.90
2022-11-10T09:35:23.114Z,5.25
2022-11-10T09:37:49.532Z,4.95
2022-11-10T09:40:37.790Z,11.32
2022-11-10T09:43:10.879Z,3.85
2022-11-10T09:45:42.619Z,3.20
2022-11-10T09:48:16.349Z,4.07
2022-11-10T09:50:50.923Z,3.85
2022-11-10T09:53:25.027Z,3.65
2022-11-10T09:55:58.328Z,2.95
2022-11-10T09:58:31.830Z,5.15
2022-11-10T10:01:18.968Z,3.20
2022-11-10T10:03:58.259Z,3.47
2022-11-10T10:06:24.858Z,3.83
2022-11-10T10:09:11.823Z,7.43
2022-11-10T10:11:38.237Z,5.35
2022-11-10T10:14:13.637Z,4.13
2022-11-10T10:16:48.769Z,3.05
2022-11-10T10:19:24.250Z,2.10
2022-11-10T10:22:17.198Z,3.20
2022-11-10T10:24:43.819Z,3.03
2022-11-10T10:27:18.674Z,3.83
2022-11-10T10:29:49.264Z,3.15
2022-11-10T10:32:17.283Z,2.95
2022-11-10T10:34:45.308Z,6.30
2022-11-10T10:37:41.030Z,4.53
2022-11-10T10:40:13.799Z,2.47
2022-11-10T10:42:40.830Z,6.15
2022-11-10T10:45:23.879Z,3.50
2022-11-10T10:47:55.956Z,3.03
2022-11-10T10:50:27.776Z,2.65
2022-11-10T10:53:17.777Z,2.75
2022-11-10T10:56:00.594Z,4.43
2022-11-10T10:58:33.332Z,2.45
2022-11-10T11:01:19.883Z,3.80
2022-11-10T11:03:51.630Z,4.18
2022-11-10T11:06:27.056Z,2.80
2022-11-10T11:09:15.780Z,5.82
2022-11-10T11:11:44.937Z,4.20
2022-11-10T11:14:21.602Z,4.35
2022-11-10T11:16:54.070Z,3.50
2022-11-10T11:19:27.260Z,3.50
2022-11-10T11:22:02.726Z,4.90
2022-11-10T11:24:56.694Z,6.10
2022-11-10T11:27:56.503Z,2.72
2022-11-10T11:30:26.186Z,4.13
2022-11-10T11:33:04.694Z,3.65
2022-11-10T11:35:34.177Z,3.65
2022-11-10T11:38:15.450Z,2.30
2022-11-10T11:41:08.690Z,5.15
2022-11-10T11:43:55.331Z,3.50
2022-11-10T11:46:31.027Z,3.30
2022-11-10T11:49:18.510Z,4.25
2022-11-10T11:51:58.959Z,5.15
2022-11-10T11:54:33.587Z,3.85
2022-11-10T11:57:29.501Z,3.67
2022-11-10T12:00:28.277Z,4.53
2022-11-10T12:03:13.413Z,3.17
2022-11-10T12:05:43.869Z,3.15
2022-11-10T12:08:39.629Z,3.60
2022-11-10T12:11:23.015Z,3.97
2022-11-10T12:14:01.873Z,1.52
2022-11-10T12:16:33.978Z,2.97
2022-11-10T12:19:24.690Z,2.17
2022-11-10T12:22:12.797Z,3.10
2022-11-10T12:25:12.738Z,2.60
2022-11-10T12:27:47.167Z,1.58
2022-11-10T12:30:16.674Z,6.90
2022-11-10T12:32:56.430Z,3.88
2022-11-10T12:35:27.462Z,2.78
2022-11-10T12:38:01.082Z,1.70
2022-11-10T12:40:41.816Z,3.63
2022-11-10T12:43:58.460Z,1.90
2022-11-10T12:46:24.934Z,1.90
2022-11-10T12:49:07.968Z,3.20
2022-11-10T12:51:49.433Z,4.13
2022-11-10T12:54:19.162Z,5.00
2022-11-10T12:57:08.403Z,2.50
2022-11-10T12:59:39.345Z,3.00
2022-11-10T13:02:36.872Z,4.45
2022-11-10T13:05:15.606Z,2.30
2022-11-10T13:07:44.021Z,4.68
2022-11-10T13:10:28.563Z,3.40
2022-11-10T13:13:05.030Z,3.10
2022-11-10T13:15:45.464Z,3.42
2022-11-10T13:18:22.802Z,2.85
2022-11-10T13:20:54.341Z,3.05
2022-11-10T13:23:21.808Z,2.53
2022-11-10T13:25:54.476Z,3.05
2022-11-10T13:28:48.668Z,3.50
2022-11-10T13:31:27.368Z,2.70
2022-11-10T13:34:19.166Z,3.25
2022-11-10T13:36:48.135Z,2.88
2022-11-10T13:39:24.276Z,3.15
2022-11-10T13:42:10.920Z,1.67
2022-11-10T13:44:47.617Z,3.65
2022-11-10T13:47:51.827Z,2.45
2022-11-10T13:50:33.502Z,2.47
2022-11-10T13:53:18.924Z,2.67
2022-11-10T13:56:18.169Z,1.83
2022-11-10T13:58:44.980Z,2.83
2022-11-10T14:01:17.327Z,2.63
2022-11-10T14:03:47.539Z,3.15
2022-11-10T14:06:40.137Z,2.22
2022-11-10T14:09:18.504Z,4.93
2022-11-10T14:11:53.288Z,3.30
2022-11-10T14:14:33.474Z,0.95
2022-11-10T14:17:00.807Z,3.33
2022-11-10T14:19:38.912Z,2.03
2022-11-10T14:22:29.776Z,2.90
2022-11-10T14:25:25.591Z,4.45
2022-11-10T14:27:57.637Z,4.13
2022-11-10T14:30:25.789Z,2.95
2022-11-10T14:33:06.269Z,6.25
2022-11-10T14:35:44.492Z,2.75
2022-11-10T14:38:20.699Z,3.47
2022-11-10T14:40:48.866Z,1.60
2022-11-10T14:43:32.089Z,3.42
2022-11-10T14:45:59.172Z,3.50
2022-11-10T14:48:28.715Z,3.60
2022-11-10T14:50:55.265Z,3.72
2022-11-10T14:53:31.249Z,1.95
2022-11-10T14:55:59.184Z,3.65
2022-11-10T14:58:25.747Z,4.57
2022-11-10T15:00:53.521Z,3.40
2022-11-10T15:03:35.609Z,3.03
2022-11-10T15:06:03.898Z,3.08
2022-11-10T15:08:31.051Z,2.38
2022-11-10T15:10:57.928Z,2.55
2022-11-10T15:13:27.246Z,4.28
2022-11-10T15:16:26.198Z,2.45
2022-11-10T15:18:55.365Z,2.03
2022-11-10T15:21:28.710Z,2.85
2022-11-10T15:23:59.371Z,3.25
2022-11-10T15:26:28.361Z,2.30
2022-11-10T15:28:55.238Z,6.95
2022-11-10T15:31:24.885Z,10.68
2022-11-10T15:33:55.560Z,22.30
2022-11-10T15:36:25.023Z,17.80
2022-11-10T15:39:15.455Z,9.05
2022-11-10T15:41:56.816Z,3.97
2022-11-10T15:44:26.236Z,5.10
2022-11-10T15:46:55.006Z,5.93
2022-11-10T15:49:29.148Z,2.55
2022-11-10T15:52:02.542Z,2.10
2022-11-10T15:54:35.376Z,3.65
2022-11-10T15:57:01.768Z,2.95
2022-11-10T15:59:28.199Z,4.93
2022-11-10T16:01:56.712Z,2.17
2022-11-10T16:04:26.914Z,3.50
2022-11-10T16:06:53.484Z,5.22
2022-11-10T16:09:20.038Z,3.05
2022-11-10T16:11:46.499Z,3.58
2022-11-10T16:14:15.408Z,9.10
2022-11-10T16:16:42.605Z,9.63
2022-11-10T16:19:12.552Z,8.70
2022-11-10T16:21:39.125Z,9.05
2022-11-10T16:24:05.660Z,7.90
2022-11-10T16:26:34.306Z,7.07
2022-11-10T16:29:01.049Z,6.15
2022-11-10T16:31:27.695Z,8.52
2022-11-10T16:33:54.107Z,3.95
2022-11-10T16:36:26.471Z,4.28
2022-11-10T16:38:54.254Z,4.13
2022-11-10T16:41:21.793Z,4.43
2022-11-10T16:43:48.407Z,2.53
2022-11-10T16:46:25.583Z,2.78
2022-11-10T16:48:58.075Z,2.45
2022-11-10T16:51:49.531Z,4.00
2022-11-10T16:54:16.351Z,4.68
2022-11-10T16:56:42.773Z,6.18
2022-11-10T16:59:13.356Z,8.82
2022-11-10T17:01:43.307Z,9.25
2022-11-10T17:04:12.513Z,7.40
2022-11-10T17:06:39.374Z,8.50
2022-11-10T17:09:17.430Z,6.72
2022-11-10T17:11:43.906Z,6.57
2022-11-10T17:14:12.096Z,6.20
2022-11-10T17:16:43.292Z,6.95
2022-11-10T17:19:20.177Z,4.10
2022-11-10T17:21:48.471Z,6.20
2022-11-10T17:24:15.407Z,4.50
2022-11-10T17:26:43.089Z,4.90
2022-11-10T17:29:21.177Z,6.80
2022-11-10T17:31:50.106Z,19.25
2022-11-10T17:34:16.527Z,18.95
2022-11-10T17:36:43.066Z,14.05
2022-11-10T17:39:14.518Z,14.43
2022-11-10T17:41:41.027Z,7.78
2022-11-10T17:44:14.911Z,7.72
2022-11-10T17:46:42.023Z,4.20
2022-11-10T17:49:08.852Z,7.13
2022-11-10T17:51:36.647Z,8.30
2022-11-10T17:54:04.428Z,5.93
2022-11-10T17:56:31.890Z,6.68
2022-11-10T17:58:58.350Z,5.15
2022-11-10T18:01:24.810Z,6.25
2022-11-10T18:03:51.219Z,27.73
2022-11-10T18:06:19.440Z,28.27
2022-11-10T18:08:46.637Z,27.90
2022-11-10T18:11:16.058Z,33.25
2022-11-10T18:13:43.515Z,15.35
2022-11-10T18:16:11.850Z,10.45
2022-11-10T18:18:38.737Z,12.50
2022-11-10T18:21:05.949Z,10.07
2022-11-10T18:23:32.578Z,8.20
2022-11-10T18:26:06.976Z,9.20
2022-11-10T18:28:34.637Z,19.20
2022-11-10T18:31:12.944Z,24.17
2022-11-10T18:33:39.802Z,27.85
2022-11-10T18:36:06.740Z,30.55
2022-11-10T18:38:33.243Z,13.95
2022-11-10T18:41:23.667Z,22.48
2022-11-10T18:43:50.112Z,16.85
2022-11-10T18:46:16.845Z,16.25
2022-11-10T18:48:45.313Z,17.15
2022-11-10T18:51:12.906Z,20.30
2022-11-10T18:53:39.288Z,14.93
2022-11-10T18:56:05.951Z,12.30
2022-11-10T18:58:32.332Z,10.38
2022-11-10T19:01:06.614Z,12.48
2022-11-10T19:03:34.916Z,9.48
2022-11-10T19:06:01.787Z,6.85
2022-11-10T19:08:28.618Z,6.40
2022-11-10T19:10:56.610Z,7.03
2022-11-10T19:13:24.030Z,10.95
2022-11-10T19:15:50.697Z,7.28
2022-11-10T19:18:17.342Z,8.10
2022-11-10T19:20:43.690Z,9.20
2022-11-10T19:23:10.095Z,8.20
2022-11-10T19:25:36.535Z,8.77
2022-11-10T19:28:04.664Z,8.98
2022-11-10T19:30:31.257Z,7.00
2022-11-10T19:32:57.633Z,7.45
2022-11-10T19:35:24.079Z,8.27
2022-11-10T19:37:53.715Z,9.75
2022-11-10T19:40:21.028Z,8.63
2022-11-10T19:42:47.608Z,10.18
2022-11-10T19:45:15.381Z,8.40
2022-11-10T19:47:42.435Z,12.23
2022-11-10T19:50:09.009Z,11.63
2022-11-10T19:52:35.386Z,8.68
2022-11-10T19:55:01.815Z,10.70
2022-11-10T19:57:29.177Z,12.32
2022-11-10T19:59:55.841Z,12.60
2022-11-10T20:02:22.294Z,10.38
2022-11-10T20:05:07.059Z,7.78
2022-11-10T20:07:51.874Z,7.40
2022-11-10T20:10:18.391Z,12.52
2022-11-10T20:12:44.766Z,16.15
2022-11-10T20:15:11.642Z,9.13
2022-11-10T20:17:37.977Z,11.07
2022-11-10T20:20:05.813Z,12.10
2022-11-10T20:22:32.310Z,9.48
2022-11-10T20:24:59.043Z,16.52
2022-11-10T20:27:25.713Z,11.93
2022-11-10T20:29:52.064Z,15.35
2022-11-10T20:32:18.422Z,13.70
2022-11-10T20:34:44.885Z,13.52
2022-11-10T20:37:12.354Z,13.73
2022-11-10T20:39:38.733Z,14.70
2022-11-10T20:42:05.050Z,13.93
2022-11-10T20:44:32.541Z,14.27
2022-11-10T20:46:59.132Z,13.13
2022-11-10T20:49:25.569Z,13.40
2022-11-10T20:51:51.902Z,16.35
2022-11-10T20:54:18.298Z,14.02
2022-11-10T20:56:44.661Z,13.63
2022-11-10T20:59:11.106Z,18.20
2022-11-10T21:01:37.932Z,15.02
2022-11-10T21:04:06.041Z,21.65
2022-11-10T21:06:32.605Z,24.63
2022-11-10T21:08:59.082Z,21.42
2022-11-10T21:11:44.087Z,24.35
2022-11-10T21:14:10.593Z,28.17
2022-11-10T21:16:39.114Z,64.68
2022-11-10T21:19:05.606Z,48.08
2022-11-10T21:21:35.503Z,57.58
2022-11-10T21:24:05.604Z,50.28
2022-11-10T21:26:34.133Z,85.05
2022-11-10T21:29:01.581Z,97.13
2022-11-10T21:31:28.546Z,109.07
2022-11-10T21:33:55.884Z,85.43
2022-11-10T21:36:22.523Z,38.70
2022-11-10T21:38:49.242Z,37.15
2022-11-10T21:41:15.949Z,63.22
2022-11-10T21:43:42.365Z,81.03
2022-11-10T21:46:08.731Z,50.13
2022-11-10T21:48:36.711Z,72.07
2022-11-10T21:51:06.474Z,70.35
2022-11-10T21:53:34.603Z,62.25
2022-11-10T21:56:06.492Z,50.33
2022-11-10T21:58:34.029Z,96.75
2022-11-10T22:01:12.229Z,94.57
2022-11-10T22:03:40.796Z,77.60
2022-11-10T22:06:15.780Z,137.50
2022-11-10T22:08:44.659Z,92.57
2022-11-10T22:11:39.057Z,116.10
2022-11-10T22:14:32.846Z,141.75
2022-11-10T22:17:18.197Z,134.38
2022-11-10T22:19:44.812Z,66.50
2022-11-10T22:22:14.145Z,38.13
2022-11-10T22:24:40.689Z,56.80
2022-11-10T22:27:08.118Z,39.80
2022-11-10T22:29:34.510Z,59.45
2022-11-10T22:32:02.085Z,29.70
2022-11-10T22:34:29.041Z,38.08
2022-11-10T22:36:55.605Z,45.55
2022-11-10T22:39:22.008Z,49.58
2022-11-10T22:42:06.985Z,70.15
2022-11-10T22:44:33.396Z,54.33
2022-11-10T22:46:59.852Z,42.78
2022-11-10T22:49:26.197Z,56.67
2022-11-10T22:51:55.193Z,66.47
2022-11-10T22:54:23.068Z,53.90
2022-11-10T22:56:50.925Z,52.65
2022-11-10T22:59:18.398Z,36.58
2022-11-10T23:01:45.130Z,41.40
2022-11-10T23:04:12.036Z,48.03
2022-11-10T23:06:38.917Z,100.22
2022-11-10T23:09:06.601Z,48.22
2022-11-10T23:11:33.228Z,121.78
2022-11-10T23:13:59.892Z,106.95
2022-11-10T23:16:32.966Z,81.88
2022-11-10T23:18:59.607Z,159.77
2022-11-10T23:21:30.498Z,181.43
2022-11-10T23:23:57.514Z,112.53
2022-11-10T23:26:34.601Z,111.18
2022-11-10T23:29:01.028Z,129.77
2022-11-10T23:31:28.448Z,169.25
2022-11-10T23:33:57.596Z,121.43
2022-11-10T23:36:26.124Z,67.13
2022-11-10T23:38:52.545Z,123.68
2022-11-10T23:41:21.102Z,110.05
2022-11-10T23:43:47.694Z,109.43
2022-11-10T23:46:15.456Z,93.72
2022-11-10T23:48:42.066Z,58.05
2022-11-10T23:51:11.411Z,90.35
2022-11-10T23:53:38.140Z,57.28
2022-11-10T23:56:07.417Z,57.00
2022-11-10T23:58:33.878Z,125.28
