createdAt,value
2023-01-13T00:00:00.734Z,5.00
2023-01-13T00:05:03.049Z,5.20
2023-01-13T00:10:08.140Z,3.97
2023-01-13T00:15:11.967Z,3.75
2023-01-13T00:20:14.281Z,3.60
2023-01-13T00:25:18.031Z,3.88
2023-01-13T00:30:20.400Z,4.18
2023-01-13T00:35:22.698Z,3.42
2023-01-13T00:40:26.363Z,3.20
2023-01-13T00:45:28.604Z,3.25
2023-01-13T00:50:31.384Z,2.25
2023-01-13T00:55:35.037Z,1.83
2023-01-13T01:00:38.188Z,1.70
2023-01-13T01:05:40.653Z,1.27
2023-01-13T01:10:44.498Z,1.40
2023-01-13T01:15:47.940Z,1.95
2023-01-13T01:20:50.185Z,2.60
2023-01-13T01:25:53.787Z,2.47
2023-01-13T01:30:58.565Z,1.58
2023-01-13T01:36:02.462Z,1.30
2023-01-13T01:41:06.228Z,1.60
2023-01-13T01:46:08.467Z,1.80
2023-01-13T01:51:14.215Z,2.80
2023-01-13T01:56:20.260Z,3.42
2023-01-13T02:01:22.644Z,3.28
2023-01-13T02:06:26.281Z,2.72
2023-01-13T02:11:48.631Z,2.60
2023-01-13T02:17:00.040Z,3.08
2023-01-13T02:22:28.705Z,2.38
2023-01-13T02:27:54.755Z,2.40
2023-01-13T02:33:10.249Z,0.73
2023-01-13T02:38:15.543Z,1.15
2023-01-13T02:43:42.271Z,0.90
2023-01-13T02:48:49.052Z,1.20
2023-01-13T02:53:58.777Z,0.75
2023-01-13T02:59:01.953Z,0.80
2023-01-13T03:04:14.184Z,0.77
2023-01-13T03:09:23.798Z,0.95
2023-01-13T03:14:36.703Z,0.90
2023-01-13T03:19:45.920Z,1.05
2023-01-13T03:24:52.669Z,0.70
2023-01-13T03:29:59.616Z,1.10
2023-01-13T03:35:10.661Z,1.00
2023-01-13T03:40:16.866Z,1.13
2023-01-13T03:45:20.836Z,1.60
2023-01-13T03:50:29.448Z,1.80
2023-01-13T03:55:35.086Z,0.93
2023-01-13T04:00:43.493Z,0.98
2023-01-13T04:05:52.547Z,0.57
2023-01-13T04:10:59.422Z,0.63
2023-01-13T04:16:02.174Z,0.60
2023-01-13T04:21:06.845Z,1.33
2023-01-13T04:26:08.946Z,1.23
2023-01-13T04:31:11.160Z,1.80
2023-01-13T04:36:14.772Z,1.60
2023-01-13T04:41:16.877Z,1.50
2023-01-13T04:46:19.124Z,1.55
2023-01-13T04:51:22.800Z,1.60
2023-01-13T04:56:24.987Z,1.20
2023-01-13T05:01:27.234Z,0.85
2023-01-13T05:06:31.056Z,1.00
2023-01-13T05:11:58.843Z,1.23
2023-01-13T05:17:03.978Z,1.20
2023-01-13T05:22:25.351Z,0.80
2023-01-13T05:27:27.920Z,1.08
2023-01-13T05:32:30.188Z,2.33
2023-01-13T05:37:33.798Z,2.00
2023-01-13T05:42:53.175Z,2.50
2023-01-13T05:47:55.473Z,2.40
2023-01-13T05:52:59.000Z,2.30
2023-01-13T05:58:01.338Z,2.80
2023-01-13T06:03:03.773Z,2.75
2023-01-13T06:08:13.194Z,3.47
2023-01-13T06:13:15.430Z,3.10
2023-01-13T06:18:17.600Z,3.10
2023-01-13T06:23:21.277Z,2.75
2023-01-13T06:28:23.454Z,3.00
2023-01-13T06:33:31.303Z,4.05
2023-01-13T06:38:38.543Z,3.60
2023-01-13T06:43:41.245Z,4.22
2023-01-13T06:48:43.382Z,4.97
2023-01-13T06:53:46.906Z,4.55
2023-01-13T06:58:49.042Z,4.65
2023-01-13T07:03:51.170Z,4.78
2023-01-13T07:08:54.734Z,4.40
2023-01-13T07:14:14.170Z,4.45
2023-01-13T07:19:23.236Z,3.97
2023-01-13T07:24:26.930Z,4.45
2023-01-13T07:29:29.236Z,5.07
2023-01-13T07:34:31.405Z,4.78
2023-01-13T07:39:34.963Z,6.65
2023-01-13T07:44:37.120Z,5.88
2023-01-13T07:49:39.275Z,5.75
2023-01-13T07:54:42.788Z,6.38
2023-01-13T07:59:44.941Z,7.45
2023-01-13T08:04:47.097Z,6.40
2023-01-13T08:09:50.703Z,7.00
2023-01-13T08:14:54.115Z,7.32
2023-01-13T08:19:56.255Z,7.80
2023-01-13T08:25:00.076Z,7.63
2023-01-13T08:30:04.486Z,8.02
2023-01-13T08:35:07.887Z,8.75
2023-01-13T08:40:16.581Z,8.30
2023-01-13T08:45:18.731Z,7.88
2023-01-13T08:50:21.104Z,8.32
2023-01-13T08:55:27.771Z,7.53
2023-01-13T09:00:30.203Z,7.68
2023-01-13T09:05:32.537Z,17.63
2023-01-13T09:10:37.094Z,8.10
2023-01-13T09:15:40.106Z,8.13
2023-01-13T09:20:42.369Z,7.65
2023-01-13T09:25:45.936Z,8.07
2023-01-13T09:30:48.175Z,8.13
2023-01-13T09:35:50.354Z,8.60
2023-01-13T09:40:54.707Z,7.88
2023-01-13T09:46:03.146Z,8.65
2023-01-13T09:51:16.622Z,7.85
2023-01-13T09:56:20.173Z,8.23
2023-01-13T10:01:28.519Z,8.55
2023-01-13T10:06:36.203Z,6.82
2023-01-13T10:12:00.159Z,8.07
2023-01-13T10:17:11.862Z,8.32
2023-01-13T10:22:41.549Z,8.98
2023-01-13T10:27:49.358Z,9.20
2023-01-13T10:32:56.050Z,8.55
2023-01-13T10:37:59.146Z,9.52
2023-01-13T10:43:07.563Z,9.77
2023-01-13T10:48:15.601Z,9.55
2023-01-13T10:53:19.963Z,11.63
2023-01-13T10:58:23.574Z,9.85
2023-01-13T11:03:28.030Z,9.80
2023-01-13T13:20:55.579Z,7.95
2023-01-13T14:20:51.829Z,7.85
2023-01-13T14:25:56.008Z,8.93
2023-01-13T14:36:37.731Z,9.80
2023-01-13T14:57:29.561Z,7.45
2023-01-13T15:13:00.692Z,9.00
2023-01-13T15:23:47.308Z,9.02
2023-01-13T15:28:56.720Z,9.82
2023-01-13T15:49:51.809Z,10.82
2023-01-13T16:05:27.233Z,11.85
2023-01-13T16:10:30.867Z,11.90
2023-01-13T17:13:45.670Z,16.25
2023-01-13T18:32:59.365Z,20.17
2023-01-13T18:43:16.363Z,20.45
2023-01-13T19:52:26.186Z,1.60
2023-01-13T19:57:31.716Z,1.05
2023-01-13T21:32:15.486Z,1.13
2023-01-13T21:37:20.046Z,1.40
2023-01-13T21:47:52.174Z,1.00
2023-01-13T22:14:17.482Z,1.08
2023-01-13T22:51:11.140Z,1.02
2023-01-13T22:56:18.893Z,1.00
2023-01-13T23:01:21.355Z,1.27
2023-01-13T23:06:24.016Z,1.30
2023-01-13T23:16:55.454Z,1.38
2023-01-13T23:27:33.440Z,1.13
2023-01-13T23:37:49.984Z,1.08
2023-01-13T23:42:55.251Z,1.23
2023-01-13T23:58:43.955Z,1.30
