createdAt,value
2023-05-21T00:00:53.806Z,65.69
2023-05-21T00:03:21.147Z,66.17
2023-05-21T00:05:50.124Z,66.28
2023-05-21T00:08:16.908Z,66.62
2023-05-21T00:10:43.440Z,66.49
2023-05-21T00:13:10.486Z,66.86
2023-05-21T00:15:37.604Z,67.32
2023-05-21T00:18:04.400Z,67.46
2023-05-21T00:20:32.419Z,67.58
2023-05-21T00:22:59.797Z,67.76
2023-05-21T00:25:26.272Z,67.98
2023-05-21T00:27:52.724Z,68.13
2023-05-21T00:30:19.308Z,68.11
2023-05-21T00:32:45.876Z,68.52
2023-05-21T00:35:12.755Z,68.56
2023-05-21T00:37:41.217Z,68.49
2023-05-21T00:40:09.170Z,69.08
2023-05-21T00:42:39.934Z,69.00
2023-05-21T00:45:07.921Z,69.17
2023-05-21T00:47:35.200Z,69.17
2023-05-21T00:50:04.612Z,69.53
2023-05-21T00:52:31.404Z,69.35
2023-05-21T00:54:57.988Z,69.89
2023-05-21T00:57:27.245Z,69.75
2023-05-21T00:59:54.069Z,70.41
2023-05-21T01:02:20.747Z,69.71
2023-05-21T01:04:47.342Z,70.10
2023-05-21T01:07:14.558Z,70.23
2023-05-21T01:09:42.452Z,70.48
2023-05-21T01:12:10.892Z,70.67
2023-05-21T01:14:37.991Z,71.09
2023-05-21T01:17:06.431Z,70.86
2023-05-21T01:19:35.482Z,71.09
2023-05-21T01:22:14.277Z,71.19
2023-05-21T01:24:41.484Z,71.32
2023-05-21T01:27:10.465Z,71.80
2023-05-21T01:29:37.039Z,72.06
2023-05-21T01:32:49.039Z,72.26
2023-05-21T01:35:22.559Z,71.98
2023-05-21T01:37:55.841Z,72.64
2023-05-21T01:40:35.818Z,72.52
2023-05-21T01:43:05.733Z,72.41
2023-05-21T01:45:33.428Z,72.30
2023-05-21T01:48:00.552Z,72.35
2023-05-21T01:50:27.735Z,72.68
2023-05-21T01:53:00.989Z,73.00
2023-05-21T01:55:28.184Z,72.98
2023-05-21T01:57:55.783Z,72.66
2023-05-21T02:00:24.592Z,73.09
2023-05-21T02:02:51.858Z,73.30
2023-05-21T02:05:18.720Z,73.49
2023-05-21T02:07:46.135Z,73.28
2023-05-21T02:10:12.878Z,73.22
2023-05-21T02:12:39.676Z,73.16
2023-05-21T02:15:06.799Z,73.43
2023-05-21T02:17:34.224Z,72.98
2023-05-21T02:20:13.580Z,73.32
2023-05-21T02:22:47.970Z,73.71
2023-05-21T02:25:18.329Z,73.78
2023-05-21T02:27:46.579Z,74.18
2023-05-21T02:30:15.152Z,74.66
2023-05-21T02:32:43.262Z,74.59
2023-05-21T02:35:11.787Z,74.91
2023-05-21T02:37:40.509Z,75.14
2023-05-21T02:40:09.806Z,74.41
2023-05-21T02:42:39.494Z,74.98
2023-05-21T02:45:11.306Z,74.74
2023-05-21T02:47:40.999Z,74.94
2023-05-21T02:50:09.057Z,75.05
2023-05-21T02:52:35.670Z,75.41
2023-05-21T02:55:02.204Z,75.19
2023-05-21T02:57:28.676Z,75.93
2023-05-21T02:59:55.172Z,75.59
2023-05-21T03:02:21.733Z,75.89
2023-05-21T03:04:48.847Z,76.17
2023-05-21T03:07:19.139Z,76.16
2023-05-21T03:09:46.509Z,76.34
2023-05-21T03:12:13.106Z,76.29
2023-05-21T03:14:39.636Z,76.29
2023-05-21T03:17:06.460Z,76.08
2023-05-21T03:19:36.764Z,76.68
2023-05-21T03:22:04.563Z,76.29
2023-05-21T03:24:31.808Z,76.43
2023-05-21T03:27:01.508Z,76.49
2023-05-21T03:29:28.710Z,76.93
2023-05-21T03:31:55.820Z,77.37
2023-05-21T03:34:22.440Z,76.71
2023-05-21T03:36:49.573Z,77.16
2023-05-21T03:39:16.326Z,77.60
2023-05-21T03:41:43.318Z,76.86
2023-05-21T03:44:09.868Z,76.95
2023-05-21T03:46:36.481Z,77.00
2023-05-21T03:49:03.186Z,77.41
2023-05-21T03:51:31.721Z,77.33
2023-05-21T03:53:59.170Z,76.97
2023-05-21T03:56:26.256Z,76.89
2023-05-21T03:58:53.000Z,77.71
2023-05-21T04:01:19.597Z,77.41
2023-05-21T04:03:46.372Z,76.99
2023-05-21T04:06:13.028Z,77.49
2023-05-21T04:08:39.686Z,76.85
2023-05-21T04:11:06.228Z,76.56
2023-05-21T04:13:32.694Z,77.15
2023-05-21T04:15:59.756Z,76.82
2023-05-21T04:18:26.758Z,76.33
2023-05-21T04:20:53.920Z,76.70
2023-05-21T04:23:23.499Z,76.84
2023-05-21T04:25:50.919Z,76.04
2023-05-21T04:28:21.096Z,76.43
2023-05-21T04:30:47.904Z,75.88
2023-05-21T04:33:17.824Z,76.18
2023-05-21T04:35:46.259Z,75.58
2023-05-21T04:38:12.760Z,76.00
2023-05-21T04:40:40.647Z,75.91
2023-05-21T04:43:08.096Z,75.08
2023-05-21T04:45:34.700Z,75.46
2023-05-21T04:48:01.458Z,75.45
2023-05-21T04:50:30.664Z,75.25
2023-05-21T04:52:58.825Z,74.66
2023-05-21T04:55:25.945Z,74.67
2023-05-21T04:57:53.017Z,74.84
2023-05-21T05:00:20.328Z,74.09
2023-05-21T05:02:46.889Z,74.00
2023-05-21T05:05:13.457Z,73.49
2023-05-21T05:07:40.081Z,73.55
2023-05-21T05:10:15.703Z,73.05
2023-05-21T05:12:42.280Z,72.65
2023-05-21T05:15:09.193Z,73.17
2023-05-21T05:17:35.684Z,73.05
2023-05-21T05:20:02.265Z,72.60
2023-05-21T05:22:28.845Z,72.77
2023-05-21T05:24:55.336Z,72.54
2023-05-21T05:27:21.878Z,72.51
2023-05-21T05:29:48.380Z,72.54
2023-05-21T05:32:14.935Z,72.37
2023-05-21T05:34:42.744Z,72.70
2023-05-21T05:37:09.208Z,72.42
2023-05-21T05:39:35.819Z,72.49
2023-05-21T05:42:11.391Z,72.06
2023-05-21T05:44:37.908Z,71.76
2023-05-21T05:47:09.079Z,71.66
2023-05-21T05:49:36.036Z,71.55
2023-05-21T05:52:02.840Z,71.91
2023-05-21T05:54:29.303Z,72.16
2023-05-21T05:56:55.962Z,71.70
2023-05-21T05:59:22.489Z,71.21
2023-05-21T06:01:49.034Z,71.07
2023-05-21T06:04:15.499Z,71.24
2023-05-21T06:06:42.149Z,71.61
2023-05-21T06:09:08.697Z,71.09
2023-05-21T06:11:35.269Z,71.06
2023-05-21T06:14:04.228Z,70.49
2023-05-21T06:16:48.984Z,70.85
2023-05-21T06:19:15.658Z,70.17
2023-05-21T06:21:42.197Z,70.43
2023-05-21T06:24:08.745Z,70.23
2023-05-21T06:26:35.434Z,69.93
2023-05-21T06:29:03.764Z,69.74
2023-05-21T06:31:36.514Z,69.64
2023-05-21T06:34:04.039Z,69.75
2023-05-21T06:36:32.385Z,69.31
2023-05-21T06:39:06.632Z,68.57
2023-05-21T06:41:33.381Z,69.24
2023-05-21T06:43:59.856Z,68.68
2023-05-21T06:46:26.412Z,68.92
2023-05-21T06:48:53.094Z,68.91
2023-05-21T06:51:19.583Z,68.79
2023-05-21T06:53:46.189Z,68.02
2023-05-21T06:56:13.128Z,68.11
2023-05-21T06:58:39.680Z,67.11
2023-05-21T07:01:12.514Z,66.76
2023-05-21T07:03:39.136Z,66.43
2023-05-21T07:06:06.544Z,66.30
2023-05-21T07:08:33.578Z,66.38
2023-05-21T07:11:00.226Z,66.04
2023-05-21T07:13:26.661Z,65.95
2023-05-21T07:15:53.796Z,65.27
2023-05-21T07:18:21.228Z,64.92
2023-05-21T07:20:47.897Z,64.72
2023-05-21T07:23:14.611Z,64.53
2023-05-21T07:25:41.052Z,63.89
2023-05-21T07:28:07.588Z,64.08
2023-05-21T07:30:34.187Z,63.79
2023-05-21T07:33:00.925Z,63.85
2023-05-21T07:35:27.537Z,64.01
2023-05-21T07:37:56.715Z,64.23
2023-05-21T07:40:27.463Z,64.57
2023-05-21T07:43:01.768Z,64.31
2023-05-21T07:45:37.416Z,63.85
2023-05-21T07:48:04.590Z,63.53
2023-05-21T07:50:45.755Z,63.18
2023-05-21T07:53:21.499Z,62.99
2023-05-21T07:56:13.283Z,63.04
2023-05-21T07:59:09.445Z,62.92
2023-05-21T08:01:43.259Z,62.74
2023-05-21T08:04:15.937Z,62.41
2023-05-21T08:06:42.853Z,62.59
2023-05-21T08:09:09.576Z,62.05
2023-05-21T08:11:36.419Z,61.69
2023-05-21T08:14:03.300Z,61.78
2023-05-21T08:16:30.196Z,61.80
2023-05-21T08:18:57.072Z,61.44
2023-05-21T08:21:24.019Z,60.87
2023-05-21T08:23:53.327Z,60.65
2023-05-21T08:26:20.155Z,60.42
2023-05-21T08:28:46.987Z,60.20
2023-05-21T08:31:13.806Z,59.29
2023-05-21T08:33:40.389Z,59.32
2023-05-21T08:36:07.668Z,59.11
2023-05-21T08:38:34.663Z,58.29
2023-05-21T08:41:01.252Z,58.43
2023-05-21T08:43:28.656Z,57.43
2023-05-21T08:45:59.061Z,57.32
2023-05-21T08:48:25.872Z,57.12
2023-05-21T08:50:54.556Z,56.86
2023-05-21T08:53:28.178Z,55.96
2023-05-21T08:55:57.177Z,56.03
2023-05-21T08:58:24.327Z,55.81
2023-05-21T09:00:51.097Z,55.34
2023-05-21T09:03:17.828Z,55.79
2023-05-21T09:05:45.959Z,55.35
2023-05-21T09:08:21.773Z,54.91
2023-05-21T09:10:50.601Z,54.20
2023-05-21T09:13:18.198Z,54.24
2023-05-21T09:15:48.766Z,53.28
2023-05-21T09:18:15.305Z,52.81
2023-05-21T09:20:41.883Z,53.54
2023-05-21T09:23:16.460Z,53.13
2023-05-21T09:25:48.206Z,53.10
2023-05-21T09:28:16.327Z,53.29
2023-05-21T09:30:53.617Z,53.20
2023-05-21T09:33:27.289Z,51.97
2023-05-21T09:35:53.913Z,51.76
2023-05-21T09:38:23.625Z,52.22
2023-05-21T09:40:50.206Z,52.04
2023-05-21T09:43:17.222Z,52.18
2023-05-21T09:45:55.305Z,51.84
2023-05-21T09:48:42.128Z,51.16
2023-05-21T09:51:10.190Z,51.21
2023-05-21T09:53:37.140Z,50.31
2023-05-21T09:56:05.404Z,50.10
2023-05-21T09:58:32.377Z,50.64
2023-05-21T10:00:59.017Z,50.47
2023-05-21T10:03:28.646Z,50.73
2023-05-21T10:05:56.775Z,50.00
2023-05-21T10:08:26.892Z,49.91
2023-05-21T10:10:53.945Z,48.88
2023-05-21T10:13:23.529Z,49.51
2023-05-21T10:15:55.776Z,49.28
2023-05-21T10:18:23.543Z,49.01
2023-05-21T10:20:51.268Z,48.12
2023-05-21T10:23:18.789Z,48.02
2023-05-21T10:25:46.123Z,47.77
2023-05-21T10:28:17.135Z,47.80
2023-05-21T10:30:44.472Z,47.63
2023-05-21T10:33:16.285Z,48.13
2023-05-21T10:35:44.923Z,48.03
2023-05-21T10:38:13.639Z,47.06
2023-05-21T10:40:40.435Z,47.26
2023-05-21T10:43:26.571Z,45.81
2023-05-21T10:46:17.741Z,45.81
2023-05-21T10:49:02.520Z,45.79
2023-05-21T10:51:42.549Z,46.14
2023-05-21T10:54:18.296Z,47.13
2023-05-21T10:57:09.872Z,47.38
2023-05-21T10:59:42.264Z,47.50
2023-05-21T11:02:11.411Z,47.56
2023-05-21T11:04:40.189Z,46.91
2023-05-21T11:07:06.737Z,46.35
2023-05-21T11:09:33.297Z,46.90
2023-05-21T11:12:00.999Z,46.11
2023-05-21T11:14:32.587Z,45.91
2023-05-21T11:17:02.369Z,46.19
2023-05-21T11:19:43.508Z,46.19
2023-05-21T11:22:11.363Z,46.63
2023-05-21T11:24:40.591Z,46.08
2023-05-21T11:27:07.327Z,45.22
2023-05-21T11:29:42.287Z,44.79
2023-05-21T11:32:10.381Z,44.33
2023-05-21T11:34:47.069Z,44.18
2023-05-21T11:37:22.505Z,43.48
2023-05-21T11:39:50.503Z,43.69
2023-05-21T11:42:28.862Z,44.19
2023-05-21T11:44:59.090Z,43.13
2023-05-21T11:47:27.126Z,42.30
2023-05-21T11:49:54.206Z,41.48
2023-05-21T11:52:21.339Z,41.42
2023-05-21T11:54:51.170Z,41.03
2023-05-21T11:57:19.403Z,40.94
2023-05-21T11:59:46.608Z,41.54
2023-05-21T12:02:17.361Z,42.23
2023-05-21T12:04:45.638Z,41.90
2023-05-21T12:07:15.893Z,41.54
2023-05-21T12:09:51.977Z,41.52
2023-05-21T12:12:35.356Z,41.64
2023-05-21T12:15:10.211Z,42.13
2023-05-21T12:17:36.844Z,42.01
2023-05-21T12:20:07.351Z,42.66
2023-05-21T12:22:33.936Z,43.12
2023-05-21T12:25:01.074Z,43.12
2023-05-21T12:27:28.247Z,41.70
2023-05-21T12:29:55.067Z,40.87
2023-05-21T12:32:22.112Z,39.43
2023-05-21T12:34:54.594Z,37.73
2023-05-21T12:37:27.133Z,37.14
2023-05-21T12:39:55.905Z,35.48
2023-05-21T12:42:30.639Z,35.83
2023-05-21T12:44:58.242Z,36.08
2023-05-21T12:47:26.542Z,36.17
2023-05-21T12:50:00.682Z,37.81
2023-05-21T12:52:27.854Z,37.88
2023-05-21T12:54:58.913Z,38.87
2023-05-21T12:57:28.214Z,39.70
2023-05-21T12:59:59.511Z,38.60
2023-05-21T13:02:32.453Z,38.20
2023-05-21T13:05:01.165Z,38.36
2023-05-21T13:07:29.538Z,37.92
2023-05-21T13:09:56.321Z,36.93
2023-05-21T13:12:27.260Z,35.31
2023-05-21T13:14:55.877Z,33.95
2023-05-21T13:17:23.541Z,33.83
2023-05-21T13:20:12.512Z,32.15
2023-05-21T13:22:57.259Z,31.12
2023-05-21T13:25:28.772Z,30.25
2023-05-21T13:27:56.167Z,31.52
2023-05-21T13:30:22.769Z,33.39
2023-05-21T13:32:49.407Z,33.91
2023-05-21T13:35:16.610Z,34.40
2023-05-21T13:37:43.782Z,35.42
2023-05-21T13:40:14.489Z,35.99
2023-05-21T13:42:41.670Z,35.62
2023-05-21T13:45:10.577Z,35.27
2023-05-21T13:47:39.929Z,32.38
2023-05-21T13:50:08.377Z,30.66
2023-05-21T13:52:35.052Z,31.70
2023-05-21T13:55:01.567Z,32.84
2023-05-21T13:57:30.704Z,33.51
2023-05-21T13:59:58.083Z,34.24
2023-05-21T14:02:24.664Z,35.05
2023-05-21T14:04:51.266Z,35.60
2023-05-21T14:07:17.944Z,36.45
2023-05-21T14:09:44.474Z,37.04
2023-05-21T14:12:10.988Z,37.37
2023-05-21T14:14:37.987Z,36.64
2023-05-21T14:17:04.679Z,34.86
2023-05-21T14:19:31.794Z,34.83
2023-05-21T14:21:59.845Z,35.69
2023-05-21T14:24:26.467Z,36.51
2023-05-21T14:26:53.010Z,36.38
2023-05-21T14:29:19.474Z,37.11
2023-05-21T14:31:46.441Z,37.28
2023-05-21T14:34:12.989Z,36.70
2023-05-21T14:36:39.600Z,34.81
2023-05-21T14:39:06.260Z,34.48
2023-05-21T14:41:32.826Z,34.59
2023-05-21T14:43:59.399Z,34.29
2023-05-21T14:46:26.140Z,35.31
2023-05-21T14:48:52.837Z,36.46
2023-05-21T14:51:19.407Z,37.22
2023-05-21T14:53:45.911Z,38.40
2023-05-21T14:56:12.596Z,39.00
2023-05-21T14:58:39.334Z,40.07
2023-05-21T15:01:05.986Z,40.94
2023-05-21T15:03:32.801Z,42.20
2023-05-21T15:05:59.580Z,41.85
2023-05-21T15:08:26.230Z,42.21
2023-05-21T15:10:52.851Z,42.55
2023-05-21T15:13:21.325Z,41.67
2023-05-21T15:15:49.674Z,41.54
2023-05-21T15:18:16.394Z,42.50
2023-05-21T15:20:43.004Z,42.45
2023-05-21T15:23:16.676Z,42.75
2023-05-21T15:25:44.492Z,42.83
2023-05-21T15:28:12.203Z,42.75
2023-05-21T15:30:39.064Z,42.26
2023-05-21T15:33:05.836Z,42.44
2023-05-21T15:35:37.742Z,42.48
2023-05-21T15:38:04.720Z,42.84
2023-05-21T15:40:32.011Z,43.43
2023-05-21T15:42:58.554Z,43.88
2023-05-21T15:45:25.288Z,43.24
2023-05-21T15:47:51.941Z,43.68
2023-05-21T15:50:18.594Z,43.61
2023-05-21T15:52:45.262Z,42.60
2023-05-21T15:55:12.107Z,42.72
2023-05-21T15:57:38.631Z,42.43
2023-05-21T16:00:06.421Z,42.04
2023-05-21T16:02:37.734Z,42.81
2023-05-21T16:05:04.708Z,42.33
2023-05-21T16:07:31.239Z,43.37
2023-05-21T16:09:57.887Z,43.17
2023-05-21T16:12:26.576Z,43.39
2023-05-21T16:14:53.286Z,43.40
2023-05-21T16:17:19.969Z,43.60
2023-05-21T16:19:47.429Z,43.30
2023-05-21T16:22:14.334Z,43.01
2023-05-21T16:24:40.897Z,43.65
2023-05-21T16:27:07.412Z,43.95
2023-05-21T16:29:33.874Z,44.38
2023-05-21T16:32:02.562Z,44.34
2023-05-21T16:34:29.230Z,44.26
2023-05-21T16:36:55.832Z,45.05
2023-05-21T16:39:22.449Z,44.76
2023-05-21T16:41:48.959Z,45.13
2023-05-21T16:44:15.458Z,45.53
2023-05-21T16:46:42.446Z,45.80
2023-05-21T16:49:08.928Z,45.81
2023-05-21T16:51:35.408Z,46.54
2023-05-21T16:54:04.493Z,46.65
2023-05-21T16:56:31.318Z,47.18
2023-05-21T16:58:57.836Z,46.37
2023-05-21T17:01:24.410Z,46.86
2023-05-21T17:03:51.205Z,47.61
2023-05-21T17:06:17.985Z,47.33
2023-05-21T17:08:44.463Z,47.61
2023-05-21T17:11:11.130Z,48.01
2023-05-21T17:13:37.613Z,48.27
2023-05-21T17:16:04.444Z,48.29
2023-05-21T17:18:31.341Z,48.52
2023-05-21T17:20:59.098Z,47.87
2023-05-21T17:23:25.645Z,47.75
2023-05-21T17:25:52.560Z,48.05
2023-05-21T17:28:21.237Z,47.77
2023-05-21T17:30:49.677Z,46.94
2023-05-21T17:33:16.817Z,47.02
2023-05-21T17:35:43.511Z,46.54
2023-05-21T17:38:10.328Z,46.91
2023-05-21T17:40:36.880Z,46.84
2023-05-21T17:43:04.573Z,47.20
2023-05-21T17:45:31.070Z,47.45
2023-05-21T17:47:59.985Z,47.84
2023-05-21T17:50:27.127Z,48.21
2023-05-21T17:52:53.621Z,49.07
2023-05-21T17:55:20.432Z,50.36
2023-05-21T17:57:46.874Z,50.91
2023-05-21T18:00:13.603Z,51.14
2023-05-21T18:02:40.105Z,51.23
2023-05-21T18:05:06.822Z,51.64
2023-05-21T18:07:33.265Z,51.89
2023-05-21T18:09:59.833Z,52.23
2023-05-21T18:12:26.327Z,52.30
2023-05-21T18:14:52.863Z,52.41
2023-05-21T18:17:19.338Z,52.95
2023-05-21T18:19:45.810Z,52.69
2023-05-21T18:22:12.347Z,53.65
2023-05-21T18:24:39.772Z,53.73
2023-05-21T18:27:06.656Z,53.92
2023-05-21T18:29:33.221Z,54.25
2023-05-21T18:31:59.816Z,54.72
2023-05-21T18:34:26.338Z,55.08
2023-05-21T18:36:54.545Z,55.33
2023-05-21T18:39:24.602Z,55.84
2023-05-21T18:41:55.770Z,56.00
2023-05-21T18:44:29.648Z,56.57
2023-05-21T18:46:57.695Z,56.91
2023-05-21T18:49:24.616Z,57.24
2023-05-21T18:51:51.278Z,57.62
2023-05-21T18:54:17.808Z,58.10
2023-05-21T18:56:44.327Z,58.38
2023-05-21T18:59:11.074Z,58.81
2023-05-21T19:01:38.035Z,59.17
2023-05-21T19:04:05.257Z,59.47
2023-05-21T19:06:31.975Z,59.65
2023-05-21T19:08:58.730Z,59.96
2023-05-21T19:11:31.155Z,60.36
2023-05-21T19:13:58.995Z,60.17
2023-05-21T19:16:25.888Z,60.71
2023-05-21T19:18:52.789Z,60.89
2023-05-21T19:21:19.470Z,61.21
2023-05-21T19:23:53.176Z,61.63
2023-05-21T19:26:22.273Z,61.82
2023-05-21T19:28:52.967Z,62.22
2023-05-21T19:31:20.585Z,62.36
2023-05-21T19:33:47.273Z,62.76
2023-05-21T19:36:14.403Z,62.51
2023-05-21T19:38:51.388Z,63.04
2023-05-21T19:41:18.876Z,63.22
2023-05-21T19:43:48.980Z,63.64
2023-05-21T19:46:19.044Z,63.69
2023-05-21T19:48:46.889Z,63.73
2023-05-21T19:51:19.437Z,63.71
2023-05-21T19:53:53.499Z,64.14
2023-05-21T19:56:20.128Z,64.30
2023-05-21T19:58:47.951Z,64.74
2023-05-21T20:01:17.702Z,64.50
2023-05-21T20:03:45.556Z,65.16
2023-05-21T20:06:15.536Z,65.51
2023-05-21T20:08:44.579Z,65.63
2023-05-21T20:11:11.169Z,65.79
2023-05-21T20:13:37.747Z,65.54
2023-05-21T20:16:04.760Z,65.57
2023-05-21T20:18:31.450Z,65.51
2023-05-21T20:20:57.997Z,65.51
2023-05-21T20:23:24.663Z,65.60
2023-05-21T20:25:51.187Z,64.71
2023-05-21T20:28:19.777Z,65.10
2023-05-21T20:31:04.671Z,66.48
2023-05-21T20:33:33.047Z,67.26
2023-05-21T20:36:00.439Z,70.57
2023-05-21T20:38:27.415Z,76.72
2023-05-21T20:40:55.148Z,81.33
2023-05-21T20:43:21.736Z,84.78
2023-05-21T20:45:49.888Z,88.01
2023-05-21T20:48:16.806Z,89.43
2023-05-21T20:50:48.874Z,90.12
2023-05-21T20:53:15.856Z,91.94
2023-05-21T20:55:44.374Z,92.90
2023-05-21T20:58:11.673Z,93.95
2023-05-21T21:00:41.877Z,94.15
2023-05-21T21:03:11.428Z,95.67
2023-05-21T21:05:38.796Z,96.29
2023-05-21T21:08:06.056Z,96.44
2023-05-21T21:10:33.160Z,96.73
2023-05-21T21:12:59.644Z,96.55
2023-05-21T21:15:26.213Z,96.88
2023-05-21T21:17:52.951Z,97.18
2023-05-21T21:20:19.497Z,97.07
2023-05-21T21:22:46.518Z,97.29
2023-05-21T21:25:16.194Z,97.41
2023-05-21T21:27:43.304Z,98.03
2023-05-21T21:30:10.254Z,98.36
2023-05-21T21:32:36.918Z,98.28
2023-05-21T21:35:03.537Z,98.45
2023-05-21T21:37:30.139Z,98.71
2023-05-21T21:39:56.727Z,98.87
2023-05-21T21:42:23.358Z,99.32
2023-05-21T21:44:49.933Z,99.56
2023-05-21T21:47:16.426Z,98.92
2023-05-21T21:49:42.919Z,98.66
2023-05-21T21:52:10.796Z,98.73
2023-05-21T21:54:37.295Z,98.74
2023-05-21T21:57:03.818Z,98.96
2023-05-21T21:59:30.564Z,99.30
2023-05-21T22:01:57.251Z,99.30
2023-05-21T22:04:23.798Z,99.89
2023-05-21T22:06:50.258Z,99.66
2023-05-21T22:09:17.535Z,99.47
2023-05-21T22:12:04.354Z,100.00
2023-05-21T22:14:31.098Z,100.00
2023-05-21T22:16:57.923Z,98.94
2023-05-21T22:19:32.940Z,98.70
2023-05-21T22:22:17.954Z,99.33
2023-05-21T22:24:44.434Z,99.90
2023-05-21T22:27:11.266Z,100.00
2023-05-21T22:29:37.842Z,100.00
2023-05-21T22:32:04.998Z,100.00
2023-05-21T22:34:31.492Z,100.00
2023-05-21T22:36:58.094Z,100.00
2023-05-21T22:39:24.588Z,100.00
2023-05-21T22:41:51.192Z,100.00
2023-05-21T22:44:17.811Z,100.00
2023-05-21T22:49:41.023Z,100.00
2023-05-21T22:52:09.413Z,100.00
2023-05-21T22:54:36.349Z,100.00
2023-05-21T22:57:06.142Z,100.00
2023-05-21T22:59:34.509Z,100.00
2023-05-21T23:02:01.330Z,100.00
2023-05-21T23:04:43.126Z,100.00
2023-05-21T23:07:10.746Z,100.00
2023-05-21T23:09:37.361Z,99.43
2023-05-21T23:12:10.539Z,96.34
2023-05-21T23:14:37.226Z,97.42
2023-05-21T23:17:04.656Z,98.43
2023-05-21T23:19:32.872Z,99.50
2023-05-21T23:22:00.325Z,99.70
2023-05-21T23:24:26.903Z,100.00
2023-05-21T23:26:56.599Z,100.00
2023-05-21T23:29:24.674Z,100.00
2023-05-21T23:31:54.761Z,100.00
2023-05-21T23:34:25.954Z,100.00
2023-05-21T23:36:53.899Z,100.00
2023-05-21T23:39:24.247Z,100.00
2023-05-21T23:41:53.691Z,100.00
2023-05-21T23:44:21.445Z,100.00
2023-05-21T23:46:51.806Z,100.00
2023-05-21T23:49:27.399Z,100.00
2023-05-21T23:51:55.191Z,100.00
2023-05-21T23:54:23.429Z,100.00
2023-05-21T23:56:52.643Z,100.00
2023-05-21T23:59:28.827Z,100.00
