createdAt,value
2019-01-06T00:01:32.162Z,96625.30
2019-01-06T00:04:20.514Z,96614.91
2019-01-06T00:07:08.606Z,96616.98
2019-01-06T00:10:04.461Z,96619.11
2019-01-06T00:12:59.845Z,96612.31
2019-01-06T00:15:47.787Z,96613.72
2019-01-06T00:18:35.527Z,96614.69
2019-01-06T00:21:25.218Z,96622.74
2019-01-06T00:24:08.739Z,96622.19
2019-01-06T00:27:00.744Z,96621.16
2019-01-06T00:29:46.040Z,96623.17
2019-01-06T00:32:34.481Z,96627.87
2019-01-06T00:35:23.656Z,96625.97
2019-01-06T00:38:15.943Z,96632.16
2019-01-06T00:41:08.288Z,96630.58
2019-01-06T00:44:00.686Z,96635.70
2019-01-06T00:46:56.224Z,96639.06
2019-01-06T00:49:48.965Z,96633.09
2019-01-06T00:52:53.150Z,96637.61
2019-01-06T00:55:48.526Z,96630.52
2019-01-06T00:58:37.767Z,96643.44
2019-01-06T01:01:25.765Z,96642.98
2019-01-06T01:04:30.459Z,96646.58
2019-01-06T01:07:25.898Z,96642.75
2019-01-06T01:10:14.086Z,96652.48
2019-01-06T01:13:02.524Z,96648.72
2019-01-06T01:15:51.759Z,96652.41
2019-01-06T01:18:33.634Z,96653.45
2019-01-06T01:21:23.056Z,96650.32
2019-01-06T01:24:12.324Z,96651.91
2019-01-06T01:27:07.362Z,96664.16
2019-01-06T01:30:11.772Z,96658.52
2019-01-06T01:32:53.139Z,96660.25
2019-01-06T01:35:54.536Z,96661.64
2019-01-06T01:38:49.874Z,96664.42
2019-01-06T01:41:42.547Z,96670.58
2019-01-06T01:44:35.090Z,96670.27
2019-01-06T01:47:23.086Z,96675.20
2019-01-06T01:50:11.368Z,96667.21
2019-01-06T01:52:59.705Z,96674.75
2019-01-06T01:55:44.877Z,96683.66
2019-01-06T01:58:43.107Z,96673.16
2019-01-06T02:01:30.173Z,96682.31
2019-01-06T02:04:18.169Z,96681.34
2019-01-06T02:07:10.462Z,96685.70
2019-01-06T02:09:54.738Z,96684.68
2019-01-06T02:12:42.567Z,96676.22
2019-01-06T02:15:32.219Z,96670.13
2019-01-06T02:18:20.098Z,96677.13
2019-01-06T02:21:15.467Z,96668.44
2019-01-06T02:24:04.757Z,96678.78
2019-01-06T02:27:12.619Z,96671.50
2019-01-06T02:30:08.186Z,96676.92
2019-01-06T02:32:51.598Z,96683.43
2019-01-06T02:35:39.383Z,96670.20
2019-01-06T02:38:37.954Z,96668.40
2019-01-06T02:41:26.768Z,96675.32
2019-01-06T02:44:29.564Z,96677.36
2019-01-06T02:47:21.675Z,96668.55
2019-01-06T02:50:09.915Z,96666.45
2019-01-06T02:52:58.156Z,96668.95
2019-01-06T02:55:59.907Z,96659.49
2019-01-06T02:59:07.711Z,96668.91
2019-01-06T03:01:55.938Z,96668.70
2019-01-06T03:04:51.416Z,96666.45
2019-01-06T03:07:46.773Z,96669.78
2019-01-06T03:10:35.246Z,96666.91
2019-01-06T03:13:23.395Z,96661.66
2019-01-06T03:16:14.099Z,96651.48
2019-01-06T03:19:02.053Z,96652.05
2019-01-06T03:21:57.610Z,96661.78
2019-01-06T03:24:43.069Z,96651.27
2019-01-06T03:27:27.097Z,96652.76
2019-01-06T03:30:31.490Z,96651.02
2019-01-06T03:33:11.842Z,96650.41
2019-01-06T03:36:01.189Z,96647.56
2019-01-06T03:38:59.295Z,96646.05
2019-01-06T03:41:47.303Z,96645.71
2019-01-06T03:44:42.697Z,96642.96
2019-01-06T03:47:30.723Z,96648.09
2019-01-06T03:50:34.987Z,96648.94
2019-01-06T03:53:22.980Z,96642.08
2019-01-06T03:56:12.307Z,96641.44
2019-01-06T03:59:09.371Z,96643.70
2019-01-06T04:01:58.621Z,96640.68
2019-01-06T04:04:46.770Z,96638.27
2019-01-06T04:07:42.604Z,96644.52
2019-01-06T04:10:41.064Z,96635.09
2019-01-06T04:13:29.292Z,96631.63
2019-01-06T04:16:16.144Z,96630.73
2019-01-06T04:19:04.194Z,96625.98
2019-01-06T04:21:56.517Z,96628.36
2019-01-06T04:24:44.660Z,96623.66
2019-01-06T04:27:45.989Z,96628.02
2019-01-06T04:30:38.130Z,96623.50
2019-01-06T04:33:21.696Z,96625.24
2019-01-06T04:36:13.990Z,96629.85
2019-01-06T04:39:03.246Z,96632.72
2019-01-06T04:41:51.434Z,96628.69
2019-01-06T04:44:35.224Z,96629.98
2019-01-06T04:47:24.515Z,96629.39
2019-01-06T04:50:19.898Z,96630.52
2019-01-06T04:53:07.839Z,96634.52
2019-01-06T04:55:57.168Z,96633.66
2019-01-06T04:58:42.541Z,96637.81
2019-01-06T05:01:50.073Z,96636.46
2019-01-06T05:04:48.394Z,96639.73
2019-01-06T05:07:36.850Z,96635.95
2019-01-06T05:10:15.204Z,96636.50
2019-01-06T05:13:07.564Z,96640.01
2019-01-06T05:15:56.829Z,96628.54
2019-01-06T05:18:45.212Z,96637.32
2019-01-06T05:21:31.742Z,96631.19
2019-01-06T05:24:16.808Z,96632.59
2019-01-06T05:27:20.926Z,96631.28
2019-01-06T05:30:08.917Z,96629.55
2019-01-06T05:33:13.443Z,96628.30
2019-01-06T05:36:01.392Z,96618.63
2019-01-06T05:38:56.547Z,96624.02
2019-01-06T05:41:51.576Z,96631.59
2019-01-06T05:44:38.278Z,96636.04
2019-01-06T05:47:39.990Z,96638.94
2019-01-06T05:50:35.112Z,96641.56
2019-01-06T05:53:24.413Z,96644.77
2019-01-06T05:56:03.511Z,96647.78
2019-01-06T05:58:58.935Z,96644.73
2019-01-06T06:02:00.432Z,96645.89
2019-01-06T06:05:04.850Z,96646.35
2019-01-06T06:07:53.277Z,96640.25
2019-01-06T06:10:41.413Z,96642.17
2019-01-06T06:13:29.713Z,96656.11
2019-01-06T06:16:31.367Z,96658.73
2019-01-06T06:19:20.612Z,96655.16
2019-01-06T06:22:18.752Z,96657.51
2019-01-06T06:25:06.673Z,96664.28
2019-01-06T06:28:08.400Z,96663.28
2019-01-06T06:31:06.516Z,96652.61
2019-01-06T06:33:58.584Z,96656.41
2019-01-06T06:36:46.606Z,96660.47
2019-01-06T06:39:51.042Z,96658.67
2019-01-06T06:42:38.594Z,96663.28
2019-01-06T06:45:26.734Z,96667.21
2019-01-06T06:48:16.021Z,96667.98
2019-01-06T06:51:25.396Z,96674.69
2019-01-06T06:54:13.370Z,96677.65
2019-01-06T06:57:18.133Z,96677.92
2019-01-06T07:00:43.514Z,96679.59
2019-01-06T07:03:42.072Z,96676.27
2019-01-06T07:06:43.748Z,96676.37
2019-01-06T07:09:28.364Z,96685.09
2019-01-06T07:12:30.027Z,96687.56
2019-01-06T07:15:17.899Z,96682.62
2019-01-06T07:18:07.283Z,96684.79
2019-01-06T07:21:10.934Z,96688.30
2019-01-06T07:24:09.288Z,96700.26
2019-01-06T07:27:16.732Z,96700.96
2019-01-06T07:30:00.043Z,96693.79
2019-01-06T07:32:52.411Z,96699.58
2019-01-06T07:36:00.195Z,96704.95
2019-01-06T07:39:01.577Z,96703.64
2019-01-06T07:42:00.347Z,96709.47
2019-01-06T07:44:49.671Z,96716.91
2019-01-06T07:47:47.979Z,96723.31
2019-01-06T07:50:40.515Z,96717.70
2019-01-06T07:53:28.527Z,96722.89
2019-01-06T07:56:16.742Z,96731.23
2019-01-06T07:59:08.768Z,96732.05
2019-01-06T08:01:57.002Z,96739.05
2019-01-06T08:05:00.679Z,96736.98
2019-01-06T08:07:55.791Z,96751.23
2019-01-06T08:10:45.044Z,96744.16
2019-01-06T08:13:43.468Z,96742.81
2019-01-06T08:16:38.595Z,96743.46
2019-01-06T08:19:30.833Z,96745.76
2019-01-06T08:22:18.872Z,96751.46
2019-01-06T08:25:02.362Z,96752.80
2019-01-06T08:27:50.347Z,96772.16
2019-01-06T08:30:38.726Z,96765.00
2019-01-06T08:33:26.827Z,96765.16
2019-01-06T08:36:34.468Z,96762.95
2019-01-06T08:39:40.119Z,96768.64
2019-01-06T08:42:27.974Z,96777.92
2019-01-06T08:45:16.017Z,96772.84
2019-01-06T08:48:14.377Z,96773.88
2019-01-06T08:51:12.597Z,96777.48
2019-01-06T08:54:20.077Z,96776.17
2019-01-06T08:57:07.944Z,96780.55
2019-01-06T08:59:55.772Z,96774.81
2019-01-06T09:02:43.757Z,96780.69
2019-01-06T09:05:28.658Z,96772.48
2019-01-06T09:08:16.512Z,96790.69
2019-01-06T09:11:11.642Z,96788.94
2019-01-06T09:13:59.664Z,96791.63
2019-01-06T09:16:47.675Z,96797.91
2019-01-06T09:19:50.536Z,96798.75
2019-01-06T09:22:40.104Z,96790.67
2019-01-06T09:25:28.125Z,96801.80
2019-01-06T09:28:16.246Z,96810.88
2019-01-06T09:31:05.603Z,96809.73
2019-01-06T09:33:53.544Z,96809.13
2019-01-06T09:36:38.214Z,96812.85
2019-01-06T09:39:39.502Z,96811.80
2019-01-06T09:42:31.780Z,96820.22
2019-01-06T09:45:24.160Z,96817.30
2019-01-06T09:48:23.612Z,96812.71
2019-01-06T09:51:22.111Z,96813.08
2019-01-06T09:54:11.378Z,96821.36
2019-01-06T09:56:56.429Z,96819.33
2019-01-06T09:59:44.714Z,96821.65
2019-01-06T10:02:32.729Z,96823.61
2019-01-06T10:05:20.727Z,96824.63
2019-01-06T10:08:06.950Z,96822.76
2019-01-06T10:10:58.053Z,96834.09
2019-01-06T10:13:47.313Z,96827.16
2019-01-06T10:16:36.575Z,96834.19
2019-01-06T10:19:17.880Z,96823.06
2019-01-06T10:22:22.492Z,96827.91
2019-01-06T10:25:11.735Z,96824.69
2019-01-06T10:27:59.953Z,96836.92
2019-01-06T10:30:55.308Z,96838.36
2019-01-06T10:33:47.362Z,96838.79
2019-01-06T10:36:32.321Z,96846.48
2019-01-06T10:39:34.909Z,96839.98
2019-01-06T10:42:36.473Z,96840.71
2019-01-06T10:45:25.748Z,96840.50
2019-01-06T10:48:08.353Z,96833.02
2019-01-06T10:50:56.202Z,96838.16
2019-01-06T10:53:45.441Z,96838.03
2019-01-06T10:56:32.871Z,96831.59
2019-01-06T10:59:40.810Z,96835.95
2019-01-06T11:02:30.663Z,96832.17
2019-01-06T11:05:17.153Z,96828.68
2019-01-06T11:08:05.868Z,96828.53
2019-01-06T11:10:53.832Z,96835.73
2019-01-06T11:13:41.813Z,96833.05
2019-01-06T11:16:25.642Z,96826.58
2019-01-06T11:19:30.401Z,96826.70
2019-01-06T11:22:19.445Z,96836.56
2019-01-06T11:25:07.806Z,96827.53
2019-01-06T11:28:09.442Z,96838.66
2019-01-06T11:31:13.893Z,96828.92
2019-01-06T11:34:00.092Z,96838.09
2019-01-06T11:36:49.378Z,96846.13
2019-01-06T11:39:37.577Z,96842.77
2019-01-06T11:42:26.013Z,96843.13
2019-01-06T11:45:05.554Z,96847.07
2019-01-06T11:47:54.295Z,96834.33
2019-01-06T11:50:42.504Z,96833.47
2019-01-06T11:53:31.752Z,96841.64
2019-01-06T11:56:24.061Z,96838.31
2019-01-06T11:59:09.422Z,96843.68
2019-01-06T12:01:52.111Z,96841.97
2019-01-06T12:04:41.368Z,96842.95
2019-01-06T12:07:30.385Z,96842.37
2019-01-06T12:10:28.871Z,96850.70
2019-01-06T12:13:16.911Z,96848.05
2019-01-06T12:16:24.250Z,96841.66
2019-01-06T12:19:12.446Z,96846.61
2019-01-06T12:22:04.585Z,96846.61
2019-01-06T12:24:56.906Z,96850.00
2019-01-06T12:28:04.338Z,96848.91
2019-01-06T12:30:52.356Z,96848.11
2019-01-06T12:33:47.718Z,96862.10
2019-01-06T12:36:32.093Z,96857.40
2019-01-06T12:39:20.401Z,96858.41
2019-01-06T12:42:21.796Z,96854.92
2019-01-06T12:45:14.051Z,96852.02
2019-01-06T12:48:09.341Z,96852.98
2019-01-06T12:51:04.683Z,96855.03
2019-01-06T12:54:06.017Z,96862.24
2019-01-06T12:57:13.425Z,96855.80
2019-01-06T13:00:01.319Z,96863.16
2019-01-06T13:02:49.601Z,96865.53
2019-01-06T13:05:57.495Z,96870.41
2019-01-06T13:08:52.968Z,96871.64
2019-01-06T13:11:54.464Z,96874.53
2019-01-06T13:14:42.405Z,96885.27
2019-01-06T13:17:25.301Z,96877.14
2019-01-06T13:20:33.215Z,96884.70
2019-01-06T13:23:25.823Z,96879.45
2019-01-06T13:26:14.946Z,96888.17
2019-01-06T13:29:13.628Z,96884.50
2019-01-06T13:32:01.575Z,96892.09
2019-01-06T13:35:02.852Z,96905.45
2019-01-06T13:37:50.902Z,96904.53
2019-01-06T13:40:49.242Z,96901.16
2019-01-06T13:43:42.575Z,96907.10
2019-01-06T13:46:31.038Z,96907.88
2019-01-06T13:49:38.654Z,96911.86
2019-01-06T13:52:38.107Z,96912.69
2019-01-06T13:55:42.718Z,96910.89
2019-01-06T13:58:35.742Z,96908.44
2019-01-06T14:01:23.768Z,96914.99
2019-01-06T14:04:16.831Z,96911.86
2019-01-06T14:07:04.834Z,96911.15
2019-01-06T14:09:46.868Z,96924.68
2019-01-06T14:12:29.300Z,96917.80
2019-01-06T14:15:31.077Z,96921.26
2019-01-06T14:18:32.281Z,96923.81
2019-01-06T14:21:26.272Z,96928.38
2019-01-06T14:24:15.491Z,96925.41
2019-01-06T14:27:14.218Z,96929.59
2019-01-06T14:30:02.314Z,96933.77
2019-01-06T14:32:54.396Z,96925.67
2019-01-06T14:35:42.048Z,96895.56
2019-01-06T14:38:31.296Z,96929.77
2019-01-06T14:41:19.171Z,96936.08
2019-01-06T14:44:20.428Z,96936.07
2019-01-06T14:47:08.601Z,96935.09
2019-01-06T14:49:56.828Z,96952.23
2019-01-06T14:52:55.236Z,96963.97
2019-01-06T14:55:53.425Z,96956.13
2019-01-06T14:58:51.567Z,96961.72
2019-01-06T15:01:39.733Z,96962.23
2019-01-06T15:04:47.364Z,96959.21
2019-01-06T15:07:36.746Z,96962.74
2019-01-06T15:10:24.701Z,96962.48
2019-01-06T15:13:23.227Z,96957.30
2019-01-06T15:16:10.448Z,96963.88
2019-01-06T15:19:08.654Z,96979.53
2019-01-06T15:22:03.683Z,96982.03
2019-01-06T15:25:10.931Z,96978.25
2019-01-06T15:28:09.420Z,96975.63
2019-01-06T15:31:14.990Z,96974.74
2019-01-06T15:34:04.232Z,96972.95
2019-01-06T15:37:02.306Z,96979.47
2019-01-06T15:39:54.417Z,96969.21
2019-01-06T15:42:42.480Z,96968.70
2019-01-06T15:45:25.386Z,96972.03
2019-01-06T15:48:06.376Z,96966.80
2019-01-06T15:50:55.648Z,96965.77
2019-01-06T15:53:43.793Z,96955.62
2019-01-06T15:56:36.082Z,96952.94
2019-01-06T15:59:28.152Z,96957.22
2019-01-06T16:02:16.301Z,96950.48
2019-01-06T16:05:17.867Z,96966.70
2019-01-06T16:08:12.767Z,96956.91
2019-01-06T16:11:07.253Z,96975.26
2019-01-06T16:13:59.526Z,96969.16
2019-01-06T16:16:40.690Z,96976.80
2019-01-06T16:19:48.513Z,96972.55
2019-01-06T16:22:46.440Z,96972.55
2019-01-06T16:25:34.564Z,96977.56
2019-01-06T16:28:36.917Z,96973.37
2019-01-06T16:31:36.756Z,96974.34
2019-01-06T16:34:24.701Z,96977.05
2019-01-06T16:37:13.934Z,96985.77
2019-01-06T16:40:05.963Z,96978.45
2019-01-06T16:42:53.877Z,96972.80
2019-01-06T16:45:41.916Z,96974.60
2019-01-06T16:48:29.841Z,96979.98
2019-01-06T16:51:10.487Z,96980.19
2019-01-06T16:53:58.747Z,96984.80
2019-01-06T16:56:46.655Z,96994.34
2019-01-06T16:59:34.805Z,96991.92
2019-01-06T17:02:23.129Z,96993.89
2019-01-06T17:05:11.482Z,96991.92
2019-01-06T17:08:14.593Z,96992.70
2019-01-06T17:11:09.945Z,96996.60
2019-01-06T17:14:17.520Z,96993.06
2019-01-06T17:17:12.175Z,96991.16
2019-01-06T17:20:00.428Z,96996.66
2019-01-06T17:22:48.465Z,96992.55
2019-01-06T17:25:46.658Z,96988.08
2019-01-06T17:28:41.952Z,96989.36
2019-01-06T17:31:37.684Z,96997.06
2019-01-06T17:34:38.610Z,96988.25
2019-01-06T17:37:43.169Z,96991.73
2019-01-06T17:40:31.162Z,96990.13
2019-01-06T17:43:19.347Z,96993.07
2019-01-06T17:46:18.213Z,96997.17
2019-01-06T17:49:22.550Z,96996.60
2019-01-06T17:52:10.178Z,96998.71
2019-01-06T17:54:59.447Z,97011.17
2019-01-06T17:57:47.831Z,97006.15
2019-01-06T18:00:37.089Z,97004.41
2019-01-06T18:03:38.384Z,97007.49
2019-01-06T18:06:26.657Z,97007.32
2019-01-06T18:09:34.585Z,97004.24
2019-01-06T18:12:36.207Z,97004.05
2019-01-06T18:15:25.130Z,97016.30
2019-01-06T18:18:16.812Z,97022.00
2019-01-06T18:20:59.307Z,97011.42
2019-01-06T18:23:47.223Z,97006.55
2019-01-06T18:26:39.478Z,97007.75
2019-01-06T18:29:31.879Z,97016.92
2019-01-06T18:32:20.057Z,97025.96
2019-01-06T18:35:08.206Z,97018.09
2019-01-06T18:37:56.483Z,97018.78
2019-01-06T18:40:42.462Z,97022.63
2019-01-06T18:43:30.601Z,97026.88
2019-01-06T18:46:31.551Z,97028.16
2019-01-06T18:49:30.098Z,97032.52
2019-01-06T18:52:18.891Z,97040.59
2019-01-06T18:55:11.110Z,97041.81
2019-01-06T18:58:15.489Z,97042.13
2019-01-06T19:01:07.885Z,97032.98
2019-01-06T19:03:56.248Z,97033.45
2019-01-06T19:06:41.383Z,97034.27
2019-01-06T19:09:27.285Z,97042.33
2019-01-06T19:12:20.950Z,97032.72
2019-01-06T19:15:25.715Z,97028.22
2019-01-06T19:18:21.046Z,97032.06
2019-01-06T19:21:16.572Z,97025.84
2019-01-06T19:24:08.439Z,97024.57
2019-01-06T19:27:00.724Z,97029.13
2019-01-06T19:29:56.030Z,97037.85
2019-01-06T19:32:43.769Z,97035.34
2019-01-06T19:35:44.239Z,97054.70
2019-01-06T19:38:48.704Z,97039.45
2019-01-06T19:41:36.665Z,97051.05
2019-01-06T19:44:31.727Z,97046.69
2019-01-06T19:47:19.874Z,97048.95
2019-01-06T19:50:08.053Z,97044.95
2019-01-06T19:53:06.491Z,97053.93
2019-01-06T19:56:07.837Z,97049.05
2019-01-06T19:59:06.722Z,97048.88
2019-01-06T20:01:54.662Z,97052.38
2019-01-06T20:04:55.601Z,97050.27
2019-01-06T20:08:00.306Z,97056.11
2019-01-06T20:11:01.246Z,97057.19
2019-01-06T20:13:53.547Z,97058.20
2019-01-06T20:16:46.059Z,97058.86
2019-01-06T20:19:47.582Z,97054.81
2019-01-06T20:22:39.833Z,97059.63
2019-01-06T20:25:42.032Z,97058.20
2019-01-06T20:28:46.659Z,97061.02
2019-01-06T20:31:38.691Z,97060.83
2019-01-06T20:34:42.694Z,97059.12
2019-01-06T20:37:30.644Z,97059.73
2019-01-06T20:40:29.523Z,97065.00
2019-01-06T20:43:27.680Z,97065.11
2019-01-06T20:46:19.840Z,97062.86
2019-01-06T20:49:08.277Z,97067.94
2019-01-06T20:51:57.504Z,97071.17
2019-01-06T20:54:47.255Z,97064.38
2019-01-06T20:57:35.376Z,97066.17
2019-01-06T21:00:27.696Z,97063.30
2019-01-06T21:03:16.785Z,97059.94
2019-01-06T21:06:09.291Z,97064.86
2019-01-06T21:09:07.396Z,97074.10
2019-01-06T21:11:52.034Z,97072.20
2019-01-06T21:14:41.308Z,97070.78
2019-01-06T21:17:29.205Z,97070.33
2019-01-06T21:20:10.038Z,97077.45
2019-01-06T21:23:02.092Z,97068.20
2019-01-06T21:25:44.384Z,97075.26
2019-01-06T21:28:33.355Z,97069.95
2019-01-06T21:31:21.396Z,97075.10
2019-01-06T21:34:09.473Z,97078.75
2019-01-06T21:37:01.758Z,97087.86
2019-01-06T21:39:49.715Z,97087.44
2019-01-06T21:42:57.404Z,97081.70
2019-01-06T21:45:52.500Z,97096.36
2019-01-06T21:48:41.811Z,97097.19
2019-01-06T21:51:34.149Z,97101.78
2019-01-06T21:54:23.406Z,97104.98
2019-01-06T21:57:21.694Z,97097.21
2019-01-06T22:00:09.644Z,97101.61
2019-01-06T22:03:01.957Z,97100.90
2019-01-06T22:05:48.552Z,97101.94
2019-01-06T22:08:51.393Z,97093.72
2019-01-06T22:11:39.188Z,97087.03
2019-01-06T22:14:28.469Z,97082.95
2019-01-06T22:17:36.221Z,97088.91
2019-01-06T22:20:28.642Z,97084.28
2019-01-06T22:23:16.907Z,97087.73
2019-01-06T22:26:04.898Z,97087.73
2019-01-06T22:28:53.379Z,97086.88
2019-01-06T22:31:45.431Z,97090.42
2019-01-06T22:34:41.049Z,97091.09
2019-01-06T22:37:36.733Z,97098.04
2019-01-06T22:40:17.947Z,97105.51
2019-01-06T22:43:07.221Z,97103.44
2019-01-06T22:46:04.673Z,97105.56
2019-01-06T22:48:48.016Z,97104.82
2019-01-06T22:51:37.272Z,97098.31
2019-01-06T22:54:29.535Z,97104.58
2019-01-06T22:57:31.017Z,97111.77
2019-01-06T23:00:30.242Z,97105.86
2019-01-06T23:03:25.652Z,97116.77
2019-01-06T23:06:11.061Z,97109.25
2019-01-06T23:09:15.786Z,97108.30
2019-01-06T23:12:05.666Z,97108.22
2019-01-06T23:14:57.586Z,97104.72
2019-01-06T23:17:45.555Z,97111.58
2019-01-06T23:20:46.069Z,97106.59
2019-01-06T23:23:50.877Z,97111.00
2019-01-06T23:26:38.774Z,97111.58
2019-01-06T23:29:29.968Z,97116.16
2019-01-06T23:32:24.957Z,97117.03
2019-01-06T23:35:14.457Z,97106.53
2019-01-06T23:38:13.316Z,97111.69
2019-01-06T23:41:06.915Z,97107.84
2019-01-06T23:43:54.942Z,97108.34
2019-01-06T23:46:53.937Z,97114.16
2019-01-06T23:49:49.896Z,97112.10
2019-01-06T23:52:38.165Z,97108.90
2019-01-06T23:55:30.475Z,97103.70
2019-01-06T23:58:32.222Z,97108.88
