createdAt,value
2018-06-21T00:02:19.792Z,7.63
2018-06-21T00:04:48.296Z,12.00
2018-06-21T00:07:16.607Z,17.47
2018-06-21T00:09:44.920Z,22.03
2018-06-21T00:12:13.215Z,17.10
2018-06-21T00:14:41.513Z,18.23
2018-06-21T00:17:09.832Z,13.30
2018-06-21T00:19:38.145Z,9.80
2018-06-21T00:22:06.544Z,17.03
2018-06-21T00:24:34.876Z,8.80
2018-06-21T00:27:03.196Z,13.13
2018-06-21T00:29:31.487Z,18.80
2018-06-21T00:31:59.792Z,10.13
2018-06-21T00:34:28.104Z,19.27
2018-06-21T00:36:56.508Z,13.13
2018-06-21T00:39:24.815Z,12.23
2018-06-21T00:41:53.135Z,9.03
2018-06-21T00:44:21.420Z,17.20
2018-06-21T00:46:49.736Z,8.20
2018-06-21T00:49:18.061Z,9.93
2018-06-21T00:51:46.376Z,6.37
2018-06-21T00:54:14.693Z,7.20
2018-06-21T00:56:43.003Z,6.10
2018-06-21T00:59:11.308Z,15.03
2018-06-21T01:01:39.627Z,12.23
2018-06-21T01:04:07.977Z,10.83
2018-06-21T01:06:36.288Z,11.43
2018-06-21T01:09:06.513Z,8.50
2018-06-21T01:11:34.834Z,19.80
2018-06-21T01:14:03.128Z,10.67
2018-06-21T01:16:31.441Z,14.23
2018-06-21T01:18:59.740Z,19.00
2018-06-21T01:21:28.043Z,10.13
2018-06-21T01:23:56.364Z,11.17
2018-06-21T01:26:24.665Z,16.00
2018-06-21T01:28:52.968Z,13.20
2018-06-21T01:31:21.284Z,15.90
2018-06-21T01:33:49.569Z,9.50
2018-06-21T01:36:17.888Z,9.57
2018-06-21T01:38:46.196Z,12.30
2018-06-21T01:41:14.520Z,8.40
2018-06-21T01:43:42.809Z,27.87
2018-06-21T01:46:11.171Z,11.50
2018-06-21T01:48:39.516Z,10.73
2018-06-21T01:51:07.832Z,13.33
2018-06-21T01:53:36.144Z,16.67
2018-06-21T01:56:04.488Z,12.40
2018-06-21T01:58:33.272Z,13.60
2018-06-21T02:01:01.608Z,22.53
2018-06-21T02:03:29.908Z,15.47
2018-06-21T02:05:58.252Z,11.97
2018-06-21T02:08:27.245Z,11.50
2018-06-21T02:10:55.543Z,13.67
2018-06-21T02:13:23.873Z,13.20
2018-06-21T02:15:52.186Z,18.83
2018-06-21T02:18:20.544Z,13.23
2018-06-21T02:20:48.863Z,21.60
2018-06-21T02:23:17.529Z,23.10
2018-06-21T02:25:45.844Z,17.13
2018-06-21T02:28:14.144Z,16.63
2018-06-21T02:30:42.456Z,22.93
2018-06-21T02:33:10.753Z,15.17
2018-06-21T02:35:39.061Z,16.13
2018-06-21T02:38:07.821Z,25.93
2018-06-21T02:40:37.009Z,12.63
2018-06-21T02:43:05.672Z,20.60
2018-06-21T02:45:33.959Z,19.53
2018-06-21T02:48:02.296Z,14.70
2018-06-21T02:50:30.627Z,14.10
2018-06-21T02:52:58.929Z,20.50
2018-06-21T02:55:27.249Z,16.70
2018-06-21T02:57:55.576Z,18.43
2018-06-21T03:00:24.126Z,24.43
2018-06-21T03:02:52.448Z,26.60
2018-06-21T03:05:20.749Z,15.93
2018-06-21T03:07:49.061Z,23.93
2018-06-21T03:10:17.352Z,21.90
2018-06-21T03:12:45.673Z,19.03
2018-06-21T03:15:13.981Z,24.23
2018-06-21T03:17:42.312Z,21.03
2018-06-21T03:20:10.611Z,16.13
2018-06-21T03:22:38.921Z,17.20
2018-06-21T03:25:07.264Z,22.80
2018-06-21T03:27:35.610Z,16.70
2018-06-21T03:30:04.014Z,20.57
2018-06-21T03:32:32.304Z,21.77
2018-06-21T03:35:01.173Z,9.60
2018-06-21T03:37:30.047Z,15.60
2018-06-21T03:39:58.368Z,13.80
2018-06-21T03:42:26.681Z,18.40
2018-06-21T03:44:54.981Z,8.77
2018-06-21T03:47:23.288Z,11.27
2018-06-21T03:49:51.588Z,13.73
2018-06-21T03:52:19.930Z,12.73
2018-06-21T03:54:48.219Z,19.00
2018-06-21T03:57:16.543Z,13.63
2018-06-21T03:59:45.729Z,12.50
2018-06-21T04:02:14.025Z,21.60
2018-06-21T04:04:42.344Z,17.80
2018-06-21T04:07:10.648Z,7.77
2018-06-21T04:09:39.000Z,9.77
2018-06-21T04:12:07.340Z,12.03
2018-06-21T04:14:35.648Z,11.03
2018-06-21T04:17:03.976Z,10.83
2018-06-21T04:19:32.272Z,10.20
2018-06-21T04:22:00.588Z,10.57
2018-06-21T04:24:28.892Z,17.57
2018-06-21T04:26:57.208Z,16.90
2018-06-21T04:29:25.538Z,9.00
2018-06-21T04:31:53.873Z,11.47
2018-06-21T04:34:22.280Z,14.73
2018-06-21T04:36:50.614Z,7.73
2018-06-21T04:39:18.919Z,10.93
2018-06-21T04:41:47.798Z,25.83
2018-06-21T04:44:16.115Z,14.43
2018-06-21T04:46:44.465Z,14.70
2018-06-21T04:49:12.768Z,23.60
2018-06-21T04:51:41.067Z,19.37
2018-06-21T04:54:09.890Z,13.50
2018-06-21T04:56:38.228Z,23.23
2018-06-21T04:59:06.568Z,17.13
2018-06-21T05:01:34.884Z,16.40
2018-06-21T05:04:03.229Z,25.43
2018-06-21T05:06:35.962Z,21.73
2018-06-21T05:09:07.140Z,20.80
2018-06-21T05:11:35.515Z,32.37
2018-06-21T05:14:03.852Z,22.97
2018-06-21T05:16:32.162Z,26.63
2018-06-21T05:19:00.472Z,24.47
2018-06-21T05:21:28.779Z,22.50
2018-06-21T05:23:57.306Z,20.37
2018-06-21T05:26:25.601Z,22.60
2018-06-21T05:28:53.992Z,21.80
2018-06-21T05:31:22.361Z,19.63
2018-06-21T05:33:50.700Z,15.83
2018-06-21T05:36:19.410Z,17.33
2018-06-21T05:38:48.068Z,15.50
2018-06-21T05:41:16.388Z,14.80
2018-06-21T05:43:44.793Z,19.40
2018-06-21T05:46:13.108Z,17.70
2018-06-21T05:48:41.423Z,15.40
2018-06-21T05:51:09.765Z,19.83
2018-06-21T05:53:38.068Z,24.60
2018-06-21T05:56:06.433Z,24.00
2018-06-21T05:58:34.756Z,27.20
2018-06-21T06:01:03.088Z,28.87
2018-06-21T06:03:31.472Z,24.27
2018-06-21T06:05:59.788Z,23.90
2018-06-21T06:08:28.161Z,28.83
2018-06-21T06:10:56.419Z,28.93
2018-06-21T06:13:24.744Z,31.63
2018-06-21T06:15:53.097Z,37.90
2018-06-21T06:18:22.175Z,39.40
2018-06-21T06:20:50.500Z,35.07
2018-06-21T06:23:18.823Z,46.20
2018-06-21T06:25:47.125Z,52.20
2018-06-21T06:28:15.460Z,36.83
2018-06-21T06:30:43.788Z,37.60
2018-06-21T06:33:12.116Z,35.10
2018-06-21T06:35:40.423Z,40.90
2018-06-21T06:38:08.744Z,38.97
2018-06-21T06:40:37.064Z,33.50
2018-06-21T06:43:05.389Z,34.23
2018-06-21T06:45:33.755Z,38.50
2018-06-21T06:48:02.060Z,40.97
2018-06-21T06:50:30.412Z,47.80
2018-06-21T06:52:59.611Z,43.67
2018-06-21T06:55:27.932Z,35.60
2018-06-21T06:57:56.744Z,35.30
2018-06-21T07:00:25.504Z,32.57
2018-06-21T07:02:53.832Z,31.00
2018-06-21T07:05:22.147Z,45.00
2018-06-21T07:07:50.472Z,31.33
2018-06-21T07:10:18.816Z,30.80
2018-06-21T07:12:47.116Z,31.37
2018-06-21T07:15:15.520Z,36.40
2018-06-21T07:17:43.843Z,31.23
2018-06-21T07:20:12.687Z,35.10
2018-06-21T07:22:40.988Z,28.80
2018-06-21T07:25:09.304Z,27.63
2018-06-21T07:27:37.644Z,27.03
2018-06-21T07:30:05.964Z,29.80
2018-06-21T07:32:34.345Z,24.13
2018-06-21T07:35:03.349Z,20.47
2018-06-21T07:37:31.655Z,28.17
2018-06-21T07:39:59.967Z,29.77
2018-06-21T07:42:29.257Z,21.53
2018-06-21T07:44:57.584Z,18.60
2018-06-21T07:47:25.891Z,28.40
2018-06-21T07:49:54.212Z,23.47
2018-06-21T07:52:23.187Z,22.40
2018-06-21T07:54:51.503Z,31.90
2018-06-21T07:57:19.827Z,16.70
2018-06-21T07:59:48.152Z,18.67
2018-06-21T08:02:16.456Z,16.63
2018-06-21T08:04:44.770Z,18.93
2018-06-21T08:07:13.084Z,22.13
2018-06-21T08:09:41.377Z,21.57
2018-06-21T08:12:09.695Z,21.23
2018-06-21T08:14:37.995Z,17.13
2018-06-21T08:17:06.603Z,15.70
2018-06-21T08:19:34.905Z,11.90
2018-06-21T08:22:03.224Z,24.37
2018-06-21T08:24:31.538Z,16.87
2018-06-21T08:26:59.868Z,14.13
2018-06-21T08:29:28.352Z,20.33
2018-06-21T08:31:56.655Z,9.83
2018-06-21T08:34:25.028Z,15.53
2018-06-21T08:36:53.476Z,11.40
2018-06-21T08:39:21.912Z,10.70
2018-06-21T08:41:50.923Z,12.40
2018-06-21T08:44:19.239Z,9.90
2018-06-21T08:46:47.554Z,6.07
2018-06-21T08:49:15.911Z,5.70
2018-06-21T08:51:45.561Z,9.77
2018-06-21T08:54:13.888Z,14.80
2018-06-21T08:56:42.195Z,6.70
2018-06-21T08:59:10.500Z,15.73
2018-06-21T09:01:38.869Z,7.90
2018-06-21T09:04:07.172Z,15.03
2018-06-21T09:06:35.476Z,10.10
2018-06-21T09:09:05.712Z,11.43
2018-06-21T09:11:34.096Z,23.07
2018-06-21T09:14:02.407Z,20.07
2018-06-21T09:16:30.839Z,12.13
2018-06-21T09:18:59.157Z,15.30
2018-06-21T09:21:27.487Z,10.70
2018-06-21T09:23:55.803Z,20.63
2018-06-21T09:26:24.108Z,23.73
2018-06-21T09:28:52.426Z,27.23
2018-06-21T09:31:20.728Z,17.13
2018-06-21T09:33:49.083Z,20.97
2018-06-21T09:36:17.380Z,11.83
2018-06-21T09:38:50.971Z,11.67
2018-06-21T09:41:24.624Z,22.90
2018-06-21T09:44:03.824Z,9.13
2018-06-21T09:46:34.454Z,10.43
2018-06-21T09:49:00.535Z,19.20
2018-06-21T09:51:28.866Z,25.33
2018-06-21T09:53:57.185Z,24.40
2018-06-21T09:56:25.497Z,11.07
2018-06-21T09:58:53.816Z,23.30
2018-06-21T10:01:22.115Z,15.03
2018-06-21T10:03:50.407Z,18.50
2018-06-21T10:06:19.021Z,17.43
2018-06-21T10:08:47.328Z,18.63
2018-06-21T10:11:16.307Z,23.83
2018-06-21T10:13:45.283Z,23.10
2018-06-21T10:16:13.620Z,19.83
2018-06-21T10:18:41.921Z,12.33
2018-06-21T10:21:10.236Z,23.37
2018-06-21T10:23:38.563Z,12.73
2018-06-21T10:26:07.003Z,10.37
2018-06-21T10:28:35.323Z,12.00
2018-06-21T10:31:03.640Z,13.07
2018-06-21T10:33:31.964Z,21.47
2018-06-21T10:36:00.264Z,15.47
2018-06-21T10:38:28.592Z,10.90
2018-06-21T10:40:56.904Z,15.07
2018-06-21T10:43:25.295Z,17.73
2018-06-21T10:45:53.600Z,24.27
2018-06-21T10:48:21.936Z,38.37
2018-06-21T10:50:50.260Z,23.10
2018-06-21T10:53:18.560Z,29.23
2018-06-21T10:55:46.873Z,16.27
2018-06-21T10:58:15.165Z,20.37
2018-06-21T11:00:43.472Z,26.13
2018-06-21T11:03:11.827Z,14.27
2018-06-21T11:05:40.128Z,20.90
2018-06-21T11:08:08.468Z,11.20
2018-06-21T11:10:37.650Z,17.67
2018-06-21T11:13:06.027Z,10.30
2018-06-21T11:15:34.354Z,15.07
2018-06-21T11:18:02.667Z,11.57
2018-06-21T11:20:31.768Z,16.20
2018-06-21T11:23:00.080Z,5.50
2018-06-21T11:25:28.390Z,14.53
2018-06-21T11:27:56.734Z,8.93
2018-06-21T11:30:24.998Z,20.07
2018-06-21T11:32:53.296Z,6.40
2018-06-21T11:35:21.608Z,6.93
2018-06-21T11:37:49.935Z,7.30
2018-06-21T11:40:18.239Z,19.77
2018-06-21T11:42:46.561Z,3.63
2018-06-21T11:45:14.888Z,16.23
2018-06-21T11:47:43.200Z,12.67
2018-06-21T11:50:11.504Z,11.73
2018-06-21T11:52:39.804Z,8.60
2018-06-21T11:55:08.507Z,10.03
2018-06-21T11:57:37.654Z,8.60
2018-06-21T12:00:05.943Z,20.07
2018-06-21T12:02:34.290Z,11.03
2018-06-21T12:05:03.330Z,8.10
2018-06-21T12:07:31.623Z,3.30
2018-06-21T12:09:59.917Z,8.27
2018-06-21T12:12:28.242Z,12.50
2018-06-21T12:14:56.699Z,4.97
2018-06-21T12:17:25.013Z,20.83
2018-06-21T12:19:53.337Z,19.87
2018-06-21T12:22:21.629Z,8.03
2018-06-21T12:24:49.964Z,14.97
2018-06-21T12:27:18.273Z,5.33
2018-06-21T12:29:46.583Z,7.30
2018-06-21T12:32:14.880Z,9.13
2018-06-21T12:34:43.204Z,10.07
2018-06-21T12:37:12.117Z,14.90
2018-06-21T12:39:40.421Z,5.90
2018-06-21T12:42:08.731Z,7.87
2018-06-21T12:44:37.028Z,17.03
2018-06-21T12:47:05.392Z,8.90
2018-06-21T12:49:33.684Z,8.30
2018-06-21T12:52:02.008Z,10.40
2018-06-21T12:54:30.304Z,7.13
2018-06-21T12:56:58.601Z,15.97
2018-06-21T12:59:26.907Z,5.50
2018-06-21T13:01:55.216Z,20.27
2018-06-21T13:04:23.518Z,11.70
2018-06-21T13:06:52.131Z,9.80
2018-06-21T13:09:31.616Z,10.43
2018-06-21T13:12:26.854Z,10.97
2018-06-21T13:14:55.732Z,7.93
2018-06-21T13:17:24.246Z,9.93
2018-06-21T13:19:52.558Z,16.23
2018-06-21T13:22:20.891Z,11.20
2018-06-21T13:24:49.919Z,9.13
2018-06-21T13:27:18.769Z,11.10
2018-06-21T13:29:47.110Z,10.80
2018-06-21T13:32:15.437Z,18.33
2018-06-21T13:34:43.740Z,17.17
2018-06-21T13:37:12.124Z,9.80
2018-06-21T13:39:40.383Z,18.03
2018-06-21T13:42:09.184Z,24.83
2018-06-21T13:44:37.496Z,11.40
2018-06-21T13:47:05.951Z,15.17
2018-06-21T13:49:34.250Z,11.23
2018-06-21T13:52:02.628Z,7.80
2018-06-21T13:54:30.996Z,14.83
2018-06-21T13:57:01.388Z,4.77
2018-06-21T13:59:29.679Z,14.33
2018-06-21T14:01:58.082Z,9.90
2018-06-21T14:04:26.387Z,21.47
2018-06-21T14:06:54.773Z,19.13
2018-06-21T14:09:23.093Z,18.50
2018-06-21T14:11:51.404Z,5.63
2018-06-21T14:14:19.712Z,5.47
2018-06-21T14:16:49.861Z,7.07
2018-06-21T14:19:18.246Z,12.03
2018-06-21T14:21:46.532Z,10.33
2018-06-21T14:24:15.385Z,8.43
2018-06-21T14:26:44.036Z,11.17
2018-06-21T14:29:12.363Z,12.03
2018-06-21T14:31:43.655Z,15.33
2018-06-21T14:34:11.951Z,13.37
2018-06-21T14:36:40.260Z,10.67
2018-06-21T14:39:09.206Z,14.27
2018-06-21T14:41:37.747Z,11.37
2018-06-21T14:44:06.176Z,5.30
2018-06-21T14:46:34.488Z,18.07
2018-06-21T14:49:02.857Z,9.77
2018-06-21T14:51:31.144Z,11.80
2018-06-21T14:53:59.444Z,8.93
2018-06-21T14:56:27.757Z,9.60
2018-06-21T14:58:56.072Z,6.10
2018-06-21T15:01:24.383Z,16.63
2018-06-21T15:03:52.704Z,13.70
2018-06-21T15:06:21.265Z,8.90
2018-06-21T15:08:49.613Z,9.13
2018-06-21T15:11:17.903Z,13.23
2018-06-21T15:13:48.121Z,12.97
2018-06-21T15:16:17.688Z,15.60
2018-06-21T15:18:47.026Z,13.80
2018-06-21T15:21:15.524Z,12.67
2018-06-21T15:23:43.863Z,3.97
2018-06-21T15:26:12.168Z,14.43
2018-06-21T15:28:40.552Z,13.63
2018-06-21T15:31:08.868Z,11.83
2018-06-21T15:33:37.195Z,8.63
2018-06-21T15:36:05.568Z,5.40
2018-06-21T15:38:33.888Z,8.93
2018-06-21T15:41:02.229Z,11.10
2018-06-21T15:43:30.615Z,39.43
2018-06-21T15:45:59.026Z,15.37
2018-06-21T15:48:27.348Z,6.43
2018-06-21T15:50:55.721Z,13.47
2018-06-21T15:53:24.665Z,13.80
2018-06-21T15:55:52.987Z,7.87
2018-06-21T15:58:21.297Z,2.90
2018-06-21T16:00:49.600Z,4.20
2018-06-21T16:03:17.946Z,5.10
2018-06-21T16:05:46.323Z,4.47
2018-06-21T16:08:14.608Z,5.33
2018-06-21T16:10:42.948Z,7.00
2018-06-21T16:13:14.685Z,13.40
2018-06-21T16:15:43.533Z,4.50
2018-06-21T16:18:11.784Z,10.30
2018-06-21T16:20:40.277Z,12.67
2018-06-21T16:23:08.689Z,10.43
2018-06-21T16:25:37.632Z,7.70
2018-06-21T16:28:07.013Z,3.40
2018-06-21T16:30:35.676Z,9.23
2018-06-21T16:33:04.005Z,11.00
2018-06-21T16:35:32.314Z,14.47
2018-06-21T16:38:00.652Z,9.60
2018-06-21T16:40:29.224Z,9.97
2018-06-21T16:42:58.032Z,8.93
2018-06-21T16:45:26.546Z,9.13
2018-06-21T16:47:54.860Z,5.60
2018-06-21T16:50:23.319Z,5.43
2018-06-21T16:52:51.659Z,5.07
2018-06-21T16:55:20.168Z,6.50
2018-06-21T16:57:48.552Z,10.23
2018-06-21T17:00:16.848Z,7.97
2018-06-21T17:02:45.152Z,7.50
2018-06-21T17:05:14.089Z,16.63
2018-06-21T17:07:42.596Z,11.37
2018-06-21T17:10:10.937Z,6.07
2018-06-21T17:12:39.233Z,10.70
2018-06-21T17:15:07.939Z,6.20
2018-06-21T17:17:36.300Z,5.77
2018-06-21T17:20:05.113Z,8.83
2018-06-21T17:22:33.392Z,5.30
2018-06-21T17:25:02.156Z,6.83
2018-06-21T17:27:30.459Z,7.47
2018-06-21T17:29:58.776Z,8.17
2018-06-21T17:32:27.100Z,8.20
2018-06-21T17:34:56.407Z,5.03
2018-06-21T17:37:24.778Z,10.03
2018-06-21T17:39:53.102Z,7.47
2018-06-21T17:42:21.416Z,13.50
2018-06-21T17:44:49.727Z,6.50
2018-06-21T17:47:18.043Z,4.37
2018-06-21T17:49:46.340Z,9.63
2018-06-21T17:52:14.724Z,14.83
2018-06-21T17:54:43.440Z,8.77
2018-06-21T17:57:11.776Z,12.87
2018-06-21T17:59:40.087Z,8.20
2018-06-21T18:02:08.403Z,8.43
2018-06-21T18:04:36.707Z,9.07
2018-06-21T18:07:05.098Z,17.47
2018-06-21T18:09:33.407Z,10.20
2018-06-21T18:12:01.767Z,9.27
2018-06-21T18:14:30.326Z,5.83
2018-06-21T18:16:58.649Z,14.23
2018-06-21T18:19:26.965Z,15.13
2018-06-21T18:21:55.289Z,18.67
2018-06-21T18:24:23.639Z,8.57
2018-06-21T18:26:52.260Z,19.83
2018-06-21T18:29:20.599Z,13.87
2018-06-21T18:31:49.059Z,4.27
2018-06-21T18:34:17.469Z,4.97
2018-06-21T18:36:45.792Z,7.47
2018-06-21T18:39:14.124Z,7.53
2018-06-21T18:41:42.812Z,8.57
2018-06-21T18:44:11.231Z,2.97
2018-06-21T18:46:39.566Z,15.07
2018-06-21T18:49:08.149Z,19.73
2018-06-21T18:51:36.467Z,5.23
2018-06-21T18:54:05.156Z,13.17
2018-06-21T18:56:33.593Z,15.57
2018-06-21T18:59:01.916Z,24.53
2018-06-21T19:01:30.440Z,34.10
2018-06-21T19:03:59.247Z,7.90
2018-06-21T19:06:32.977Z,10.07
2018-06-21T19:09:06.624Z,15.77
2018-06-21T19:11:41.104Z,10.67
2018-06-21T19:14:09.412Z,11.70
2018-06-21T19:16:37.815Z,9.53
2018-06-21T19:19:06.116Z,24.30
2018-06-21T19:21:34.452Z,21.40
2018-06-21T19:24:02.881Z,13.33
2018-06-21T19:26:31.291Z,8.13
2018-06-21T19:28:59.630Z,24.80
2018-06-21T19:31:28.006Z,13.83
2018-06-21T19:33:56.370Z,18.53
2018-06-21T19:36:25.777Z,12.83
2018-06-21T19:38:54.139Z,7.40
2018-06-21T19:41:22.499Z,24.80
2018-06-21T19:43:50.816Z,12.13
2018-06-21T19:46:19.245Z,16.73
2018-06-21T19:48:47.564Z,16.73
2018-06-21T19:51:15.937Z,9.40
2018-06-21T19:53:44.316Z,15.80
2018-06-21T19:56:12.630Z,6.47
2018-06-21T19:58:41.095Z,18.20
2018-06-21T20:01:09.532Z,23.87
2018-06-21T20:03:39.038Z,16.00
2018-06-21T20:06:07.364Z,16.80
2018-06-21T20:08:35.780Z,12.90
2018-06-21T20:11:09.433Z,12.35
2018-06-21T20:13:45.935Z,16.62
2018-06-21T20:16:14.565Z,14.28
2018-06-21T20:18:42.891Z,21.45
2018-06-21T20:21:12.823Z,4.50
2018-06-21T20:23:43.692Z,20.40
2018-06-21T20:26:12.456Z,19.45
2018-06-21T20:28:40.920Z,10.40
2018-06-21T20:31:10.927Z,11.22
2018-06-21T20:33:39.880Z,7.00
2018-06-21T20:36:08.209Z,7.08
2018-06-21T20:38:36.624Z,23.62
2018-06-21T20:41:04.953Z,12.95
2018-06-21T20:43:33.399Z,8.25
2018-06-21T20:46:02.005Z,9.68
2018-06-21T20:48:30.531Z,17.40
2018-06-21T20:50:59.177Z,8.53
2018-06-21T20:53:27.515Z,5.17
2018-06-21T20:55:55.832Z,10.70
2018-06-21T20:58:24.156Z,14.05
2018-06-21T21:00:52.637Z,12.70
2018-06-21T21:03:20.952Z,29.60
2018-06-21T21:05:49.237Z,17.32
2018-06-21T21:08:17.944Z,7.08
2018-06-21T21:10:46.385Z,10.32
2018-06-21T21:13:15.026Z,17.77
2018-06-21T21:15:43.324Z,21.35
2018-06-21T21:18:11.620Z,6.50
2018-06-21T21:20:39.963Z,15.78
2018-06-21T21:23:08.338Z,9.13
2018-06-21T21:25:36.623Z,15.40
2018-06-21T21:28:05.170Z,10.60
2018-06-21T21:30:33.491Z,25.52
2018-06-21T21:33:02.070Z,18.02
2018-06-21T21:35:30.388Z,6.70
2018-06-21T21:37:58.713Z,11.03
2018-06-21T21:40:27.012Z,14.68
2018-06-21T21:42:55.316Z,11.15
2018-06-21T21:45:23.650Z,21.48
2018-06-21T21:47:51.984Z,10.78
2018-06-21T21:50:20.247Z,17.15
2018-06-21T21:52:48.544Z,13.15
2018-06-21T21:55:16.836Z,14.28
2018-06-21T21:57:45.117Z,8.28
2018-06-21T22:00:40.320Z,15.25
2018-06-21T22:03:08.669Z,18.52
2018-06-21T22:05:36.963Z,7.55
2018-06-21T22:08:05.492Z,16.05
2018-06-21T22:10:33.773Z,8.88
2018-06-21T22:13:02.163Z,13.40
2018-06-21T22:15:30.385Z,10.15
2018-06-21T22:17:58.684Z,23.18
2018-06-21T22:20:28.268Z,17.67
2018-06-21T22:22:57.963Z,6.78
2018-06-21T22:25:26.428Z,11.95
2018-06-21T22:27:54.799Z,25.12
2018-06-21T22:30:23.114Z,14.55
2018-06-21T22:32:51.472Z,18.40
2018-06-21T22:35:19.926Z,11.73
2018-06-21T22:37:48.232Z,14.83
2018-06-21T22:40:16.516Z,15.95
2018-06-21T22:42:44.958Z,13.62
2018-06-21T22:45:13.264Z,15.23
2018-06-21T22:47:41.657Z,13.43
2018-06-21T22:50:10.000Z,13.75
2018-06-21T22:52:38.859Z,18.77
2018-06-21T22:55:07.236Z,21.00
2018-06-21T22:57:35.543Z,8.65
2018-06-21T23:00:04.956Z,12.28
2018-06-21T23:02:34.946Z,9.55
2018-06-21T23:05:04.672Z,16.48
2018-06-21T23:07:34.820Z,19.77
2018-06-21T23:10:03.140Z,7.92
2018-06-21T23:12:31.145Z,17.07
2018-06-21T23:15:00.391Z,18.25
2018-06-21T23:17:29.584Z,23.35
2018-06-21T23:19:57.968Z,9.83
2018-06-21T23:22:26.324Z,15.45
2018-06-21T23:24:54.924Z,11.03
2018-06-21T23:27:23.267Z,30.25
2018-06-21T23:29:51.531Z,16.17
2018-06-21T23:32:19.864Z,9.60
2018-06-21T23:34:48.131Z,25.92
2018-06-21T23:37:16.413Z,14.28
2018-06-21T23:39:44.708Z,19.35
2018-06-21T23:42:12.984Z,17.92
2018-06-21T23:44:41.251Z,23.10
2018-06-21T23:47:10.291Z,19.57
2018-06-21T23:49:38.556Z,13.95
2018-06-21T23:52:06.817Z,18.80
2018-06-21T23:54:35.092Z,19.73
2018-06-21T23:57:03.952Z,14.78
2018-06-21T23:59:32.236Z,15.03
