createdAt,value
2022-10-18T04:00:31.239Z,86.73
2022-10-18T04:01:31.305Z,87.13
2022-10-18T04:02:31.512Z,87.34
2022-10-18T04:03:31.158Z,87.63
2022-10-18T04:04:31.145Z,87.34
2022-10-18T04:05:31.139Z,86.83
2022-10-18T04:06:31.123Z,87.43
2022-10-18T04:07:31.191Z,87.63
2022-10-18T04:08:31.099Z,87.98
2022-10-18T04:09:31.091Z,87.98
2022-10-18T04:10:31.080Z,87.68
2022-10-18T04:11:36.093Z,87.98
2022-10-18T04:12:31.407Z,88.18
2022-10-18T04:13:31.048Z,87.68
2022-10-18T04:14:31.035Z,87.88
2022-10-18T04:15:31.022Z,87.98
2022-10-18T04:16:31.074Z,87.98
2022-10-18T04:17:31.342Z,88.59
2022-10-18T04:18:30.986Z,88.89
2022-10-18T04:19:30.978Z,88.89
2022-10-18T04:20:30.964Z,88.59
2022-10-18T04:21:30.957Z,88.59
2022-10-18T04:22:35.975Z,88.39
2022-10-18T04:23:32.776Z,88.08
2022-10-18T04:24:31.925Z,88.79
2022-10-18T04:25:30.999Z,88.68
2022-10-18T04:26:30.900Z,89.09
2022-10-18T04:27:31.105Z,88.08
2022-10-18T04:28:30.955Z,89.03
2022-10-18T04:29:30.862Z,89.84
2022-10-18T04:30:30.849Z,89.54
2022-10-18T04:31:30.837Z,89.50
2022-10-18T04:32:30.838Z,89.23
2022-10-18T04:33:35.839Z,89.34
2022-10-18T04:34:30.867Z,89.34
2022-10-18T04:35:30.802Z,90.04
2022-10-18T04:36:30.779Z,89.94
2022-10-18T04:37:31.186Z,90.04
2022-10-18T04:38:30.759Z,89.84
2022-10-18T04:39:30.753Z,89.84
2022-10-18T04:40:30.747Z,89.84
2022-10-18T04:41:30.722Z,89.94
2022-10-18T04:42:30.710Z,89.84
2022-10-18T04:43:30.711Z,90.04
2022-10-18T04:44:35.720Z,90.04
2022-10-18T04:45:30.678Z,90.04
2022-10-18T04:46:30.676Z,90.14
2022-10-18T04:47:31.188Z,89.94
2022-10-18T04:48:30.643Z,89.84
2022-10-18T04:49:30.632Z,89.94
2022-10-18T04:50:30.638Z,90.04
2022-10-18T04:51:30.609Z,89.34
2022-10-18T04:52:30.605Z,89.23
2022-10-18T04:53:30.586Z,89.29
2022-10-18T04:54:30.575Z,89.23
2022-10-18T04:55:35.586Z,89.34
2022-10-18T04:56:30.550Z,89.84
2022-10-18T04:57:30.871Z,89.94
2022-10-18T04:58:30.530Z,90.04
2022-10-18T04:59:30.517Z,90.14
2022-10-18T05:00:30.505Z,90.04
2022-10-18T05:01:30.543Z,90.04
2022-10-18T05:02:30.768Z,89.74
2022-10-18T05:03:30.472Z,90.14
2022-10-18T05:04:30.463Z,90.34
2022-10-18T05:05:49.640Z,90.24
2022-10-18T05:06:36.473Z,90.34
2022-10-18T05:07:30.434Z,90.04
2022-10-18T05:08:30.427Z,90.04
2022-10-18T05:09:30.402Z,90.14
2022-10-18T05:10:30.391Z,89.94
2022-10-18T05:11:30.382Z,90.04
2022-10-18T05:12:30.651Z,90.24
2022-10-18T05:13:30.362Z,90.45
2022-10-18T05:14:30.344Z,90.65
2022-10-18T05:15:30.333Z,90.75
2022-10-18T05:16:30.321Z,90.85
2022-10-18T05:17:35.342Z,90.45
2022-10-18T05:18:30.335Z,90.45
2022-10-18T05:19:30.287Z,90.14
2022-10-18T05:20:30.274Z,90.04
2022-10-18T05:21:30.265Z,89.94
2022-10-18T05:22:30.463Z,90.14
2022-10-18T05:23:30.257Z,90.04
2022-10-18T05:24:30.229Z,90.14
2022-10-18T05:25:30.219Z,89.74
2022-10-18T05:26:30.207Z,89.88
2022-10-18T05:27:30.195Z,89.94
2022-10-18T05:28:40.192Z,90.14
2022-10-18T05:29:31.179Z,89.88
2022-10-18T05:30:30.160Z,89.94
2022-10-18T05:31:30.149Z,90.04
2022-10-18T05:32:30.455Z,90.04
2022-10-18T05:33:30.138Z,89.94
2022-10-18T05:34:30.114Z,90.19
2022-10-18T05:35:30.103Z,89.74
2022-10-18T05:36:30.100Z,90.04
2022-10-18T05:37:30.080Z,90.04
2022-10-18T05:38:30.202Z,90.14
2022-10-18T05:39:35.079Z,90.14
2022-10-18T05:40:30.048Z,90.24
2022-10-18T05:41:30.036Z,90.24
2022-10-18T05:42:30.429Z,89.43
2022-10-18T05:43:30.028Z,90.04
2022-10-18T05:44:30.003Z,90.04
2022-10-18T05:45:30.161Z,89.84
2022-10-18T05:46:30.040Z,89.88
2022-10-18T05:47:30.016Z,90.19
2022-10-18T05:48:29.968Z,90.19
2022-10-18T05:49:29.945Z,90.08
2022-10-18T05:50:38.067Z,89.94
2022-10-18T05:51:30.920Z,90.28
2022-10-18T05:52:30.240Z,90.39
2022-10-18T05:53:38.095Z,90.45
2022-10-18T05:54:30.913Z,90.04
2022-10-18T05:55:29.888Z,90.49
2022-10-18T05:56:29.936Z,90.69
2022-10-18T05:57:30.252Z,90.69
2022-10-18T05:58:29.862Z,90.19
2022-10-18T05:59:29.827Z,90.24
2022-10-18T06:00:29.818Z,90.28
2022-10-18T06:01:34.827Z,90.28
2022-10-18T06:02:29.936Z,90.39
2022-10-18T06:03:29.836Z,90.79
2022-10-18T06:04:29.782Z,90.79
2022-10-18T06:05:29.841Z,90.59
2022-10-18T06:06:29.763Z,90.99
2022-10-18T06:07:29.957Z,90.75
2022-10-18T06:08:29.729Z,90.69
2022-10-18T06:09:29.730Z,90.45
2022-10-18T06:10:29.747Z,90.39
2022-10-18T06:11:29.705Z,90.55
2022-10-18T06:12:34.706Z,90.49
2022-10-18T06:13:31.234Z,90.24
2022-10-18T06:14:29.665Z,90.14
2022-10-18T06:15:29.671Z,90.39
2022-10-18T06:16:32.367Z,90.79
2022-10-18T06:17:31.813Z,90.49
2022-10-18T06:18:29.615Z,90.39
2022-10-18T06:19:29.609Z,90.69
2022-10-18T06:20:29.603Z,90.59
2022-10-18T06:21:29.577Z,90.85
2022-10-18T06:22:29.567Z,90.39
2022-10-18T06:23:34.594Z,90.28
2022-10-18T06:24:29.546Z,90.49
2022-10-18T06:25:29.539Z,89.34
2022-10-18T06:26:29.563Z,89.17
2022-10-18T06:27:29.895Z,89.34
2022-10-18T06:28:29.553Z,89.23
2022-10-18T06:29:29.525Z,89.94
2022-10-18T06:30:29.479Z,89.74
2022-10-18T06:31:29.466Z,89.94
2022-10-18T06:32:29.456Z,89.94
2022-10-18T06:33:29.460Z,89.94
2022-10-18T06:34:34.463Z,90.14
2022-10-18T06:35:29.442Z,89.94
2022-10-18T06:36:29.411Z,89.84
2022-10-18T06:37:29.606Z,90.14
2022-10-18T06:38:29.397Z,89.34
2022-10-18T06:39:29.373Z,89.34
2022-10-18T06:40:29.363Z,89.64
2022-10-18T06:41:29.349Z,88.53
2022-10-18T06:42:29.480Z,88.63
2022-10-18T06:43:29.343Z,89.23
2022-10-18T06:44:29.317Z,89.19
2022-10-18T06:45:34.337Z,88.28
2022-10-18T06:46:29.295Z,88.32
2022-10-18T06:47:29.286Z,89.09
2022-10-18T06:48:29.293Z,89.09
2022-10-18T06:49:29.266Z,88.39
2022-10-18T06:50:29.247Z,88.79
2022-10-18T06:51:29.237Z,88.59
2022-10-18T06:52:29.415Z,89.09
2022-10-18T06:53:29.258Z,88.48
2022-10-18T06:54:29.210Z,88.18
2022-10-18T06:55:29.191Z,88.89
2022-10-18T06:56:34.204Z,88.08
2022-10-18T06:57:29.175Z,88.28
2022-10-18T06:58:29.176Z,88.99
2022-10-18T06:59:31.243Z,88.28
2022-10-18T07:00:29.140Z,88.99
2022-10-18T07:01:29.174Z,89.29
2022-10-18T07:02:29.361Z,89.43
2022-10-18T07:03:29.099Z,89.54
2022-10-18T07:04:29.102Z,90.14
2022-10-18T07:05:29.162Z,89.84
2022-10-18T07:06:29.066Z,90.04
2022-10-18T07:07:34.417Z,90.24
2022-10-18T07:08:29.044Z,90.45
2022-10-18T07:09:29.039Z,90.55
2022-10-18T07:10:29.021Z,90.75
2022-10-18T07:11:29.007Z,91.96
2022-10-18T07:12:29.005Z,91.55
2022-10-18T07:13:32.520Z,90.79
2022-10-18T07:14:29.354Z,91.76
2022-10-18T07:15:29.017Z,91.60
2022-10-18T07:16:28.951Z,92.00
2022-10-18T07:17:29.063Z,92.10
2022-10-18T07:18:33.949Z,92.10
2022-10-18T07:19:28.926Z,92.41
2022-10-18T07:20:28.908Z,92.30
2022-10-18T07:21:28.908Z,92.81
2022-10-18T07:22:30.394Z,93.12
2022-10-18T07:23:28.871Z,93.41
2022-10-18T07:24:28.930Z,94.02
2022-10-18T07:25:30.568Z,94.12
2022-10-18T07:26:28.857Z,94.12
2022-10-18T07:27:28.968Z,94.63
2022-10-18T07:28:28.850Z,95.23
2022-10-18T07:29:33.856Z,94.93
2022-10-18T07:30:28.797Z,95.58
2022-10-18T07:31:28.783Z,95.64
2022-10-18T07:32:28.777Z,95.43
2022-10-18T07:33:28.761Z,96.14
2022-10-18T07:34:28.768Z,96.59
2022-10-18T07:35:28.742Z,96.80
2022-10-18T07:36:28.731Z,96.59
2022-10-18T07:37:30.153Z,97.40
2022-10-18T07:38:28.707Z,97.10
2022-10-18T07:39:28.701Z,96.89
2022-10-18T07:40:33.727Z,97.05
2022-10-18T07:41:28.681Z,97.20
2022-10-18T07:42:28.659Z,97.66
2022-10-18T07:43:28.646Z,97.45
2022-10-18T07:44:28.649Z,97.36
2022-10-18T07:45:28.691Z,97.86
2022-10-18T07:46:28.623Z,97.25
2022-10-18T07:47:30.120Z,97.66
2022-10-18T07:48:28.593Z,97.56
2022-10-18T07:49:28.593Z,97.45
2022-10-18T07:50:28.569Z,97.86
2022-10-18T07:51:33.579Z,97.66
2022-10-18T07:52:28.546Z,97.76
2022-10-18T07:53:28.537Z,97.86
2022-10-18T07:54:28.552Z,97.86
2022-10-18T07:55:28.515Z,97.56
2022-10-18T07:56:28.505Z,97.96
2022-10-18T07:57:28.504Z,97.76
2022-10-18T07:58:28.483Z,97.66
2022-10-18T07:59:28.489Z,97.45
2022-10-18T08:00:28.465Z,97.45
2022-10-18T08:01:28.508Z,98.67
2022-10-18T08:02:33.459Z,98.57
2022-10-18T08:03:28.424Z,98.36
2022-10-18T08:04:28.429Z,97.86
2022-10-18T08:05:28.488Z,97.81
2022-10-18T08:06:28.391Z,97.81
2022-10-18T08:07:28.381Z,98.07
2022-10-18T08:08:28.366Z,97.41
2022-10-18T08:09:28.363Z,98.32
2022-10-18T08:10:28.346Z,98.36
2022-10-18T08:11:28.332Z,98.22
2022-10-18T08:12:28.324Z,98.22
2022-10-18T08:13:33.333Z,98.16
2022-10-18T08:14:28.317Z,97.96
2022-10-18T08:15:28.287Z,98.67
2022-10-18T08:16:28.328Z,98.27
2022-10-18T08:17:28.285Z,98.36
2022-10-18T08:18:28.253Z,98.02
2022-10-18T08:19:28.253Z,98.16
2022-10-18T08:20:31.447Z,98.47
2022-10-18T08:21:28.221Z,98.62
2022-10-18T08:22:28.209Z,98.42
2022-10-18T08:23:28.209Z,98.62
2022-10-18T08:24:33.221Z,98.52
2022-10-18T08:25:28.240Z,98.72
2022-10-18T08:26:28.174Z,98.93
2022-10-18T08:27:28.150Z,98.62
2022-10-18T08:28:28.212Z,98.02
2022-10-18T08:29:31.632Z,98.32
2022-10-18T08:30:28.122Z,98.37
2022-10-18T08:31:28.107Z,98.27
2022-10-18T08:32:28.104Z,98.78
2022-10-18T08:33:28.104Z,98.27
2022-10-18T08:34:28.202Z,98.37
2022-10-18T08:35:33.085Z,98.27
2022-10-18T08:36:28.051Z,97.91
2022-10-18T08:37:28.037Z,97.81
2022-10-18T08:38:28.043Z,97.77
2022-10-18T08:39:28.024Z,97.56
2022-10-18T08:40:28.008Z,96.96
2022-10-18T08:41:27.993Z,97.06
2022-10-18T08:42:27.994Z,97.06
2022-10-18T08:43:28.058Z,97.06
2022-10-18T08:44:27.991Z,97.06
2022-10-18T08:45:41.961Z,97.16
2022-10-18T08:46:33.959Z,96.66
2022-10-18T08:47:27.925Z,97.12
2022-10-18T08:48:27.926Z,96.41
2022-10-18T08:49:27.939Z,96.71
2022-10-18T08:50:27.894Z,96.31
2022-10-18T08:51:27.879Z,96.41
2022-10-18T08:52:27.894Z,96.01
2022-10-18T08:53:27.859Z,96.41
2022-10-18T08:54:27.846Z,96.61
2022-10-18T08:55:27.843Z,96.51
2022-10-18T08:56:27.820Z,96.41
2022-10-18T08:57:33.253Z,96.01
2022-10-18T08:58:27.800Z,95.81
2022-10-18T08:59:27.794Z,95.56
2022-10-18T09:00:27.803Z,95.36
2022-10-18T09:01:27.763Z,95.41
2022-10-18T09:02:27.752Z,95.15
2022-10-18T09:03:27.777Z,94.65
2022-10-18T09:04:27.736Z,94.71
2022-10-18T09:05:27.745Z,94.65
2022-10-18T09:06:27.706Z,94.55
2022-10-18T09:07:27.698Z,94.35
2022-10-18T09:08:32.709Z,94.35
2022-10-18T09:09:27.675Z,94.85
2022-10-18T09:10:27.671Z,94.95
2022-10-18T09:11:27.656Z,95.56
2022-10-18T09:12:27.641Z,95.46
2022-10-18T09:13:27.626Z,95.36
2022-10-18T09:14:27.720Z,95.46
2022-10-18T09:15:27.620Z,95.36
2022-10-18T09:16:27.594Z,94.85
2022-10-18T09:17:27.581Z,94.75
2022-10-18T09:18:27.572Z,94.75
2022-10-18T09:19:32.581Z,94.85
2022-10-18T09:20:27.557Z,94.91
2022-10-18T09:21:27.573Z,93.90
2022-10-18T09:22:27.538Z,94.20
2022-10-18T09:23:27.514Z,94.20
2022-10-18T09:24:27.505Z,93.90
2022-10-18T09:25:27.503Z,93.70
2022-10-18T09:26:27.490Z,93.60
2022-10-18T09:27:27.467Z,93.90
2022-10-18T09:28:27.496Z,93.40
2022-10-18T09:29:27.458Z,93.80
2022-10-18T09:30:32.473Z,93.15
2022-10-18T09:31:27.431Z,93.76
2022-10-18T09:32:27.461Z,93.55
2022-10-18T09:33:27.410Z,93.46
2022-10-18T09:34:27.390Z,93.05
2022-10-18T09:35:27.390Z,93.05
2022-10-18T09:36:27.376Z,92.35
2022-10-18T09:37:27.388Z,92.14
2022-10-18T09:38:27.349Z,91.64
2022-10-18T09:39:27.331Z,91.64
2022-10-18T09:40:27.460Z,91.90
2022-10-18T09:41:32.331Z,91.60
2022-10-18T09:42:27.305Z,91.70
2022-10-18T09:43:27.300Z,91.25
2022-10-18T09:44:27.277Z,91.46
2022-10-18T09:45:27.279Z,91.55
2022-10-18T09:46:27.474Z,91.46
2022-10-18T09:47:27.278Z,90.05
2022-10-18T09:48:27.242Z,90.11
2022-10-18T09:49:27.229Z,90.45
2022-10-18T09:50:27.266Z,89.96
2022-10-18T09:51:27.202Z,89.56
2022-10-18T09:52:32.561Z,88.71
2022-10-18T09:53:27.191Z,88.21
2022-10-18T09:54:27.163Z,87.66
2022-10-18T09:55:27.168Z,87.06
2022-10-18T09:56:27.150Z,86.66
2022-10-18T09:57:27.131Z,87.06
2022-10-18T09:58:27.116Z,86.36
2022-10-18T09:59:27.115Z,86.60
2022-10-18T10:00:27.115Z,86.80
2022-10-18T10:01:27.094Z,86.16
2022-10-18T10:02:27.110Z,85.90
2022-10-18T10:03:32.083Z,85.80
2022-10-18T10:04:27.047Z,86.00
2022-10-18T10:05:27.042Z,86.10
2022-10-18T10:06:27.041Z,86.00
2022-10-18T10:07:29.775Z,86.90
2022-10-18T10:08:28.027Z,86.40
2022-10-18T10:09:27.031Z,87.30
2022-10-18T10:10:26.985Z,87.60
2022-10-18T10:11:26.983Z,87.60
2022-10-18T10:12:26.960Z,88.15
2022-10-18T10:13:26.949Z,87.45
2022-10-18T10:14:31.967Z,87.95
2022-10-18T10:15:29.564Z,87.95
2022-10-18T10:16:27.922Z,87.85
2022-10-18T10:17:26.905Z,87.65
2022-10-18T10:18:26.890Z,88.05
2022-10-18T10:19:26.880Z,87.85
2022-10-18T10:20:26.868Z,87.35
2022-10-18T10:21:26.871Z,87.55
2022-10-18T10:22:26.847Z,87.30
2022-10-18T10:23:26.836Z,86.80
2022-10-18T10:24:30.290Z,86.50
2022-10-18T10:25:31.834Z,86.60
2022-10-18T10:26:26.809Z,86.50
2022-10-18T10:27:26.795Z,86.60
2022-10-18T10:28:26.826Z,86.70
2022-10-18T10:29:43.616Z,86.60
2022-10-18T10:30:27.756Z,86.00
2022-10-18T10:31:26.754Z,86.20
2022-10-18T10:33:26.727Z,86.30
2022-10-18T10:34:26.711Z,85.96
2022-10-18T10:35:41.492Z,85.05
2022-10-18T10:36:32.718Z,84.95
2022-10-18T10:37:26.676Z,84.95
2022-10-18T10:38:26.675Z,84.45
2022-10-18T10:39:26.835Z,84.31
2022-10-18T10:40:28.667Z,83.91
2022-10-18T10:41:26.714Z,84.25
2022-10-18T10:42:26.627Z,84.21
2022-10-18T10:43:40.595Z,84.11
2022-10-18T10:44:27.598Z,84.01
2022-10-18T10:45:26.588Z,83.77
2022-10-18T10:46:26.587Z,83.61
2022-10-18T10:47:31.590Z,82.97
2022-10-18T10:48:29.927Z,83.57
2022-10-18T10:49:39.758Z,83.67
2022-10-18T10:50:27.579Z,83.27
2022-10-18T10:51:26.545Z,83.17
2022-10-18T10:52:28.045Z,83.67
2022-10-18T10:53:26.504Z,82.97
2022-10-18T10:54:26.485Z,82.97
2022-10-18T10:55:34.793Z,83.57
2022-10-18T10:56:27.492Z,83.57
2022-10-18T10:57:26.452Z,83.07
2022-10-18T10:58:31.462Z,82.67
2022-10-18T10:59:26.436Z,83.23
2022-10-18T11:00:26.419Z,82.73
2022-10-18T11:01:26.420Z,83.37
2022-10-18T11:02:26.407Z,83.63
2022-10-18T11:03:30.121Z,83.03
2022-10-18T11:04:26.373Z,82.46
2022-10-18T11:05:26.382Z,83.27
2022-10-18T11:06:26.362Z,82.93
2022-10-18T11:07:26.350Z,82.87
2022-10-18T11:08:26.339Z,83.03
2022-10-18T11:09:31.889Z,82.73
2022-10-18T11:10:26.309Z,82.32
2022-10-18T11:11:26.311Z,82.23
2022-10-18T11:12:26.313Z,82.32
2022-10-18T11:13:26.278Z,82.43
2022-10-18T11:14:27.113Z,82.93
2022-10-18T11:15:26.254Z,82.43
2022-10-18T11:16:26.266Z,82.63
2022-10-18T11:17:26.244Z,82.82
2022-10-18T11:18:26.222Z,83.03
2022-10-18T11:19:28.395Z,83.13
2022-10-18T11:20:31.217Z,82.63
2022-10-18T11:21:26.189Z,83.23
2022-10-18T11:22:26.183Z,83.37
2022-10-18T11:23:26.166Z,83.07
2022-10-18T11:24:26.152Z,83.57
2022-10-18T11:25:26.142Z,84.03
2022-10-18T11:26:26.149Z,83.67
2022-10-18T11:27:26.134Z,84.77
2022-10-18T11:28:26.198Z,84.88
2022-10-18T11:29:26.114Z,86.22
2022-10-18T11:30:26.107Z,86.92
2022-10-18T11:31:31.104Z,88.12
2022-10-18T11:32:26.076Z,88.02
2022-10-18T11:33:44.058Z,88.47
2022-10-18T11:34:27.046Z,89.47
2022-10-18T11:35:26.035Z,89.51
2022-10-18T11:36:26.024Z,90.22
2022-10-18T11:37:39.497Z,90.22
2022-10-18T11:38:27.001Z,90.12
2022-10-18T11:39:25.994Z,90.62
2022-10-18T11:40:25.975Z,90.22
2022-10-18T11:41:25.966Z,91.63
2022-10-18T11:42:30.990Z,90.92
2022-10-18T11:43:30.380Z,90.16
2022-10-18T11:44:26.948Z,90.77
2022-10-18T11:45:25.968Z,91.47
2022-10-18T11:46:25.910Z,91.67
2022-10-18T11:47:25.898Z,91.47
2022-10-18T11:48:25.894Z,90.56
2022-10-18T11:49:25.880Z,90.46
2022-10-18T11:50:25.866Z,91.17
2022-10-18T11:51:33.984Z,91.47
2022-10-18T11:52:26.838Z,91.57
2022-10-18T11:53:30.878Z,91.47
2022-10-18T11:54:25.819Z,90.56
2022-10-18T11:55:28.944Z,91.17
2022-10-18T11:56:26.793Z,91.27
2022-10-18T11:57:25.792Z,89.86
2022-10-18T11:58:25.788Z,89.15
2022-10-18T11:59:25.761Z,88.75
2022-10-18T12:00:28.832Z,88.95
2022-10-18T12:01:28.405Z,89.15
2022-10-18T12:02:25.789Z,89.36
2022-10-18T12:03:25.743Z,89.26
2022-10-18T12:04:30.726Z,88.45
2022-10-18T12:05:25.694Z,87.89
2022-10-18T12:06:25.679Z,88.19
2022-10-18T12:07:28.965Z,88.75
2022-10-18T12:08:26.673Z,88.75
2022-10-18T12:09:25.652Z,88.79
2022-10-18T12:10:37.894Z,88.55
2022-10-18T12:11:26.625Z,89.30
2022-10-18T12:12:25.615Z,88.65
2022-10-18T12:13:25.613Z,89.26
2022-10-18T12:14:25.593Z,88.65
2022-10-18T12:15:30.619Z,88.19
2022-10-18T12:16:49.600Z,87.95
2022-10-18T12:17:42.758Z,89.20
2022-10-18T12:18:26.571Z,89.56
2022-10-18T12:19:27.043Z,87.89
2022-10-18T12:20:25.520Z,88.09
2022-10-18T12:21:25.949Z,88.39
2022-10-18T12:22:25.501Z,87.89
2022-10-18T12:23:25.500Z,88.35
2022-10-18T12:24:25.475Z,88.29
2022-10-18T12:25:25.471Z,87.95
2022-10-18T12:26:30.474Z,88.25
2022-10-18T12:27:25.442Z,88.15
2022-10-18T12:28:25.489Z,88.05
2022-10-18T12:29:25.421Z,88.35
2022-10-18T12:30:25.412Z,87.65
2022-10-18T12:31:25.423Z,86.74
2022-10-18T12:32:25.414Z,87.55
2022-10-18T12:33:29.127Z,87.15
2022-10-18T12:34:25.364Z,87.45
2022-10-18T12:35:25.353Z,87.95
2022-10-18T12:36:25.343Z,86.85
2022-10-18T12:37:30.714Z,86.85
2022-10-18T12:38:25.327Z,87.08
2022-10-18T12:39:33.450Z,86.54
2022-10-18T12:40:26.294Z,86.54
2022-10-18T12:41:25.289Z,86.58
2022-10-18T12:42:25.273Z,87.24
2022-10-18T12:43:25.272Z,86.14
2022-10-18T12:44:25.250Z,86.54
2022-10-18T12:45:25.243Z,86.65
2022-10-18T12:46:25.307Z,86.68
2022-10-18T12:47:25.239Z,86.54
2022-10-18T12:48:30.241Z,86.88
2022-10-18T12:49:25.194Z,86.94
2022-10-18T12:50:25.182Z,87.15
2022-10-18T12:51:25.171Z,87.24
2022-10-18T12:52:25.163Z,87.35
2022-10-18T12:53:25.163Z,87.75
2022-10-18T12:54:25.158Z,87.95
2022-10-18T12:55:25.125Z,88.35
2022-10-18T12:56:25.309Z,88.05
2022-10-18T12:57:25.106Z,88.25
2022-10-18T12:58:25.109Z,88.35
2022-10-18T12:59:30.109Z,88.35
2022-10-18T13:00:25.087Z,88.35
2022-10-18T13:01:25.155Z,88.15
2022-10-18T13:02:25.046Z,88.35
2022-10-18T13:03:25.055Z,88.85
2022-10-18T13:04:25.055Z,88.55
2022-10-18T13:05:41.084Z,89.26
2022-10-18T13:06:26.001Z,89.15
2022-10-18T13:07:24.993Z,89.15
2022-10-18T13:08:24.990Z,89.36
2022-10-18T13:09:24.974Z,89.36
2022-10-18T13:10:29.981Z,89.06
2022-10-18T13:11:24.951Z,88.95
2022-10-18T13:12:24.933Z,88.95
2022-10-18T13:14:24.908Z,89.36
2022-10-18T13:15:26.486Z,89.01
2022-10-18T13:16:24.887Z,88.05
2022-10-18T13:17:24.886Z,87.60
2022-10-18T13:18:24.864Z,88.41
2022-10-18T13:19:24.886Z,87.91
2022-10-18T13:20:26.539Z,88.31
2022-10-18T13:21:29.852Z,87.51
2022-10-18T13:22:24.822Z,87.81
2022-10-18T13:23:24.817Z,88.11
2022-10-18T13:24:24.813Z,87.60
2022-10-18T13:25:24.785Z,87.60
2022-10-18T13:26:24.778Z,87.21
2022-10-18T13:27:35.379Z,87.41
2022-10-18T13:28:25.783Z,87.21
2022-10-18T13:29:24.751Z,86.90
2022-10-18T13:30:24.726Z,86.80
2022-10-18T13:31:24.718Z,86.20
2022-10-18T13:32:29.959Z,86.40
2022-10-18T13:33:24.695Z,86.30
2022-10-18T13:34:24.683Z,86.30
2022-10-18T13:35:24.701Z,87.01
2022-10-18T13:36:24.658Z,86.50
2022-10-18T13:37:24.649Z,86.80
2022-10-18T13:38:24.636Z,86.26
2022-10-18T13:39:24.627Z,86.30
2022-10-18T13:40:24.627Z,86.10
2022-10-18T13:42:24.591Z,86.00
2022-10-18T13:43:29.611Z,85.66
2022-10-18T13:44:24.571Z,85.80
2022-10-18T13:45:24.568Z,86.70
2022-10-18T13:46:24.545Z,86.50
2022-10-18T13:47:24.537Z,86.20
2022-10-18T13:48:24.526Z,86.40
2022-10-18T13:49:24.515Z,86.50
2022-10-18T13:51:24.511Z,86.00
2022-10-18T13:52:24.477Z,86.00
2022-10-18T13:53:24.473Z,86.50
2022-10-18T13:54:29.498Z,86.20
2022-10-18T13:55:24.470Z,86.30
2022-10-18T13:56:24.433Z,86.36
2022-10-18T13:57:24.421Z,86.36
2022-10-18T13:58:24.408Z,86.06
2022-10-18T13:59:24.496Z,86.50
2022-10-18T14:00:24.401Z,86.46
2022-10-18T14:01:24.472Z,86.66
2022-10-18T14:02:42.895Z,86.46
2022-10-18T14:03:55.076Z,86.60
2022-10-18T14:04:25.343Z,86.70
2022-10-18T14:05:29.369Z,86.96
2022-10-18T14:06:24.325Z,86.66
2022-10-18T14:07:24.328Z,86.96
2022-10-18T14:08:24.329Z,86.66
2022-10-18T14:09:32.846Z,86.46
2022-10-18T14:10:43.287Z,86.26
2022-10-18T14:11:25.282Z,86.46
2022-10-18T14:12:24.253Z,86.36
2022-10-18T14:13:24.243Z,86.60
2022-10-18T14:14:24.230Z,86.00
2022-10-18T14:15:24.216Z,86.70
2022-10-18T14:16:29.236Z,86.50
2022-10-18T14:17:24.192Z,86.80
2022-10-18T14:18:24.183Z,86.90
2022-10-18T14:19:24.170Z,87.21
2022-10-18T14:20:27.281Z,87.41
2022-10-18T14:21:30.242Z,86.80
2022-10-18T14:22:25.139Z,87.10
2022-10-18T14:23:24.164Z,86.50
2022-10-18T14:24:24.117Z,86.54
2022-10-18T14:25:24.101Z,86.44
2022-10-18T14:26:24.108Z,86.50
2022-10-18T14:27:29.102Z,87.21
2022-10-18T14:28:36.278Z,87.65
2022-10-18T14:29:25.125Z,87.24
2022-10-18T14:30:24.050Z,86.94
2022-10-18T14:31:24.047Z,87.24
2022-10-18T14:32:24.026Z,87.35
2022-10-18T14:33:24.015Z,87.65
2022-10-18T14:34:24.009Z,87.95
2022-10-18T14:35:33.042Z,87.65
2022-10-18T14:36:24.995Z,87.71
2022-10-18T14:37:23.967Z,87.65
2022-10-18T14:38:29.000Z,87.75
2022-10-18T14:39:23.948Z,88.15
2022-10-18T14:40:23.935Z,88.25
2022-10-18T14:41:23.922Z,88.45
2022-10-18T14:42:23.947Z,88.35
2022-10-18T14:43:23.902Z,88.05
2022-10-18T14:44:23.889Z,88.05
2022-10-18T14:45:23.886Z,88.55
2022-10-18T14:46:23.883Z,88.75
2022-10-18T14:47:23.862Z,89.26
2022-10-18T14:48:23.843Z,88.95
2022-10-18T14:49:28.853Z,87.75
2022-10-18T14:50:23.824Z,88.25
2022-10-18T14:51:23.808Z,87.95
2022-10-18T14:52:26.160Z,87.75
2022-10-18T14:53:23.790Z,87.85
2022-10-18T14:54:26.146Z,88.35
2022-10-18T14:55:24.763Z,88.55
2022-10-18T14:56:23.752Z,88.85
2022-10-18T14:57:23.751Z,88.85
2022-10-18T14:58:23.740Z,88.85
2022-10-18T14:59:23.726Z,89.26
2022-10-18T15:00:28.732Z,89.15
2022-10-18T15:01:23.750Z,88.65
2022-10-18T15:02:23.719Z,88.85
2022-10-18T15:03:23.672Z,89.15
2022-10-18T15:04:27.784Z,89.46
2022-10-18T15:05:24.651Z,89.56
2022-10-18T15:06:23.642Z,89.46
2022-10-18T15:07:23.641Z,89.46
2022-10-18T15:08:23.616Z,89.56
2022-10-18T15:09:23.645Z,89.66
2022-10-18T15:10:23.615Z,89.76
2022-10-18T15:11:28.603Z,89.66
2022-10-18T15:12:23.587Z,89.56
2022-10-18T15:13:23.558Z,89.66
2022-10-18T15:14:23.548Z,89.76
2022-10-18T15:15:23.543Z,89.56
2022-10-18T15:16:23.526Z,89.36
2022-10-18T15:17:23.534Z,89.46
2022-10-18T15:18:23.578Z,89.66
2022-10-18T15:19:23.491Z,89.46
2022-10-18T15:20:23.484Z,89.46
2022-10-18T15:21:23.466Z,89.56
2022-10-18T15:22:32.667Z,89.46
2022-10-18T15:23:23.448Z,89.36
2022-10-18T15:24:23.441Z,89.86
2022-10-18T15:25:24.338Z,90.06
2022-10-18T15:26:23.432Z,89.96
2022-10-18T15:27:23.457Z,89.96
2022-10-18T15:28:23.395Z,89.86
2022-10-18T15:29:23.415Z,89.15
2022-10-18T15:30:23.383Z,89.56
2022-10-18T15:31:23.354Z,89.96
2022-10-18T15:32:23.392Z,90.06
2022-10-18T15:33:28.354Z,89.80
2022-10-18T15:34:23.331Z,89.86
2022-10-18T15:35:26.086Z,89.60
2022-10-18T15:36:23.354Z,89.46
2022-10-18T15:37:23.307Z,89.66
2022-10-18T15:38:23.279Z,90.00
2022-10-18T15:39:23.265Z,89.56
2022-10-18T15:40:23.253Z,89.70
2022-10-18T15:41:23.242Z,90.11
2022-10-18T15:42:23.262Z,90.11
2022-10-18T15:43:23.227Z,90.16
2022-10-18T15:44:28.234Z,89.90
2022-10-18T15:45:23.196Z,89.96
2022-10-18T15:46:23.262Z,90.20
2022-10-18T15:47:23.182Z,90.30
2022-10-18T15:48:23.163Z,90.66
2022-10-18T15:49:23.155Z,90.20
2022-10-18T15:50:23.140Z,90.41
2022-10-18T15:51:23.127Z,90.36
2022-10-18T15:52:23.127Z,90.41
2022-10-18T15:53:23.105Z,90.00
2022-10-18T15:54:23.096Z,90.00
2022-10-18T15:55:28.104Z,89.90
2022-10-18T15:56:23.080Z,89.80
2022-10-18T15:57:24.042Z,89.60
2022-10-18T15:58:23.089Z,89.70
2022-10-18T15:59:23.040Z,89.26
2022-10-18T16:00:23.038Z,89.90
2022-10-18T16:01:23.052Z,89.76
2022-10-18T16:02:23.019Z,89.60
2022-10-18T16:03:23.042Z,89.86
2022-10-18T16:04:22.986Z,90.16
2022-10-18T16:05:22.977Z,90.00
2022-10-18T16:06:27.992Z,89.90
2022-10-18T16:07:22.945Z,89.96
2022-10-18T16:08:22.939Z,90.11
2022-10-18T16:09:22.923Z,89.96
2022-10-18T16:10:22.913Z,90.30
2022-10-18T16:11:22.900Z,89.80
2022-10-18T16:12:22.904Z,90.00
2022-10-18T16:13:22.878Z,90.00
2022-10-18T16:14:22.888Z,90.00
2022-10-18T16:15:22.858Z,90.41
2022-10-18T16:16:22.844Z,89.90
2022-10-18T16:17:27.867Z,90.20
2022-10-18T16:18:22.873Z,90.41
2022-10-18T16:19:22.954Z,91.51
2022-10-18T16:20:22.802Z,90.70
2022-10-18T16:21:22.804Z,90.61
2022-10-18T16:22:22.789Z,91.31
2022-10-18T16:23:22.767Z,91.31
2022-10-18T16:24:22.755Z,91.71
2022-10-18T16:25:22.740Z,92.22
2022-10-18T16:26:22.734Z,92.76
2022-10-18T16:27:22.740Z,93.37
2022-10-18T16:28:27.814Z,93.57
2022-10-18T16:29:22.700Z,93.66
2022-10-18T16:30:22.705Z,93.07
2022-10-18T16:31:22.677Z,94.07
2022-10-18T16:32:22.674Z,93.87
2022-10-18T16:33:22.655Z,94.27
2022-10-18T16:34:22.644Z,94.27
2022-10-18T16:35:22.626Z,94.87
2022-10-18T16:36:22.621Z,95.32
2022-10-18T16:37:23.088Z,95.22
2022-10-18T16:38:22.595Z,95.87
2022-10-18T16:39:27.603Z,96.17
2022-10-18T16:40:22.594Z,97.08
2022-10-18T16:41:22.562Z,96.48
2022-10-18T16:42:22.565Z,96.98
2022-10-18T16:43:22.567Z,97.99
2022-10-18T16:44:22.536Z,97.89
2022-10-18T16:45:22.519Z,98.69
2022-10-18T16:46:22.527Z,98.19
2022-10-18T16:47:22.502Z,98.69
2022-10-18T16:48:22.482Z,98.64
2022-10-18T16:49:22.471Z,99.85
2022-10-18T16:50:28.414Z,99.99
2022-10-18T16:51:22.467Z,99.54
2022-10-18T16:52:22.448Z,99.99
2022-10-18T16:53:22.424Z,99.99
2022-10-18T16:54:22.415Z,99.99
2022-10-18T16:55:22.402Z,99.99
2022-10-18T16:56:22.421Z,99.99