createdAt,value
2017-11-22T00:02:15.254Z,4.77
2017-11-22T00:04:42.740Z,4.23
2017-11-22T00:07:10.425Z,4.07
2017-11-22T00:09:39.072Z,4.90
2017-11-22T00:12:06.595Z,4.63
2017-11-22T00:14:34.125Z,4.50
2017-11-22T00:17:02.476Z,4.50
2017-11-22T00:19:31.208Z,4.60
2017-11-22T00:21:58.842Z,4.47
2017-11-22T00:24:27.010Z,4.80
2017-11-22T00:26:54.907Z,4.27
2017-11-22T00:29:22.581Z,4.00
2017-11-22T00:31:50.961Z,4.23
2017-11-22T00:34:18.967Z,4.70
2017-11-22T00:36:46.511Z,4.47
2017-11-22T00:39:14.142Z,4.70
2017-11-22T00:41:42.891Z,4.13
2017-11-22T00:44:10.406Z,4.60
2017-11-22T00:46:37.981Z,4.80
2017-11-22T00:49:05.539Z,4.50
2017-11-22T00:51:33.084Z,4.47
2017-11-22T00:54:00.621Z,4.50
2017-11-22T00:56:28.964Z,3.80
2017-11-22T00:58:56.518Z,4.40
2017-11-22T01:01:24.091Z,4.37
2017-11-22T01:03:52.320Z,4.70
2017-11-22T01:06:19.892Z,5.00
2017-11-22T01:08:47.497Z,5.03
2017-11-22T01:11:15.023Z,5.57
2017-11-22T01:13:42.559Z,5.40
2017-11-22T01:16:10.643Z,5.20
2017-11-22T01:18:38.224Z,5.00
2017-11-22T01:21:05.709Z,6.00
2017-11-22T01:23:33.214Z,6.47
2017-11-22T01:26:00.778Z,5.00
2017-11-22T01:28:28.314Z,6.40
2017-11-22T01:30:55.816Z,5.67
2017-11-22T01:33:24.001Z,5.77
2017-11-22T01:35:52.365Z,6.80
2017-11-22T01:38:19.893Z,6.37
2017-11-22T01:40:47.772Z,5.80
2017-11-22T01:43:15.364Z,6.40
2017-11-22T01:45:43.009Z,6.17
2017-11-22T01:48:11.356Z,5.57
2017-11-22T01:50:39.527Z,5.60
2017-11-22T01:53:07.103Z,5.63
2017-11-22T01:55:34.614Z,5.47
2017-11-22T01:58:02.366Z,5.70
2017-11-22T02:00:41.681Z,5.70
2017-11-22T02:03:18.978Z,5.17
2017-11-22T02:05:46.495Z,4.80
2017-11-22T02:08:14.029Z,4.90
2017-11-22T02:10:41.585Z,5.27
2017-11-22T02:13:10.643Z,5.17
2017-11-22T02:15:38.236Z,4.93
2017-11-22T02:18:05.761Z,4.40
2017-11-22T02:20:33.289Z,4.10
2017-11-22T02:23:00.797Z,4.83
2017-11-22T02:25:28.340Z,4.87
2017-11-22T02:27:55.887Z,4.43
2017-11-22T02:30:24.363Z,4.40
2017-11-22T02:32:52.729Z,4.77
2017-11-22T02:35:20.365Z,4.63
2017-11-22T02:37:48.049Z,5.50
2017-11-22T02:40:15.563Z,4.00
2017-11-22T02:42:43.904Z,3.97
2017-11-22T02:45:11.428Z,4.20
2017-11-22T02:47:39.845Z,4.93
2017-11-22T02:50:07.411Z,4.27
2017-11-22T02:52:35.027Z,3.90
2017-11-22T02:55:03.354Z,3.80
2017-11-22T02:57:30.880Z,3.90
2017-11-22T02:59:58.480Z,3.80
2017-11-22T03:02:26.006Z,4.27
2017-11-22T03:04:53.556Z,3.63
2017-11-22T03:07:21.872Z,3.50
2017-11-22T03:09:49.595Z,4.00
2017-11-22T03:12:17.906Z,3.93
2017-11-22T03:14:45.415Z,5.10
2017-11-22T03:17:13.749Z,4.13
2017-11-22T03:19:41.253Z,4.23
2017-11-22T03:22:09.568Z,3.80
2017-11-22T03:24:37.879Z,4.10
2017-11-22T03:27:05.396Z,3.90
2017-11-22T03:29:32.989Z,3.77
2017-11-22T03:32:01.832Z,3.50
2017-11-22T03:34:31.270Z,3.10
2017-11-22T03:36:58.786Z,3.73
2017-11-22T03:39:27.076Z,3.60
2017-11-22T03:41:54.628Z,3.87
2017-11-22T03:44:22.908Z,3.80
2017-11-22T03:46:51.261Z,3.60
2017-11-22T03:49:18.822Z,3.43
2017-11-22T03:51:52.034Z,3.57
2017-11-22T03:54:20.371Z,3.50
2017-11-22T03:56:47.928Z,3.70
2017-11-22T03:59:15.447Z,3.30
2017-11-22T04:01:45.566Z,3.70
2017-11-22T04:04:13.073Z,3.47
2017-11-22T04:06:40.597Z,3.50
2017-11-22T04:09:08.129Z,3.50
2017-11-22T04:11:35.846Z,3.50
2017-11-22T04:14:03.352Z,3.50
2017-11-22T04:16:30.949Z,3.53
2017-11-22T04:19:04.125Z,3.30
2017-11-22T04:21:31.723Z,3.33
2017-11-22T04:23:59.243Z,2.77
2017-11-22T04:26:27.219Z,3.40
2017-11-22T04:28:54.750Z,3.67
2017-11-22T04:31:22.280Z,3.50
2017-11-22T04:33:50.591Z,3.50
2017-11-22T04:36:18.428Z,3.63
2017-11-22T04:38:46.648Z,3.20
2017-11-22T04:41:14.211Z,3.77
2017-11-22T04:43:41.774Z,3.63
2017-11-22T04:46:09.428Z,3.80
2017-11-22T04:48:37.035Z,3.67
2017-11-22T04:51:05.107Z,3.60
2017-11-22T04:53:32.957Z,3.90
2017-11-22T04:56:00.515Z,4.07
2017-11-22T04:58:28.078Z,4.00
2017-11-22T05:00:55.821Z,4.37
2017-11-22T05:03:23.388Z,4.27
2017-11-22T05:05:50.957Z,4.10
2017-11-22T05:08:19.249Z,3.30
2017-11-22T05:10:46.784Z,3.80
2017-11-22T05:13:15.822Z,4.23
2017-11-22T05:15:43.334Z,3.80
2017-11-22T05:18:10.904Z,3.93
2017-11-22T05:20:38.445Z,3.70
2017-11-22T05:23:05.986Z,3.90
2017-11-22T05:25:33.531Z,4.07
2017-11-22T05:28:01.114Z,3.63
2017-11-22T05:30:29.066Z,3.80
2017-11-22T05:32:57.360Z,3.37
2017-11-22T05:35:25.359Z,3.70
2017-11-22T05:37:53.129Z,3.23
2017-11-22T05:40:20.777Z,3.30
2017-11-22T05:42:48.298Z,3.23
2017-11-22T05:45:15.859Z,3.90
2017-11-22T05:47:43.373Z,3.63
2017-11-22T05:50:10.916Z,3.30
2017-11-22T05:52:38.506Z,3.57
2017-11-22T05:55:07.550Z,3.50
2017-11-22T05:57:35.699Z,4.00
2017-11-22T06:00:05.273Z,2.90
2017-11-22T06:02:32.788Z,3.43
2017-11-22T06:05:00.365Z,2.80
2017-11-22T06:07:27.892Z,3.60
2017-11-22T06:09:55.481Z,5.73
2017-11-22T06:12:23.044Z,3.33
2017-11-22T06:14:50.555Z,3.37
2017-11-22T06:17:20.016Z,3.07
2017-11-22T06:19:48.244Z,4.00
2017-11-22T06:22:15.842Z,3.33
2017-11-22T06:24:43.376Z,4.07
2017-11-22T06:27:11.714Z,3.73
2017-11-22T06:29:45.642Z,3.80
2017-11-22T06:32:14.466Z,3.57
2017-11-22T06:34:42.010Z,3.00
2017-11-22T06:37:09.529Z,3.60
2017-11-22T06:39:39.420Z,4.03
2017-11-22T06:42:07.021Z,4.13
2017-11-22T06:44:35.345Z,3.53
2017-11-22T06:47:02.878Z,3.37
2017-11-22T06:49:30.466Z,2.93
2017-11-22T06:51:57.997Z,3.93
2017-11-22T06:54:25.578Z,3.80
2017-11-22T06:56:53.122Z,3.27
2017-11-22T06:59:21.093Z,3.40
2017-11-22T07:01:52.691Z,3.83
2017-11-22T07:04:20.206Z,3.20
2017-11-22T07:06:47.769Z,3.73
2017-11-22T07:09:15.572Z,4.00
2017-11-22T07:11:43.084Z,3.60
2017-11-22T07:14:10.657Z,3.67
2017-11-22T07:16:44.629Z,3.50
2017-11-22T07:19:12.208Z,3.77
2017-11-22T07:21:40.528Z,3.97
2017-11-22T07:24:08.698Z,3.80
2017-11-22T07:26:36.299Z,3.77
2017-11-22T07:29:03.963Z,3.53
2017-11-22T07:31:31.471Z,3.90
2017-11-22T07:33:58.999Z,4.93
2017-11-22T07:36:32.843Z,3.20
2017-11-22T07:39:00.399Z,2.67
2017-11-22T07:41:28.996Z,3.83
2017-11-22T07:43:56.542Z,3.53
2017-11-22T07:46:25.989Z,3.60
2017-11-22T07:48:53.543Z,3.47
2017-11-22T07:51:26.797Z,3.90
2017-11-22T07:53:54.663Z,3.37
2017-11-22T07:56:22.212Z,3.20
2017-11-22T07:58:50.203Z,2.93
2017-11-22T08:01:17.759Z,3.60
2017-11-22T08:03:49.219Z,3.37
2017-11-22T08:06:16.787Z,4.07
2017-11-22T08:08:47.247Z,5.80
2017-11-22T08:11:14.795Z,3.60
2017-11-22T08:13:43.349Z,3.90
2017-11-22T08:16:11.880Z,3.20
2017-11-22T08:18:39.457Z,3.60
2017-11-22T08:21:06.970Z,3.40
2017-11-22T08:23:34.503Z,3.30
2017-11-22T08:26:07.051Z,3.30
2017-11-22T08:28:35.307Z,4.20
2017-11-22T08:31:03.587Z,4.10
2017-11-22T08:33:32.645Z,3.90
2017-11-22T08:36:00.204Z,3.50
2017-11-22T08:38:27.701Z,4.03
2017-11-22T08:40:55.991Z,3.10
2017-11-22T08:43:29.171Z,3.30
2017-11-22T08:45:57.492Z,2.80
2017-11-22T08:48:25.026Z,3.20
2017-11-22T08:50:52.593Z,3.37
2017-11-22T08:53:20.102Z,3.77
2017-11-22T08:55:53.220Z,3.67
2017-11-22T08:58:21.553Z,3.83
2017-11-22T09:00:49.132Z,3.50
2017-11-22T09:03:16.743Z,4.57
2017-11-22T09:05:49.177Z,3.10
2017-11-22T09:08:16.754Z,3.87
2017-11-22T09:10:45.065Z,3.17
2017-11-22T09:13:15.534Z,3.30
2017-11-22T09:15:43.070Z,3.27
2017-11-22T09:18:12.413Z,3.40
2017-11-22T09:20:40.413Z,2.80
2017-11-22T09:23:07.947Z,3.80
2017-11-22T09:25:37.131Z,3.23
2017-11-22T09:28:04.657Z,3.03
2017-11-22T09:30:32.276Z,2.90
2017-11-22T09:33:02.846Z,3.83
2017-11-22T09:35:30.375Z,2.90
2017-11-22T09:37:57.891Z,3.40
2017-11-22T09:40:25.441Z,4.10
2017-11-22T09:42:52.984Z,3.40
2017-11-22T09:45:20.505Z,4.17
2017-11-22T09:47:48.051Z,3.20
2017-11-22T09:50:15.731Z,2.83
2017-11-22T09:52:44.511Z,3.23
2017-11-22T09:55:12.017Z,2.50
2017-11-22T09:57:39.592Z,2.30
2017-11-22T10:00:07.319Z,2.53
2017-11-22T10:02:34.824Z,2.30
2017-11-22T10:05:02.333Z,2.80
2017-11-22T10:07:29.900Z,3.47
2017-11-22T10:09:57.396Z,3.23
2017-11-22T10:12:24.914Z,2.77
2017-11-22T10:14:52.470Z,2.70
2017-11-22T10:17:20.834Z,2.47
2017-11-22T10:22:47.320Z,2.53
2017-11-22T10:25:20.388Z,2.50
2017-11-22T10:27:47.932Z,2.77
2017-11-22T10:30:15.478Z,3.00
2017-11-22T10:32:49.736Z,3.20
2017-11-22T10:35:17.260Z,2.53
2017-11-22T10:37:44.802Z,3.37
2017-11-22T10:40:12.508Z,3.70
2017-11-22T10:42:40.516Z,3.80
2017-11-22T10:45:08.298Z,4.13
2017-11-22T10:47:35.863Z,3.80
2017-11-22T10:50:03.467Z,2.90
2017-11-22T10:52:31.048Z,4.03
2017-11-22T10:54:59.301Z,3.30
2017-11-22T10:57:26.881Z,2.60
2017-11-22T10:59:54.410Z,2.80
2017-11-22T11:02:21.922Z,2.97
2017-11-22T11:04:50.988Z,3.40
2017-11-22T11:07:18.520Z,3.00
2017-11-22T11:09:46.037Z,3.70
2017-11-22T11:12:13.579Z,2.47
2017-11-22T11:14:41.108Z,2.60
2017-11-22T11:17:08.621Z,2.60
2017-11-22T11:19:36.182Z,3.97
2017-11-22T11:22:03.715Z,2.63
2017-11-22T11:24:31.840Z,2.27
2017-11-22T11:26:59.436Z,2.53
2017-11-22T11:29:26.933Z,2.77
2017-11-22T11:31:57.213Z,2.80
2017-11-22T11:34:24.755Z,2.30
2017-11-22T11:36:52.313Z,3.13
2017-11-22T11:39:19.870Z,3.37
2017-11-22T11:41:47.389Z,4.33
2017-11-22T11:44:15.158Z,2.33
2017-11-22T11:46:43.436Z,2.43
2017-11-22T11:49:11.731Z,3.60
2017-11-22T11:51:40.063Z,2.30
2017-11-22T11:54:08.481Z,3.23
2017-11-22T11:56:36.041Z,3.47
2017-11-22T11:59:04.310Z,2.70
2017-11-22T12:01:32.649Z,2.57
2017-11-22T12:04:00.156Z,2.57
2017-11-22T12:06:27.725Z,2.07
2017-11-22T12:08:55.288Z,2.63
2017-11-22T12:11:22.797Z,2.30
2017-11-22T12:13:50.325Z,2.63
2017-11-22T12:16:17.888Z,2.63
2017-11-22T12:18:45.449Z,1.90
2017-11-22T12:21:13.890Z,1.97
2017-11-22T12:23:41.445Z,2.30
2017-11-22T12:26:09.720Z,3.03
2017-11-22T12:28:37.265Z,2.13
2017-11-22T12:31:05.572Z,2.77
2017-11-22T12:33:33.075Z,2.60
2017-11-22T12:36:00.609Z,2.53
2017-11-22T12:38:28.142Z,2.57
2017-11-22T12:40:55.682Z,2.67
2017-11-22T12:43:23.204Z,2.00
2017-11-22T12:45:50.752Z,2.50
2017-11-22T12:48:18.306Z,2.20
2017-11-22T12:50:45.848Z,2.50
2017-11-22T12:53:13.397Z,2.60
2017-11-22T12:55:40.898Z,2.40
2017-11-22T12:58:13.212Z,1.93
2017-11-22T13:00:40.859Z,2.47
2017-11-22T13:03:08.376Z,2.73
2017-11-22T13:05:35.902Z,2.97
2017-11-22T13:08:03.572Z,2.30
2017-11-22T13:10:33.794Z,2.33
2017-11-22T13:13:01.329Z,2.07
2017-11-22T13:15:28.881Z,2.47
2017-11-22T13:17:56.456Z,2.80
2017-11-22T13:20:24.757Z,3.20
2017-11-22T13:22:52.300Z,3.60
2017-11-22T13:25:19.797Z,2.40
2017-11-22T13:27:47.337Z,2.50
2017-11-22T13:30:14.880Z,1.87
2017-11-22T13:32:44.053Z,1.93
2017-11-22T13:35:11.857Z,2.80
2017-11-22T13:37:39.386Z,2.20
2017-11-22T13:40:07.707Z,2.20
2017-11-22T13:42:35.706Z,2.60
2017-11-22T13:45:09.877Z,2.20
2017-11-22T13:47:37.393Z,2.33
2017-11-22T13:50:05.109Z,2.10
2017-11-22T13:52:32.715Z,2.03
2017-11-22T13:55:00.306Z,2.27
2017-11-22T13:57:27.862Z,2.70
2017-11-22T13:59:55.371Z,2.20
2017-11-22T14:02:22.922Z,2.37
2017-11-22T14:04:50.517Z,2.20
2017-11-22T14:07:18.088Z,3.20
2017-11-22T14:09:45.637Z,2.20
2017-11-22T14:12:13.227Z,2.70
2017-11-22T14:14:40.756Z,2.90
2017-11-22T14:17:08.312Z,3.70
2017-11-22T14:19:35.903Z,2.60
2017-11-22T14:22:04.020Z,2.60
2017-11-22T14:24:31.542Z,2.07
2017-11-22T14:26:59.152Z,1.70
2017-11-22T14:29:26.666Z,2.03
2017-11-22T14:31:54.235Z,2.60
2017-11-22T14:34:21.765Z,1.97
2017-11-22T14:36:50.125Z,2.40
2017-11-22T14:39:17.696Z,2.40
2017-11-22T14:41:46.040Z,2.00
2017-11-22T14:44:13.610Z,2.20
2017-11-22T14:46:41.128Z,2.00
2017-11-22T14:49:08.684Z,2.60
2017-11-22T14:51:36.189Z,2.80
2017-11-22T14:54:04.013Z,2.83
2017-11-22T14:56:31.564Z,2.47
2017-11-22T14:58:59.089Z,2.50
2017-11-22T15:01:26.636Z,2.37
2017-11-22T15:03:54.213Z,2.93
2017-11-22T15:06:22.573Z,2.47
2017-11-22T15:08:50.691Z,3.30
2017-11-22T15:11:18.233Z,2.20
2017-11-22T15:13:45.831Z,2.40
2017-11-22T15:16:13.350Z,2.67
2017-11-22T15:18:40.916Z,3.00
2017-11-22T15:21:09.308Z,2.90
2017-11-22T15:23:36.849Z,2.97
2017-11-22T15:26:04.407Z,2.40
2017-11-22T15:28:32.786Z,2.83
2017-11-22T15:31:00.323Z,3.30
2017-11-22T15:33:27.855Z,4.47
2017-11-22T15:35:55.450Z,2.53
2017-11-22T15:38:23.004Z,3.53
2017-11-22T15:40:50.594Z,3.73
2017-11-22T15:43:18.922Z,3.63
2017-11-22T15:45:48.028Z,3.67
2017-11-22T15:48:15.540Z,3.30
2017-11-22T15:50:43.353Z,3.57
2017-11-22T15:53:11.090Z,3.33
2017-11-22T15:55:38.650Z,3.50
2017-11-22T15:58:06.215Z,3.20
2017-11-22T16:00:33.741Z,3.20
2017-11-22T16:03:01.267Z,4.10
2017-11-22T16:05:28.821Z,3.37
2017-11-22T16:07:57.111Z,3.03
2017-11-22T16:10:24.702Z,4.07
2017-11-22T16:12:52.284Z,4.30
2017-11-22T16:15:19.846Z,3.63
2017-11-22T16:17:47.374Z,3.77
2017-11-22T16:20:14.919Z,3.47
2017-11-22T16:22:42.420Z,3.67
2017-11-22T16:25:11.060Z,3.60
2017-11-22T16:27:39.358Z,2.90
2017-11-22T16:30:07.968Z,2.70
2017-11-22T16:32:35.502Z,3.23
2017-11-22T16:35:04.056Z,3.23
2017-11-22T16:37:31.643Z,4.00
2017-11-22T16:39:59.207Z,3.67
2017-11-22T16:42:26.782Z,3.43
2017-11-22T16:44:54.531Z,3.50
2017-11-22T16:47:22.084Z,3.40
2017-11-22T16:49:49.590Z,3.20
2017-11-22T16:52:17.122Z,2.83
2017-11-22T16:54:44.689Z,3.50
2017-11-22T16:57:12.830Z,3.80
2017-11-22T16:59:40.401Z,4.10
2017-11-22T17:02:08.063Z,4.00
2017-11-22T17:04:35.675Z,4.40
2017-11-22T17:07:03.401Z,3.20
2017-11-22T17:09:36.153Z,3.30
2017-11-22T17:12:05.457Z,3.67
2017-11-22T17:14:33.014Z,4.20
2017-11-22T17:17:00.587Z,3.70
2017-11-22T17:19:28.109Z,3.97
2017-11-22T17:21:55.694Z,8.10
2017-11-22T17:24:24.223Z,6.00
2017-11-22T17:26:51.823Z,6.80
2017-11-22T17:29:20.338Z,5.10
2017-11-22T17:31:47.943Z,4.40
2017-11-22T17:34:15.526Z,4.97
2017-11-22T17:36:43.082Z,4.40
2017-11-22T17:39:11.417Z,4.60
2017-11-22T17:41:38.972Z,5.73
2017-11-22T17:44:06.734Z,6.93
2017-11-22T17:46:34.239Z,5.97
2017-11-22T17:49:02.750Z,5.27
2017-11-22T17:51:31.086Z,4.80
2017-11-22T17:53:58.681Z,4.53
2017-11-22T17:56:27.068Z,4.70
2017-11-22T17:58:54.962Z,5.40
2017-11-22T18:01:22.526Z,5.60
2017-11-22T18:03:50.164Z,5.30
2017-11-22T18:06:18.761Z,5.60
2017-11-22T18:08:46.465Z,5.30
2017-11-22T18:11:14.199Z,4.87
2017-11-22T18:13:41.803Z,5.80
2017-11-22T18:16:09.390Z,6.70
2017-11-22T18:18:37.099Z,8.53
2017-11-22T18:21:05.505Z,8.30
2017-11-22T18:23:33.663Z,7.57
2017-11-22T18:26:01.241Z,7.00
2017-11-22T18:28:28.782Z,7.13
2017-11-22T18:30:56.440Z,6.43
2017-11-22T18:33:24.836Z,5.73
2017-11-22T18:35:53.354Z,7.80
2017-11-22T18:38:21.000Z,6.00
2017-11-22T18:40:48.660Z,5.70
2017-11-22T18:43:17.164Z,5.70
2017-11-22T18:45:44.736Z,5.20
2017-11-22T18:48:12.326Z,5.97
2017-11-22T18:50:40.670Z,5.70
2017-11-22T18:53:08.334Z,5.43
2017-11-22T18:55:35.902Z,4.47
2017-11-22T18:58:03.472Z,5.00
2017-11-22T19:00:31.813Z,5.40
2017-11-22T19:02:59.344Z,5.37
2017-11-22T19:05:26.907Z,5.00
2017-11-22T19:07:54.665Z,4.13
2017-11-22T19:10:22.241Z,4.97
2017-11-22T19:12:49.950Z,4.83
2017-11-22T19:15:17.501Z,7.63
2017-11-22T19:17:45.156Z,7.70
2017-11-22T19:20:12.832Z,17.10
2017-11-22T19:22:40.413Z,20.93
2017-11-22T19:25:08.252Z,10.53
2017-11-22T19:27:35.813Z,7.07
2017-11-22T19:30:03.839Z,11.00
2017-11-22T19:32:31.401Z,6.00
2017-11-22T19:34:59.781Z,5.57
2017-11-22T19:37:27.351Z,5.37
2017-11-22T19:39:56.400Z,6.03
2017-11-22T19:42:24.035Z,6.20
2017-11-22T19:44:52.753Z,5.83
2017-11-22T19:47:21.000Z,6.70
2017-11-22T19:49:48.521Z,5.93
2017-11-22T19:52:16.902Z,6.40
2017-11-22T19:54:45.221Z,6.57
2017-11-22T19:57:12.962Z,6.67
2017-11-22T19:59:40.570Z,7.53
2017-11-22T20:02:09.020Z,6.40
2017-11-22T20:04:36.556Z,8.30
2017-11-22T20:07:16.083Z,6.50
2017-11-22T20:09:45.034Z,6.37
2017-11-22T20:12:12.671Z,7.67
2017-11-22T20:14:40.232Z,7.77
2017-11-22T20:17:07.886Z,7.83
2017-11-22T20:19:35.473Z,7.50
2017-11-22T20:22:03.013Z,7.70
2017-11-22T20:24:30.544Z,6.97
2017-11-22T20:26:58.258Z,7.67
2017-11-22T20:29:25.881Z,8.30
2017-11-22T20:31:53.806Z,8.80
2017-11-22T20:34:21.991Z,8.63
2017-11-22T20:36:49.548Z,9.30
2017-11-22T20:39:17.225Z,9.10
2017-11-22T20:41:45.542Z,10.17
2017-11-22T20:44:13.691Z,10.93
2017-11-22T20:46:41.218Z,11.47
2017-11-22T20:49:08.744Z,11.10
2017-11-22T20:51:36.652Z,11.57
2017-11-22T20:54:04.425Z,11.07
2017-11-22T20:56:31.974Z,12.10
2017-11-22T20:59:00.438Z,11.70
2017-11-22T21:01:28.080Z,12.33
2017-11-22T21:03:55.605Z,11.83
2017-11-22T21:06:24.113Z,12.20
2017-11-22T21:08:51.662Z,12.47
2017-11-22T21:11:20.678Z,12.73
2017-11-22T21:13:48.260Z,12.20
2017-11-22T21:16:15.808Z,12.90
2017-11-22T21:18:43.445Z,11.53
2017-11-22T21:21:11.771Z,11.90
2017-11-22T21:23:39.916Z,12.30
2017-11-22T21:26:08.442Z,13.37
2017-11-22T21:28:37.348Z,13.53
2017-11-22T21:31:04.937Z,13.50
2017-11-22T21:33:32.541Z,14.53
2017-11-22T21:36:01.803Z,16.87
2017-11-22T21:38:29.349Z,16.10
2017-11-22T21:40:57.894Z,15.70
2017-11-22T21:43:27.032Z,13.83
2017-11-22T21:45:56.258Z,13.40
2017-11-22T21:48:23.862Z,14.60
2017-11-22T21:50:52.865Z,13.90
2017-11-22T21:53:20.423Z,14.83
2017-11-22T21:55:48.584Z,13.57
2017-11-22T21:58:16.128Z,13.53
2017-11-22T22:00:43.760Z,13.53
2017-11-22T22:03:11.308Z,13.67
2017-11-22T22:05:38.958Z,14.33
2017-11-22T22:08:06.522Z,14.60
2017-11-22T22:10:34.981Z,14.00
2017-11-22T22:13:02.747Z,15.07
2017-11-22T22:15:30.756Z,14.83
2017-11-22T22:17:59.438Z,15.53
2017-11-22T22:20:26.978Z,15.00
2017-11-22T22:22:54.571Z,14.60
2017-11-22T22:25:22.139Z,15.93
2017-11-22T22:27:50.601Z,14.10
2017-11-22T22:30:18.134Z,15.07
2017-11-22T22:32:46.024Z,14.70
2017-11-22T22:35:13.769Z,14.33
2017-11-22T22:37:41.409Z,15.50
2017-11-22T22:40:09.901Z,15.57
2017-11-22T22:42:37.465Z,15.67
2017-11-22T22:45:05.906Z,14.77
2017-11-22T22:47:34.948Z,15.77
2017-11-22T22:50:02.492Z,16.87
2017-11-22T22:52:30.051Z,16.13
2017-11-22T22:54:57.697Z,15.30
2017-11-22T22:57:26.095Z,15.20
2017-11-22T22:59:53.654Z,15.30
2017-11-22T23:02:21.253Z,15.10
2017-11-22T23:04:48.797Z,15.53
2017-11-22T23:07:16.370Z,14.90
2017-11-22T23:09:43.935Z,14.60
2017-11-22T23:12:11.524Z,14.47
2017-11-22T23:14:39.038Z,13.30
2017-11-22T23:17:06.605Z,14.17
2017-11-22T23:19:34.184Z,14.93
2017-11-22T23:22:04.207Z,13.20
2017-11-22T23:24:31.762Z,13.13
2017-11-22T23:27:00.886Z,14.80
2017-11-22T23:29:29.207Z,14.77
2017-11-22T23:31:56.748Z,15.13
2017-11-22T23:34:24.391Z,12.80
2017-11-22T23:36:51.937Z,13.17
2017-11-22T23:39:19.662Z,14.47
2017-11-22T23:41:47.266Z,14.20
2017-11-22T23:44:15.920Z,14.47
2017-11-22T23:46:43.479Z,13.20
2017-11-22T23:49:11.025Z,14.00
2017-11-22T23:51:38.635Z,12.50
2017-11-22T23:54:06.365Z,13.40
2017-11-22T23:56:33.887Z,12.80
2017-11-22T23:59:01.431Z,13.07
