createdAt,value
2023-01-31T00:01:55.371Z,102257.59
2023-01-31T00:04:23.132Z,102248.84
2023-01-31T00:06:52.107Z,102260.50
2023-01-31T00:09:20.024Z,102251.72
2023-01-31T00:11:47.745Z,102252.91
2023-01-31T00:14:19.738Z,102250.38
2023-01-31T00:16:48.886Z,102243.47
2023-01-31T00:19:16.756Z,102248.91
2023-01-31T00:21:45.876Z,102245.59
2023-01-31T00:24:14.662Z,102249.94
2023-01-31T00:26:42.709Z,102246.44
2023-01-31T00:29:10.489Z,102240.28
2023-01-31T00:31:38.955Z,102245.69
2023-01-31T00:34:08.738Z,102251.00
2023-01-31T00:36:37.817Z,102251.84
2023-01-31T00:39:07.871Z,102260.72
2023-01-31T00:41:37.460Z,102249.94
2023-01-31T00:44:06.434Z,102252.41
2023-01-31T00:46:34.669Z,102254.91
2023-01-31T00:49:03.055Z,102248.41
2023-01-31T00:51:32.365Z,102252.59
2023-01-31T00:54:00.035Z,102248.91
2023-01-31T00:56:27.759Z,102245.22
2023-01-31T00:58:55.732Z,102253.94
2023-01-31T01:01:26.172Z,102256.47
2023-01-31T01:03:54.916Z,102255.31
2023-01-31T01:06:23.694Z,102264.78
2023-01-31T01:08:53.454Z,102259.41
2023-01-31T01:11:24.415Z,102260.09
2023-01-31T01:13:53.214Z,102254.72
2023-01-31T01:16:22.676Z,102259.19
2023-01-31T01:18:51.135Z,102252.91
2023-01-31T01:21:20.934Z,102243.13
2023-01-31T01:23:49.470Z,102260.63
2023-01-31T01:26:20.852Z,102262.31
2023-01-31T01:28:50.122Z,102260.56
2023-01-31T01:31:19.224Z,102248.22
2023-01-31T01:33:48.877Z,102249.16
2023-01-31T01:36:22.014Z,102245.63
2023-01-31T01:38:50.154Z,102234.16
2023-01-31T01:41:20.365Z,102236.78
2023-01-31T01:43:51.436Z,102234.22
2023-01-31T01:46:24.259Z,102236.91
2023-01-31T01:48:56.589Z,102228.97
2023-01-31T01:51:25.217Z,102237.13
2023-01-31T01:53:58.044Z,102233.66
2023-01-31T01:56:33.916Z,102239.88
2023-01-31T01:59:06.527Z,102242.69
2023-01-31T02:01:37.457Z,102236.56
2023-01-31T02:04:07.753Z,102237.56
2023-01-31T02:06:36.015Z,102240.28
2023-01-31T02:09:07.234Z,102240.31
2023-01-31T02:11:36.381Z,102243.84
2023-01-31T02:14:11.466Z,102252.63
2023-01-31T02:16:39.280Z,102255.03
2023-01-31T02:19:17.673Z,102256.66
2023-01-31T02:22:06.863Z,102266.97
2023-01-31T02:25:09.618Z,102265.81
2023-01-31T02:28:16.677Z,102260.47
2023-01-31T02:31:18.795Z,102266.63
2023-01-31T02:33:54.251Z,102265.75
2023-01-31T02:36:35.395Z,102264.00
2023-01-31T02:39:13.773Z,102271.72
2023-01-31T02:41:46.810Z,102264.47
2023-01-31T02:44:39.707Z,102267.91
2023-01-31T02:47:12.845Z,102258.94
2023-01-31T02:49:46.449Z,102249.06
2023-01-31T02:52:22.076Z,102251.72
2023-01-31T02:55:19.192Z,102251.91
2023-01-31T02:57:50.314Z,102249.31
2023-01-31T03:00:18.811Z,102249.31
2023-01-31T03:02:46.503Z,102243.97
2023-01-31T03:05:18.061Z,102243.97
2023-01-31T03:07:49.508Z,102244.94
2023-01-31T03:10:29.012Z,102240.53
2023-01-31T03:13:10.510Z,102237.94
2023-01-31T03:16:03.704Z,102229.13
2023-01-31T03:18:38.180Z,102229.13
2023-01-31T03:21:11.445Z,102230.91
2023-01-31T03:23:42.164Z,102215.72
2023-01-31T03:26:11.586Z,102217.53
2023-01-31T03:28:43.580Z,102226.31
2023-01-31T03:31:17.805Z,102226.19
2023-01-31T03:33:49.435Z,102224.22
2023-01-31T03:36:30.937Z,102211.97
2023-01-31T03:39:15.552Z,102217.25
2023-01-31T03:41:58.343Z,102207.69
2023-01-31T03:44:36.515Z,102196.44
2023-01-31T03:47:09.781Z,102193.66
2023-01-31T03:49:41.855Z,102190.13
2023-01-31T03:52:14.080Z,102187.47
2023-01-31T03:54:47.184Z,102172.38
2023-01-31T03:57:19.238Z,102174.97
2023-01-31T03:59:53.911Z,102172.97
2023-01-31T04:02:24.591Z,102178.22
2023-01-31T04:04:56.946Z,102170.44
2023-01-31T04:07:26.323Z,102180.19
2023-01-31T04:09:54.204Z,102168.78
2023-01-31T04:12:22.022Z,102164.50
2023-01-31T04:14:49.721Z,102161.97
2023-01-31T04:17:17.400Z,102168.28
2023-01-31T04:19:45.069Z,102164.88
2023-01-31T04:22:12.851Z,102163.88
2023-01-31T04:24:41.952Z,102164.78
2023-01-31T04:27:09.961Z,102178.22
2023-01-31T04:29:37.744Z,102169.22
2023-01-31T04:32:06.071Z,102177.22
2023-01-31T04:34:34.163Z,102170.16
2023-01-31T04:37:01.974Z,102177.41
2023-01-31T04:39:29.773Z,102180.13
2023-01-31T04:41:58.888Z,102186.28
2023-01-31T04:44:26.603Z,102182.91
2023-01-31T04:46:54.352Z,102177.66
2023-01-31T04:49:22.079Z,102173.31
2023-01-31T04:51:49.754Z,102156.53
2023-01-31T04:54:17.498Z,102164.53
2023-01-31T04:56:45.324Z,102164.41
2023-01-31T04:59:14.322Z,102165.31
2023-01-31T05:01:42.770Z,102162.00
2023-01-31T05:04:10.913Z,102160.19
2023-01-31T05:06:38.640Z,102154.88
2023-01-31T05:09:06.625Z,102161.09
2023-01-31T05:11:34.463Z,102158.50
2023-01-31T05:14:02.162Z,102159.44
2023-01-31T05:16:31.618Z,102138.31
2023-01-31T05:18:59.343Z,102148.91
2023-01-31T05:21:27.115Z,102158.66
2023-01-31T05:23:54.785Z,102144.53
2023-01-31T05:26:22.566Z,102137.31
2023-01-31T05:28:50.301Z,102127.63
2023-01-31T05:31:18.336Z,102118.72
2023-01-31T05:33:47.515Z,102128.41
2023-01-31T05:36:15.224Z,102125.69
2023-01-31T05:38:42.892Z,102119.47
2023-01-31T05:41:10.643Z,102117.59
2023-01-31T05:43:38.411Z,102108.88
2023-01-31T05:46:06.273Z,102106.94
2023-01-31T05:48:34.433Z,102099.84
2023-01-31T05:51:03.509Z,102096.41
2023-01-31T05:53:31.269Z,102093.09
2023-01-31T05:55:59.016Z,102079.84
2023-01-31T05:58:26.778Z,102076.47
2023-01-31T06:00:56.571Z,102082.75
2023-01-31T06:03:24.375Z,102081.13
2023-01-31T06:05:52.113Z,102089.09
2023-01-31T06:08:21.213Z,102097.13
2023-01-31T06:10:48.912Z,102091.00
2023-01-31T06:13:16.733Z,102087.56
2023-01-31T06:15:44.728Z,102093.81
2023-01-31T06:18:13.252Z,102096.34
2023-01-31T06:20:40.964Z,102083.22
2023-01-31T06:23:08.747Z,102084.97
2023-01-31T06:25:37.867Z,102085.06
2023-01-31T06:28:05.892Z,102099.22
2023-01-31T06:30:33.684Z,102086.75
2023-01-31T06:33:01.567Z,102097.28
2023-01-31T06:35:29.314Z,102084.06
2023-01-31T06:37:57.106Z,102092.09
2023-01-31T06:40:24.904Z,102087.78
2023-01-31T06:42:54.019Z,102093.97
2023-01-31T06:45:22.169Z,102097.63
2023-01-31T06:47:50.235Z,102102.06
2023-01-31T06:50:18.852Z,102107.44
2023-01-31T06:52:46.688Z,102101.22
2023-01-31T06:55:14.804Z,102106.63
2023-01-31T06:57:48.228Z,102090.88
2023-01-31T07:00:19.624Z,102099.84
2023-01-31T07:02:47.919Z,102090.28
2023-01-31T07:05:16.079Z,102085.88
2023-01-31T07:07:43.800Z,102097.50
2023-01-31T07:10:12.502Z,102089.41
2023-01-31T07:12:40.462Z,102091.28
2023-01-31T07:15:09.651Z,102093.13
2023-01-31T07:17:40.417Z,102082.53
2023-01-31T07:20:09.420Z,102089.53
2023-01-31T07:22:37.129Z,102084.25
2023-01-31T07:25:05.459Z,102089.38
2023-01-31T07:27:33.167Z,102094.59
2023-01-31T07:30:00.921Z,102095.53
2023-01-31T07:32:31.035Z,102090.28
2023-01-31T07:35:00.432Z,102095.69
2023-01-31T07:37:28.186Z,102086.94
2023-01-31T07:39:56.040Z,102077.22
2023-01-31T07:42:23.809Z,102069.44
2023-01-31T07:44:51.613Z,102065.19
2023-01-31T07:47:19.320Z,102059.16
2023-01-31T07:49:48.443Z,102059.09
2023-01-31T07:52:17.838Z,102064.50
2023-01-31T07:54:45.620Z,102059.31
2023-01-31T07:57:13.843Z,102060.19
2023-01-31T07:59:41.503Z,102060.28
2023-01-31T08:02:30.585Z,102067.25
2023-01-31T08:04:58.494Z,102069.00
2023-01-31T08:07:28.338Z,102064.75
2023-01-31T08:09:56.451Z,102067.53
2023-01-31T08:12:24.196Z,102057.84
2023-01-31T08:14:51.942Z,102057.69
2023-01-31T08:17:19.689Z,102050.88
2023-01-31T08:19:47.413Z,102055.31
2023-01-31T08:22:15.086Z,102047.38
2023-01-31T08:24:44.455Z,102055.34
2023-01-31T08:27:12.191Z,102038.59
2023-01-31T08:29:39.893Z,102035.94
2023-01-31T08:32:07.705Z,102030.69
2023-01-31T08:34:35.474Z,102017.44
2023-01-31T08:37:03.241Z,102019.22
2023-01-31T08:39:30.962Z,102019.22
2023-01-31T08:42:00.119Z,101999.84
2023-01-31T08:44:27.853Z,102001.03
2023-01-31T08:46:55.613Z,102002.91
2023-01-31T08:49:23.374Z,101993.09
2023-01-31T08:51:51.091Z,101986.09
2023-01-31T08:54:18.887Z,101996.03
2023-01-31T08:56:46.576Z,101987.16
2023-01-31T08:59:15.867Z,101978.34
2023-01-31T09:01:45.634Z,101986.41
2023-01-31T09:04:13.370Z,101988.22
2023-01-31T09:06:41.050Z,101987.44
2023-01-31T09:09:08.755Z,101982.34
2023-01-31T09:11:36.617Z,101979.75
2023-01-31T09:14:04.415Z,101979.81
2023-01-31T09:16:33.640Z,101983.44
2023-01-31T09:19:01.302Z,101973.84
2023-01-31T09:21:29.853Z,101971.44
2023-01-31T09:23:58.941Z,101984.78
2023-01-31T09:26:26.786Z,101967.91
2023-01-31T09:28:54.549Z,101973.03
2023-01-31T09:31:22.747Z,101965.94
2023-01-31T09:33:52.035Z,101963.44
2023-01-31T09:36:21.096Z,101962.69
2023-01-31T09:38:49.241Z,101957.44
2023-01-31T09:41:24.535Z,101949.56
2023-01-31T09:43:55.795Z,101946.03
2023-01-31T09:46:28.504Z,101941.78
2023-01-31T09:49:02.028Z,101946.44
2023-01-31T09:51:30.777Z,101948.38
2023-01-31T09:53:58.728Z,101948.44
2023-01-31T09:56:36.822Z,101939.78
2023-01-31T09:59:18.769Z,101936.41
2023-01-31T10:01:54.867Z,101941.78
2023-01-31T10:04:45.783Z,101928.47
2023-01-31T10:07:20.256Z,101912.56
2023-01-31T10:09:53.432Z,101912.53
2023-01-31T10:12:23.754Z,101924.03
2023-01-31T10:14:55.504Z,101917.06
2023-01-31T10:17:27.338Z,101906.44
2023-01-31T10:20:01.335Z,101902.97
2023-01-31T10:22:35.593Z,101903.31
2023-01-31T10:25:17.374Z,101903.41
2023-01-31T10:27:50.890Z,101912.50
2023-01-31T10:30:22.413Z,101906.38
2023-01-31T10:32:57.183Z,101909.91
2023-01-31T10:35:31.763Z,101914.47
2023-01-31T10:38:05.336Z,101918.94
2023-01-31T10:40:37.209Z,101911.00
2023-01-31T10:43:16.599Z,101910.22
2023-01-31T10:45:44.407Z,101909.53
2023-01-31T10:48:26.059Z,101913.06
2023-01-31T10:51:08.320Z,101913.16
2023-01-31T10:53:49.562Z,101894.59
2023-01-31T10:56:23.102Z,101891.03
2023-01-31T10:58:51.868Z,101888.53
2023-01-31T11:01:19.798Z,101876.16
2023-01-31T11:03:51.105Z,101861.09
2023-01-31T11:06:23.608Z,101881.66
2023-01-31T11:08:52.921Z,101876.41
2023-01-31T11:11:23.105Z,101873.72
2023-01-31T11:13:59.698Z,101856.09
2023-01-31T11:16:30.972Z,101857.84
2023-01-31T11:19:00.241Z,101861.34
2023-01-31T11:21:32.329Z,101862.34
2023-01-31T11:24:04.732Z,101873.94
2023-01-31T11:26:34.927Z,101865.09
2023-01-31T11:29:08.176Z,101870.34
2023-01-31T11:31:39.705Z,101862.41
2023-01-31T11:34:20.198Z,101859.75
2023-01-31T11:36:49.262Z,101856.22
2023-01-31T11:39:27.998Z,101852.63
2023-01-31T11:41:56.283Z,101842.91
2023-01-31T11:44:24.497Z,101835.91
2023-01-31T11:46:55.449Z,101845.81
2023-01-31T11:49:29.733Z,101843.13
2023-01-31T11:52:00.170Z,101844.81
2023-01-31T11:54:32.304Z,101847.44
2023-01-31T11:57:01.227Z,101835.97
2023-01-31T11:59:31.398Z,101837.81
2023-01-31T12:02:01.759Z,101830.78
2023-01-31T12:04:33.837Z,101829.97
2023-01-31T12:07:21.393Z,101830.84
2023-01-31T12:09:49.153Z,101837.16
2023-01-31T12:12:27.885Z,101834.53
2023-01-31T12:14:57.438Z,101836.34
2023-01-31T12:17:25.231Z,101831.00
2023-01-31T12:20:25.436Z,101834.50
2023-01-31T12:23:06.045Z,101826.53
2023-01-31T12:25:48.179Z,101812.38
2023-01-31T12:28:28.795Z,101803.44
2023-01-31T12:31:11.535Z,101810.56
2023-01-31T12:33:57.758Z,101796.44
2023-01-31T12:36:38.905Z,101796.41
2023-01-31T12:39:34.329Z,101793.59
2023-01-31T12:42:24.371Z,101789.09
2023-01-31T12:45:06.469Z,101793.66
2023-01-31T12:48:00.039Z,101793.59
2023-01-31T12:50:32.396Z,101787.41
2023-01-31T12:53:32.141Z,101787.44
2023-01-31T12:56:12.583Z,101782.88
2023-01-31T12:58:53.612Z,101789.09
2023-01-31T13:01:35.551Z,101789.94
2023-01-31T13:04:24.354Z,101783.66
2023-01-31T13:06:58.018Z,101790.84
2023-01-31T13:09:29.777Z,101797.00
2023-01-31T13:12:04.542Z,101791.72
2023-01-31T13:14:37.338Z,101788.09
2023-01-31T13:17:09.791Z,101778.34
2023-01-31T13:19:39.309Z,101788.09
2023-01-31T13:22:12.941Z,101795.19
2023-01-31T13:24:44.022Z,101788.88
2023-01-31T13:27:21.046Z,101789.72
2023-01-31T13:29:54.372Z,101795.88
2023-01-31T13:32:29.023Z,101774.53
2023-01-31T13:35:02.382Z,101781.63
2023-01-31T13:37:34.069Z,101770.03
2023-01-31T13:40:07.850Z,101770.91
2023-01-31T13:42:36.993Z,101777.03
2023-01-31T13:45:07.791Z,101780.66
2023-01-31T13:47:46.953Z,101770.94
2023-01-31T13:50:25.652Z,101781.47
2023-01-31T13:52:58.143Z,101771.75
2023-01-31T13:55:29.675Z,101763.03
2023-01-31T13:58:04.598Z,101769.22
2023-01-31T14:00:40.173Z,101756.84
2023-01-31T14:03:10.091Z,101759.44
2023-01-31T14:06:07.913Z,101755.94
2023-01-31T14:08:57.693Z,101759.41
2023-01-31T14:11:36.340Z,101754.97
2023-01-31T14:14:39.141Z,101755.69
2023-01-31T14:17:10.910Z,101757.44
2023-01-31T14:20:04.964Z,101761.91
2023-01-31T14:22:36.243Z,101755.75
2023-01-31T14:25:07.766Z,101758.50
2023-01-31T14:27:39.289Z,101771.03
2023-01-31T14:30:47.447Z,101773.75
2023-01-31T14:33:23.493Z,101779.03
2023-01-31T14:36:05.972Z,101780.78
2023-01-31T14:38:47.622Z,101778.16
2023-01-31T14:41:25.876Z,101777.19
2023-01-31T14:44:07.436Z,101775.47
2023-01-31T14:46:56.106Z,101775.47
2023-01-31T14:49:42.189Z,101779.94
2023-01-31T14:52:28.455Z,101770.19
2023-01-31T14:55:12.692Z,101779.03
2023-01-31T14:57:45.483Z,101783.44
2023-01-31T15:00:22.199Z,101787.88
2023-01-31T15:02:56.864Z,101793.19
2023-01-31T15:05:40.549Z,101803.03
2023-01-31T15:08:38.023Z,101801.41
2023-01-31T15:11:07.301Z,101808.56
2023-01-31T15:13:41.724Z,101812.13
2023-01-31T15:16:18.726Z,101808.53
2023-01-31T15:18:51.257Z,101816.56
2023-01-31T15:21:25.507Z,101813.03
2023-01-31T15:23:54.671Z,101810.34
2023-01-31T15:26:24.937Z,101805.09
2023-01-31T15:28:53.816Z,101806.88
2023-01-31T15:31:27.916Z,101813.97
2023-01-31T15:34:01.334Z,101811.34
2023-01-31T15:36:34.350Z,101815.81
2023-01-31T15:39:08.557Z,101817.66
2023-01-31T15:41:40.210Z,101820.34
2023-01-31T15:44:18.527Z,101815.91
2023-01-31T15:46:47.977Z,101813.25
2023-01-31T15:49:38.490Z,101826.69
2023-01-31T15:52:13.947Z,101833.00
2023-01-31T15:54:52.890Z,101829.53
2023-01-31T15:57:23.072Z,101820.72
2023-01-31T15:59:51.015Z,101825.13
2023-01-31T16:02:26.349Z,101833.16
2023-01-31T16:04:55.678Z,101832.25
2023-01-31T16:07:28.428Z,101820.75
2023-01-31T16:09:58.081Z,101826.94
2023-01-31T16:12:27.103Z,101816.25
2023-01-31T16:14:59.290Z,101826.88
2023-01-31T16:17:28.845Z,101829.59
2023-01-31T16:19:58.305Z,101824.31
2023-01-31T16:22:28.998Z,101824.31
2023-01-31T16:24:58.803Z,101821.59
2023-01-31T16:27:29.253Z,101824.25
2023-01-31T16:29:59.386Z,101830.47
2023-01-31T16:32:29.497Z,101825.13
2023-01-31T16:35:00.848Z,101827.81
2023-01-31T16:37:34.811Z,101829.66
2023-01-31T16:40:07.170Z,101830.50
2023-01-31T16:42:39.121Z,101836.72
2023-01-31T16:45:28.845Z,101835.06
2023-01-31T16:48:10.036Z,101836.88
2023-01-31T16:50:43.742Z,101842.22
2023-01-31T16:53:39.985Z,101831.63
2023-01-31T16:56:23.815Z,101842.28
2023-01-31T16:58:55.283Z,101852.03
2023-01-31T17:01:26.776Z,101854.69
2023-01-31T17:04:16.769Z,101863.53
2023-01-31T17:06:51.295Z,101872.47
2023-01-31T17:09:22.577Z,101876.88
2023-01-31T17:11:50.691Z,101859.16
2023-01-31T17:14:18.373Z,101868.03
2023-01-31T17:16:47.026Z,101872.53
2023-01-31T17:19:16.102Z,101868.09
2023-01-31T17:21:45.832Z,101870.75
2023-01-31T17:24:15.475Z,101872.59
2023-01-31T17:26:43.457Z,101865.53
2023-01-31T17:29:11.463Z,101854.00
2023-01-31T17:31:39.392Z,101839.78
2023-01-31T17:34:13.833Z,101843.41
2023-01-31T17:36:41.857Z,101838.97
2023-01-31T17:39:10.910Z,101837.19
2023-01-31T17:41:41.017Z,101843.41
2023-01-31T17:44:10.585Z,101832.69
2023-01-31T17:46:40.942Z,101832.59
2023-01-31T17:49:09.105Z,101835.28
2023-01-31T17:51:39.940Z,101834.41
2023-01-31T17:54:08.533Z,101837.09
2023-01-31T17:56:37.717Z,101837.03
2023-01-31T17:59:05.853Z,101839.75
2023-01-31T18:01:34.683Z,101840.63
2023-01-31T18:04:04.315Z,101859.28
2023-01-31T18:06:32.149Z,101858.41
2023-01-31T18:09:03.730Z,101857.56
2023-01-31T18:11:31.536Z,101853.13
2023-01-31T18:14:03.334Z,101853.09
2023-01-31T18:16:32.016Z,101837.03
2023-01-31T18:18:59.798Z,101840.41
2023-01-31T18:21:27.512Z,101850.91
2023-01-31T18:23:56.906Z,101855.25
2023-01-31T18:26:25.799Z,101848.97
2023-01-31T18:28:55.440Z,101848.91
2023-01-31T18:31:25.016Z,101854.16
2023-01-31T18:33:53.331Z,101851.38
2023-01-31T18:36:22.180Z,101846.97
2023-01-31T18:38:53.773Z,101841.50
2023-01-31T18:41:22.273Z,101846.81
2023-01-31T18:43:50.619Z,101838.78
2023-01-31T18:46:26.818Z,101860.97
2023-01-31T18:48:59.879Z,101869.78
2023-01-31T18:51:27.888Z,101872.41
2023-01-31T18:53:55.697Z,101878.56
2023-01-31T18:56:23.901Z,101878.44
2023-01-31T18:59:00.971Z,101872.19
2023-01-31T19:01:29.726Z,101872.16
2023-01-31T19:03:59.273Z,101879.25
2023-01-31T19:06:29.017Z,101875.66
2023-01-31T19:08:58.928Z,101876.44
2023-01-31T19:11:28.284Z,101882.69
2023-01-31T19:13:56.145Z,101883.50
2023-01-31T19:16:26.308Z,101873.72
2023-01-31T19:18:55.688Z,101873.66
2023-01-31T19:21:26.812Z,101876.22
2023-01-31T19:23:57.433Z,101876.97
2023-01-31T19:26:25.235Z,101882.31
2023-01-31T19:28:53.466Z,101882.31
2023-01-31T19:31:23.525Z,101884.91
2023-01-31T19:33:53.038Z,101884.88
2023-01-31T19:36:22.827Z,101890.16
2023-01-31T19:38:52.837Z,101884.00
2023-01-31T19:41:22.951Z,101878.59
2023-01-31T19:43:51.280Z,101878.56
2023-01-31T19:46:19.787Z,101883.84
2023-01-31T19:48:47.897Z,101896.16
2023-01-31T19:51:17.565Z,101897.84
2023-01-31T19:53:46.587Z,101892.47
2023-01-31T19:56:16.136Z,101895.09
2023-01-31T19:58:44.271Z,101899.50
2023-01-31T20:01:13.813Z,101901.25
2023-01-31T20:03:41.666Z,101901.25
2023-01-31T20:06:11.254Z,101902.97
2023-01-31T20:08:40.327Z,101902.88
2023-01-31T20:11:08.850Z,101898.47
2023-01-31T20:13:38.354Z,101907.28
2023-01-31T20:16:08.904Z,101901.84
2023-01-31T20:18:37.893Z,101896.47
2023-01-31T20:21:06.717Z,101896.50
2023-01-31T20:23:34.805Z,101896.44
2023-01-31T20:26:03.178Z,101886.72
2023-01-31T20:28:34.397Z,101905.28
2023-01-31T20:31:06.406Z,101895.47
2023-01-31T20:33:34.752Z,101898.06
2023-01-31T20:36:02.633Z,101903.22
2023-01-31T20:38:30.861Z,101896.09
2023-01-31T20:40:58.690Z,101891.59
2023-01-31T20:43:27.321Z,101896.00
2023-01-31T20:46:02.822Z,101890.56
2023-01-31T20:48:31.987Z,101894.19
2023-01-31T20:51:00.269Z,101894.09
2023-01-31T20:53:29.440Z,101890.53
2023-01-31T20:55:59.234Z,101893.16
2023-01-31T20:58:27.695Z,101887.84
2023-01-31T21:00:56.209Z,101889.66
2023-01-31T21:03:24.871Z,101897.56
2023-01-31T21:05:54.437Z,101895.72
2023-01-31T21:08:22.382Z,101893.91
2023-01-31T21:10:50.869Z,101891.22
2023-01-31T21:13:19.097Z,101888.44
2023-01-31T21:15:54.544Z,101889.34
2023-01-31T21:18:23.660Z,101885.81
2023-01-31T21:20:52.031Z,101886.69
2023-01-31T21:23:21.148Z,101890.19
2023-01-31T21:25:48.867Z,101886.59
2023-01-31T21:28:16.578Z,101880.28
2023-01-31T21:30:44.771Z,101882.69
2023-01-31T21:33:12.628Z,101889.75
2023-01-31T21:35:40.310Z,101899.53
2023-01-31T21:38:15.733Z,101898.63
2023-01-31T21:44:07.602Z,101888.03
2023-01-31T21:46:46.225Z,101888.94
2023-01-31T21:49:26.068Z,101882.59
2023-01-31T21:52:04.848Z,101879.13
2023-01-31T21:54:54.539Z,101878.16
2023-01-31T21:57:26.230Z,101866.69
2023-01-31T21:59:53.927Z,101865.88
2023-01-31T22:02:21.675Z,101857.94
2023-01-31T22:04:52.319Z,101855.38
2023-01-31T22:07:19.959Z,101859.84
2023-01-31T22:09:47.607Z,101858.09
2023-01-31T22:12:15.706Z,101848.41
2023-01-31T22:14:44.788Z,101843.09
2023-01-31T22:17:12.576Z,101840.28
2023-01-31T22:19:40.283Z,101842.81
2023-01-31T22:22:07.960Z,101838.28
2023-01-31T22:24:35.659Z,101840.88
2023-01-31T22:27:03.413Z,101836.47
2023-01-31T22:29:31.194Z,101829.38
2023-01-31T22:32:00.281Z,101829.38
2023-01-31T22:34:27.946Z,101827.50
2023-01-31T22:36:55.586Z,101826.50
2023-01-31T22:39:23.305Z,101825.56
2023-01-31T22:41:50.974Z,101834.34
2023-01-31T22:44:18.789Z,101833.50
2023-01-31T22:46:46.684Z,101826.50
2023-01-31T22:49:15.716Z,101824.78
2023-01-31T22:51:43.391Z,101828.38
2023-01-31T22:54:11.115Z,101816.06
2023-01-31T22:56:38.858Z,101813.53
2023-01-31T22:59:08.219Z,101812.75
2023-01-31T23:01:38.008Z,101808.44
2023-01-31T23:04:08.998Z,101804.06
2023-01-31T23:06:39.194Z,101805.03
2023-01-31T23:09:08.163Z,101794.47
2023-01-31T23:11:35.791Z,101792.72
2023-01-31T23:14:03.487Z,101792.78
2023-01-31T23:16:45.062Z,101791.94
2023-01-31T23:19:13.675Z,101793.78
2023-01-31T23:21:44.158Z,101786.72
2023-01-31T23:24:12.873Z,101796.38
2023-01-31T23:26:40.539Z,101797.25
2023-01-31T23:29:08.241Z,101801.59
2023-01-31T23:31:36.142Z,101802.53
2023-01-31T23:34:06.007Z,101796.28
2023-01-31T23:36:33.976Z,101802.63
2023-01-31T23:39:03.049Z,101801.81
2023-01-31T23:41:30.731Z,101804.56
2023-01-31T23:43:58.387Z,101789.50
2023-01-31T23:46:26.230Z,101802.72
2023-01-31T23:48:54.200Z,101804.50
2023-01-31T23:51:21.902Z,101799.97
2023-01-31T23:53:49.537Z,101814.03
2023-01-31T23:56:18.603Z,101814.66
2023-01-31T23:58:46.283Z,101806.66
