createdAt,value
2023-01-18T00:01:19.452Z,2.50
2023-01-18T00:03:48.161Z,2.40
2023-01-18T00:06:16.686Z,2.90
2023-01-18T00:08:44.848Z,2.10
2023-01-18T00:11:15.502Z,2.67
2023-01-18T00:13:44.027Z,2.60
2023-01-18T00:16:14.323Z,2.85
2023-01-18T00:18:43.982Z,2.80
2023-01-18T00:21:13.418Z,2.53
2023-01-18T00:23:42.039Z,2.28
2023-01-18T00:26:11.856Z,2.20
2023-01-18T00:28:40.959Z,2.42
2023-01-18T00:31:13.071Z,2.03
2023-01-18T00:33:45.251Z,2.72
2023-01-18T00:36:14.009Z,2.20
2023-01-18T00:38:42.216Z,2.33
2023-01-18T00:41:10.398Z,2.33
2023-01-18T00:43:40.317Z,2.60
2023-01-18T00:48:37.270Z,2.60
2023-01-18T00:51:07.606Z,2.20
2023-01-18T00:53:35.858Z,2.95
2023-01-18T00:56:06.904Z,2.35
2023-01-18T00:58:35.303Z,2.55
2023-01-18T01:01:03.416Z,2.83
2023-01-18T01:03:52.390Z,2.30
2023-01-18T01:06:44.497Z,2.63
2023-01-18T01:09:13.840Z,2.30
2023-01-18T01:12:02.304Z,2.50
2023-01-18T01:14:48.116Z,2.50
2023-01-18T01:17:33.449Z,2.63
2023-01-18T01:20:19.093Z,2.20
2023-01-18T01:23:06.014Z,2.67
2023-01-18T01:25:51.670Z,2.80
2023-01-18T01:28:19.782Z,2.58
2023-01-18T01:30:48.006Z,2.50
2023-01-18T01:33:17.398Z,2.50
2023-01-18T01:35:45.529Z,2.73
2023-01-18T01:38:15.013Z,2.58
2023-01-18T01:40:43.087Z,2.30
2023-01-18T01:43:14.374Z,2.75
2023-01-18T01:45:42.726Z,2.42
2023-01-18T01:48:12.090Z,2.80
2023-01-18T01:50:41.037Z,2.73
2023-01-18T01:53:11.826Z,2.25
2023-01-18T01:55:42.528Z,2.47
2023-01-18T01:58:13.232Z,2.67
2023-01-18T02:00:41.390Z,2.78
2023-01-18T02:03:12.741Z,2.58
2023-01-18T02:05:44.988Z,2.65
2023-01-18T02:08:22.721Z,2.80
2023-01-18T02:10:53.427Z,2.45
2023-01-18T02:13:24.071Z,2.70
2023-01-18T02:16:00.717Z,2.67
2023-01-18T02:18:33.625Z,2.60
2023-01-18T02:21:15.620Z,2.60
2023-01-18T02:24:28.599Z,2.35
2023-01-18T02:27:06.191Z,2.10
2023-01-18T02:29:50.454Z,2.40
2023-01-18T02:32:25.285Z,2.55
2023-01-18T02:34:58.977Z,2.65
2023-01-18T02:37:38.231Z,2.53
2023-01-18T02:40:16.354Z,2.33
2023-01-18T02:43:03.366Z,2.30
2023-01-18T02:45:54.570Z,2.42
2023-01-18T02:48:24.831Z,2.13
2023-01-18T02:50:53.452Z,2.88
2023-01-18T02:53:21.560Z,2.33
2023-01-18T02:55:54.989Z,2.40
2023-01-18T02:58:31.157Z,2.38
2023-01-18T03:01:05.402Z,2.50
2023-01-18T03:03:33.669Z,2.10
2023-01-18T03:06:04.248Z,2.40
2023-01-18T03:08:38.069Z,2.53
2023-01-18T03:11:09.853Z,2.90
2023-01-18T03:13:49.584Z,2.20
2023-01-18T03:16:23.956Z,2.30
2023-01-18T03:19:01.987Z,2.63
2023-01-18T03:21:37.927Z,2.88
2023-01-18T03:24:10.070Z,2.60
2023-01-18T03:26:43.777Z,2.28
2023-01-18T03:29:31.851Z,2.50
2023-01-18T03:32:22.280Z,2.53
2023-01-18T03:34:56.157Z,2.35
2023-01-18T03:37:30.585Z,2.40
2023-01-18T03:40:02.561Z,2.38
2023-01-18T03:42:33.479Z,2.40
2023-01-18T03:45:07.995Z,2.40
2023-01-18T03:47:37.931Z,2.67
2023-01-18T03:50:06.717Z,2.58
2023-01-18T03:52:41.834Z,2.55
2023-01-18T03:55:17.837Z,2.28
2023-01-18T03:57:50.212Z,2.30
2023-01-18T04:00:19.821Z,2.40
2023-01-18T04:02:51.390Z,2.75
2023-01-18T04:05:20.103Z,2.10
2023-01-18T04:07:48.332Z,2.40
2023-01-18T04:10:16.751Z,2.53
2023-01-18T04:12:44.897Z,2.33
2023-01-18T04:15:13.272Z,2.38
2023-01-18T04:17:41.482Z,2.80
2023-01-18T04:20:12.154Z,2.30
2023-01-18T04:22:40.264Z,2.40
2023-01-18T04:25:08.976Z,2.47
2023-01-18T04:27:37.153Z,2.53
2023-01-18T04:30:06.991Z,2.42
2023-01-18T04:32:35.108Z,2.33
2023-01-18T04:35:03.282Z,2.40
2023-01-18T04:37:34.231Z,2.50
2023-01-18T04:40:02.482Z,2.70
2023-01-18T04:42:30.644Z,2.80
2023-01-18T04:44:59.909Z,2.80
2023-01-18T04:47:31.184Z,2.30
2023-01-18T04:49:59.364Z,2.35
2023-01-18T04:52:27.822Z,2.33
2023-01-18T04:54:57.346Z,2.70
2023-01-18T04:57:25.549Z,2.58
2023-01-18T04:59:53.698Z,2.60
2023-01-18T05:02:21.834Z,2.60
2023-01-18T05:04:49.994Z,2.55
2023-01-18T05:07:18.349Z,2.50
2023-01-18T05:09:46.499Z,2.38
2023-01-18T05:12:15.982Z,2.28
2023-01-18T05:14:44.122Z,1.75
2023-01-18T05:17:12.288Z,2.50
2023-01-18T05:19:40.674Z,2.45
2023-01-18T05:22:08.829Z,2.65
2023-01-18T05:24:36.947Z,2.08
2023-01-18T05:27:06.277Z,2.67
2023-01-18T05:29:35.992Z,2.67
2023-01-18T05:32:04.159Z,2.53
2023-01-18T05:34:32.295Z,2.75
2023-01-18T05:37:00.458Z,2.65
2023-01-18T05:39:29.506Z,2.63
2023-01-18T05:42:00.035Z,2.35
2023-01-18T05:44:28.404Z,2.75
2023-01-18T05:46:57.941Z,2.40
2023-01-18T05:49:27.103Z,2.60
2023-01-18T05:51:55.404Z,2.70
2023-01-18T05:54:23.593Z,2.25
2023-01-18T05:56:51.868Z,2.50
2023-01-18T05:59:20.012Z,2.70
2023-01-18T06:01:48.141Z,2.33
2023-01-18T06:04:17.672Z,2.80
2023-01-18T06:06:45.901Z,2.10
2023-01-18T06:09:14.130Z,5.70
2023-01-18T06:11:42.243Z,4.90
2023-01-18T06:14:10.963Z,4.18
2023-01-18T06:16:39.678Z,11.80
2023-01-18T06:19:07.829Z,11.40
2023-01-18T06:21:37.408Z,9.90
2023-01-18T06:24:05.777Z,9.95
2023-01-18T06:26:33.951Z,9.35
2023-01-18T06:29:02.116Z,8.30
2023-01-18T06:31:30.621Z,7.97
2023-01-18T06:33:58.753Z,10.50
2023-01-18T06:36:29.244Z,10.05
2023-01-18T06:38:58.738Z,9.80
2023-01-18T06:41:26.865Z,9.00
2023-01-18T06:43:54.959Z,8.88
2023-01-18T06:46:23.259Z,8.50
2023-01-18T06:48:51.371Z,8.27
2023-01-18T06:51:20.599Z,8.55
2023-01-18T06:53:50.094Z,7.70
2023-01-18T06:56:19.873Z,7.03
2023-01-18T06:58:48.028Z,7.22
2023-01-18T07:01:16.342Z,7.40
2023-01-18T07:03:44.528Z,7.63
2023-01-18T07:06:13.471Z,7.32
2023-01-18T07:08:42.127Z,6.35
2023-01-18T07:11:12.499Z,7.25
2023-01-18T07:13:43.669Z,6.63
2023-01-18T07:16:17.577Z,7.32
2023-01-18T07:18:47.713Z,6.18
2023-01-18T07:23:44.901Z,6.57
2023-01-18T07:26:16.160Z,5.75
2023-01-18T07:28:46.996Z,6.43
2023-01-18T07:31:16.569Z,6.10
2023-01-18T07:33:45.324Z,5.65
2023-01-18T07:36:14.056Z,6.18
2023-01-18T07:38:42.639Z,5.22
2023-01-18T07:41:14.422Z,5.47
2023-01-18T07:43:46.054Z,5.53
2023-01-18T07:46:16.551Z,5.63
2023-01-18T07:48:45.761Z,5.05
2023-01-18T07:51:15.306Z,5.10
2023-01-18T07:53:43.576Z,5.10
2023-01-18T07:56:14.709Z,5.00
2023-01-18T07:58:43.329Z,5.30
2023-01-18T08:01:16.185Z,5.07
2023-01-18T08:03:45.628Z,5.35
2023-01-18T08:06:13.903Z,4.93
2023-01-18T08:08:42.036Z,5.30
2023-01-18T08:11:14.238Z,5.15
2023-01-18T08:13:42.914Z,5.30
2023-01-18T08:16:13.370Z,5.07
2023-01-18T08:18:45.340Z,4.68
2023-01-18T08:21:14.376Z,4.60
2023-01-18T08:23:42.559Z,4.57
2023-01-18T08:26:12.908Z,4.93
2023-01-18T08:28:41.678Z,4.40
2023-01-18T08:31:15.108Z,4.57
2023-01-18T08:33:45.528Z,4.18
2023-01-18T08:36:15.704Z,4.65
2023-01-18T08:38:43.883Z,4.25
2023-01-18T08:41:12.127Z,4.40
2023-01-18T08:43:40.251Z,4.50
2023-01-18T08:46:08.414Z,4.20
2023-01-18T08:48:37.994Z,4.30
2023-01-18T08:51:06.484Z,4.50
2023-01-18T08:53:34.756Z,4.50
2023-01-18T08:56:06.269Z,4.05
2023-01-18T08:58:35.796Z,4.30
2023-01-18T09:01:06.775Z,4.07
2023-01-18T09:03:35.294Z,4.40
2023-01-18T09:06:08.173Z,4.53
2023-01-18T09:08:36.721Z,4.18
2023-01-18T09:11:06.597Z,4.18
2023-01-18T09:13:35.902Z,4.35
2023-01-18T09:16:09.063Z,4.55
2023-01-18T09:18:38.138Z,3.95
2023-01-18T09:21:09.551Z,4.15
2023-01-18T09:23:40.023Z,4.45
2023-01-18T09:26:10.367Z,3.90
2023-01-18T09:28:39.513Z,4.00
2023-01-18T09:31:09.712Z,3.73
2023-01-18T09:33:38.910Z,4.20
2023-01-18T09:36:11.016Z,3.50
2023-01-18T09:38:39.904Z,3.72
2023-01-18T09:41:19.413Z,4.00
2023-01-18T09:43:52.120Z,3.67
2023-01-18T09:46:21.916Z,3.70
2023-01-18T09:48:55.760Z,3.63
2023-01-18T09:51:29.439Z,3.75
2023-01-18T09:54:09.344Z,3.10
2023-01-18T09:56:45.935Z,3.88
2023-01-18T09:59:20.979Z,3.38
2023-01-18T10:01:50.266Z,4.70
2023-01-18T10:04:23.523Z,3.72
2023-01-18T10:06:57.209Z,3.70
2023-01-18T10:09:28.613Z,3.53
2023-01-18T10:12:01.017Z,3.63
2023-01-18T10:14:44.595Z,3.50
2023-01-18T10:17:17.767Z,3.80
2023-01-18T10:19:46.531Z,3.50
2023-01-18T10:22:22.328Z,3.60
2023-01-18T10:24:59.855Z,3.55
2023-01-18T10:27:50.173Z,3.63
2023-01-18T10:30:33.799Z,3.38
2023-01-18T10:33:11.982Z,3.85
2023-01-18T10:35:45.283Z,3.50
2023-01-18T10:38:18.500Z,3.08
2023-01-18T10:40:50.832Z,3.00
2023-01-18T10:43:25.227Z,3.35
2023-01-18T10:45:54.547Z,3.10
2023-01-18T10:48:29.224Z,3.20
2023-01-18T10:50:59.479Z,2.90
2023-01-18T10:53:31.994Z,2.80
2023-01-18T10:56:04.947Z,3.25
2023-01-18T10:58:43.394Z,3.33
2023-01-18T11:01:16.479Z,3.00
2023-01-18T11:03:50.926Z,3.10
2023-01-18T11:06:20.670Z,3.45
2023-01-18T11:08:51.222Z,3.03
2023-01-18T11:11:50.130Z,2.75
2023-01-18T11:14:26.546Z,2.65
2023-01-18T11:17:02.346Z,2.92
2023-01-18T11:19:31.350Z,2.90
2023-01-18T11:21:59.504Z,2.72
2023-01-18T11:24:32.101Z,2.78
2023-01-18T11:27:02.969Z,2.55
2023-01-18T11:29:32.980Z,2.42
2023-01-18T11:34:33.535Z,2.83
2023-01-18T11:37:02.472Z,2.50
2023-01-18T11:39:34.254Z,2.42
2023-01-18T11:42:25.701Z,2.35
2023-01-18T11:45:08.421Z,2.38
2023-01-18T11:47:46.775Z,2.55
2023-01-18T11:50:28.324Z,2.67
2023-01-18T11:53:04.363Z,2.42
2023-01-18T11:55:40.566Z,2.35
2023-01-18T11:58:23.729Z,2.50
2023-01-18T12:01:04.302Z,2.17
2023-01-18T12:03:49.062Z,2.10
2023-01-18T12:06:27.249Z,2.30
2023-01-18T12:09:08.711Z,2.55
2023-01-18T12:11:48.343Z,2.20
2023-01-18T12:14:30.665Z,2.55
2023-01-18T12:17:15.488Z,2.00
2023-01-18T12:19:58.599Z,2.13
2023-01-18T12:22:59.659Z,2.10
2023-01-18T12:26:06.863Z,2.13
2023-01-18T12:28:55.319Z,2.10
2023-01-18T12:31:33.471Z,2.20
2023-01-18T12:34:09.196Z,2.22
2023-01-18T12:36:55.160Z,1.95
2023-01-18T12:39:37.560Z,2.30
2023-01-18T12:42:07.085Z,2.20
2023-01-18T12:45:02.330Z,1.92
2023-01-18T12:47:36.204Z,2.08
2023-01-18T12:50:13.790Z,2.00
2023-01-18T12:52:47.360Z,1.90
2023-01-18T12:55:21.317Z,1.90
2023-01-18T12:57:52.813Z,1.85
2023-01-18T13:00:25.007Z,1.75
2023-01-18T13:02:58.005Z,2.10
2023-01-18T13:05:36.007Z,1.67
2023-01-18T13:08:09.199Z,1.95
2023-01-18T13:10:38.721Z,2.00
2023-01-18T13:13:07.626Z,1.73
2023-01-18T13:15:46.407Z,2.05
2023-01-18T13:18:21.845Z,1.98
2023-01-18T13:21:08.181Z,1.70
2023-01-18T13:23:46.248Z,2.05
2023-01-18T13:26:24.318Z,1.63
2023-01-18T13:29:08.392Z,1.77
2023-01-18T13:31:38.843Z,1.48
2023-01-18T13:34:29.824Z,1.80
2023-01-18T13:37:13.436Z,1.92
2023-01-18T13:39:47.578Z,1.88
2023-01-18T13:42:35.212Z,1.60
2023-01-18T13:45:19.286Z,1.85
2023-01-18T13:47:59.516Z,1.55
2023-01-18T13:50:47.432Z,1.70
2023-01-18T13:53:31.578Z,1.40
2023-01-18T13:56:28.451Z,2.58
2023-01-18T13:59:18.496Z,6.07
2023-01-18T14:01:49.828Z,4.50
2023-01-18T14:04:30.548Z,4.15
2023-01-18T14:07:02.129Z,3.90
2023-01-18T14:09:36.406Z,3.22
2023-01-18T14:12:06.133Z,2.90
2023-01-18T14:14:35.816Z,2.40
2023-01-18T14:17:15.053Z,2.90
2023-01-18T14:20:08.227Z,2.35
2023-01-18T14:23:01.422Z,1.75
2023-01-18T14:25:53.662Z,3.90
2023-01-18T14:28:26.984Z,3.47
2023-01-18T14:30:58.632Z,3.47
2023-01-18T14:33:32.045Z,3.30
2023-01-18T14:36:02.732Z,3.05
2023-01-18T14:38:31.591Z,3.03
2023-01-18T14:41:04.998Z,2.67
2023-01-18T14:43:36.048Z,3.35
2023-01-18T14:46:08.365Z,3.20
2023-01-18T14:48:44.375Z,3.00
2023-01-18T14:51:18.312Z,2.88
2023-01-18T14:53:52.838Z,3.00
2023-01-18T14:56:23.210Z,2.50
2023-01-18T14:58:55.951Z,2.38
2023-01-18T15:01:30.775Z,2.67
2023-01-18T15:04:01.419Z,2.58
2023-01-18T15:06:38.274Z,3.28
2023-01-18T15:09:08.125Z,2.53
2023-01-18T15:14:08.727Z,2.80
2023-01-18T15:16:38.438Z,2.60
2023-01-18T15:19:10.413Z,2.67
2023-01-18T15:21:40.001Z,2.78
2023-01-18T15:24:10.905Z,2.28
2023-01-18T15:26:44.765Z,2.00
2023-01-18T15:29:18.222Z,2.20
2023-01-18T15:31:54.882Z,2.13
2023-01-18T15:34:29.174Z,2.50
2023-01-18T15:37:01.365Z,2.40
2023-01-18T15:39:29.655Z,2.00
2023-01-18T15:41:58.599Z,2.25
2023-01-18T15:44:43.193Z,1.70
2023-01-18T15:47:36.883Z,2.08
2023-01-18T15:50:08.059Z,2.10
2023-01-18T15:52:43.707Z,2.25
2023-01-18T15:55:24.336Z,2.33
2023-01-18T15:57:58.522Z,2.20
2023-01-18T16:00:29.868Z,2.10
2023-01-18T16:02:58.146Z,2.00
2023-01-18T16:05:28.049Z,2.00
2023-01-18T16:10:51.776Z,1.63
2023-01-18T16:13:37.096Z,1.70
2023-01-18T16:16:14.186Z,2.08
2023-01-18T16:18:44.830Z,1.67
2023-01-18T16:21:20.091Z,1.98
2023-01-18T16:23:51.792Z,1.95
2023-01-18T16:26:24.721Z,1.92
2023-01-18T16:28:53.386Z,1.65
2023-01-18T16:31:25.734Z,2.90
2023-01-18T16:33:53.903Z,3.47
2023-01-18T16:36:24.215Z,2.63
2023-01-18T16:38:55.130Z,2.88
2023-01-18T16:41:23.230Z,2.90
2023-01-18T16:43:52.096Z,2.55
2023-01-18T16:46:22.261Z,2.80
2023-01-18T16:48:50.421Z,3.17
2023-01-18T16:51:18.570Z,2.50
2023-01-18T16:53:48.234Z,2.88
2023-01-18T16:56:22.451Z,2.70
2023-01-18T16:58:50.552Z,2.33
2023-01-18T17:01:18.757Z,2.35
2023-01-18T17:03:46.952Z,2.42
2023-01-18T17:06:18.283Z,2.30
2023-01-18T17:08:46.939Z,2.50
2023-01-18T17:11:15.188Z,2.45
2023-01-18T17:13:47.652Z,3.28
2023-01-18T17:16:18.827Z,2.50
2023-01-18T17:18:48.017Z,2.28
2023-01-18T17:21:16.347Z,2.00
2023-01-18T17:23:45.028Z,2.15
2023-01-18T17:26:15.802Z,2.28
2023-01-18T17:28:45.714Z,2.40
2023-01-18T17:33:42.997Z,2.40
2023-01-18T17:36:11.292Z,2.50
2023-01-18T17:38:39.594Z,2.42
2023-01-18T17:41:11.349Z,2.15
2023-01-18T17:43:41.485Z,2.03
2023-01-18T17:46:11.300Z,2.00
2023-01-18T17:48:41.217Z,2.70
2023-01-18T17:53:39.033Z,3.72
2023-01-18T17:56:08.746Z,4.00
2023-01-18T17:58:36.950Z,3.38
2023-01-18T18:01:14.072Z,3.92
2023-01-18T18:03:43.643Z,3.63
2023-01-18T18:06:14.454Z,4.05
2023-01-18T18:08:42.656Z,3.08
2023-01-18T18:11:12.134Z,3.08
2023-01-18T18:13:42.730Z,4.53
2023-01-18T18:16:18.323Z,4.03
2023-01-18T18:18:46.866Z,4.28
2023-01-18T18:21:15.015Z,4.10
2023-01-18T18:23:46.270Z,3.50
2023-01-18T18:26:14.525Z,3.83
2023-01-18T18:28:43.277Z,3.50
2023-01-18T18:31:16.349Z,3.45
2023-01-18T18:33:45.448Z,3.50
2023-01-18T18:36:13.688Z,3.53
2023-01-18T18:38:41.948Z,3.92
2023-01-18T18:41:10.426Z,3.88
2023-01-18T18:43:38.560Z,3.78
2023-01-18T18:46:07.202Z,3.60
2023-01-18T18:48:36.843Z,3.17
2023-01-18T18:51:05.012Z,2.65
2023-01-18T18:53:38.610Z,3.15
2023-01-18T18:56:10.259Z,3.22
2023-01-18T18:58:38.695Z,2.97
2023-01-18T19:01:08.066Z,3.53
2023-01-18T19:03:37.585Z,2.78
2023-01-18T19:06:05.772Z,3.40
2023-01-18T19:08:34.726Z,3.35
2023-01-18T19:11:02.805Z,2.85
2023-01-18T19:13:30.927Z,2.78
2023-01-18T19:15:59.444Z,3.40
2023-01-18T19:18:27.834Z,3.05
2023-01-18T19:20:57.409Z,3.20
2023-01-18T19:23:25.828Z,3.00
2023-01-18T19:25:54.318Z,2.80
2023-01-18T19:28:22.763Z,2.90
2023-01-18T19:30:50.863Z,2.78
2023-01-18T19:33:19.807Z,3.40
2023-01-18T19:35:47.892Z,3.30
2023-01-18T19:38:18.074Z,3.30
2023-01-18T19:43:14.051Z,3.42
2023-01-18T19:45:42.512Z,3.33
2023-01-18T19:48:18.136Z,3.47
2023-01-18T19:50:46.268Z,3.38
2023-01-18T19:53:14.379Z,3.15
2023-01-18T19:55:44.082Z,3.20
2023-01-18T19:58:12.940Z,3.15
2023-01-18T20:00:41.315Z,3.38
2023-01-18T20:03:13.675Z,2.90
2023-01-18T20:05:44.966Z,3.20
2023-01-18T20:08:13.091Z,2.88
2023-01-18T20:10:43.661Z,3.05
2023-01-18T20:13:11.940Z,3.20
2023-01-18T20:15:41.750Z,3.03
2023-01-18T20:18:09.884Z,2.80
2023-01-18T20:20:39.079Z,2.97
2023-01-18T20:23:07.187Z,3.05
2023-01-18T20:25:35.305Z,2.88
2023-01-18T20:28:04.985Z,2.55
2023-01-18T20:30:33.223Z,2.90
2023-01-18T20:33:01.751Z,2.90
2023-01-18T20:35:30.205Z,3.13
2023-01-18T20:37:59.411Z,2.60
2023-01-18T20:40:27.663Z,2.83
2023-01-18T20:42:55.796Z,2.60
2023-01-18T20:45:25.281Z,2.20
2023-01-18T20:47:53.386Z,2.67
2023-01-18T20:50:24.490Z,2.47
2023-01-18T20:52:53.730Z,2.70
2023-01-18T20:55:22.415Z,2.50
2023-01-18T20:57:52.044Z,2.65
2023-01-18T21:00:21.093Z,2.22
2023-01-18T21:02:50.977Z,2.37
2023-01-18T21:05:19.171Z,2.45
2023-01-18T21:07:47.277Z,2.30
2023-01-18T21:10:15.358Z,2.30
2023-01-18T21:12:43.458Z,2.03
2023-01-18T21:15:12.619Z,2.28
2023-01-18T21:17:40.747Z,2.27
2023-01-18T21:20:11.746Z,2.17
2023-01-18T21:22:39.931Z,2.35
2023-01-18T21:25:08.923Z,1.95
2023-01-18T21:27:37.305Z,2.30
2023-01-18T21:30:06.382Z,2.47
2023-01-18T21:32:34.497Z,1.98
2023-01-18T21:35:02.594Z,2.35
2023-01-18T21:37:32.055Z,2.47
2023-01-18T21:40:00.677Z,2.00
2023-01-18T21:42:46.281Z,2.30
2023-01-18T21:45:32.345Z,2.20
2023-01-18T21:48:01.376Z,2.17
2023-01-18T21:50:47.227Z,2.57
2023-01-18T21:53:34.633Z,2.55
2023-01-18T21:56:03.827Z,2.80
2023-01-18T21:58:49.491Z,2.83
2023-01-18T22:01:19.833Z,2.67
2023-01-18T22:04:05.997Z,2.47
2023-01-18T22:06:34.540Z,2.55
2023-01-18T22:09:05.565Z,2.42
2023-01-18T22:11:35.700Z,2.30
2023-01-18T22:14:04.946Z,2.42
2023-01-18T22:16:33.440Z,3.07
2023-01-18T22:19:03.651Z,2.00
2023-01-18T22:21:32.288Z,2.35
2023-01-18T22:24:00.847Z,2.10
2023-01-18T22:26:31.319Z,2.30
2023-01-18T22:29:00.033Z,2.53
2023-01-18T22:31:29.079Z,2.60
2023-01-18T22:33:57.464Z,2.70
2023-01-18T22:36:26.013Z,2.60
2023-01-18T22:38:54.671Z,2.30
2023-01-18T22:41:24.731Z,2.28
2023-01-18T22:46:24.366Z,2.40
2023-01-18T22:48:52.516Z,2.28
2023-01-18T22:51:22.196Z,2.00
2023-01-18T22:53:51.025Z,2.50
2023-01-18T22:56:21.028Z,2.08
2023-01-18T23:01:21.338Z,2.03
2023-01-18T23:03:50.358Z,2.05
2023-01-18T23:06:19.593Z,1.85
2023-01-18T23:08:48.601Z,2.20
2023-01-18T23:11:18.871Z,1.92
2023-01-18T23:14:10.118Z,2.05
2023-01-18T23:16:57.648Z,2.05
2023-01-18T23:19:28.781Z,1.92
2023-01-18T23:21:58.148Z,1.80
2023-01-18T23:24:28.298Z,1.50
2023-01-18T23:26:56.542Z,2.22
2023-01-18T23:29:25.000Z,1.67
2023-01-18T23:31:55.066Z,1.92
2023-01-18T23:34:24.528Z,1.98
2023-01-18T23:36:52.964Z,1.98
2023-01-18T23:39:39.145Z,1.73
2023-01-18T23:42:24.962Z,1.52
2023-01-18T23:45:10.823Z,1.77
2023-01-18T23:47:58.585Z,1.48
2023-01-18T23:50:44.898Z,1.70
2023-01-18T23:53:31.287Z,1.77
2023-01-18T23:55:59.973Z,1.90
2023-01-18T23:58:28.823Z,1.50
