createdAt,value
2018-11-22T00:00:01.576Z,83.60
2018-11-22T00:15:01.556Z,81.94
2018-11-22T00:31:01.392Z,81.34
2018-11-22T00:46:01.419Z,80.96
2018-11-22T01:01:01.442Z,81.74
2018-11-22T01:16:01.470Z,81.78
2018-11-22T01:21:01.739Z,81.71
2018-11-22T01:37:01.665Z,82.39
2018-11-22T01:47:02.709Z,81.98
2018-11-22T02:02:01.686Z,81.70
2018-11-22T02:17:01.696Z,81.96
2018-11-22T02:32:01.673Z,84.21
2018-11-22T02:47:01.684Z,83.08
2018-11-22T03:02:01.707Z,83.65
2018-11-22T03:17:01.697Z,84.22
2018-11-22T03:27:01.686Z,84.77
2018-11-22T03:42:01.671Z,84.72
2018-11-22T03:58:01.702Z,84.69
2018-11-22T04:03:01.666Z,85.13
2018-11-22T04:18:02.605Z,85.25
2018-11-22T04:23:01.669Z,85.88
2018-11-22T04:38:01.678Z,85.88
2018-11-22T04:44:01.656Z,86.51
2018-11-22T04:59:01.693Z,86.42
2018-11-22T05:14:01.692Z,86.78
2018-11-22T05:19:02.070Z,86.78
2018-11-22T05:29:01.686Z,87.15
2018-11-22T05:45:01.685Z,87.37
2018-11-22T06:00:01.742Z,87.36
2018-11-22T06:15:01.527Z,87.65
2018-11-22T06:20:01.547Z,87.65
2018-11-22T06:30:01.549Z,87.73
2018-11-22T06:35:01.551Z,87.83
2018-11-22T06:51:01.529Z,88.42
2018-11-22T07:06:01.543Z,89.70
2018-11-22T07:16:01.564Z,90.53
2018-11-22T07:31:01.964Z,89.44
2018-11-22T07:41:01.509Z,89.63
2018-11-22T07:46:01.535Z,89.63
2018-11-22T08:01:01.553Z,90.11
2018-11-22T08:06:01.543Z,90.11
2018-11-22T08:16:01.534Z,90.14
2018-11-22T08:31:01.540Z,91.19
2018-11-22T08:46:01.538Z,91.10
2018-11-22T08:56:01.527Z,90.86
2018-11-22T09:01:01.547Z,90.95
2018-11-22T09:16:01.506Z,90.51
2018-11-22T09:31:01.548Z,90.73
2018-11-22T09:36:01.598Z,90.73
2018-11-22T09:51:01.712Z,90.42
2018-11-22T10:06:01.547Z,90.47
2018-11-22T10:21:01.515Z,90.14
2018-11-22T10:36:01.545Z,89.54
2018-11-22T10:51:01.542Z,89.69
2018-11-22T11:06:01.551Z,89.96
2018-11-22T11:21:01.531Z,89.94
2018-11-22T11:36:01.551Z,90.35
2018-11-22T11:51:01.557Z,90.77
2018-11-22T12:01:06.545Z,90.49
2018-11-22T12:16:06.543Z,90.84
2018-11-22T12:22:01.544Z,91.45
2018-11-22T12:37:01.565Z,91.41
2018-11-22T12:52:01.546Z,91.20
2018-11-22T13:07:01.614Z,91.31
2018-11-22T13:12:01.545Z,91.73
2018-11-22T13:27:01.542Z,91.79
2018-11-22T13:42:01.543Z,91.72
2018-11-22T13:57:01.551Z,91.48
2018-11-22T14:07:01.556Z,90.94
2018-11-22T14:22:01.543Z,91.46
2018-11-22T14:37:01.544Z,91.59
2018-11-22T14:53:01.503Z,91.77
2018-11-22T15:08:01.551Z,91.65
2018-11-22T15:23:06.545Z,91.46
2018-11-22T15:38:01.397Z,90.99
2018-11-22T15:53:01.627Z,90.90
2018-11-22T16:08:01.549Z,91.41
2018-11-22T16:23:01.537Z,90.76
2018-11-22T16:28:01.413Z,90.76
2018-11-22T16:43:01.623Z,91.83
2018-11-22T16:58:01.606Z,91.52
2018-11-22T17:13:01.636Z,90.85
2018-11-22T17:28:01.648Z,90.70
2018-11-22T17:33:01.629Z,90.82
2018-11-22T17:48:01.636Z,91.25
2018-11-22T17:58:01.638Z,91.70
2018-11-22T18:03:02.672Z,91.90
2018-11-22T18:13:01.620Z,91.62
2018-11-22T18:29:01.529Z,91.93
2018-11-22T18:44:01.680Z,92.69
2018-11-22T18:59:01.622Z,92.79
2018-11-22T19:15:01.636Z,91.76
2018-11-22T19:25:01.603Z,91.97
2018-11-22T19:30:01.561Z,91.97
2018-11-22T19:35:01.630Z,91.99
2018-11-22T19:45:01.664Z,91.89
2018-11-22T20:00:01.667Z,91.59
2018-11-22T20:05:01.593Z,91.66
2018-11-22T20:10:01.605Z,91.66
2018-11-22T20:15:01.611Z,91.73
2018-11-22T20:30:01.629Z,91.78
2018-11-22T20:45:01.625Z,92.42
2018-11-22T20:55:01.827Z,92.81
2018-11-22T21:00:01.530Z,92.81
2018-11-22T21:15:01.652Z,93.09
2018-11-22T21:30:01.615Z,93.63
2018-11-22T21:35:01.675Z,93.81
2018-11-22T21:45:01.609Z,93.86
2018-11-22T22:00:01.706Z,93.97
2018-11-22T22:05:01.551Z,93.99
2018-11-22T22:15:01.625Z,94.22
2018-11-22T22:30:01.632Z,94.35
2018-11-22T22:45:01.630Z,94.21
2018-11-22T22:56:01.600Z,94.35
2018-11-22T23:11:01.671Z,94.62
2018-11-22T23:26:01.615Z,94.75
2018-11-22T23:42:01.667Z,94.91
2018-11-22T23:47:01.542Z,94.91
