createdAt,value
2019-05-10T00:00:08.179Z,99688.75
2019-05-10T00:02:52.308Z,99694.16
2019-05-10T00:05:36.829Z,99685.82
2019-05-10T00:08:21.021Z,99687.29
2019-05-10T00:10:51.482Z,99690.45
2019-05-10T00:13:23.743Z,99688.41
2019-05-10T00:15:49.540Z,99691.73
2019-05-10T00:18:15.334Z,99692.55
2019-05-10T00:20:41.119Z,99698.16
2019-05-10T00:23:06.901Z,99692.85
2019-05-10T00:25:32.713Z,99684.79
2019-05-10T00:27:58.502Z,99688.20
2019-05-10T00:30:24.305Z,99687.42
2019-05-10T00:32:50.097Z,99689.31
2019-05-10T00:35:15.893Z,99691.71
2019-05-10T00:37:41.683Z,99696.30
2019-05-10T00:40:07.695Z,99697.95
2019-05-10T00:42:33.482Z,99692.91
2019-05-10T00:44:59.285Z,99685.98
2019-05-10T00:47:25.080Z,99688.37
2019-05-10T00:49:50.882Z,99683.78
2019-05-10T00:52:16.671Z,99686.58
2019-05-10T00:54:42.500Z,99695.25
2019-05-10T00:57:08.275Z,99695.84
2019-05-10T00:59:34.263Z,99691.80
2019-05-10T01:02:00.053Z,99689.09
2019-05-10T01:04:25.847Z,99691.20
2019-05-10T01:06:51.655Z,99700.09
2019-05-10T01:09:17.450Z,99691.73
2019-05-10T01:11:43.258Z,99700.89
2019-05-10T01:14:09.049Z,99701.25
2019-05-10T01:16:34.842Z,99707.20
2019-05-10T01:19:00.624Z,99703.80
2019-05-10T01:21:26.425Z,99700.16
2019-05-10T01:23:52.213Z,99703.71
2019-05-10T01:26:18.021Z,99710.52
2019-05-10T01:28:43.873Z,99707.61
2019-05-10T01:31:09.810Z,99710.22
2019-05-10T01:33:35.588Z,99712.63
2019-05-10T01:36:01.377Z,99712.33
2019-05-10T01:38:27.167Z,99712.21
2019-05-10T01:40:53.086Z,99713.86
2019-05-10T01:43:19.377Z,99706.27
2019-05-10T01:45:45.156Z,99709.56
2019-05-10T01:48:10.966Z,99708.76
2019-05-10T01:50:36.747Z,99710.86
2019-05-10T01:53:02.545Z,99707.31
2019-05-10T01:55:28.327Z,99714.97
2019-05-10T01:57:54.138Z,99720.63
2019-05-10T02:00:20.129Z,99723.62
2019-05-10T02:02:45.923Z,99721.22
2019-05-10T02:05:12.308Z,99726.83
2019-05-10T02:07:38.105Z,99728.64
2019-05-10T02:10:06.412Z,99734.44
2019-05-10T02:12:32.203Z,99735.97
2019-05-10T02:14:57.999Z,99734.77
2019-05-10T02:17:23.793Z,99726.38
2019-05-10T02:19:49.579Z,99734.48
2019-05-10T02:22:15.413Z,99735.08
2019-05-10T02:24:41.187Z,99743.05
2019-05-10T02:27:06.969Z,99744.86
2019-05-10T02:29:32.914Z,99742.30
2019-05-10T02:31:58.641Z,99744.42
2019-05-10T02:34:24.434Z,99747.56
2019-05-10T02:36:50.215Z,99748.31
2019-05-10T02:39:16.008Z,99749.13
2019-05-10T02:41:41.802Z,99754.02
2019-05-10T02:44:07.598Z,99757.53
2019-05-10T02:46:33.393Z,99695.41
2019-05-10T02:48:59.178Z,99760.62
2019-05-10T02:51:24.965Z,99765.25
2019-05-10T02:53:50.766Z,99764.20
2019-05-10T02:56:29.826Z,99769.08
2019-05-10T02:58:45.150Z,99772.92
2019-05-10T03:01:12.367Z,99772.92
2019-05-10T03:03:38.775Z,99776.67
2019-05-10T03:06:04.561Z,99776.67
2019-05-10T03:08:43.241Z,99781.47
2019-05-10T03:11:10.024Z,99789.27
2019-05-10T03:13:36.126Z,99783.25
2019-05-10T03:16:02.218Z,99783.25
2019-05-10T03:18:29.504Z,99789.94
2019-05-10T03:20:58.295Z,99805.33
2019-05-10T03:23:24.677Z,99796.31
2019-05-10T03:25:50.475Z,99798.51
2019-05-10T03:28:16.271Z,99805.46
2019-05-10T03:30:42.058Z,99804.34
2019-05-10T03:33:07.841Z,99807.11
2019-05-10T03:35:33.639Z,99807.11
2019-05-10T03:37:59.427Z,99809.52
2019-05-10T03:40:25.231Z,99809.52
2019-05-10T03:42:51.013Z,99805.33
2019-05-10T03:45:17.003Z,99803.16
2019-05-10T03:47:42.783Z,99811.03
2019-05-10T03:50:08.943Z,99812.75
2019-05-10T03:52:34.749Z,99812.75
2019-05-10T03:55:00.537Z,99809.23
2019-05-10T03:57:26.315Z,99815.69
2019-05-10T03:59:52.134Z,99818.76
2019-05-10T04:02:17.913Z,99820.72
2019-05-10T04:04:43.721Z,99819.06
2019-05-10T04:07:09.499Z,99824.16
2019-05-10T04:09:35.282Z,99826.63
2019-05-10T04:12:01.088Z,99832.27
2019-05-10T04:14:26.879Z,99828.44
2019-05-10T04:16:52.668Z,99835.26
2019-05-10T04:19:18.454Z,99833.77
2019-05-10T04:21:44.253Z,99841.49
2019-05-10T04:24:10.044Z,99841.49
2019-05-10T04:26:35.843Z,99833.22
2019-05-10T04:29:01.640Z,99837.68
2019-05-10T04:31:27.421Z,99842.03
2019-05-10T04:33:53.213Z,99846.59
2019-05-10T04:36:19.016Z,99842.31
2019-05-10T04:38:44.806Z,99847.06
2019-05-10T04:41:10.621Z,99854.91
2019-05-10T04:43:37.110Z,99850.26
2019-05-10T04:46:02.907Z,99855.59
2019-05-10T04:48:28.682Z,99862.81
2019-05-10T04:50:54.485Z,99865.95
2019-05-10T04:53:20.255Z,99868.57
2019-05-10T04:55:46.062Z,99873.07
2019-05-10T04:58:11.841Z,99873.89
2019-05-10T05:00:37.739Z,99867.38
2019-05-10T05:03:03.546Z,99871.97
2019-05-10T05:05:29.329Z,99868.05
2019-05-10T05:07:55.131Z,99876.92
2019-05-10T05:10:20.928Z,99877.91
2019-05-10T05:12:46.721Z,99882.84
2019-05-10T05:15:12.698Z,99882.61
2019-05-10T05:17:38.501Z,99885.86
2019-05-10T05:20:04.496Z,99885.20
2019-05-10T05:22:30.294Z,99891.85
2019-05-10T05:25:01.306Z,99891.63
2019-05-10T05:27:23.795Z,99884.56
2019-05-10T05:29:49.564Z,99901.11
2019-05-10T05:32:15.364Z,99904.85
2019-05-10T05:34:41.149Z,99903.80
2019-05-10T05:37:06.938Z,99905.73
2019-05-10T05:39:32.828Z,99906.41
2019-05-10T05:41:58.606Z,99910.63
2019-05-10T05:44:26.130Z,99911.58
2019-05-10T05:46:52.083Z,99909.66
2019-05-10T05:49:17.883Z,99914.75
2019-05-10T05:51:43.663Z,99920.05
2019-05-10T05:54:09.545Z,99911.63
2019-05-10T05:56:35.366Z,99917.09
2019-05-10T05:59:01.170Z,99921.35
2019-05-10T06:01:29.531Z,99919.91
2019-05-10T06:03:54.676Z,99929.76
2019-05-10T06:06:23.517Z,99933.64
2019-05-10T06:08:48.155Z,99942.37
2019-05-10T06:11:13.945Z,99941.91
2019-05-10T06:13:39.733Z,99949.38
2019-05-10T06:16:06.719Z,99948.44
2019-05-10T06:18:33.224Z,99946.31
2019-05-10T06:20:59.027Z,99946.59
2019-05-10T06:23:29.204Z,99941.52
2019-05-10T06:25:52.513Z,99942.09
2019-05-10T06:28:28.609Z,99934.45
2019-05-10T06:30:46.177Z,99941.31
2019-05-10T06:33:13.230Z,99938.84
2019-05-10T06:35:39.233Z,99943.46
2019-05-10T06:38:05.015Z,99944.34
2019-05-10T06:40:35.543Z,99945.63
2019-05-10T06:42:58.507Z,99954.45
2019-05-10T06:45:24.293Z,99949.48
2019-05-10T06:47:53.310Z,99968.29
2019-05-10T06:50:28.994Z,99966.11
2019-05-10T06:52:45.860Z,99962.01
2019-05-10T06:55:11.678Z,99954.59
2019-05-10T06:57:37.468Z,99962.66
2019-05-10T07:00:07.812Z,99968.02
2019-05-10T07:02:33.909Z,99958.16
2019-05-10T07:04:59.692Z,99964.44
2019-05-10T07:07:42.595Z,99969.16
2019-05-10T07:10:10.007Z,99974.81
2019-05-10T07:12:20.923Z,99966.41
2019-05-10T07:14:46.939Z,99971.37
2019-05-10T07:17:12.795Z,99966.78
2019-05-10T07:19:41.983Z,99970.25
2019-05-10T07:22:06.279Z,99972.28
2019-05-10T07:24:32.061Z,99974.84
2019-05-10T07:27:02.413Z,99976.33
2019-05-10T07:29:29.969Z,99979.50
2019-05-10T07:31:53.267Z,99984.53
2019-05-10T07:34:19.050Z,99995.19
2019-05-10T07:36:44.845Z,99992.28
2019-05-10T07:39:10.861Z,99994.81
2019-05-10T07:41:36.745Z,99993.84
2019-05-10T07:44:08.118Z,99993.06
2019-05-10T07:46:30.244Z,99994.05
2019-05-10T07:48:56.043Z,100003.81
2019-05-10T07:51:22.755Z,99999.02
2019-05-10T07:53:49.539Z,100008.27
2019-05-10T07:56:15.342Z,100006.61
2019-05-10T07:58:43.190Z,100012.23
2019-05-10T08:01:08.872Z,100007.59
2019-05-10T08:03:35.611Z,100011.88
2019-05-10T08:06:02.361Z,100009.92
2019-05-10T08:08:29.606Z,100012.69
2019-05-10T08:10:55.543Z,100021.58
2019-05-10T08:13:25.072Z,100024.72
2019-05-10T08:15:49.139Z,100019.23
2019-05-10T08:18:15.356Z,100015.86
2019-05-10T08:20:53.295Z,100026.98
2019-05-10T08:23:12.887Z,100027.36
2019-05-10T08:25:43.936Z,100032.86
2019-05-10T08:28:05.726Z,100038.95
2019-05-10T08:30:34.512Z,100045.34
2019-05-10T08:33:09.128Z,100041.20
2019-05-10T08:35:27.992Z,100050.66
2019-05-10T08:37:53.794Z,100057.78
2019-05-10T08:40:24.541Z,100063.06
2019-05-10T08:42:54.264Z,100059.67
2019-05-10T08:45:14.958Z,100066.06
2019-05-10T08:47:42.647Z,100071.06
2019-05-10T08:50:20.561Z,100068.30
2019-05-10T08:52:36.171Z,100072.57
2019-05-10T08:55:04.789Z,100070.19
2019-05-10T08:57:34.782Z,100070.19
2019-05-10T09:00:06.450Z,100083.00
2019-05-10T09:02:29.295Z,100086.81
2019-05-10T09:04:53.617Z,100087.56
2019-05-10T09:07:19.403Z,100085.30
2019-05-10T09:09:49.665Z,100088.02
2019-05-10T09:12:12.970Z,100091.94
2019-05-10T09:14:38.761Z,100098.06
2019-05-10T09:17:04.692Z,100101.26
2019-05-10T09:19:39.615Z,100105.67
2019-05-10T09:21:58.231Z,100109.44
2019-05-10T09:24:24.027Z,100111.66
2019-05-10T09:26:54.865Z,100113.86
2019-05-10T09:29:17.519Z,100116.05
2019-05-10T09:31:45.944Z,100114.84
2019-05-10T09:34:12.247Z,100119.18
2019-05-10T09:36:38.087Z,100121.75
2019-05-10T09:39:09.235Z,100132.59
2019-05-10T09:41:36.672Z,100138.34
2019-05-10T09:44:02.841Z,100148.60
2019-05-10T09:46:28.126Z,100152.20
2019-05-10T09:49:04.614Z,100157.80
2019-05-10T09:51:25.599Z,100160.03
2019-05-10T09:53:49.289Z,100166.16
2019-05-10T09:56:17.361Z,100167.77
2019-05-10T09:58:42.767Z,100125.45
2019-05-10T10:01:17.735Z,100167.89
2019-05-10T10:03:43.234Z,100178.70
2019-05-10T10:06:07.609Z,100180.49
2019-05-10T10:08:31.655Z,100183.70
2019-05-10T10:11:01.217Z,100185.52
2019-05-10T10:13:36.849Z,100186.83
2019-05-10T10:15:52.836Z,100185.56
2019-05-10T10:18:25.017Z,100189.11
2019-05-10T10:20:48.069Z,100199.75
2019-05-10T10:23:14.031Z,100198.38
2019-05-10T10:25:40.742Z,100197.54
2019-05-10T10:28:16.747Z,100201.75
2019-05-10T10:30:37.310Z,100205.75
2019-05-10T10:33:05.858Z,100212.27
2019-05-10T10:35:30.625Z,100209.38
2019-05-10T10:37:57.553Z,100217.48
2019-05-10T10:40:24.120Z,100225.20
2019-05-10T10:42:49.896Z,100218.53
2019-05-10T10:45:17.341Z,100226.98
2019-05-10T10:47:43.185Z,100237.88
2019-05-10T10:50:13.429Z,100237.88
2019-05-10T10:52:37.635Z,100237.59
2019-05-10T10:55:11.053Z,100239.56
2019-05-10T10:57:34.670Z,100231.09
2019-05-10T11:00:00.465Z,100250.09
2019-05-10T11:02:32.629Z,100245.18
2019-05-10T11:04:53.937Z,100254.30
2019-05-10T11:07:19.736Z,100249.85
2019-05-10T11:09:45.513Z,100252.44
2019-05-10T11:12:14.783Z,100262.94
2019-05-10T11:14:41.037Z,100263.52
2019-05-10T11:17:06.699Z,100269.43
2019-05-10T11:19:32.484Z,100264.22
2019-05-10T11:22:02.179Z,100263.02
2019-05-10T11:24:25.967Z,100268.81
2019-05-10T11:26:51.864Z,100273.95
2019-05-10T11:29:25.558Z,100273.45
2019-05-10T11:31:49.967Z,100280.11
2019-05-10T11:34:13.022Z,100279.62
2019-05-10T11:36:40.596Z,100275.05
2019-05-10T11:39:06.599Z,100282.02
2019-05-10T11:41:32.392Z,100280.64
2019-05-10T11:44:05.493Z,100278.07
2019-05-10T11:46:27.924Z,100283.31
2019-05-10T11:48:53.550Z,100288.60
2019-05-10T11:51:21.112Z,100282.20
2019-05-10T11:53:48.996Z,100287.70
2019-05-10T11:56:15.518Z,100281.17
2019-05-10T12:03:36.866Z,100299.19
2019-05-10T12:06:07.833Z,100303.22
2019-05-10T12:08:30.540Z,100303.83
2019-05-10T12:11:07.596Z,100302.80
2019-05-10T12:13:25.145Z,100303.42
2019-05-10T12:15:51.959Z,100313.79
2019-05-10T12:18:26.353Z,100310.92
2019-05-10T12:20:54.773Z,100321.58
2019-05-10T12:23:22.602Z,100322.66
2019-05-10T12:25:57.346Z,100318.95
2019-05-10T12:26:03.776Z,100287.63
2019-05-10T12:26:27.365Z,100290.24
2019-05-10T12:28:08.830Z,100327.83
2019-05-10T12:30:36.960Z,100324.72
2019-05-10T12:33:07.945Z,100327.72
2019-05-10T12:35:35.552Z,100335.09
2019-05-10T12:37:57.993Z,100342.98
2019-05-10T12:40:24.368Z,100342.83
2019-05-10T12:42:50.274Z,100351.36
2019-05-10T12:45:16.252Z,100348.81
2019-05-10T12:47:42.045Z,100352.17
2019-05-10T12:50:08.125Z,100360.22
2019-05-10T12:52:33.931Z,100362.00
2019-05-10T12:54:59.720Z,100375.09
2019-05-10T12:57:25.510Z,100377.55
2019-05-10T12:59:51.333Z,100379.21
2019-05-10T13:02:17.125Z,100383.19
2019-05-10T13:04:47.340Z,100385.34
2019-05-10T13:07:10.700Z,100386.04
2019-05-10T13:09:40.589Z,100388.78
2019-05-10T13:12:06.313Z,100392.50
2019-05-10T13:14:31.931Z,100397.75
2019-05-10T13:16:57.687Z,100405.52
2019-05-10T13:19:23.581Z,100404.83
2019-05-10T13:21:53.773Z,100403.00
2019-05-10T13:24:17.059Z,100409.52
2019-05-10T13:26:42.845Z,100420.08
2019-05-10T13:29:10.512Z,100418.05
2019-05-10T13:31:41.767Z,100423.85
2019-05-10T13:34:04.027Z,100424.29
2019-05-10T13:36:30.647Z,100435.86
2019-05-10T13:38:57.505Z,100446.54
2019-05-10T13:41:26.295Z,100447.06
2019-05-10T13:43:50.988Z,100448.72
2019-05-10T13:46:16.789Z,100452.16
2019-05-10T13:48:42.592Z,100462.57
2019-05-10T13:51:08.396Z,100459.19
2019-05-10T13:53:34.190Z,100467.64
2019-05-10T13:56:00.124Z,100467.64
2019-05-10T13:58:25.998Z,100475.52
2019-05-10T14:00:51.807Z,100475.92
2019-05-10T14:03:17.596Z,100474.70
2019-05-10T14:05:43.390Z,100483.53
2019-05-10T14:08:09.166Z,100490.88
2019-05-10T14:10:34.955Z,100488.17
2019-05-10T14:13:02.619Z,100495.73
2019-05-10T14:15:28.532Z,100499.05
2019-05-10T14:17:54.329Z,100494.82
2019-05-10T14:20:25.359Z,100511.05
2019-05-10T14:22:55.647Z,100504.69
2019-05-10T14:25:15.599Z,100509.91
2019-05-10T14:27:41.395Z,100515.59
2019-05-10T14:30:13.519Z,100516.82
2019-05-10T14:32:35.210Z,100515.06
2019-05-10T14:35:00.987Z,100511.27
2019-05-10T14:37:26.782Z,100522.80
2019-05-10T14:39:52.570Z,100524.36
2019-05-10T14:42:24.206Z,100527.94
2019-05-10T14:44:46.060Z,100529.09
2019-05-10T14:47:11.853Z,100525.39
2019-05-10T14:49:41.994Z,100524.86
2019-05-10T14:52:05.330Z,100525.72
2019-05-10T14:54:43.213Z,100529.33
2019-05-10T14:56:58.825Z,100531.13
2019-05-10T14:59:24.617Z,100531.13
2019-05-10T15:01:50.429Z,100543.78
2019-05-10T15:04:20.109Z,100540.36
2019-05-10T15:06:43.896Z,100541.91
2019-05-10T15:09:20.847Z,100539.73
2019-05-10T15:11:37.361Z,100545.14
2019-05-10T15:14:03.548Z,100548.15
2019-05-10T15:16:30.811Z,100547.20
2019-05-10T15:18:56.847Z,100547.01
2019-05-10T15:21:22.625Z,100548.25
2019-05-10T15:23:48.419Z,100566.97
2019-05-10T15:26:14.200Z,100566.43
2019-05-10T15:28:42.263Z,100562.12
2019-05-10T15:31:07.686Z,100565.22
2019-05-10T15:33:33.484Z,100565.38
2019-05-10T15:35:59.261Z,100577.78
2019-05-10T15:38:25.060Z,100575.91
2019-05-10T15:40:50.838Z,100580.81
2019-05-10T15:43:18.764Z,100577.98
2019-05-10T15:45:45.965Z,100585.36
2019-05-10T15:48:12.325Z,100591.50
2019-05-10T15:50:40.716Z,100593.29
2019-05-10T15:53:05.857Z,100593.06
2019-05-10T15:55:31.724Z,100594.73
2019-05-10T15:57:58.208Z,100590.55
2019-05-10T16:00:25.725Z,100595.67
2019-05-10T16:02:53.539Z,100593.79
2019-05-10T16:05:25.958Z,100599.83
2019-05-10T16:07:51.482Z,100598.06
2019-05-10T16:10:14.978Z,100602.44
2019-05-10T16:12:43.224Z,100602.52
2019-05-10T16:15:13.942Z,100601.48
2019-05-10T16:17:36.335Z,100610.54
2019-05-10T16:20:03.135Z,100600.77
2019-05-10T16:22:30.438Z,100612.94
2019-05-10T16:25:00.830Z,100616.55
2019-05-10T16:27:24.318Z,100618.84
2019-05-10T16:29:50.126Z,100617.70
2019-05-10T16:32:16.030Z,100623.44
2019-05-10T16:34:41.849Z,100623.44
2019-05-10T16:37:07.632Z,100629.03
2019-05-10T16:39:33.434Z,100629.65
2019-05-10T16:41:59.232Z,100629.96
2019-05-10T16:44:25.024Z,100629.97
2019-05-10T16:46:50.805Z,100629.03
2019-05-10T16:49:17.361Z,100625.28
2019-05-10T16:51:47.697Z,100630.06
2019-05-10T16:54:13.490Z,100638.09
2019-05-10T16:56:38.609Z,100632.36
2019-05-10T16:59:04.393Z,100632.36
2019-05-10T17:01:33.394Z,100641.94
2019-05-10T17:04:00.521Z,100647.31
2019-05-10T17:06:25.665Z,100646.95
2019-05-10T17:08:51.456Z,100646.95
2019-05-10T17:11:17.251Z,100652.13
2019-05-10T17:13:43.259Z,100649.65
2019-05-10T17:16:11.546Z,100655.41
2019-05-10T17:18:36.802Z,100656.86
2019-05-10T17:21:02.601Z,100654.30
2019-05-10T17:23:28.380Z,100653.34
2019-05-10T17:25:54.169Z,100663.27
2019-05-10T17:28:19.952Z,100664.16
2019-05-10T17:30:45.758Z,100658.89
2019-05-10T17:33:11.560Z,100671.53
2019-05-10T17:35:42.085Z,100671.53
2019-05-10T17:38:07.854Z,100668.13
2019-05-10T17:40:32.733Z,100669.56
2019-05-10T17:42:58.516Z,100671.30
2019-05-10T17:45:24.332Z,100668.89
2019-05-10T17:47:50.116Z,100671.06
2019-05-10T17:50:16.002Z,100672.91
2019-05-10T17:52:41.787Z,100671.84
2019-05-10T17:55:11.031Z,100668.59
2019-05-10T17:57:35.269Z,100681.21
2019-05-10T18:00:01.558Z,100684.59
2019-05-10T18:02:27.462Z,100680.22
2019-05-10T18:04:53.247Z,100687.53
2019-05-10T18:07:19.044Z,100684.18
2019-05-10T18:09:44.922Z,100688.33
2019-05-10T18:12:15.639Z,100688.33
2019-05-10T18:14:38.507Z,100694.40
2019-05-10T18:17:07.107Z,100692.62
2019-05-10T18:19:31.990Z,100700.83
2019-05-10T18:22:00.846Z,100697.95
2019-05-10T18:24:30.245Z,100699.12
2019-05-10T18:26:53.173Z,100705.12
2019-05-10T18:29:18.953Z,100704.48
2019-05-10T18:31:54.694Z,100706.58
2019-05-10T18:34:12.451Z,100707.00
2019-05-10T18:36:50.954Z,100699.55
2019-05-10T18:39:08.937Z,100698.29
2019-05-10T18:41:34.729Z,100692.91
2019-05-10T18:44:00.528Z,100696.70
2019-05-10T18:46:26.307Z,100701.04
2019-05-10T18:48:52.112Z,100703.21
2019-05-10T18:51:24.134Z,100703.00
2019-05-10T18:53:45.605Z,100708.36
2019-05-10T18:56:11.402Z,100708.36
2019-05-10T18:58:37.188Z,100713.60
2019-05-10T19:01:03.202Z,100709.97
2019-05-10T19:03:33.624Z,100717.72
2019-05-10T19:05:56.832Z,100732.09
2019-05-10T19:08:22.634Z,100732.09
2019-05-10T19:10:48.413Z,100736.25
2019-05-10T19:13:14.385Z,100734.06
2019-05-10T19:15:40.609Z,100731.27
2019-05-10T19:18:06.410Z,100731.80
2019-05-10T19:20:32.192Z,100732.40
2019-05-10T19:22:57.988Z,100743.09
2019-05-10T19:25:23.789Z,100747.78
2019-05-10T19:27:50.905Z,100749.26
2019-05-10T19:30:20.145Z,100752.69
2019-05-10T19:32:44.766Z,100752.69
2019-05-10T19:35:10.573Z,100758.77
2019-05-10T19:37:36.362Z,100761.42
2019-05-10T19:40:04.848Z,100762.03
2019-05-10T19:42:31.753Z,100766.09
2019-05-10T19:44:57.874Z,100772.14
2019-05-10T19:47:23.669Z,100772.14
2019-05-10T19:49:51.514Z,100773.44
2019-05-10T19:52:21.215Z,100773.44
2019-05-10T19:54:44.962Z,100774.98
2019-05-10T19:57:16.227Z,100774.00
2019-05-10T19:59:38.494Z,100704.05
2019-05-10T20:02:04.270Z,100778.20
2019-05-10T20:04:30.197Z,100778.09
2019-05-10T20:06:56.050Z,100779.69
2019-05-10T20:09:21.848Z,100774.20
2019-05-10T20:11:47.624Z,100777.55
2019-05-10T20:14:13.420Z,100778.95
2019-05-10T20:16:51.973Z,100785.23
2019-05-10T20:19:09.167Z,100792.38
2019-05-10T20:21:34.603Z,100795.47
2019-05-10T20:24:00.383Z,100792.83
2019-05-10T20:26:26.225Z,100798.77
2019-05-10T20:28:52.007Z,100803.00
2019-05-10T20:31:17.803Z,100797.50
2019-05-10T20:33:43.588Z,100796.52
2019-05-10T20:36:09.383Z,100804.29
2019-05-10T20:38:35.168Z,100803.64
2019-05-10T20:41:00.975Z,100796.64
2019-05-10T20:43:26.757Z,100804.75
2019-05-10T20:45:52.553Z,100804.76
2019-05-10T20:48:18.366Z,100810.32
2019-05-10T20:50:44.237Z,100811.18
2019-05-10T20:53:10.124Z,100810.52
2019-05-10T20:55:35.909Z,100813.58
2019-05-10T20:58:01.710Z,100815.44
2019-05-10T21:00:27.497Z,100809.74
2019-05-10T21:02:53.332Z,100812.95
2019-05-10T21:05:19.088Z,100812.61
2019-05-10T21:07:44.886Z,100810.97
2019-05-10T21:10:10.869Z,100811.48
2019-05-10T21:12:36.669Z,100823.06
2019-05-10T21:15:04.849Z,100810.50
2019-05-10T21:17:30.647Z,100807.97
2019-05-10T21:19:56.435Z,100815.03
2019-05-10T21:22:22.261Z,100814.85
2019-05-10T21:24:48.101Z,100817.05
2019-05-10T21:27:13.943Z,100815.67
2019-05-10T21:29:39.760Z,100818.86
2019-05-10T21:32:05.867Z,100825.39
2019-05-10T21:34:31.984Z,100822.05
2019-05-10T21:36:57.774Z,100822.39
2019-05-10T21:39:23.557Z,100829.09
2019-05-10T21:41:49.368Z,100836.13
2019-05-10T21:44:15.149Z,100842.66
2019-05-10T21:46:44.210Z,100844.48
2019-05-10T21:49:11.344Z,100842.83
2019-05-10T21:51:37.223Z,100845.31
2019-05-10T21:54:03.010Z,100839.61
2019-05-10T21:56:29.477Z,100846.30
2019-05-10T21:58:55.769Z,100844.63
2019-05-10T22:01:21.897Z,100850.98
2019-05-10T22:03:47.698Z,100849.28
2019-05-10T22:06:13.585Z,100841.09
2019-05-10T22:08:49.111Z,100845.26
2019-05-10T22:11:07.066Z,100847.77
2019-05-10T22:13:32.867Z,100849.11
2019-05-10T22:15:58.646Z,100850.74
2019-05-10T22:18:24.468Z,100848.22
2019-05-10T22:20:50.245Z,100854.03
2019-05-10T22:23:16.090Z,100853.75
2019-05-10T22:25:41.875Z,100854.75
2019-05-10T22:28:12.032Z,100855.55
2019-05-10T22:30:37.908Z,100859.44
2019-05-10T22:33:04.076Z,100885.34
2019-05-10T22:35:30.071Z,100860.20
2019-05-10T22:37:56.451Z,100866.01
2019-05-10T22:40:22.214Z,100873.19
2019-05-10T22:42:47.999Z,100876.16
2019-05-10T22:45:14.362Z,100879.98
2019-05-10T22:47:40.146Z,100882.14
2019-05-10T22:50:06.162Z,100883.95
2019-05-10T22:52:31.934Z,100886.77
2019-05-10T22:55:00.422Z,100889.88
2019-05-10T22:57:25.407Z,100884.83
2019-05-10T22:59:51.201Z,100883.11
2019-05-10T23:02:16.990Z,100882.07
2019-05-10T23:04:42.784Z,100875.52
2019-05-10T23:07:08.562Z,100877.33
2019-05-10T23:09:34.369Z,100872.84
2019-05-10T23:12:00.149Z,100872.37
2019-05-10T23:14:25.938Z,100875.65
2019-05-10T23:16:51.729Z,100878.62
2019-05-10T23:19:17.511Z,100875.20
2019-05-10T23:21:43.293Z,100873.35
2019-05-10T23:24:10.990Z,100871.23
2019-05-10T23:26:36.778Z,100874.27
2019-05-10T23:29:02.675Z,100868.23
2019-05-10T23:31:28.453Z,100860.45
2019-05-10T23:33:54.249Z,100865.16
2019-05-10T23:36:20.038Z,100865.80
2019-05-10T23:38:45.818Z,100868.77
2019-05-10T23:41:11.621Z,100869.34
2019-05-10T23:43:37.400Z,100877.09
2019-05-10T23:46:03.204Z,100874.23
2019-05-10T23:48:28.987Z,100879.34
2019-05-10T23:50:54.777Z,100876.63
2019-05-10T23:53:20.559Z,100883.87
2019-05-10T23:55:46.353Z,100885.68
2019-05-10T23:58:12.138Z,100881.89
