createdAt,value
2023-08-06T00:00:40.612Z,100084.13
2023-08-06T00:03:16.127Z,100078.00
2023-08-06T00:06:03.217Z,100077.41
2023-08-06T00:08:31.793Z,100087.72
2023-08-06T00:11:01.713Z,100082.16
2023-08-06T00:13:30.280Z,100078.63
2023-08-06T00:16:13.011Z,100074.03
2023-08-06T00:18:42.088Z,100077.19
2023-08-06T00:21:14.524Z,100066.22
2023-08-06T00:23:48.716Z,100057.03
2023-08-06T00:26:21.020Z,100057.00
2023-08-06T00:28:49.571Z,100058.59
2023-08-06T00:31:18.159Z,100049.84
2023-08-06T00:33:58.730Z,100054.31
2023-08-06T00:36:27.271Z,100055.16
2023-08-06T00:38:56.866Z,100056.66
2023-08-06T00:41:26.909Z,100049.16
2023-08-06T00:43:55.525Z,100051.66
2023-08-06T00:46:24.318Z,100049.59
2023-08-06T00:48:54.077Z,100046.47
2023-08-06T00:51:24.244Z,100056.41
2023-08-06T00:53:54.533Z,100050.91
2023-08-06T00:56:23.124Z,100044.69
2023-08-06T00:58:55.988Z,100045.34
2023-08-06T01:01:24.603Z,100046.06
2023-08-06T01:03:53.220Z,100048.88
2023-08-06T01:06:27.247Z,100043.16
2023-08-06T01:09:00.837Z,100050.81
2023-08-06T01:11:40.492Z,100046.75
2023-08-06T01:14:25.776Z,100041.28
2023-08-06T01:16:55.487Z,100029.59
2023-08-06T01:19:24.418Z,100035.22
2023-08-06T01:21:54.574Z,100029.41
2023-08-06T01:24:23.586Z,100032.66
2023-08-06T01:27:04.569Z,100030.94
2023-08-06T01:29:37.459Z,100040.47
2023-08-06T01:32:12.000Z,100038.88
2023-08-06T01:34:43.745Z,100036.25
2023-08-06T01:37:14.521Z,100031.56
2023-08-06T01:39:45.023Z,100036.91
2023-08-06T01:42:15.850Z,100036.00
2023-08-06T01:44:44.405Z,100034.84
2023-08-06T01:47:13.631Z,100027.59
2023-08-06T01:49:42.154Z,100024.09
2023-08-06T01:52:17.949Z,100021.41
2023-08-06T01:54:52.535Z,100018.28
2023-08-06T01:57:21.082Z,100018.91
2023-08-06T01:59:49.649Z,100015.41
2023-08-06T02:02:18.197Z,100018.63
2023-08-06T02:04:46.750Z,100003.03
2023-08-06T02:07:15.296Z,100009.25
2023-08-06T02:09:51.346Z,100016.78
2023-08-06T02:12:19.917Z,100010.72
2023-08-06T02:14:48.432Z,100017.06
2023-08-06T02:17:22.201Z,100008.91
2023-08-06T02:19:50.807Z,100007.69
2023-08-06T02:22:19.326Z,100012.25
2023-08-06T02:24:48.089Z,100004.97
2023-08-06T02:27:20.857Z,100007.31
2023-08-06T02:29:49.528Z,100004.09
2023-08-06T02:32:18.113Z,100003.06
2023-08-06T02:34:49.766Z,100007.09
2023-08-06T02:37:18.303Z,99997.44
2023-08-06T02:39:46.853Z,99999.28
2023-08-06T02:42:19.743Z,99989.97
2023-08-06T02:44:48.372Z,99993.38
2023-08-06T02:47:16.907Z,99998.91
2023-08-06T02:49:48.688Z,100001.19
2023-08-06T02:52:17.265Z,99993.22
2023-08-06T02:54:45.869Z,99987.09
2023-08-06T02:57:24.958Z,99990.00
2023-08-06T03:00:02.439Z,99987.16
2023-08-06T03:02:43.308Z,99980.59
2023-08-06T03:05:19.293Z,99982.75
2023-08-06T03:07:50.907Z,99980.00
2023-08-06T03:10:22.458Z,99973.84
2023-08-06T03:12:55.546Z,99968.25
2023-08-06T03:15:24.084Z,99970.38
2023-08-06T03:17:58.985Z,99966.75
2023-08-06T03:20:28.458Z,99965.00
2023-08-06T03:22:56.978Z,99961.34
2023-08-06T03:25:25.490Z,99961.91
2023-08-06T03:27:55.372Z,99969.25
2023-08-06T03:30:23.916Z,99971.72
2023-08-06T03:32:58.666Z,99964.28
2023-08-06T03:35:27.285Z,99967.81
2023-08-06T03:37:55.880Z,99968.88
2023-08-06T03:40:27.603Z,99960.97
2023-08-06T03:42:57.477Z,99961.78
2023-08-06T03:45:29.153Z,99969.28
2023-08-06T03:48:03.833Z,99959.56
2023-08-06T03:50:35.241Z,99958.00
2023-08-06T03:53:09.407Z,99959.75
2023-08-06T03:55:40.948Z,99956.97
2023-08-06T03:58:18.386Z,99970.00
2023-08-06T04:01:01.915Z,99968.56
2023-08-06T04:03:33.389Z,99957.78
2023-08-06T04:06:02.196Z,99953.75
2023-08-06T04:08:30.776Z,99963.81
2023-08-06T04:11:02.060Z,99957.78
2023-08-06T04:13:40.468Z,99967.94
2023-08-06T04:16:09.057Z,99952.91
2023-08-06T04:18:40.476Z,99959.00
2023-08-06T04:21:11.197Z,99962.63
2023-08-06T04:23:39.861Z,99952.38
2023-08-06T04:26:16.010Z,99957.78
2023-08-06T04:28:46.079Z,99953.47
2023-08-06T04:31:14.696Z,99954.91
2023-08-06T04:33:43.305Z,99967.38
2023-08-06T04:36:11.831Z,99960.13
2023-08-06T04:38:42.695Z,99963.94
2023-08-06T04:41:11.287Z,99960.31
2023-08-06T04:43:42.990Z,99960.03
2023-08-06T04:46:12.983Z,99956.91
2023-08-06T04:48:46.719Z,99965.50
2023-08-06T04:51:15.379Z,99964.38
2023-08-06T04:53:43.893Z,99960.06
2023-08-06T04:56:17.727Z,99948.38
2023-08-06T04:58:46.329Z,99957.91
2023-08-06T05:01:16.325Z,99965.28
2023-08-06T05:03:44.898Z,99966.56
2023-08-06T05:06:16.566Z,99969.78
2023-08-06T05:08:45.141Z,99962.03
2023-08-06T05:11:13.749Z,99968.97
2023-08-06T05:13:47.881Z,99965.88
2023-08-06T05:16:17.916Z,99972.97
2023-08-06T05:18:46.598Z,99969.44
2023-08-06T05:21:15.152Z,99964.47
2023-08-06T05:23:46.641Z,99975.47
2023-08-06T05:26:19.693Z,99976.06
2023-08-06T05:28:48.265Z,99983.31
2023-08-06T05:31:20.525Z,99983.69
2023-08-06T05:33:49.095Z,99989.59
2023-08-06T05:36:18.903Z,99986.56
2023-08-06T05:38:47.593Z,99976.81
2023-08-06T05:41:16.194Z,99989.97
2023-08-06T05:43:44.759Z,99983.66
2023-08-06T05:46:17.784Z,99982.91
2023-08-06T05:48:46.356Z,99988.75
2023-08-06T05:51:17.917Z,99988.72
2023-08-06T05:53:50.497Z,99995.41
2023-08-06T05:56:25.040Z,99998.16
2023-08-06T05:58:56.692Z,100002.97
2023-08-06T06:01:26.895Z,99995.47
2023-08-06T06:04:01.416Z,99995.47
2023-08-06T06:06:29.940Z,99999.38
2023-08-06T06:09:01.547Z,99997.97
2023-08-06T06:11:30.090Z,100001.47
2023-08-06T06:14:10.786Z,100010.16
2023-08-06T06:16:43.172Z,100012.69
2023-08-06T06:19:14.832Z,100019.09
2023-08-06T06:21:48.649Z,100022.94
2023-08-06T06:24:20.189Z,100017.22
2023-08-06T06:26:48.713Z,100019.38
2023-08-06T06:29:20.234Z,100021.63
2023-08-06T06:31:56.525Z,100016.47
2023-08-06T06:34:28.402Z,100029.84
2023-08-06T06:37:03.197Z,100030.50
2023-08-06T06:39:37.718Z,100036.84
2023-08-06T06:42:07.028Z,100026.75
2023-08-06T06:44:35.561Z,100023.78
2023-08-06T06:47:05.948Z,100024.41
2023-08-06T06:49:40.263Z,100031.03
2023-08-06T06:52:16.511Z,100031.31
2023-08-06T06:54:48.097Z,100027.59
2023-08-06T06:57:24.126Z,100022.84
2023-08-06T06:59:58.307Z,100022.03
2023-08-06T07:02:28.203Z,100027.22
2023-08-06T07:04:59.576Z,100022.50
2023-08-06T07:07:31.216Z,100027.78
2023-08-06T07:10:06.883Z,100030.78
2023-08-06T07:12:38.770Z,100025.53
2023-08-06T07:15:08.608Z,100021.59
2023-08-06T07:17:46.112Z,100024.00
2023-08-06T07:20:14.690Z,100033.72
2023-08-06T07:22:43.249Z,100030.53
2023-08-06T07:25:11.790Z,100038.34
2023-08-06T07:27:40.538Z,100038.81
2023-08-06T07:30:09.989Z,100031.47
2023-08-06T07:32:39.892Z,100038.22
2023-08-06T07:35:13.722Z,100036.47
2023-08-06T07:37:50.648Z,100047.25
2023-08-06T07:40:20.239Z,100035.28
2023-08-06T07:42:51.879Z,100043.09
2023-08-06T07:45:20.657Z,100041.28
2023-08-06T07:47:56.549Z,100039.94
2023-08-06T07:50:25.118Z,100041.53
2023-08-06T07:52:53.652Z,100053.19
2023-08-06T07:55:22.202Z,100040.44
2023-08-06T07:57:50.786Z,100044.91
2023-08-06T08:00:20.246Z,100045.72
2023-08-06T08:02:56.182Z,100041.81
2023-08-06T08:05:24.775Z,100048.31
2023-08-06T08:07:53.295Z,100052.34
2023-08-06T08:10:21.861Z,100055.16
2023-08-06T08:12:50.443Z,100051.91
2023-08-06T08:15:19.340Z,100061.84
2023-08-06T08:17:48.806Z,100059.03
2023-08-06T08:20:20.115Z,100062.34
2023-08-06T08:22:57.592Z,100063.56
2023-08-06T08:25:35.314Z,100055.69
2023-08-06T08:28:03.993Z,100056.63
2023-08-06T08:30:32.631Z,100058.53
2023-08-06T08:33:04.040Z,100066.75
2023-08-06T08:35:33.990Z,100064.00
2023-08-06T08:38:05.647Z,100065.03
2023-08-06T08:40:45.670Z,100064.69
2023-08-06T08:43:17.275Z,100064.84
2023-08-06T08:45:50.829Z,100064.34
2023-08-06T08:48:20.510Z,100062.41
2023-08-06T08:50:52.366Z,100066.66
2023-08-06T08:53:28.962Z,100073.34
2023-08-06T08:55:58.402Z,100070.22
2023-08-06T08:58:35.021Z,100070.63
2023-08-06T09:01:03.666Z,100066.75
2023-08-06T09:03:33.040Z,100071.19
2023-08-06T09:06:05.179Z,100074.06
2023-08-06T09:08:38.658Z,100078.84
2023-08-06T09:11:11.255Z,100085.13
2023-08-06T09:13:40.720Z,100086.28
2023-08-06T09:16:09.371Z,100084.50
2023-08-06T09:18:43.944Z,100086.91
2023-08-06T09:21:18.333Z,100082.19
2023-08-06T09:23:46.911Z,100089.16
2023-08-06T09:26:23.304Z,100088.56
2023-08-06T09:28:51.852Z,100094.47
2023-08-06T09:31:20.453Z,100097.06
2023-08-06T09:33:50.583Z,100101.63
2023-08-06T09:36:20.518Z,100109.91
2023-08-06T09:38:49.073Z,100104.16
2023-08-06T09:41:30.241Z,100102.97
2023-08-06T09:44:01.925Z,100106.44
2023-08-06T09:46:34.263Z,100106.38
2023-08-06T09:49:02.953Z,100105.13
2023-08-06T09:51:33.259Z,100103.78
2023-08-06T09:54:20.979Z,100110.88
2023-08-06T09:56:55.819Z,100106.53
2023-08-06T09:59:25.390Z,100108.69
2023-08-06T10:01:56.239Z,100103.38
2023-08-06T10:04:30.859Z,100106.59
2023-08-06T10:07:08.663Z,100120.88
2023-08-06T10:09:40.217Z,100120.34
2023-08-06T10:12:09.543Z,100118.03
2023-08-06T10:14:45.485Z,100126.63
2023-08-06T10:17:14.856Z,100115.03
2023-08-06T10:19:46.542Z,100118.63
2023-08-06T10:22:18.395Z,100120.22
2023-08-06T10:24:54.148Z,100119.56
2023-08-06T10:27:24.387Z,100127.56
2023-08-06T10:29:52.961Z,100129.84
2023-08-06T10:32:23.179Z,100139.47
2023-08-06T10:35:04.268Z,100143.66
2023-08-06T10:37:39.364Z,100147.16
2023-08-06T10:40:10.030Z,100144.28
2023-08-06T10:42:44.693Z,100150.47
2023-08-06T10:45:18.261Z,100157.16
2023-08-06T10:47:47.362Z,100165.97
2023-08-06T10:50:17.915Z,100166.72
2023-08-06T10:52:48.571Z,100173.66
2023-08-06T10:55:24.306Z,100179.41
2023-08-06T10:57:57.119Z,100174.75
2023-08-06T11:00:26.084Z,100180.81
2023-08-06T11:03:00.913Z,100185.25
2023-08-06T11:05:29.542Z,100189.81
2023-08-06T11:08:05.106Z,100187.59
2023-08-06T11:10:36.080Z,100199.31
2023-08-06T11:13:08.799Z,100199.59
2023-08-06T11:15:37.752Z,100197.09
2023-08-06T11:18:12.685Z,100191.56
2023-08-06T11:20:41.910Z,100195.28
2023-08-06T11:23:14.896Z,100193.75
2023-08-06T11:25:49.525Z,100200.19
2023-08-06T11:28:18.329Z,100197.63
2023-08-06T11:30:50.041Z,100200.03
2023-08-06T11:33:23.811Z,100197.66
2023-08-06T11:35:54.660Z,100195.34
2023-08-06T11:38:26.682Z,100214.94
2023-08-06T11:40:58.290Z,100224.28
2023-08-06T11:43:26.920Z,100227.38
2023-08-06T11:45:57.729Z,100222.56
2023-08-06T11:48:26.337Z,100227.13
2023-08-06T11:50:58.882Z,100222.06
2023-08-06T11:53:31.285Z,100233.47
2023-08-06T11:56:02.822Z,100239.38
2023-08-06T11:58:32.323Z,100239.94
2023-08-06T12:01:03.535Z,100248.22
2023-08-06T12:03:41.330Z,100244.41
2023-08-06T12:06:10.118Z,100236.00
2023-08-06T12:08:43.557Z,100250.19
2023-08-06T12:11:12.142Z,100256.66
2023-08-06T12:13:43.644Z,100254.50
2023-08-06T12:16:14.790Z,100262.69
2023-08-06T12:18:46.431Z,100259.03
2023-08-06T12:21:14.994Z,100265.28
2023-08-06T12:23:45.221Z,100275.06
2023-08-06T12:26:13.784Z,100269.50
2023-08-06T12:28:42.293Z,100260.69
2023-08-06T12:31:12.562Z,100273.94
2023-08-06T12:33:43.980Z,100265.13
2023-08-06T12:36:12.523Z,100269.16
2023-08-06T12:38:41.096Z,100271.94
2023-08-06T12:41:17.196Z,100277.00
2023-08-06T12:43:45.789Z,100270.22
2023-08-06T12:46:14.558Z,100279.97
2023-08-06T12:48:55.038Z,100294.84
2023-08-06T12:51:23.847Z,100294.50
2023-08-06T12:53:52.416Z,100297.69
2023-08-06T12:56:25.180Z,100297.19
2023-08-06T12:58:59.702Z,100312.97
2023-08-06T13:01:31.073Z,100299.03
2023-08-06T13:04:19.421Z,100315.38
2023-08-06T13:06:56.010Z,100320.34
2023-08-06T13:09:24.729Z,100329.69
2023-08-06T13:11:57.266Z,100323.78
2023-08-06T13:14:25.991Z,100325.66
2023-08-06T13:17:02.840Z,100325.72
2023-08-06T13:19:31.365Z,100319.84
2023-08-06T13:22:08.086Z,100340.34
2023-08-06T13:24:45.776Z,100334.94
2023-08-06T13:27:15.657Z,100333.66
2023-08-06T13:29:44.223Z,100344.59
2023-08-06T13:32:12.764Z,100336.97
2023-08-06T13:34:44.391Z,100353.72
2023-08-06T13:37:12.991Z,100345.94
2023-08-06T13:39:41.705Z,100341.28
2023-08-06T13:42:14.509Z,100354.38
2023-08-06T13:44:43.062Z,100352.03
2023-08-06T13:47:11.615Z,100352.38
2023-08-06T13:49:43.193Z,100360.38
2023-08-06T13:52:22.013Z,100357.72
2023-08-06T13:54:51.380Z,100361.59
2023-08-06T13:57:26.921Z,100363.59
2023-08-06T14:00:01.369Z,100372.47
2023-08-06T14:02:42.268Z,100377.25
2023-08-06T14:05:11.099Z,100376.53
2023-08-06T14:07:42.907Z,100370.94
2023-08-06T14:10:11.788Z,100377.94
2023-08-06T14:13:08.966Z,100381.88
2023-08-06T14:15:47.979Z,100380.91
2023-08-06T14:18:19.216Z,100383.00
2023-08-06T14:20:47.871Z,100398.25
2023-08-06T14:23:16.408Z,100402.44
2023-08-06T14:25:44.993Z,100399.97
2023-08-06T14:28:14.947Z,100401.50
2023-08-06T14:30:43.445Z,100409.97
2023-08-06T14:33:25.328Z,100405.56
2023-08-06T14:35:58.779Z,100409.88
2023-08-06T14:38:30.428Z,100417.94
2023-08-06T14:41:13.815Z,100416.91
2023-08-06T14:43:46.492Z,100414.50
2023-08-06T14:46:15.218Z,100419.84
2023-08-06T14:48:46.584Z,100419.72
2023-08-06T14:51:15.167Z,100424.66
2023-08-06T14:53:46.546Z,100429.78
2023-08-06T14:56:15.084Z,100432.34
2023-08-06T14:58:48.112Z,100446.97
2023-08-06T15:01:16.672Z,100442.66
2023-08-06T15:03:45.226Z,100443.56
2023-08-06T15:06:13.759Z,100451.34
2023-08-06T15:08:49.479Z,100454.22
2023-08-06T15:11:18.210Z,100452.69
2023-08-06T15:13:54.307Z,100448.81
2023-08-06T15:16:25.710Z,100465.25
2023-08-06T15:18:54.480Z,100464.69
2023-08-06T15:21:26.184Z,100468.53
2023-08-06T15:24:00.859Z,100469.91
2023-08-06T15:26:31.580Z,100465.31
2023-08-06T15:29:01.811Z,100474.47
2023-08-06T15:31:39.051Z,100476.88
2023-08-06T15:34:13.605Z,100473.38
2023-08-06T15:36:42.126Z,100492.38
2023-08-06T15:39:12.601Z,100488.53
2023-08-06T15:41:43.625Z,100496.63
2023-08-06T15:44:13.555Z,100495.78
2023-08-06T15:46:44.976Z,100493.59
2023-08-06T15:49:16.638Z,100504.03
2023-08-06T15:51:45.154Z,100500.72
2023-08-06T15:54:19.658Z,100495.91
2023-08-06T15:56:47.214Z,100502.63
2023-08-06T15:59:30.228Z,100512.09
2023-08-06T16:02:14.321Z,100511.47
2023-08-06T16:04:42.905Z,100507.09
2023-08-06T16:07:11.496Z,100516.03
2023-08-06T16:09:43.108Z,100527.19
2023-08-06T16:12:11.684Z,100533.47
2023-08-06T16:14:42.900Z,100535.38
2023-08-06T16:17:11.462Z,100526.69
2023-08-06T16:19:43.601Z,100535.06
2023-08-06T16:22:12.229Z,100541.34
2023-08-06T16:24:46.967Z,100546.41
2023-08-06T16:27:15.524Z,100552.81
2023-08-06T16:29:49.256Z,100550.66
2023-08-06T16:32:17.940Z,100552.13
2023-08-06T16:34:46.818Z,100556.69
2023-08-06T16:37:15.422Z,100549.13
2023-08-06T16:39:47.053Z,100555.53
2023-08-06T16:42:15.582Z,100556.09
2023-08-06T16:44:51.402Z,100557.00
2023-08-06T16:47:29.151Z,100573.78
2023-08-06T16:49:57.709Z,100563.53
2023-08-06T16:52:26.269Z,100571.03
2023-08-06T16:54:57.228Z,100572.63
2023-08-06T16:57:28.829Z,100577.38
2023-08-06T17:00:01.726Z,100570.91
2023-08-06T17:02:30.299Z,100579.66
2023-08-06T17:05:14.397Z,100584.78
2023-08-06T17:07:44.962Z,100585.31
2023-08-06T17:10:13.522Z,100579.22
2023-08-06T17:12:45.772Z,100580.84
2023-08-06T17:15:15.754Z,100585.75
2023-08-06T17:17:44.543Z,100587.00
2023-08-06T17:20:13.688Z,100583.09
2023-08-06T17:22:45.383Z,100591.94
2023-08-06T17:25:16.760Z,100590.69
2023-08-06T17:27:45.573Z,100591.38
2023-08-06T17:30:20.064Z,100595.81
2023-08-06T17:32:48.665Z,100598.91
2023-08-06T17:35:17.299Z,100600.63
2023-08-06T17:37:45.867Z,100608.16
2023-08-06T17:40:14.429Z,100610.84
2023-08-06T17:42:45.756Z,100606.94
2023-08-06T17:45:22.071Z,100621.78
2023-08-06T17:47:53.792Z,100620.38
2023-08-06T17:50:22.357Z,100630.72
2023-08-06T17:52:51.490Z,100631.25
2023-08-06T17:55:20.141Z,100628.50
2023-08-06T17:57:48.653Z,100635.66
2023-08-06T18:00:18.635Z,100638.53
2023-08-06T18:02:47.182Z,100637.00
2023-08-06T18:05:16.762Z,100643.81
2023-08-06T18:07:46.645Z,100639.91
2023-08-06T18:10:15.722Z,100643.19
2023-08-06T18:12:47.383Z,100648.56
2023-08-06T18:15:17.310Z,100646.06
2023-08-06T18:17:46.501Z,100651.59
2023-08-06T18:20:15.186Z,100666.97
2023-08-06T18:22:43.786Z,100668.06
2023-08-06T18:25:15.327Z,100673.34
2023-08-06T18:27:47.916Z,100672.81
2023-08-06T18:30:20.682Z,100674.47
2023-08-06T18:32:49.973Z,100674.97
2023-08-06T18:35:19.400Z,100674.84
2023-08-06T18:37:57.357Z,100679.91
2023-08-06T18:40:30.246Z,100680.00
2023-08-06T18:43:05.116Z,100693.69
2023-08-06T18:45:42.608Z,100693.97
2023-08-06T18:48:17.368Z,100698.19
2023-08-06T18:50:45.995Z,100694.47
2023-08-06T18:53:14.554Z,100705.72
2023-08-06T18:55:49.596Z,100699.16
2023-08-06T18:58:24.957Z,100712.41
2023-08-06T19:01:07.118Z,100714.28
2023-08-06T19:03:35.808Z,100720.00
2023-08-06T19:06:07.239Z,100719.88
2023-08-06T19:08:41.891Z,100728.22
2023-08-06T19:11:13.350Z,100730.13
2023-08-06T19:13:41.909Z,100740.56
2023-08-06T19:16:14.672Z,100734.22
2023-08-06T19:18:46.018Z,100740.00
2023-08-06T19:21:14.547Z,100746.28
2023-08-06T19:23:43.075Z,100744.56
2023-08-06T19:26:14.481Z,100754.88
2023-08-06T19:28:43.021Z,100750.41
2023-08-06T19:31:12.953Z,100760.84
2023-08-06T19:33:44.363Z,100746.50
2023-08-06T19:36:12.960Z,100758.91
2023-08-06T19:38:41.555Z,100758.78
2023-08-06T19:41:11.201Z,100764.59
2023-08-06T19:43:43.307Z,100763.75
2023-08-06T19:46:13.227Z,100764.81
2023-08-06T19:48:44.551Z,100756.66
2023-08-06T19:51:13.230Z,100765.59
2023-08-06T19:53:44.935Z,100767.81
2023-08-06T19:56:13.459Z,100769.84
2023-08-06T19:58:45.195Z,100773.69
2023-08-06T20:01:15.130Z,100777.81
2023-08-06T20:03:44.622Z,100781.56
2023-08-06T20:06:14.198Z,100775.09
2023-08-06T20:08:42.787Z,100775.78
2023-08-06T20:11:13.584Z,100778.66
2023-08-06T20:13:42.148Z,100774.94
2023-08-06T20:16:11.437Z,100784.63
2023-08-06T20:18:44.075Z,100783.09
2023-08-06T20:21:15.780Z,100784.63
2023-08-06T20:23:44.630Z,100786.81
2023-08-06T20:26:15.916Z,100778.31
2023-08-06T20:28:44.479Z,100787.19
2023-08-06T20:31:15.912Z,100781.88
2023-08-06T20:33:48.111Z,100777.25
2023-08-06T20:36:16.664Z,100773.63
2023-08-06T20:38:47.122Z,100781.84
2023-08-06T20:41:20.659Z,100784.34
2023-08-06T20:43:52.031Z,100784.72
2023-08-06T20:46:23.610Z,100781.69
2023-08-06T20:48:53.562Z,100796.22
2023-08-06T20:51:22.146Z,100790.53
2023-08-06T20:53:50.688Z,100784.59
2023-08-06T20:56:19.507Z,100792.53
2023-08-06T20:58:48.107Z,100782.72
2023-08-06T21:01:16.768Z,100785.47
2023-08-06T21:03:45.326Z,100787.97
2023-08-06T21:06:18.076Z,100787.00
2023-08-06T21:08:52.906Z,100789.06
2023-08-06T21:11:24.364Z,100784.50
2023-08-06T21:13:52.932Z,100790.31
2023-08-06T21:16:42.839Z,100787.75
2023-08-06T21:19:11.594Z,100787.66
2023-08-06T21:21:42.023Z,100791.03
2023-08-06T21:24:10.563Z,100796.56
2023-08-06T21:26:45.035Z,100790.78
2023-08-06T21:29:13.555Z,100798.66
2023-08-06T21:31:42.108Z,100806.59
2023-08-06T21:34:16.954Z,100799.22
2023-08-06T21:36:51.503Z,100797.81
2023-08-06T21:39:20.293Z,100801.19
2023-08-06T21:41:55.080Z,100805.94
2023-08-06T21:44:23.767Z,100802.41
2023-08-06T21:46:53.589Z,100804.31
2023-08-06T21:49:25.341Z,100802.19
2023-08-06T21:51:57.135Z,100801.53
2023-08-06T21:54:26.016Z,100798.84
2023-08-06T21:56:54.602Z,100796.63
2023-08-06T21:59:23.158Z,100795.78
2023-08-06T22:01:54.668Z,100801.53
2023-08-06T22:04:32.257Z,100800.69
2023-08-06T22:07:02.124Z,100804.88
2023-08-06T22:09:33.960Z,100806.41
2023-08-06T22:12:05.916Z,100801.34
2023-08-06T22:14:34.446Z,100800.47
2023-08-06T22:17:06.214Z,100801.88
2023-08-06T22:19:35.050Z,100800.56
2023-08-06T22:22:05.223Z,100802.50
2023-08-06T22:24:39.713Z,100800.69
2023-08-06T22:27:08.592Z,100803.69
2023-08-06T22:29:39.866Z,100794.81
2023-08-06T22:32:20.260Z,100798.06
2023-08-06T22:34:51.557Z,100796.16
2023-08-06T22:37:21.496Z,100801.59
2023-08-06T22:39:50.200Z,100804.38
2023-08-06T22:42:19.168Z,100793.28
2023-08-06T22:44:47.773Z,100795.53
2023-08-06T22:47:16.408Z,100796.06
2023-08-06T22:49:45.601Z,100791.59
2023-08-06T22:52:14.176Z,100792.94
2023-08-06T22:54:51.658Z,100784.34
2023-08-06T22:57:27.810Z,100790.47
2023-08-06T22:59:56.926Z,100785.19
2023-08-06T23:02:31.517Z,100782.50
2023-08-06T23:05:00.146Z,100780.94
2023-08-06T23:07:28.689Z,100783.25
2023-08-06T23:09:58.667Z,100779.13
2023-08-06T23:12:30.072Z,100784.38
2023-08-06T23:15:00.705Z,100769.28
2023-08-06T23:17:29.253Z,100772.97
2023-08-06T23:20:04.771Z,100779.19
2023-08-06T23:22:33.349Z,100776.31
2023-08-06T23:25:03.274Z,100787.44
2023-08-06T23:27:31.814Z,100784.38
2023-08-06T23:30:00.396Z,100783.56
2023-08-06T23:32:32.984Z,100786.81
2023-08-06T23:35:07.700Z,100786.72
2023-08-06T23:37:44.924Z,100772.38
2023-08-06T23:40:15.108Z,100775.66
2023-08-06T23:42:43.644Z,100778.00
2023-08-06T23:45:12.664Z,100775.66
2023-08-06T23:47:41.249Z,100786.28
2023-08-06T23:50:10.500Z,100785.63
2023-08-06T23:52:39.124Z,100797.59
2023-08-06T23:55:15.331Z,100789.47
2023-08-06T23:57:47.057Z,100779.09
