createdAt,value
2022-07-25T00:02:01.061Z,1.23
2022-07-25T00:04:31.295Z,1.40
2022-07-25T00:06:59.531Z,1.15
2022-07-25T00:09:27.273Z,0.80
2022-07-25T00:11:55.026Z,1.25
2022-07-25T00:14:22.813Z,1.30
2022-07-25T00:16:50.661Z,1.08
2022-07-25T00:19:18.723Z,0.85
2022-07-25T00:21:47.919Z,1.00
2022-07-25T00:24:15.669Z,1.00
2022-07-25T00:26:43.767Z,1.90
2022-07-25T00:29:11.524Z,0.93
2022-07-25T00:31:39.306Z,0.88
2022-07-25T00:34:07.526Z,0.65
2022-07-25T00:36:35.576Z,0.73
2022-07-25T00:39:05.117Z,0.90
2022-07-25T00:41:33.006Z,0.60
2022-07-25T00:44:00.756Z,0.70
2022-07-25T00:46:28.655Z,0.82
2022-07-25T00:48:56.557Z,0.65
2022-07-25T00:51:24.540Z,0.70
2022-07-25T00:53:52.319Z,0.60
2022-07-25T00:56:21.564Z,0.70
2022-07-25T00:58:49.303Z,0.63
2022-07-25T01:01:17.385Z,0.82
2022-07-25T01:03:45.254Z,0.65
2022-07-25T01:06:13.193Z,0.60
2022-07-25T01:08:41.080Z,0.77
2022-07-25T01:11:10.713Z,0.88
2022-07-25T01:13:39.879Z,0.90
2022-07-25T01:16:08.167Z,0.43
2022-07-25T01:18:35.945Z,0.68
2022-07-25T01:21:05.330Z,0.63
2022-07-25T01:23:33.252Z,0.70
2022-07-25T01:26:00.999Z,0.95
2022-07-25T01:28:28.947Z,0.80
2022-07-25T01:30:56.779Z,0.55
2022-07-25T01:33:24.543Z,1.40
2022-07-25T01:35:52.726Z,0.60
2022-07-25T01:38:21.855Z,0.65
2022-07-25T01:40:49.606Z,0.63
2022-07-25T01:43:17.380Z,0.70
2022-07-25T01:45:45.151Z,0.85
2022-07-25T01:48:13.022Z,0.75
2022-07-25T01:50:40.794Z,0.50
2022-07-25T01:53:08.641Z,0.65
2022-07-25T01:55:37.780Z,0.60
2022-07-25T01:58:06.377Z,0.60
2022-07-25T02:00:35.675Z,0.80
2022-07-25T02:03:35.631Z,0.65
2022-07-25T02:06:06.747Z,1.10
2022-07-25T02:08:34.779Z,0.77
2022-07-25T02:11:04.013Z,1.02
2022-07-25T02:13:31.802Z,0.80
2022-07-25T02:15:59.529Z,0.88
2022-07-25T02:18:27.301Z,0.55
2022-07-25T02:20:55.097Z,0.40
2022-07-25T02:23:22.845Z,0.60
2022-07-25T02:25:50.626Z,0.60
2022-07-25T02:28:19.790Z,0.60
2022-07-25T02:30:47.587Z,0.50
2022-07-25T02:33:15.409Z,0.65
2022-07-25T02:35:43.153Z,1.00
2022-07-25T02:38:10.891Z,1.00
2022-07-25T02:40:38.636Z,0.63
2022-07-25T02:43:06.458Z,0.68
2022-07-25T02:45:35.763Z,0.88
2022-07-25T02:48:03.569Z,0.68
2022-07-25T02:50:31.499Z,0.73
2022-07-25T02:52:59.487Z,0.90
2022-07-25T02:55:27.304Z,0.60
2022-07-25T02:57:55.045Z,1.00
2022-07-25T03:00:22.779Z,0.73
2022-07-25T03:02:52.437Z,0.73
2022-07-25T03:05:20.252Z,0.52
2022-07-25T03:07:48.104Z,1.30
2022-07-25T03:10:16.495Z,0.70
2022-07-25T03:12:45.577Z,0.80
2022-07-25T03:15:15.725Z,0.90
2022-07-25T03:17:43.502Z,0.70
2022-07-25T03:20:13.091Z,0.73
2022-07-25T03:22:40.871Z,0.80
2022-07-25T03:25:15.733Z,0.70
2022-07-25T03:27:49.512Z,0.80
2022-07-25T03:30:17.370Z,0.75
2022-07-25T03:32:45.122Z,1.02
2022-07-25T03:35:14.226Z,0.57
2022-07-25T03:37:41.975Z,0.65
2022-07-25T03:40:11.626Z,0.98
2022-07-25T03:42:39.390Z,0.90
2022-07-25T03:45:08.224Z,0.70
2022-07-25T03:47:35.976Z,1.00
2022-07-25T03:50:03.834Z,1.15
2022-07-25T03:52:33.300Z,1.85
2022-07-25T03:55:01.205Z,0.93
2022-07-25T03:57:28.976Z,0.98
2022-07-25T03:59:56.775Z,1.00
2022-07-25T04:02:24.624Z,1.13
2022-07-25T04:04:52.692Z,0.73
2022-07-25T04:07:20.446Z,0.82
2022-07-25T04:09:49.526Z,1.30
2022-07-25T04:12:17.345Z,0.60
2022-07-25T04:14:45.661Z,0.77
2022-07-25T04:17:13.489Z,1.02
2022-07-25T04:19:41.745Z,0.80
2022-07-25T04:22:09.546Z,0.80
2022-07-25T04:24:37.464Z,1.23
2022-07-25T04:27:06.698Z,0.85
2022-07-25T04:29:34.454Z,0.98
2022-07-25T04:32:02.324Z,0.73
2022-07-25T04:34:30.121Z,0.82
2022-07-25T04:36:57.914Z,0.80
2022-07-25T04:39:25.910Z,1.00
2022-07-25T04:41:53.630Z,1.25
2022-07-25T04:44:22.773Z,0.70
2022-07-25T04:46:50.503Z,0.80
2022-07-25T04:49:18.312Z,0.80
2022-07-25T04:51:46.127Z,0.98
2022-07-25T04:54:13.891Z,0.98
2022-07-25T04:56:41.757Z,0.75
2022-07-25T04:59:09.477Z,1.45
2022-07-25T05:01:38.651Z,0.90
2022-07-25T05:04:06.943Z,0.93
2022-07-25T05:06:34.993Z,0.70
2022-07-25T05:09:02.738Z,0.77
2022-07-25T05:11:30.489Z,0.70
2022-07-25T05:13:58.364Z,0.80
2022-07-25T05:16:26.160Z,1.35
2022-07-25T05:18:55.455Z,1.20
2022-07-25T05:21:23.258Z,1.23
2022-07-25T05:23:51.141Z,0.90
2022-07-25T05:26:18.911Z,0.90
2022-07-25T05:28:46.648Z,1.48
2022-07-25T05:31:14.454Z,0.95
2022-07-25T05:33:42.573Z,0.82
2022-07-25T05:36:11.775Z,1.15
2022-07-25T05:38:39.553Z,1.30
2022-07-25T05:41:07.442Z,1.60
2022-07-25T05:43:35.153Z,1.05
2022-07-25T05:46:04.088Z,1.02
2022-07-25T05:48:32.857Z,1.35
2022-07-25T05:51:01.153Z,1.20
2022-07-25T05:53:30.353Z,1.27
2022-07-25T05:55:58.107Z,1.05
2022-07-25T05:58:29.725Z,1.00
2022-07-25T06:00:58.071Z,1.10
2022-07-25T06:03:25.956Z,1.35
2022-07-25T06:05:53.807Z,1.33
2022-07-25T06:08:22.523Z,1.27
2022-07-25T06:10:51.791Z,1.63
2022-07-25T06:13:20.223Z,1.70
2022-07-25T06:15:48.681Z,1.23
2022-07-25T06:18:16.685Z,1.00
2022-07-25T06:20:44.548Z,1.35
2022-07-25T06:23:12.354Z,1.48
2022-07-25T06:25:40.908Z,1.20
2022-07-25T06:28:10.437Z,1.48
2022-07-25T06:30:38.563Z,1.67
2022-07-25T06:33:06.291Z,1.30
2022-07-25T06:35:34.053Z,1.70
2022-07-25T06:38:01.849Z,1.40
2022-07-25T06:40:29.833Z,1.50
2022-07-25T06:42:57.621Z,2.00
2022-07-25T06:45:26.771Z,1.75
2022-07-25T06:47:54.535Z,2.70
2022-07-25T06:50:22.371Z,2.22
2022-07-25T06:52:50.386Z,1.55
2022-07-25T06:55:18.246Z,1.20
2022-07-25T06:57:46.021Z,1.50
2022-07-25T07:00:15.025Z,1.70
2022-07-25T07:02:52.176Z,0.95
2022-07-25T07:05:20.306Z,1.27
2022-07-25T07:07:48.352Z,1.80
2022-07-25T07:10:16.772Z,1.88
2022-07-25T07:12:44.839Z,1.83
2022-07-25T07:15:13.294Z,1.48
2022-07-25T07:17:41.065Z,1.40
2022-07-25T07:20:11.181Z,1.48
2022-07-25T07:22:46.079Z,1.38
2022-07-25T07:25:15.795Z,2.00
2022-07-25T07:27:44.193Z,2.17
2022-07-25T07:30:14.726Z,1.95
2022-07-25T07:32:42.815Z,1.05
2022-07-25T07:35:13.096Z,1.00
2022-07-25T07:37:43.678Z,1.40
2022-07-25T07:40:18.134Z,1.52
2022-07-25T07:42:47.767Z,0.95
2022-07-25T07:45:17.648Z,1.48
2022-07-25T07:47:47.967Z,1.83
2022-07-25T07:50:18.481Z,1.50
2022-07-25T07:52:47.435Z,1.25
2022-07-25T07:55:33.755Z,1.17
2022-07-25T07:58:02.017Z,1.23
2022-07-25T08:00:31.051Z,1.35
2022-07-25T08:03:00.883Z,1.67
2022-07-25T08:05:31.956Z,1.80
2022-07-25T08:08:00.506Z,1.20
2022-07-25T08:10:30.671Z,1.45
2022-07-25T08:12:59.260Z,0.95
2022-07-25T08:15:27.608Z,1.33
2022-07-25T08:17:55.768Z,0.98
2022-07-25T08:20:39.504Z,1.10
2022-07-25T08:23:10.983Z,1.00
2022-07-25T08:25:38.909Z,1.48
2022-07-25T08:28:07.362Z,1.27
2022-07-25T08:30:35.658Z,1.50
2022-07-25T08:33:05.613Z,1.10
2022-07-25T08:35:34.791Z,1.10
2022-07-25T08:38:03.170Z,0.68
2022-07-25T08:40:34.374Z,1.73
2022-07-25T08:43:02.222Z,0.90
2022-07-25T08:45:30.402Z,1.17
2022-07-25T08:47:58.133Z,1.00
2022-07-25T08:50:28.421Z,1.20
2022-07-25T08:53:16.197Z,0.90
2022-07-25T08:55:46.654Z,1.23
2022-07-25T08:58:16.040Z,1.35
2022-07-25T09:00:44.745Z,1.00
2022-07-25T09:03:13.248Z,1.10
2022-07-25T09:05:41.831Z,1.20
2022-07-25T09:08:11.347Z,2.00
2022-07-25T09:10:42.322Z,1.40
2022-07-25T09:13:14.222Z,1.50
2022-07-25T09:15:47.358Z,0.98
2022-07-25T09:18:17.119Z,0.90
2022-07-25T09:20:46.729Z,0.90
2022-07-25T09:23:16.219Z,1.02
2022-07-25T09:25:44.002Z,1.45
2022-07-25T09:28:15.675Z,0.68
2022-07-25T09:30:55.450Z,0.65
2022-07-25T09:33:24.652Z,1.58
2022-07-25T09:35:52.940Z,1.10
2022-07-25T09:38:21.472Z,1.00
2022-07-25T09:40:57.285Z,0.82
2022-07-25T09:43:37.570Z,1.23
2022-07-25T09:46:06.923Z,1.38
2022-07-25T09:48:35.558Z,1.05
2022-07-25T09:51:03.910Z,0.98
2022-07-25T09:53:31.689Z,0.90
2022-07-25T09:56:00.103Z,0.95
2022-07-25T09:58:30.480Z,1.15
2022-07-25T10:01:03.425Z,1.10
2022-07-25T10:03:44.040Z,0.73
2022-07-25T10:06:20.687Z,0.95
2022-07-25T10:08:49.868Z,0.80
2022-07-25T10:11:22.153Z,0.77
2022-07-25T10:13:51.424Z,1.05
2022-07-25T10:16:20.710Z,1.10
2022-07-25T10:18:50.563Z,0.70
2022-07-25T10:21:26.329Z,0.80
2022-07-25T10:24:03.669Z,0.80
2022-07-25T10:26:32.772Z,1.02
2022-07-25T10:29:02.546Z,1.15
2022-07-25T10:31:37.675Z,0.73
2022-07-25T10:34:09.625Z,0.77
2022-07-25T10:36:45.897Z,1.60
2022-07-25T10:39:15.776Z,0.47
2022-07-25T10:41:45.912Z,0.93
2022-07-25T10:44:17.105Z,1.02
2022-07-25T10:46:45.793Z,0.65
2022-07-25T10:49:21.809Z,0.57
2022-07-25T10:51:57.433Z,0.40
2022-07-25T10:54:25.274Z,0.70
2022-07-25T10:56:55.180Z,0.55
2022-07-25T10:59:33.475Z,0.77
2022-07-25T11:02:01.793Z,0.45
2022-07-25T11:04:30.290Z,0.65
2022-07-25T11:06:58.196Z,0.50
2022-07-25T11:09:28.373Z,0.52
2022-07-25T11:11:57.553Z,0.50
2022-07-25T11:14:31.149Z,0.73
2022-07-25T11:17:14.493Z,0.50
2022-07-25T11:19:43.718Z,0.45
2022-07-25T11:22:12.303Z,0.45
2022-07-25T11:24:41.880Z,0.80
2022-07-25T11:27:12.524Z,0.30
2022-07-25T11:29:41.787Z,0.73
2022-07-25T11:32:13.090Z,0.55
2022-07-25T11:34:43.407Z,0.40
2022-07-25T11:37:13.553Z,0.50
2022-07-25T11:39:44.571Z,0.57
2022-07-25T11:42:16.213Z,0.40
2022-07-25T11:44:48.163Z,0.80
2022-07-25T11:47:28.749Z,0.52
2022-07-25T11:49:59.047Z,0.45
2022-07-25T11:52:33.159Z,0.63
2022-07-25T11:55:03.588Z,0.60
2022-07-25T11:57:33.465Z,0.85
2022-07-25T12:00:02.660Z,0.32
2022-07-25T12:02:35.114Z,0.65
2022-07-25T12:05:05.695Z,0.40
2022-07-25T12:07:41.821Z,0.75
2022-07-25T12:10:11.726Z,0.68
2022-07-25T12:12:49.598Z,0.30
2022-07-25T12:15:21.114Z,0.50
2022-07-25T12:17:51.410Z,0.60
2022-07-25T12:20:21.605Z,0.47
2022-07-25T12:22:50.923Z,0.50
2022-07-25T12:25:19.001Z,0.30
2022-07-25T12:27:46.926Z,0.15
2022-07-25T12:30:15.735Z,0.43
2022-07-25T12:32:44.246Z,0.55
2022-07-25T12:35:14.614Z,1.42
2022-07-25T12:37:43.210Z,0.40
2022-07-25T12:40:13.826Z,0.95
2022-07-25T12:42:41.930Z,0.60
2022-07-25T12:45:10.483Z,0.68
2022-07-25T12:47:38.777Z,0.40
2022-07-25T12:50:07.991Z,1.05
2022-07-25T12:52:38.004Z,0.40
2022-07-25T12:55:06.876Z,0.60
2022-07-25T12:57:36.185Z,0.75
2022-07-25T13:00:04.480Z,0.52
2022-07-25T13:02:32.410Z,0.40
2022-07-25T13:05:00.226Z,0.47
2022-07-25T13:07:28.794Z,0.65
2022-07-25T13:09:57.916Z,0.80
2022-07-25T13:12:25.647Z,0.43
2022-07-25T13:14:53.519Z,0.45
2022-07-25T13:17:25.062Z,0.47
2022-07-25T13:19:55.701Z,0.47
2022-07-25T13:22:23.613Z,1.05
2022-07-25T13:24:51.499Z,0.82
2022-07-25T13:27:21.138Z,0.40
2022-07-25T13:29:53.952Z,1.02
2022-07-25T13:32:22.187Z,0.65
2022-07-25T13:34:50.104Z,0.60
2022-07-25T13:37:17.914Z,0.45
2022-07-25T13:39:45.958Z,0.57
2022-07-25T13:42:13.709Z,0.70
2022-07-25T13:44:43.112Z,0.60
2022-07-25T13:47:10.902Z,0.60
2022-07-25T13:49:38.720Z,0.70
2022-07-25T13:52:07.187Z,0.40
2022-07-25T13:54:35.024Z,0.80
2022-07-25T13:57:03.463Z,0.47
2022-07-25T13:59:31.369Z,0.80
2022-07-25T14:02:00.575Z,1.23
2022-07-25T14:04:28.400Z,1.02
2022-07-25T14:06:58.349Z,0.57
2022-07-25T14:09:26.099Z,0.63
2022-07-25T14:11:53.950Z,0.82
2022-07-25T14:14:21.662Z,0.90
2022-07-25T14:16:49.980Z,0.35
2022-07-25T14:19:19.237Z,0.60
2022-07-25T14:21:47.103Z,0.63
2022-07-25T14:24:14.882Z,0.38
2022-07-25T14:26:42.706Z,0.77
2022-07-25T14:29:11.295Z,0.40
2022-07-25T14:31:40.759Z,0.65
2022-07-25T14:34:09.051Z,0.30
2022-07-25T14:36:38.255Z,0.77
2022-07-25T14:39:06.394Z,0.50
2022-07-25T14:41:34.566Z,0.45
2022-07-25T14:44:02.550Z,0.80
2022-07-25T14:46:30.487Z,0.30
2022-07-25T14:48:58.742Z,0.95
2022-07-25T14:51:26.581Z,0.28
2022-07-25T14:53:55.720Z,0.30
2022-07-25T14:56:24.063Z,0.80
2022-07-25T14:58:51.867Z,0.45
2022-07-25T15:01:21.119Z,0.28
2022-07-25T15:03:49.133Z,0.28
2022-07-25T15:06:17.438Z,0.10
2022-07-25T15:08:45.399Z,0.38
2022-07-25T15:11:14.519Z,0.10
2022-07-25T15:13:42.293Z,0.38
2022-07-25T15:16:10.190Z,0.45
2022-07-25T15:18:58.485Z,0.90
2022-07-25T15:21:26.668Z,0.55
2022-07-25T15:23:54.616Z,0.47
2022-07-25T15:26:23.806Z,0.63
2022-07-25T15:28:51.589Z,0.38
2022-07-25T15:31:21.371Z,0.40
2022-07-25T15:33:49.237Z,0.50
2022-07-25T15:36:16.985Z,0.35
2022-07-25T15:38:45.869Z,0.47
2022-07-25T15:41:13.739Z,0.47
2022-07-25T15:43:43.070Z,0.45
2022-07-25T15:46:13.108Z,0.30
2022-07-25T15:48:41.509Z,0.40
2022-07-25T15:51:09.307Z,0.75
2022-07-25T15:53:37.050Z,0.30
2022-07-25T15:56:05.166Z,0.13
2022-07-25T15:58:32.895Z,0.50
2022-07-25T16:01:02.135Z,0.55
2022-07-25T16:03:30.028Z,0.30
2022-07-25T16:05:57.882Z,1.23
2022-07-25T16:08:25.718Z,0.40
2022-07-25T16:10:53.621Z,0.47
2022-07-25T16:13:21.400Z,0.40
2022-07-25T16:15:49.277Z,0.63
2022-07-25T16:18:18.430Z,0.45
2022-07-25T16:20:46.160Z,0.57
2022-07-25T16:23:13.889Z,0.17
2022-07-25T16:25:41.722Z,0.50
2022-07-25T16:28:09.496Z,0.40
2022-07-25T16:30:37.220Z,0.03
2022-07-25T16:33:05.217Z,0.60
2022-07-25T16:35:34.433Z,0.55
2022-07-25T16:38:02.194Z,0.20
2022-07-25T16:40:30.988Z,0.30
2022-07-25T16:42:59.760Z,0.32
2022-07-25T16:45:28.630Z,0.70
2022-07-25T16:47:56.482Z,0.60
2022-07-25T16:50:24.261Z,0.20
2022-07-25T16:52:54.226Z,1.00
2022-07-25T16:55:22.135Z,0.50
2022-07-25T16:57:49.950Z,0.45
2022-07-25T17:00:18.024Z,0.68
2022-07-25T17:02:46.636Z,0.22
2022-07-25T17:05:14.486Z,0.82
2022-07-25T17:07:42.359Z,0.30
2022-07-25T17:10:11.936Z,0.20
2022-07-25T17:12:39.710Z,0.45
2022-07-25T17:15:09.135Z,0.30
2022-07-25T17:17:36.846Z,0.70
2022-07-25T17:20:06.132Z,0.43
2022-07-25T17:22:33.946Z,0.52
2022-07-25T17:25:01.679Z,0.30
2022-07-25T17:27:31.088Z,0.20
2022-07-25T17:29:58.839Z,0.38
2022-07-25T17:32:29.978Z,0.32
2022-07-25T17:34:58.220Z,0.35
2022-07-25T17:37:27.629Z,0.40
2022-07-25T17:39:55.454Z,0.35
2022-07-25T17:42:23.917Z,0.20
2022-07-25T17:44:53.754Z,0.47
2022-07-25T17:47:21.536Z,0.20
2022-07-25T17:49:50.979Z,0.57
2022-07-25T17:52:18.729Z,0.35
2022-07-25T17:54:46.470Z,0.30
2022-07-25T17:57:14.345Z,0.22
2022-07-25T17:59:42.063Z,0.40
2022-07-25T18:02:11.304Z,0.30
2022-07-25T18:04:39.077Z,0.50
2022-07-25T18:07:06.895Z,0.50
2022-07-25T18:09:34.667Z,0.40
2022-07-25T18:12:02.817Z,0.32
2022-07-25T18:14:31.083Z,0.20
2022-07-25T18:16:58.845Z,0.57
2022-07-25T18:19:28.052Z,0.40
2022-07-25T18:21:55.799Z,0.40
2022-07-25T18:24:28.822Z,0.40
2022-07-25T18:26:57.119Z,0.57
2022-07-25T18:29:25.063Z,0.30
2022-07-25T18:31:52.799Z,0.40
2022-07-25T18:34:20.540Z,0.60
2022-07-25T18:36:49.690Z,0.28
2022-07-25T18:39:17.578Z,0.68
2022-07-25T18:41:45.379Z,0.20
2022-07-25T18:44:13.152Z,0.25
2022-07-25T18:46:41.175Z,0.40
2022-07-25T18:49:09.106Z,0.25
2022-07-25T18:51:36.933Z,0.35
2022-07-25T18:54:06.878Z,0.90
2022-07-25T18:56:34.853Z,0.55
2022-07-25T18:59:02.711Z,0.35
2022-07-25T19:01:30.524Z,0.40
2022-07-25T19:03:58.299Z,0.52
2022-07-25T19:06:26.033Z,0.22
2022-07-25T19:08:53.810Z,0.50
2022-07-25T19:11:22.938Z,0.68
2022-07-25T19:13:51.498Z,0.20
2022-07-25T19:16:20.769Z,0.40
2022-07-25T19:18:49.104Z,0.32
2022-07-25T19:21:17.074Z,0.45
2022-07-25T19:23:50.439Z,0.73
2022-07-25T19:26:18.615Z,0.52
2022-07-25T19:28:47.862Z,0.65
2022-07-25T19:31:15.766Z,0.70
2022-07-25T19:33:45.513Z,0.75
2022-07-25T19:36:13.476Z,0.50
2022-07-25T19:38:41.233Z,0.55
2022-07-25T19:41:09.384Z,0.45
2022-07-25T19:43:37.213Z,0.77
2022-07-25T19:46:06.528Z,0.50
2022-07-25T19:48:34.510Z,0.50
2022-07-25T19:51:02.327Z,0.57
2022-07-25T19:53:30.452Z,0.40
2022-07-25T19:55:58.255Z,0.50
2022-07-25T19:58:26.040Z,0.80
2022-07-25T20:00:53.981Z,0.82
2022-07-25T20:03:23.757Z,0.82
2022-07-25T20:05:52.034Z,1.00
2022-07-25T20:08:19.926Z,1.13
2022-07-25T20:10:48.328Z,0.60
2022-07-25T20:13:16.278Z,0.40
2022-07-25T20:15:44.045Z,1.55
2022-07-25T20:18:15.996Z,0.60
2022-07-25T20:20:48.690Z,0.95
2022-07-25T20:23:16.500Z,0.60
2022-07-25T20:25:44.378Z,0.63
2022-07-25T20:28:12.350Z,0.65
2022-07-25T20:30:40.521Z,0.80
2022-07-25T20:33:09.541Z,0.70
2022-07-25T20:35:38.731Z,0.45
2022-07-25T20:38:10.110Z,0.47
2022-07-25T20:40:38.868Z,0.68
2022-07-25T20:43:09.082Z,0.60
2022-07-25T20:45:37.536Z,0.70
2022-07-25T20:48:05.598Z,0.88
2022-07-25T20:50:33.529Z,0.45
2022-07-25T20:53:01.284Z,0.50
2022-07-25T20:55:31.315Z,0.77
2022-07-25T20:57:59.144Z,0.80
2022-07-25T21:00:28.714Z,0.60
2022-07-25T21:02:56.495Z,0.43
2022-07-25T21:05:24.527Z,0.52
2022-07-25T21:07:52.286Z,0.65
2022-07-25T21:10:20.378Z,0.45
2022-07-25T21:12:49.634Z,0.50
2022-07-25T21:15:17.702Z,0.50
2022-07-25T21:17:45.602Z,0.38
2022-07-25T21:20:15.526Z,0.75
2022-07-25T21:22:44.429Z,0.50
2022-07-25T21:25:12.443Z,0.47
2022-07-25T21:27:40.747Z,0.30
2022-07-25T21:30:11.875Z,0.55
2022-07-25T21:32:40.946Z,0.40
2022-07-25T21:35:09.597Z,1.27
2022-07-25T21:37:37.509Z,0.68
2022-07-25T21:40:06.145Z,0.90
2022-07-25T21:42:33.886Z,0.38
2022-07-25T21:45:01.679Z,0.60
2022-07-25T21:47:30.807Z,0.57
2022-07-25T21:50:23.184Z,0.47
2022-07-25T21:52:53.106Z,1.35
2022-07-25T21:55:21.162Z,0.60
2022-07-25T21:57:49.108Z,0.47
2022-07-25T22:00:17.174Z,0.40
2022-07-25T22:02:47.588Z,0.88
2022-07-25T22:05:17.136Z,0.70
2022-07-25T22:07:47.545Z,0.60
2022-07-25T22:10:16.983Z,0.88
2022-07-25T22:12:44.980Z,0.90
2022-07-25T22:15:13.887Z,0.70
2022-07-25T22:17:48.432Z,0.65
2022-07-25T22:20:19.273Z,1.20
2022-07-25T22:22:47.881Z,0.60
2022-07-25T22:25:15.782Z,0.98
2022-07-25T22:27:43.556Z,0.77
2022-07-25T22:30:16.470Z,0.73
2022-07-25T22:32:46.693Z,1.23
2022-07-25T22:35:14.630Z,1.23
2022-07-25T22:37:43.949Z,1.25
2022-07-25T22:40:12.851Z,0.95
2022-07-25T22:42:40.646Z,1.75
2022-07-25T22:45:09.419Z,1.00
2022-07-25T22:47:37.179Z,0.60
2022-07-25T22:50:05.472Z,1.02
2022-07-25T22:52:34.889Z,0.60
2022-07-25T22:55:04.209Z,0.65
2022-07-25T22:57:36.728Z,0.40
2022-07-25T23:00:07.135Z,1.20
2022-07-25T23:02:35.011Z,1.08
2022-07-25T23:05:02.794Z,0.95
2022-07-25T23:07:30.566Z,0.93
2022-07-25T23:09:58.385Z,0.57
2022-07-25T23:12:27.495Z,0.60
2022-07-25T23:14:55.234Z,0.98
2022-07-25T23:17:24.586Z,0.80
2022-07-25T23:19:54.087Z,0.85
2022-07-25T23:22:23.953Z,0.68
2022-07-25T23:24:52.264Z,0.60
2022-07-25T23:27:20.002Z,0.65
2022-07-25T23:29:49.126Z,0.50
2022-07-25T23:32:16.917Z,0.95
2022-07-25T23:34:44.986Z,1.60
2022-07-25T23:37:12.890Z,0.68
2022-07-25T23:39:40.609Z,1.02
2022-07-25T23:42:08.561Z,0.65
2022-07-25T23:44:36.565Z,0.50
2022-07-25T23:47:10.124Z,0.68
2022-07-25T23:49:38.185Z,0.30
2022-07-25T23:52:06.603Z,0.50
2022-07-25T23:54:34.886Z,1.08
2022-07-25T23:57:03.429Z,0.50
2022-07-25T23:59:31.517Z,0.95
