createdAt,value
2023-01-28T00:01:05.715Z,-1.41
2023-01-28T00:05:09.598Z,-1.41
2023-01-28T00:09:13.277Z,-1.40
2023-01-28T00:13:17.742Z,-1.41
2023-01-28T00:17:20.691Z,-1.43
2023-01-28T00:21:23.795Z,-1.42
2023-01-28T00:25:26.750Z,-1.47
2023-01-28T00:29:31.178Z,-1.46
2023-01-28T00:33:34.426Z,-1.48
2023-01-28T00:37:38.250Z,-1.49
2023-01-28T00:41:41.205Z,-1.49
2023-01-28T00:45:46.723Z,-1.51
2023-01-28T00:49:50.956Z,-1.53
2023-01-28T00:53:54.653Z,-1.51
2023-01-28T00:57:57.681Z,-1.54
2023-01-28T01:02:12.964Z,-1.52
2023-01-28T01:06:17.338Z,-1.53
2023-01-28T01:10:21.363Z,-1.51
2023-01-28T01:14:24.410Z,-1.54
2023-01-28T01:18:28.862Z,-1.53
2023-01-28T01:22:34.559Z,-1.54
2023-01-28T01:26:38.546Z,-1.56
2023-01-28T01:30:41.569Z,-1.55
2023-01-28T01:34:46.888Z,-1.56
2023-01-28T01:38:54.078Z,-1.54
2023-01-28T01:42:57.145Z,-1.53
2023-01-28T01:47:00.773Z,-1.53
2023-01-28T01:51:10.368Z,-1.54
2023-01-28T01:55:19.813Z,-1.52
2023-01-28T01:59:29.431Z,-1.54
2023-01-28T02:03:39.966Z,-1.55
2023-01-28T02:07:45.920Z,-1.51
2023-01-28T02:11:49.235Z,-1.52
2023-01-28T02:15:53.049Z,-1.53
2023-01-28T02:19:59.346Z,-1.53
2023-01-28T02:24:39.876Z,-1.54
2023-01-28T02:28:50.356Z,-1.53
2023-01-28T02:32:57.518Z,-1.51
2023-01-28T02:37:06.114Z,-1.50
2023-01-28T02:41:15.297Z,-1.51
2023-01-28T02:45:24.591Z,-1.52
2023-01-28T02:49:32.600Z,-1.53
2023-01-28T02:53:44.023Z,-1.51
2023-01-28T02:57:55.086Z,-1.48
2023-01-28T03:02:05.288Z,-1.50
2023-01-28T03:06:11.649Z,-1.56
2023-01-28T03:10:20.050Z,-1.58
2023-01-28T03:14:42.476Z,-1.59
2023-01-28T03:19:10.262Z,-1.60
2023-01-28T03:23:40.841Z,-1.64
2023-01-28T03:28:09.336Z,-1.65
2023-01-28T03:32:31.669Z,-1.67
2023-01-28T03:36:48.767Z,-1.69
2023-01-28T03:41:22.882Z,-1.76
2023-01-28T03:45:26.409Z,-1.78
2023-01-28T03:49:30.149Z,-1.77
2023-01-28T03:53:34.743Z,-1.77
2023-01-28T03:57:37.813Z,-1.78
2023-01-28T04:01:41.211Z,-1.78
2023-01-28T04:05:44.606Z,-1.79
2023-01-28T04:09:49.337Z,-1.81
2023-01-28T04:14:12.759Z,-1.80
2023-01-28T04:18:42.140Z,-1.83
2023-01-28T04:22:45.219Z,-1.83
2023-01-28T04:26:51.724Z,-1.83
2023-01-28T04:30:55.617Z,-1.80
2023-01-28T04:35:09.486Z,-1.81
2023-01-28T04:39:24.814Z,-1.76
2023-01-28T04:43:52.035Z,-1.77
2023-01-28T04:48:24.105Z,-1.78
2023-01-28T04:52:47.240Z,-1.77
2023-01-28T04:57:01.665Z,-1.78
2023-01-28T05:01:06.667Z,-1.79
2023-01-28T05:05:10.814Z,-1.78
2023-01-28T05:09:28.533Z,-1.85
2023-01-28T05:13:32.604Z,-1.85
2023-01-28T05:17:37.849Z,-1.84
2023-01-28T05:21:41.137Z,-1.80
2023-01-28T05:26:01.532Z,-1.79
2023-01-28T05:30:06.638Z,-1.80
2023-01-28T05:34:11.453Z,-1.77
2023-01-28T05:38:15.519Z,-1.74
2023-01-28T05:42:20.861Z,-1.74
2023-01-28T05:46:26.668Z,-1.77
2023-01-28T05:50:49.433Z,-1.74
2023-01-28T05:54:56.281Z,-1.74
2023-01-28T05:58:59.977Z,-1.70
2023-01-28T06:03:03.103Z,-1.65
2023-01-28T06:07:08.099Z,-1.67
2023-01-28T06:11:13.083Z,-1.63
2023-01-28T06:15:16.918Z,-1.61
2023-01-28T06:19:37.921Z,-1.56
2023-01-28T06:23:45.952Z,-1.52
2023-01-28T06:27:49.635Z,-1.54
2023-01-28T06:31:52.706Z,-1.52
2023-01-28T06:35:55.753Z,-1.52
2023-01-28T06:40:00.184Z,-1.51
2023-01-28T06:44:03.400Z,-1.50
2023-01-28T06:48:08.838Z,-1.50
2023-01-28T06:52:12.010Z,-1.49
2023-01-28T06:56:16.443Z,-1.49
2023-01-28T07:00:20.488Z,-1.46
2023-01-28T07:04:23.519Z,-1.43
2023-01-28T07:08:26.525Z,-1.45
2023-01-28T07:12:31.250Z,-1.44
2023-01-28T07:16:34.277Z,-1.41
2023-01-28T07:20:37.811Z,-1.05
2023-01-28T07:24:40.869Z,-0.87
2023-01-28T07:28:45.415Z,-0.92
2023-01-28T07:32:48.892Z,-0.91
2023-01-28T07:36:51.948Z,-0.93
2023-01-28T07:40:54.960Z,-0.97
2023-01-28T07:44:59.445Z,-0.97
2023-01-28T07:49:02.576Z,-1.00
2023-01-28T07:53:07.077Z,-1.03
2023-01-28T07:57:10.994Z,-1.06
2023-01-28T08:01:15.438Z,-1.06
2023-01-28T08:05:19.355Z,-1.01
2023-01-28T08:09:22.705Z,-1.01
2023-01-28T08:13:25.936Z,-1.01
2023-01-28T08:17:30.494Z,-0.95
2023-01-28T08:21:33.744Z,-0.96
2023-01-28T08:25:37.386Z,-0.94
2023-01-28T08:29:40.423Z,-0.95
2023-01-28T08:33:44.848Z,-1.00
2023-01-28T08:37:47.863Z,-0.98
2023-01-28T08:41:50.903Z,-0.99
2023-01-28T08:45:53.926Z,-0.99
2023-01-28T08:49:58.355Z,-1.00
2023-01-28T08:54:02.258Z,-1.02
2023-01-28T08:58:07.309Z,-1.00
2023-01-28T09:02:25.514Z,-1.00
2023-01-28T09:06:35.011Z,-1.02
2023-01-28T09:10:38.622Z,-0.97
2023-01-28T09:14:41.879Z,-0.96
2023-01-28T09:18:44.963Z,-0.93
2023-01-28T09:22:49.594Z,-0.85
2023-01-28T09:26:52.888Z,-0.85
2023-01-28T09:31:02.596Z,-0.82
2023-01-28T09:35:06.305Z,-0.85
2023-01-28T09:39:10.922Z,-0.80
2023-01-28T09:43:30.920Z,-0.79
2023-01-28T09:47:39.069Z,-0.82
2023-01-28T09:51:46.178Z,-0.77
2023-01-28T09:55:55.836Z,-0.71
2023-01-28T09:59:59.005Z,-0.67
2023-01-28T10:04:13.797Z,-0.61
2023-01-28T10:08:34.561Z,-0.59
2023-01-28T10:12:59.531Z,-0.59
2023-01-28T10:17:12.885Z,-0.51
2023-01-28T10:21:22.000Z,-0.50
2023-01-28T10:25:29.402Z,-0.47
2023-01-28T10:29:36.115Z,-0.39
2023-01-28T10:33:40.085Z,-0.40
2023-01-28T10:37:43.157Z,-0.43
2023-01-28T10:41:57.398Z,-0.40
2023-01-28T10:46:06.387Z,-0.43
2023-01-28T10:50:16.974Z,-0.46
2023-01-28T10:54:22.540Z,-0.47
2023-01-28T10:58:28.174Z,-0.48
2023-01-28T11:02:36.882Z,-0.50
2023-01-28T11:06:41.044Z,-0.51
2023-01-28T11:10:45.182Z,-0.55
2023-01-28T11:14:52.611Z,-0.59
2023-01-28T11:19:04.995Z,-0.57
2023-01-28T11:23:08.203Z,-0.57
2023-01-28T11:27:17.503Z,-0.56
2023-01-28T11:31:23.501Z,-0.55
2023-01-28T11:35:30.784Z,-0.53
2023-01-28T11:39:33.872Z,-0.62
2023-01-28T11:43:36.886Z,-0.61
2023-01-28T11:47:51.075Z,-0.61
2023-01-28T11:52:02.077Z,-0.58
2023-01-28T11:56:17.339Z,-0.58
2023-01-28T12:00:37.131Z,-0.53
2023-01-28T12:04:55.521Z,-0.50
2023-01-28T12:09:11.247Z,-0.43
2023-01-28T12:13:32.487Z,-0.43
2023-01-28T12:17:49.452Z,-0.42
2023-01-28T12:22:09.135Z,-0.38
2023-01-28T12:26:17.488Z,-0.33
2023-01-28T12:30:32.266Z,-0.30
2023-01-28T12:35:00.765Z,-0.25
2023-01-28T12:39:19.155Z,-0.17
2023-01-28T12:43:29.209Z,-0.17
2023-01-28T12:47:37.433Z,-0.15
2023-01-28T12:51:53.308Z,-0.18
2023-01-28T12:56:01.719Z,-0.16
2023-01-28T13:00:22.991Z,-0.19
2023-01-28T13:04:37.774Z,-0.19
2023-01-28T13:08:42.127Z,-0.21
2023-01-28T13:12:46.727Z,-0.23
2023-01-28T13:16:51.199Z,-0.23
2023-01-28T13:20:55.813Z,-0.27
2023-01-28T13:25:14.199Z,-0.28
2023-01-28T13:29:30.049Z,-0.28
2023-01-28T13:33:36.982Z,-0.25
2023-01-28T13:37:45.301Z,-0.24
2023-01-28T13:41:50.254Z,-0.22
2023-01-28T13:45:58.349Z,-0.22
2023-01-28T13:50:04.751Z,-0.18
2023-01-28T13:54:15.019Z,-0.21
2023-01-28T13:58:58.112Z,-0.22
2023-01-28T14:03:38.459Z,-0.25
2023-01-28T14:08:19.990Z,-0.23
2023-01-28T14:12:51.753Z,-0.20
2023-01-28T14:16:59.401Z,-0.25
2023-01-28T14:21:04.204Z,-0.25
2023-01-28T14:25:16.193Z,-0.26
2023-01-28T14:29:30.380Z,-0.27
2023-01-28T14:33:34.427Z,-0.26
2023-01-28T14:37:37.553Z,-0.29
2023-01-28T14:41:44.347Z,-0.30
2023-01-28T14:46:05.118Z,-0.33
2023-01-28T14:50:26.815Z,-0.32
2023-01-28T14:54:56.481Z,-0.34
2023-01-28T14:59:03.852Z,-0.30
2023-01-28T15:03:26.636Z,-0.33
2023-01-28T15:07:29.695Z,-0.34
2023-01-28T15:11:32.909Z,-0.31
2023-01-28T15:15:38.574Z,-0.35
2023-01-28T15:19:43.003Z,-0.37
2023-01-28T15:23:49.763Z,-0.37
2023-01-28T15:27:56.290Z,-0.40
2023-01-28T15:32:00.034Z,-0.34
2023-01-28T15:36:06.231Z,-0.32
2023-01-28T15:40:23.860Z,-0.35
2023-01-28T15:44:31.437Z,-0.37
2023-01-28T15:48:36.722Z,-0.39
2023-01-28T15:52:45.386Z,-0.43
2023-01-28T15:56:48.469Z,-0.43
2023-01-28T16:00:51.572Z,-0.43
2023-01-28T16:04:59.244Z,-0.39
2023-01-28T16:09:05.822Z,-0.41
2023-01-28T16:13:17.665Z,-0.36
2023-01-28T16:17:23.534Z,-0.36
2023-01-28T16:21:28.762Z,-0.36
2023-01-28T16:25:34.509Z,-0.38
2023-01-28T16:29:37.967Z,-0.42
2023-01-28T16:33:40.988Z,-0.43
2023-01-28T16:37:44.129Z,-0.43
2023-01-28T16:41:49.576Z,-0.43
2023-01-28T16:45:52.636Z,-0.40
2023-01-28T16:49:55.671Z,-0.40
2023-01-28T16:53:59.855Z,-0.40
2023-01-28T16:58:04.328Z,-0.39
2023-01-28T17:02:07.625Z,-0.42
2023-01-28T17:06:16.196Z,-0.44
2023-01-28T17:10:20.673Z,-0.44
2023-01-28T17:14:25.123Z,-0.39
2023-01-28T17:18:28.188Z,-0.39
2023-01-28T17:22:31.487Z,-0.40
2023-01-28T17:26:35.394Z,-0.42
2023-01-28T17:30:41.926Z,-0.43
2023-01-28T17:34:45.048Z,-0.39
2023-01-28T17:38:48.561Z,-0.38
2023-01-28T17:42:51.620Z,-0.39
2023-01-28T17:46:56.047Z,-0.40
2023-01-28T17:50:59.322Z,-0.36
2023-01-28T17:55:02.410Z,-0.35
2023-01-28T17:59:06.600Z,-0.36
2023-01-28T18:03:13.338Z,-0.36
2023-01-28T18:07:16.363Z,-0.32
2023-01-28T18:11:20.966Z,-0.31
2023-01-28T18:15:24.796Z,-0.32
2023-01-28T18:19:29.963Z,-0.28
2023-01-28T18:23:34.474Z,-0.26
2023-01-28T18:27:37.537Z,-0.29
2023-01-28T18:31:40.846Z,-0.28
2023-01-28T18:35:45.893Z,-0.28
2023-01-28T18:39:48.951Z,-0.26
2023-01-28T18:43:51.992Z,-0.27
2023-01-28T18:47:55.119Z,-0.23
2023-01-28T18:51:59.535Z,-0.25
2023-01-28T18:56:03.713Z,-0.23
2023-01-28T19:00:08.168Z,-0.20
2023-01-28T19:04:11.626Z,-0.20
2023-01-28T19:08:16.045Z,-0.23
2023-01-28T19:12:21.036Z,-0.25
2023-01-28T19:16:26.178Z,-0.26
2023-01-28T19:20:29.263Z,-0.26
2023-01-28T19:24:35.279Z,-0.29
2023-01-28T19:28:38.576Z,-0.26
2023-01-28T19:32:41.863Z,-0.25
2023-01-28T19:36:44.893Z,-0.28
2023-01-28T19:40:49.332Z,-0.27
2023-01-28T19:44:52.370Z,-0.25
2023-01-28T19:48:55.766Z,-0.29
2023-01-28T19:52:58.838Z,-0.29
2023-01-28T19:57:03.203Z,-0.30
2023-01-28T20:01:07.170Z,-0.28
2023-01-28T20:05:10.997Z,-0.28
2023-01-28T20:09:17.078Z,-0.25
2023-01-28T20:13:21.454Z,-0.24
2023-01-28T20:17:24.554Z,-0.24
2023-01-28T20:21:28.407Z,-0.22
2023-01-28T20:25:31.664Z,-0.23
2023-01-28T20:29:36.049Z,-0.24
2023-01-28T20:33:40.187Z,-0.24
2023-01-28T20:37:44.471Z,-0.22
2023-01-28T20:41:47.462Z,-0.22
2023-01-28T20:45:51.876Z,-0.22
2023-01-28T20:49:54.905Z,-0.19
2023-01-28T20:54:00.526Z,-0.19
2023-01-28T20:58:03.556Z,-0.21
2023-01-28T21:02:08.034Z,-0.18
2023-01-28T21:06:11.071Z,-0.18
2023-01-28T21:10:14.135Z,-0.23
2023-01-28T21:14:18.358Z,-0.25
2023-01-28T21:18:23.249Z,-0.24
2023-01-28T21:22:26.221Z,-0.25
2023-01-28T21:26:29.732Z,-0.25
2023-01-28T21:30:32.716Z,-0.29
2023-01-28T21:34:37.352Z,-0.27
2023-01-28T21:38:40.508Z,-0.25
2023-01-28T21:42:43.758Z,-0.24
2023-01-28T21:46:47.515Z,-0.21
2023-01-28T21:51:09.492Z,-0.19
2023-01-28T21:55:12.722Z,-0.17
2023-01-28T21:59:29.066Z,-0.18
2023-01-28T22:03:32.304Z,-0.23
2023-01-28T22:07:36.680Z,-0.22
2023-01-28T22:11:40.095Z,-0.19
2023-01-28T22:15:43.089Z,-0.22
2023-01-28T22:19:48.136Z,-0.24
2023-01-28T22:23:52.569Z,-0.24
2023-01-28T22:27:55.836Z,-0.26
2023-01-28T22:31:58.904Z,-0.28
2023-01-28T22:36:02.406Z,-0.31
2023-01-28T22:40:08.054Z,-0.28
2023-01-28T22:44:11.090Z,-0.34
2023-01-28T22:48:14.129Z,-0.32
2023-01-28T22:52:17.176Z,-0.39
2023-01-28T22:56:23.420Z,-0.38
2023-01-28T23:00:29.042Z,-0.42
2023-01-28T23:04:32.202Z,-0.42
2023-01-28T23:08:35.223Z,-0.39
2023-01-28T23:12:39.630Z,-0.38
2023-01-28T23:17:00.585Z,-0.37
2023-01-28T23:21:21.290Z,-0.40
2023-01-28T23:25:25.089Z,-0.45
2023-01-28T23:29:31.126Z,-0.51
2023-01-28T23:33:34.764Z,-0.49
2023-01-28T23:37:38.348Z,-0.52
2023-01-28T23:41:41.410Z,-0.53
2023-01-28T23:45:45.775Z,-0.54
2023-01-28T23:49:48.767Z,-0.57
2023-01-28T23:53:52.113Z,-0.59
2023-01-28T23:57:55.197Z,-0.61
