createdAt,value
2023-02-09T00:02:17.821Z,100839.03
2023-02-09T00:07:40.304Z,100834.54
2023-02-09T00:13:20.894Z,100826.30
2023-02-09T00:18:42.924Z,100820.69
2023-02-09T00:24:07.404Z,100813.45
2023-02-09T00:29:29.094Z,100808.20
2023-02-09T00:34:53.430Z,100804.77
2023-02-09T00:40:15.711Z,100793.33
2023-02-09T00:45:38.207Z,100787.39
2023-02-09T00:51:00.434Z,100785.56
2023-02-09T00:56:22.465Z,100779.23
2023-02-09T01:01:47.412Z,100782.83
2023-02-09T01:07:09.920Z,100787.77
2023-02-09T01:12:31.896Z,100785.67
2023-02-09T01:17:53.683Z,100787.23
2023-02-09T01:23:15.804Z,100777.66
2023-02-09T01:28:38.239Z,100770.98
2023-02-09T01:34:02.292Z,100757.04
2023-02-09T01:39:24.000Z,100750.36
2023-02-09T01:44:45.530Z,100747.09
2023-02-09T01:50:07.760Z,100743.58
2023-02-09T01:55:33.253Z,100748.78
2023-02-09T02:00:55.102Z,100746.63
2023-02-09T02:06:18.066Z,100742.09
2023-02-09T02:11:42.110Z,100735.52
2023-02-09T02:17:12.564Z,100733.30
2023-02-09T02:22:43.737Z,100736.73
2023-02-09T02:28:33.505Z,100736.17
2023-02-09T02:34:09.510Z,100731.38
2023-02-09T02:39:41.357Z,100738.14
2023-02-09T02:45:11.644Z,100732.78
2023-02-09T02:50:33.497Z,100730.38
2023-02-09T02:55:59.508Z,100723.43
2023-02-09T03:01:24.995Z,100717.27
2023-02-09T03:06:49.705Z,100710.96
2023-02-09T03:12:39.435Z,100704.15
2023-02-09T03:18:27.233Z,100703.52
2023-02-09T03:24:05.742Z,100691.37
2023-02-09T03:29:28.437Z,100679.91
2023-02-09T03:34:52.824Z,100673.56
2023-02-09T03:40:14.840Z,100670.81
2023-02-09T03:45:38.613Z,100671.03
2023-02-09T03:51:03.716Z,100672.64
2023-02-09T03:56:25.647Z,100667.26
2023-02-09T04:01:48.475Z,100662.05
2023-02-09T04:07:10.301Z,100659.41
2023-02-09T04:12:33.846Z,100661.01
2023-02-09T04:17:55.865Z,100666.98
2023-02-09T04:23:19.988Z,100654.89
2023-02-09T04:28:42.877Z,100645.51
2023-02-09T04:34:04.966Z,100641.54
2023-02-09T04:39:27.129Z,100639.22
2023-02-09T04:44:49.035Z,100630.34
2023-02-09T04:50:12.768Z,100631.59
2023-02-09T04:55:38.279Z,100634.83
2023-02-09T05:01:02.809Z,100635.30
2023-02-09T05:06:24.781Z,100634.33
2023-02-09T05:11:46.707Z,100631.37
2023-02-09T05:17:08.734Z,100626.96
2023-02-09T05:22:30.903Z,100616.47
2023-02-09T05:27:52.633Z,100611.81
2023-02-09T05:33:18.136Z,100611.45
2023-02-09T05:38:40.566Z,100613.21
2023-02-09T05:44:03.799Z,100615.98
2023-02-09T05:49:25.329Z,100616.83
2023-02-09T05:54:48.464Z,100617.59
2023-02-09T06:00:11.390Z,100616.90
2023-02-09T06:05:36.042Z,100612.45
2023-02-09T06:10:58.157Z,100614.31
2023-02-09T06:16:20.284Z,100611.27
2023-02-09T06:21:46.222Z,100609.98
2023-02-09T06:27:08.416Z,100611.80
2023-02-09T06:32:30.289Z,100605.02
2023-02-09T06:37:52.229Z,100606.45
2023-02-09T06:43:14.150Z,100601.59
2023-02-09T06:48:37.389Z,100606.84
2023-02-09T06:53:59.117Z,100608.79
2023-02-09T06:59:21.046Z,100611.36
2023-02-09T07:04:42.871Z,100616.86
2023-02-09T07:10:06.641Z,100623.76
2023-02-09T07:15:28.539Z,100626.42
2023-02-09T07:20:57.604Z,100623.15
2023-02-09T07:26:19.426Z,100618.21
2023-02-09T07:31:41.545Z,100615.56
2023-02-09T07:37:04.065Z,100617.70
2023-02-09T07:42:26.111Z,100621.09
2023-02-09T07:47:52.855Z,100612.64
2023-02-09T07:53:14.982Z,100610.65
2023-02-09T07:58:36.914Z,100610.91
2023-02-09T08:03:59.370Z,100620.17
2023-02-09T08:09:21.270Z,100620.86
2023-02-09T08:14:48.604Z,100621.19
2023-02-09T08:20:13.530Z,100611.73
2023-02-09T08:25:36.497Z,100600.73
2023-02-09T08:30:58.563Z,100591.39
2023-02-09T08:36:21.001Z,100584.15
2023-02-09T08:41:45.872Z,100587.20
2023-02-09T08:47:13.043Z,100581.70
2023-02-09T08:52:34.943Z,100577.56
2023-02-09T08:57:56.826Z,100575.67
2023-02-09T09:03:22.035Z,100581.65
2023-02-09T09:08:44.584Z,100576.30
2023-02-09T09:14:06.517Z,100570.89
2023-02-09T09:19:29.301Z,100575.48
2023-02-09T09:24:52.675Z,100578.30
2023-02-09T09:30:14.606Z,100584.55
2023-02-09T09:35:39.345Z,100584.55
2023-02-09T09:41:01.666Z,100579.05
2023-02-09T09:46:38.996Z,100577.20
2023-02-09T09:52:08.856Z,100575.35
2023-02-09T09:57:31.762Z,100577.47
2023-02-09T10:02:59.092Z,100576.28
2023-02-09T10:09:04.080Z,100571.41
2023-02-09T10:14:28.208Z,100570.76
2023-02-09T10:20:08.007Z,100568.64
2023-02-09T10:25:39.861Z,100570.13
2023-02-09T10:31:04.677Z,100558.86
2023-02-09T10:36:38.311Z,100552.93
2023-02-09T10:42:27.627Z,100548.17
2023-02-09T10:48:05.371Z,100538.11
2023-02-09T10:53:57.224Z,100528.81
2023-02-09T10:59:21.652Z,100518.11
2023-02-09T11:04:47.171Z,100500.68
2023-02-09T11:10:12.887Z,100491.91
2023-02-09T11:15:39.626Z,100487.30
2023-02-09T11:21:19.789Z,100477.45
2023-02-09T11:27:01.179Z,100465.95
2023-02-09T11:32:29.437Z,100463.48
2023-02-09T11:38:02.197Z,100457.61
2023-02-09T11:43:31.365Z,100449.95
2023-02-09T11:49:18.003Z,100446.93
2023-02-09T11:54:42.509Z,100446.11
2023-02-09T12:00:05.942Z,100436.77
2023-02-09T12:05:27.802Z,100422.70
2023-02-09T12:10:55.318Z,100406.09
2023-02-09T12:16:27.071Z,100406.11
2023-02-09T12:21:49.221Z,100399.59
2023-02-09T12:27:27.892Z,100387.41
2023-02-09T12:32:49.731Z,100385.73
2023-02-09T12:38:17.875Z,100383.14
2023-02-09T12:43:40.609Z,100376.27
2023-02-09T12:49:11.373Z,100368.70
2023-02-09T12:54:56.926Z,100364.14
2023-02-09T13:00:19.015Z,100362.74
2023-02-09T13:05:44.707Z,100354.13
2023-02-09T13:11:13.824Z,100352.02
2023-02-09T13:16:47.724Z,100345.77
2023-02-09T13:22:28.329Z,100339.81
2023-02-09T13:27:50.229Z,100341.90
2023-02-09T13:33:28.101Z,100340.56
2023-02-09T13:38:50.953Z,100334.13
2023-02-09T13:44:30.321Z,100330.59
2023-02-09T13:50:04.398Z,100321.09
2023-02-09T13:55:27.256Z,100318.55
2023-02-09T14:00:51.526Z,100310.95
2023-02-09T14:06:18.159Z,100299.77
2023-02-09T14:12:13.882Z,100295.84
2023-02-09T14:17:35.761Z,100292.95
2023-02-09T14:23:01.524Z,100287.71
2023-02-09T14:28:25.113Z,100288.09
2023-02-09T14:33:51.199Z,100290.54
2023-02-09T14:39:17.268Z,100284.34
2023-02-09T14:44:51.185Z,100287.45
2023-02-09T14:50:19.186Z,100278.33
2023-02-09T14:55:44.784Z,100277.40
2023-02-09T15:01:09.485Z,100278.85
2023-02-09T15:06:34.898Z,100279.02
2023-02-09T15:12:06.084Z,100273.38
2023-02-09T15:17:29.795Z,100268.77
2023-02-09T15:22:56.186Z,100265.49
2023-02-09T15:28:28.940Z,100253.96
2023-02-09T15:33:51.104Z,100242.75
2023-02-09T15:39:23.293Z,100242.09
2023-02-09T15:45:13.141Z,100232.04
2023-02-09T15:50:46.322Z,100236.41
2023-02-09T15:56:10.245Z,100229.44
2023-02-09T16:01:35.996Z,100237.97
2023-02-09T16:06:57.916Z,100241.48
2023-02-09T16:12:19.905Z,100242.89
2023-02-09T16:17:44.467Z,100239.15
2023-02-09T16:23:19.854Z,100241.48
2023-02-09T16:28:42.391Z,100241.83
2023-02-09T16:34:04.407Z,100245.77
2023-02-09T16:39:26.536Z,100245.30
2023-02-09T16:44:48.367Z,100250.87
2023-02-09T16:50:32.964Z,100251.14
2023-02-09T16:55:55.507Z,100247.83
2023-02-09T17:01:20.718Z,100246.54
2023-02-09T17:06:43.384Z,100245.80
2023-02-09T17:12:05.161Z,100248.08
2023-02-09T17:17:27.010Z,100248.86
2023-02-09T17:22:51.521Z,100247.17
2023-02-09T17:28:14.267Z,100245.30
2023-02-09T17:33:36.557Z,100239.16
2023-02-09T17:38:59.271Z,100230.98
2023-02-09T17:44:45.191Z,100230.23
2023-02-09T17:50:08.933Z,100223.60
2023-02-09T17:55:31.951Z,100228.91
2023-02-09T18:00:56.131Z,100221.05
2023-02-09T18:06:20.336Z,100208.08
2023-02-09T18:11:45.685Z,100211.44
2023-02-09T18:17:07.574Z,100208.39
2023-02-09T18:22:30.438Z,100207.73
2023-02-09T18:27:53.799Z,100205.69
2023-02-09T18:33:19.028Z,100197.14
2023-02-09T18:38:41.852Z,100183.29
2023-02-09T18:44:03.985Z,100181.94
2023-02-09T18:49:27.096Z,100188.81
2023-02-09T18:54:56.152Z,100190.91
2023-02-09T19:00:20.686Z,100185.36
2023-02-09T19:05:43.224Z,100181.59
2023-02-09T19:11:07.063Z,100176.67
2023-02-09T19:16:30.782Z,100172.85
2023-02-09T19:21:56.629Z,100163.46
2023-02-09T19:27:19.171Z,100159.41
2023-02-09T19:32:42.005Z,100159.18
2023-02-09T19:38:03.831Z,100163.98
2023-02-09T19:43:26.067Z,100167.73
2023-02-09T19:48:49.449Z,100168.04
2023-02-09T19:54:11.869Z,100171.48
2023-02-09T19:59:33.980Z,100162.96
2023-02-09T20:04:55.959Z,100151.03
2023-02-09T20:10:18.725Z,100138.80
2023-02-09T20:15:42.692Z,100143.78
2023-02-09T20:21:21.660Z,100149.05
2023-02-09T20:26:46.095Z,100152.85
2023-02-09T20:32:08.816Z,100149.04
2023-02-09T20:37:34.762Z,100143.86
2023-02-09T20:43:15.354Z,100133.56
2023-02-09T20:48:40.096Z,100141.94
2023-02-09T20:54:02.227Z,100146.91
2023-02-09T20:59:25.542Z,100143.30
2023-02-09T21:04:47.386Z,100140.16
2023-02-09T21:10:10.425Z,100138.39
2023-02-09T21:15:32.854Z,100130.71
2023-02-09T21:20:54.785Z,100116.64
2023-02-09T21:26:20.257Z,100097.33
2023-02-09T21:31:42.590Z,100090.06
2023-02-09T21:37:07.989Z,100103.30
2023-02-09T21:42:31.448Z,100125.89
2023-02-09T21:47:53.566Z,100137.80
2023-02-09T21:53:15.381Z,100147.48
2023-02-09T21:58:37.615Z,100152.30
2023-02-09T22:04:01.281Z,100148.30
2023-02-09T22:09:24.183Z,100149.35
2023-02-09T22:14:46.408Z,100145.01
2023-02-09T22:20:11.847Z,100163.52
2023-02-09T22:25:42.534Z,100174.63
2023-02-09T22:31:10.150Z,100183.96
2023-02-09T22:36:34.493Z,100185.40
2023-02-09T22:41:58.939Z,100187.24
2023-02-09T22:47:23.679Z,100186.23
2023-02-09T22:52:45.612Z,100173.82
2023-02-09T22:58:07.437Z,100162.27
2023-02-09T23:03:29.469Z,100166.31
2023-02-09T23:08:55.632Z,100181.96
2023-02-09T23:14:18.077Z,100178.94
2023-02-09T23:19:40.458Z,100179.13
2023-02-09T23:25:02.117Z,100178.61
2023-02-09T23:30:24.234Z,100181.23
2023-02-09T23:35:46.498Z,100185.54
2023-02-09T23:41:10.818Z,100191.02
2023-02-09T23:46:32.876Z,100183.58
2023-02-09T23:51:54.762Z,100176.34
2023-02-09T23:57:18.004Z,100174.75
