createdAt,value
2023-03-12T00:01:39.660Z,0
2023-03-12T00:03:20.083Z,0
2023-03-12T00:05:00.489Z,0
2023-03-12T00:06:40.997Z,0
2023-03-12T00:08:21.385Z,0
2023-03-12T00:10:01.793Z,0
2023-03-12T00:11:42.199Z,0
2023-03-12T00:13:22.621Z,0
2023-03-12T00:15:03.060Z,0
2023-03-12T00:16:43.540Z,0
2023-03-12T00:18:23.971Z,0
2023-03-12T00:20:04.388Z,0
2023-03-12T00:21:44.776Z,0
2023-03-12T00:23:25.258Z,0
2023-03-12T00:25:05.746Z,0
2023-03-12T00:26:46.211Z,0
2023-03-12T00:28:26.634Z,0
2023-03-12T00:30:07.040Z,0
2023-03-12T00:31:47.486Z,0
2023-03-12T00:33:27.816Z,0
2023-03-12T00:35:08.205Z,0
2023-03-12T00:36:48.678Z,0
2023-03-12T00:38:29.074Z,0
2023-03-12T00:40:09.525Z,0
2023-03-12T00:41:49.895Z,0
2023-03-12T00:43:30.330Z,0
2023-03-12T00:45:10.749Z,0
2023-03-12T00:46:51.243Z,0
2023-03-12T00:48:31.525Z,0
2023-03-12T00:50:12.034Z,0
2023-03-12T00:51:52.453Z,0
2023-03-12T00:53:32.858Z,0
2023-03-12T00:55:13.283Z,0
2023-03-12T00:56:53.719Z,0
2023-03-12T00:58:34.140Z,0
2023-03-12T01:00:14.541Z,0
2023-03-12T01:01:55.100Z,0
2023-03-12T01:03:35.605Z,0
2023-03-12T01:05:16.050Z,0
2023-03-12T01:06:56.430Z,0
2023-03-12T01:08:36.891Z,0
2023-03-12T01:10:17.247Z,0
2023-03-12T01:11:57.706Z,0
2023-03-12T01:13:38.024Z,0
2023-03-12T01:15:18.397Z,0
2023-03-12T01:16:58.844Z,0
2023-03-12T01:18:39.257Z,0
2023-03-12T01:20:19.639Z,0
2023-03-12T01:22:00.103Z,0
2023-03-12T01:23:40.561Z,0
2023-03-12T01:25:20.944Z,0
2023-03-12T01:27:01.325Z,0
2023-03-12T01:28:41.709Z,0
2023-03-12T01:30:22.104Z,0
2023-03-12T01:32:02.486Z,0
2023-03-12T01:33:42.823Z,0
2023-03-12T01:35:23.375Z,0
2023-03-12T01:37:03.727Z,0
2023-03-12T01:38:44.122Z,0
2023-03-12T01:40:24.626Z,0
2023-03-12T01:42:05.027Z,0
2023-03-12T01:43:45.442Z,0
2023-03-12T01:45:25.863Z,0
2023-03-12T01:47:06.226Z,0
2023-03-12T01:48:46.551Z,0
2023-03-12T01:50:26.983Z,0
2023-03-12T01:52:07.441Z,0
2023-03-12T01:53:47.844Z,0
2023-03-12T01:55:28.232Z,0
2023-03-12T01:57:08.665Z,0
2023-03-12T01:58:49.099Z,0
2023-03-12T02:00:29.458Z,0
2023-03-12T02:02:09.821Z,0
2023-03-12T02:03:50.280Z,0
2023-03-12T02:05:30.596Z,0
2023-03-12T02:07:10.944Z,0
2023-03-12T02:08:51.396Z,0
2023-03-12T02:10:31.810Z,0
2023-03-12T02:12:12.255Z,0
2023-03-12T02:13:52.722Z,0
2023-03-12T02:15:33.159Z,0
2023-03-12T02:17:13.584Z,0
2023-03-12T02:18:53.986Z,0
2023-03-12T02:20:34.396Z,0
2023-03-12T02:22:14.747Z,0
2023-03-12T02:23:55.198Z,0
2023-03-12T02:25:35.675Z,0
2023-03-12T02:27:15.981Z,0
2023-03-12T02:28:56.398Z,0
2023-03-12T02:30:36.764Z,0
2023-03-12T02:32:17.227Z,0
2023-03-12T02:33:57.614Z,0
2023-03-12T02:35:38.090Z,0
2023-03-12T02:37:18.311Z,0
2023-03-12T02:38:58.755Z,0
2023-03-12T02:40:39.124Z,0
2023-03-12T02:42:19.607Z,0
2023-03-12T02:43:59.997Z,0
2023-03-12T02:45:40.457Z,0
2023-03-12T02:47:20.833Z,0
2023-03-12T02:49:01.219Z,0
2023-03-12T02:50:41.593Z,0
2023-03-12T02:52:22.024Z,0
2023-03-12T02:54:02.348Z,0
2023-03-12T02:55:42.696Z,0
2023-03-12T02:57:23.072Z,0
2023-03-12T02:59:04.521Z,0
2023-03-12T03:00:43.801Z,0
2023-03-12T03:02:24.231Z,0
2023-03-12T03:05:45.072Z,0
2023-03-12T03:07:25.439Z,0
2023-03-12T03:09:05.834Z,0
2023-03-12T03:10:46.253Z,0
2023-03-12T03:12:26.649Z,0
2023-03-12T03:15:47.492Z,0
2023-03-12T03:17:27.799Z,0
2023-03-12T03:19:08.171Z,0
2023-03-12T03:20:48.650Z,0
2023-03-12T03:22:29.045Z,0
2023-03-12T03:24:09.501Z,0
2023-03-12T03:25:49.926Z,0
2023-03-12T03:27:30.358Z,0
2023-03-12T03:29:10.837Z,0
2023-03-12T03:30:51.357Z,0
2023-03-12T03:32:31.732Z,0
2023-03-12T03:34:12.093Z,0
2023-03-12T03:35:52.480Z,0
2023-03-12T03:37:32.894Z,0
2023-03-12T03:39:13.342Z,0
2023-03-12T03:40:53.729Z,0
2023-03-12T03:42:34.185Z,0
2023-03-12T03:44:14.649Z,0
2023-03-12T03:45:55.091Z,0
2023-03-12T03:47:35.434Z,0
2023-03-12T03:49:15.783Z,0
2023-03-12T03:50:56.174Z,0
2023-03-12T03:52:36.622Z,0
2023-03-12T03:54:17.064Z,0
2023-03-12T03:55:57.488Z,0
2023-03-12T03:57:37.904Z,0
2023-03-12T03:59:18.306Z,0
2023-03-12T04:00:58.596Z,0
2023-03-12T04:02:39.004Z,0
2023-03-12T04:04:19.432Z,0
2023-03-12T04:05:59.948Z,0
2023-03-12T04:07:40.165Z,0
2023-03-12T04:09:20.446Z,0
2023-03-12T04:11:00.915Z,0
2023-03-12T04:12:41.381Z,0
2023-03-12T04:14:21.818Z,0
2023-03-12T04:16:02.372Z,0
2023-03-12T04:17:42.611Z,0
2023-03-12T04:19:22.954Z,0
2023-03-12T04:21:03.350Z,0
2023-03-12T04:22:43.716Z,0
2023-03-12T04:24:24.173Z,0
2023-03-12T04:26:04.508Z,0
2023-03-12T04:27:44.959Z,0
2023-03-12T04:29:25.395Z,0
2023-03-12T04:31:05.930Z,0
2023-03-12T04:32:46.284Z,0
2023-03-12T04:34:26.714Z,0
2023-03-12T04:36:07.094Z,0
2023-03-12T04:37:47.509Z,0
2023-03-12T04:39:27.980Z,0
2023-03-12T04:41:08.383Z,0
2023-03-12T04:42:48.792Z,0
2023-03-12T04:44:29.246Z,0
2023-03-12T04:46:09.773Z,0
2023-03-12T04:47:50.033Z,0
2023-03-12T04:49:30.392Z,0
2023-03-12T04:51:10.698Z,0
2023-03-12T04:52:51.195Z,0
2023-03-12T04:54:31.684Z,0
2023-03-12T04:56:12.034Z,0
2023-03-12T04:57:52.495Z,0
2023-03-12T04:59:32.906Z,0
2023-03-12T05:01:13.365Z,0
2023-03-12T05:02:53.981Z,0
2023-03-12T05:04:34.232Z,0
2023-03-12T05:06:14.699Z,0
2023-03-12T05:07:55.057Z,0
2023-03-12T05:09:35.487Z,0
2023-03-12T05:11:15.972Z,0
2023-03-12T05:12:56.393Z,0
2023-03-12T05:14:36.863Z,0
2023-03-12T05:16:17.276Z,0
2023-03-12T05:17:57.591Z,0
2023-03-12T05:19:38.020Z,0
2023-03-12T05:21:18.399Z,0
2023-03-12T05:22:58.721Z,0
2023-03-12T05:24:39.115Z,0
2023-03-12T05:26:19.485Z,0
2023-03-12T05:27:59.949Z,0
2023-03-12T05:29:40.360Z,0
2023-03-12T05:31:20.935Z,0
2023-03-12T05:33:01.265Z,0
2023-03-12T05:34:41.707Z,0
2023-03-12T05:36:22.144Z,0
2023-03-12T05:38:02.598Z,0
2023-03-12T05:39:43.027Z,0
2023-03-12T05:41:23.374Z,0
2023-03-12T05:43:03.829Z,0
2023-03-12T05:44:44.132Z,0
2023-03-12T05:46:24.558Z,0
2023-03-12T05:48:05.021Z,0
2023-03-12T05:49:45.510Z,0
2023-03-12T05:51:25.919Z,0
2023-03-12T05:53:06.322Z,0
2023-03-12T05:54:46.749Z,0
2023-03-12T05:56:27.197Z,0
2023-03-12T05:58:07.641Z,0
2023-03-12T05:59:48.060Z,0
2023-03-12T06:01:28.506Z,0
2023-03-12T06:03:09.002Z,0
2023-03-12T06:04:49.318Z,0
2023-03-12T06:06:29.721Z,0
2023-03-12T06:08:10.161Z,0.057
2023-03-12T06:09:50.576Z,0.069
2023-03-12T06:11:31.008Z,0.086
2023-03-12T06:13:11.463Z,0.112
2023-03-12T06:14:51.874Z,0.164
2023-03-12T06:16:32.369Z,0.201
2023-03-12T06:18:12.715Z,0.227
2023-03-12T06:19:53.094Z,0.248
2023-03-12T06:21:33.418Z,0.257
2023-03-12T06:23:13.773Z,0.269
2023-03-12T06:24:54.282Z,0.28
2023-03-12T06:26:34.631Z,0.296
2023-03-12T06:28:15.095Z,0.333
2023-03-12T06:29:55.577Z,0.393
2023-03-12T06:31:38.547Z,0.437
2023-03-12T06:33:16.363Z,0.465
2023-03-12T06:34:56.704Z,0.478
2023-03-12T06:36:37.110Z,0.475
2023-03-12T06:38:17.579Z,0.492
2023-03-12T06:39:58.099Z,0.542
2023-03-12T06:41:38.536Z,0.777
2023-03-12T06:43:18.891Z,0.635
2023-03-12T06:44:59.456Z,0.679
2023-03-12T06:46:39.850Z,0.668
2023-03-12T06:48:20.134Z,0.65
2023-03-12T06:50:00.600Z,0.601
2023-03-12T06:51:41.003Z,0.562
2023-03-12T06:53:21.446Z,0.562
2023-03-12T06:55:01.927Z,0.532
2023-03-12T06:56:42.269Z,0.526
2023-03-12T06:58:22.797Z,0.537
2023-03-12T07:00:03.330Z,0.542
2023-03-12T07:01:43.651Z,0.547
2023-03-12T07:03:24.111Z,0.518
2023-03-12T07:05:04.612Z,0.473
2023-03-12T07:06:44.854Z,0.453
2023-03-12T07:08:25.300Z,0.507
2023-03-12T07:10:05.713Z,0.526
2023-03-12T07:11:46.136Z,0.487
2023-03-12T07:13:26.519Z,0.439
2023-03-12T07:15:06.909Z,0.425
2023-03-12T07:16:47.289Z,0.432
2023-03-12T07:18:27.780Z,0.454
2023-03-12T07:20:08.202Z,0.495
2023-03-12T07:21:48.607Z,0.528
2023-03-12T07:23:29.058Z,0.565
2023-03-12T07:25:09.436Z,0.603
2023-03-12T07:26:49.819Z,0.647
2023-03-12T07:28:30.258Z,0.67
2023-03-12T07:30:10.727Z,0.601
2023-03-12T07:31:51.060Z,0.558
2023-03-12T07:33:31.736Z,0.549
2023-03-12T07:35:12.024Z,0.563
2023-03-12T07:36:52.531Z,0.599
2023-03-12T07:38:32.902Z,0.643
2023-03-12T07:40:13.347Z,0.701
2023-03-12T07:41:53.839Z,0.783
2023-03-12T07:43:34.174Z,0.876
2023-03-12T07:45:14.630Z,0.954
2023-03-12T07:46:55.060Z,0.982
2023-03-12T07:48:35.255Z,0.836
2023-03-12T07:50:15.718Z,0.701
2023-03-12T07:51:56.215Z,0.629
2023-03-12T07:53:36.483Z,0.622
2023-03-12T07:55:17.217Z,0.676
2023-03-12T07:56:57.460Z,0.731
2023-03-12T07:58:37.819Z,0.737
2023-03-12T08:00:18.262Z,0.734
2023-03-12T08:01:58.645Z,0.766
2023-03-12T08:03:39.216Z,0.724
2023-03-12T08:05:19.397Z,0.635
2023-03-12T08:06:59.932Z,0.6
2023-03-12T08:08:40.302Z,0.578
2023-03-12T08:10:20.849Z,0.598
2023-03-12T08:12:01.288Z,0.704
2023-03-12T08:13:41.523Z,0.866
2023-03-12T08:15:21.946Z,0.965
2023-03-12T08:17:02.368Z,0.839
2023-03-12T08:18:42.759Z,0.991
2023-03-12T08:20:23.132Z,1.152
2023-03-12T08:22:03.588Z,1.236
2023-03-12T08:23:44.289Z,1.176
2023-03-12T08:25:24.314Z,1.08
2023-03-12T08:27:04.682Z,1.006
2023-03-12T08:28:45.093Z,0.921
2023-03-12T08:30:26.133Z,0.844
2023-03-12T08:32:06.071Z,0.817
2023-03-12T08:33:46.466Z,0.84
2023-03-12T08:35:26.862Z,0.89
2023-03-12T08:37:07.316Z,0.934
2023-03-12T08:38:47.772Z,0.905
2023-03-12T08:40:28.249Z,0.867
2023-03-12T08:42:08.641Z,0.842
2023-03-12T08:43:49.095Z,0.864
2023-03-12T08:45:29.507Z,1.044
2023-03-12T08:47:09.982Z,1.278
2023-03-12T08:48:50.272Z,1.368
2023-03-12T08:50:30.638Z,1.378
2023-03-12T08:52:11.039Z,1.18
2023-03-12T08:53:51.323Z,1.057
2023-03-12T08:55:31.732Z,0.996
2023-03-12T08:57:12.093Z,0.937
2023-03-12T08:58:52.562Z,1.042
2023-03-12T09:00:33.010Z,1.167
2023-03-12T09:02:13.492Z,1.167
2023-03-12T09:03:53.976Z,1.148
2023-03-12T09:05:34.641Z,1.219
2023-03-12T09:07:15.085Z,1.308
2023-03-12T09:08:55.542Z,1.056
2023-03-12T09:10:35.929Z,0.872
2023-03-12T09:12:16.294Z,0.859
2023-03-12T09:14:33.398Z,0.879
2023-03-12T09:15:37.114Z,0.944
2023-03-12T09:17:17.520Z,0.994
2023-03-12T09:18:57.940Z,0.969
2023-03-12T09:20:38.364Z,0.888
2023-03-12T09:22:18.874Z,0.892
2023-03-12T09:23:59.213Z,1.011
2023-03-12T09:25:39.616Z,1.176
2023-03-12T09:27:19.977Z,1.353
2023-03-12T09:29:00.419Z,1.517
2023-03-12T09:30:40.904Z,1.607
2023-03-12T09:32:21.319Z,1.545
2023-03-12T09:34:01.681Z,1.629
2023-03-12T09:35:42.177Z,1.711
2023-03-12T09:37:24.300Z,1.844
2023-03-12T09:39:03.111Z,1.597
2023-03-12T09:40:43.341Z,1.348
2023-03-12T09:42:23.794Z,1.306
2023-03-12T09:44:04.153Z,1.169
2023-03-12T09:45:44.603Z,0.999
2023-03-12T09:47:24.918Z,0.988
2023-03-12T09:56:57.049Z,0
2023-03-12T09:58:37.317Z,1.085
2023-03-12T10:00:17.728Z,1.212
2023-03-12T10:01:58.152Z,1.169
2023-03-12T10:03:38.504Z,1.039
2023-03-12T10:05:18.907Z,0.835
2023-03-12T10:06:59.438Z,0.79
2023-03-12T10:08:39.765Z,0.787
2023-03-12T10:10:20.119Z,0.813
2023-03-12T10:12:00.554Z,0.829
2023-03-12T10:13:40.933Z,0.767
2023-03-12T10:17:34.197Z,0
2023-03-12T10:19:14.541Z,0.874
2023-03-12T10:20:54.967Z,0.838
2023-03-12T10:22:35.388Z,0.866
2023-03-12T10:24:15.793Z,0.921
2023-03-12T10:25:56.235Z,0.935
2023-03-12T10:27:36.519Z,1.08
2023-03-12T10:29:16.947Z,1.081
2023-03-12T10:30:57.434Z,0.839
2023-03-12T10:32:37.845Z,0.76
2023-03-12T10:34:18.241Z,0.79
2023-03-12T10:35:58.697Z,0.805
2023-03-12T10:37:39.071Z,0.852
2023-03-12T10:39:19.489Z,1.048
2023-03-12T10:40:59.908Z,1.094
2023-03-12T10:42:40.318Z,1.096
2023-03-12T10:44:20.690Z,1.241
2023-03-12T10:46:01.143Z,1.098
2023-03-12T10:47:41.558Z,1.09
2023-03-12T10:49:22.049Z,0.906
2023-03-12T10:51:02.444Z,1.167
2023-03-12T10:52:42.865Z,1.349
2023-03-12T10:54:23.310Z,1.366
2023-03-12T10:56:03.828Z,1.448
2023-03-12T10:57:44.162Z,1.302
2023-03-12T10:59:24.561Z,1.287
2023-03-12T11:01:04.972Z,1.514
2023-03-12T11:02:45.523Z,1.433
2023-03-12T11:04:27.548Z,1.582
2023-03-12T11:06:06.238Z,1.565
2023-03-12T11:07:46.866Z,1.404
2023-03-12T11:09:27.303Z,1.189
2023-03-12T11:11:07.778Z,1.048
2023-03-12T11:12:48.172Z,0.839
2023-03-12T11:14:28.517Z,0.855
2023-03-12T11:16:08.970Z,0.954
2023-03-12T11:17:49.386Z,1.08
2023-03-12T11:19:29.701Z,1.086
2023-03-12T11:21:10.189Z,1.164
2023-03-12T11:22:51.603Z,1.112
2023-03-12T11:24:30.920Z,1.184
2023-03-12T11:26:11.268Z,1.241
2023-03-12T11:27:51.641Z,1.125
2023-03-12T11:29:32.072Z,1.035
2023-03-12T11:31:12.507Z,1.089
2023-03-12T11:32:52.952Z,1.261
2023-03-12T11:34:33.207Z,1.404
2023-03-12T11:36:13.546Z,1.423
2023-03-12T11:37:53.885Z,1.432
2023-03-12T11:39:34.277Z,1.466
2023-03-12T11:41:14.631Z,1.321
2023-03-12T11:42:55.045Z,1.324
2023-03-12T11:44:35.406Z,1.255
2023-03-12T11:46:15.833Z,1.126
2023-03-12T11:47:56.145Z,1.109
2023-03-12T11:49:36.668Z,1.077
2023-03-12T11:51:20.036Z,1.214
2023-03-12T11:52:57.394Z,1.167
2023-03-12T11:54:37.871Z,1.149
2023-03-12T11:56:18.291Z,1.195
2023-03-12T11:57:58.754Z,1.325
2023-03-12T11:59:39.143Z,1.484
2023-03-12T12:01:19.594Z,1.559
2023-03-12T12:03:00.028Z,1.627
2023-03-12T12:04:40.406Z,1.689
2023-03-12T12:06:20.814Z,1.398
2023-03-12T12:08:01.266Z,1.161
2023-03-12T12:09:41.515Z,0.875
2023-03-12T12:11:21.864Z,0.76
2023-03-12T12:13:02.298Z,0.693
2023-03-12T12:14:42.669Z,0.679
2023-03-12T12:16:23.182Z,0.661
2023-03-12T12:18:03.526Z,0.676
2023-03-12T12:19:43.915Z,0.595
2023-03-12T12:21:24.294Z,0.645
2023-03-12T12:22:13.619Z,0
2023-03-12T12:23:19.749Z,0
2023-03-12T12:27:31.579Z,0
2023-03-12T12:28:13.044Z,0
2023-03-12T12:29:53.389Z,0.648
2023-03-12T12:31:33.758Z,0.64
2023-03-12T12:33:14.155Z,0.551
2023-03-12T12:34:54.542Z,0.575
2023-03-12T12:36:34.899Z,0.547
2023-03-12T12:38:15.292Z,0.533
2023-03-12T12:39:55.724Z,0.426
2023-03-12T12:41:36.129Z,0.332
2023-03-12T12:43:16.525Z,0.377
2023-03-12T12:44:56.924Z,0.424
2023-03-12T12:46:37.186Z,0.412
2023-03-12T12:48:17.497Z,0.4
2023-03-12T12:49:57.943Z,0.43
2023-03-12T12:51:38.312Z,0.458
2023-03-12T12:53:18.634Z,0.296
2023-03-12T12:54:59.128Z,0.34
2023-03-12T12:56:39.470Z,0.305
2023-03-12T12:58:19.905Z,0.349
2023-03-12T13:00:00.299Z,0.353
2023-03-12T13:01:40.762Z,0.398
2023-03-12T13:03:21.187Z,0.37
2023-03-12T13:05:01.525Z,0.388
2023-03-12T13:06:41.880Z,0.389
2023-03-12T13:08:22.252Z,0.464
2023-03-12T13:10:02.694Z,0.457
2023-03-12T13:11:43.133Z,0.434
2023-03-12T13:13:25.049Z,0.493
2023-03-12T13:15:07.127Z,0.479
2023-03-12T13:16:44.457Z,0.436
2023-03-12T13:18:24.839Z,0.404
2023-03-12T13:20:05.307Z,0.335
2023-03-12T13:21:45.667Z,0.299
2023-03-12T13:23:26.061Z,0.292
2023-03-12T13:25:06.505Z,0.327
2023-03-12T13:26:46.918Z,0.371
2023-03-12T13:28:27.238Z,0.408
2023-03-12T13:30:07.738Z,0.394
2023-03-12T13:31:48.160Z,0.447
2023-03-12T13:33:28.572Z,0.428
2023-03-12T13:35:08.958Z,0.373
2023-03-12T13:36:49.390Z,0.36
2023-03-12T13:38:29.803Z,0.321
2023-03-12T13:40:10.215Z,0.306
2023-03-12T13:41:50.594Z,0.359
2023-03-12T13:43:30.983Z,0.345
2023-03-12T13:45:11.405Z,0.308
2023-03-12T13:46:51.884Z,0.3
2023-03-12T13:48:32.355Z,0.315
2023-03-12T13:50:12.830Z,0.329
2023-03-12T13:51:53.168Z,0.354
2023-03-12T13:53:33.591Z,0.35
2023-03-12T13:55:14.069Z,0.316
2023-03-12T13:56:54.379Z,0.273
2023-03-12T13:58:34.831Z,0.263
2023-03-12T14:00:15.354Z,0.311
2023-03-12T14:01:55.775Z,0.344
2023-03-12T14:03:37.484Z,0.41
2023-03-12T14:05:16.598Z,0.454
2023-03-12T14:06:56.974Z,0.512
2023-03-12T14:08:37.369Z,0.48
2023-03-12T14:10:17.792Z,0.438
2023-03-12T14:11:58.272Z,0.487
2023-03-12T14:13:38.616Z,0.457
2023-03-12T14:15:18.989Z,0.483
2023-03-12T14:16:59.393Z,0.448
2023-03-12T14:18:39.822Z,0.407
2023-03-12T14:20:20.208Z,0.402
2023-03-12T14:22:00.605Z,0.394
2023-03-12T14:23:41.058Z,0.357
2023-03-12T14:25:21.480Z,0.348
2023-03-12T14:27:01.903Z,0.282
2023-03-12T14:28:42.351Z,0.278
2023-03-12T14:30:22.774Z,0.261
2023-03-12T14:32:03.212Z,0.26
2023-03-12T14:33:43.442Z,0.349
2023-03-12T14:35:23.879Z,0.367
2023-03-12T14:37:04.311Z,0.408
2023-03-12T14:38:44.669Z,0.409
2023-03-12T14:40:25.127Z,0.432
2023-03-12T14:42:05.555Z,0.445
2023-03-12T14:43:45.905Z,0.489
2023-03-12T14:45:26.256Z,0.508
2023-03-12T14:47:06.665Z,0.491
2023-03-12T14:48:47.029Z,0.468
2023-03-12T14:50:27.449Z,0.409
2023-03-12T14:52:07.816Z,0.445
2023-03-12T14:53:48.398Z,0.504
2023-03-12T14:55:28.705Z,0.407
2023-03-12T14:57:16.138Z,0.368
2023-03-12T14:58:49.435Z,0.381
2023-03-12T15:00:29.857Z,0.455
2023-03-12T15:02:10.271Z,0.42
2023-03-12T15:03:50.648Z,0.311
2023-03-12T15:05:31.046Z,0.415
2023-03-12T15:07:11.432Z,0.426
2023-03-12T15:08:51.722Z,0.343
2023-03-12T15:10:32.089Z,0.393
2023-03-12T15:12:12.425Z,0.389
2023-03-12T15:13:52.889Z,0.418
2023-03-12T15:15:33.373Z,0.455
2023-03-12T15:17:13.772Z,0.412
2023-03-12T15:18:54.159Z,0.401
2023-03-12T15:20:34.518Z,0.381
2023-03-12T15:22:14.832Z,0.454
2023-03-12T15:23:55.232Z,0.4
2023-03-12T15:25:35.727Z,0.357
2023-03-12T15:27:19.199Z,0.381
2023-03-12T15:28:56.587Z,0.448
2023-03-12T15:30:37.006Z,0.563
2023-03-12T15:32:17.439Z,0.61
2023-03-12T15:33:57.704Z,0.361
2023-03-12T15:35:38.219Z,0.372
2023-03-12T15:37:21.546Z,0.512
2023-03-12T15:39:05.392Z,0.525
2023-03-12T15:40:45.755Z,0.452
2023-03-12T15:44:06.646Z,0.353
2023-03-12T15:45:47.047Z,0.385
2023-03-12T15:47:27.364Z,0.432
2023-03-12T15:49:07.733Z,0.511
2023-03-12T15:50:48.131Z,0.407
2023-03-12T15:52:28.672Z,0.331
2023-03-12T15:54:09.144Z,0.332
2023-03-12T15:55:49.488Z,0.349
2023-03-12T15:57:29.852Z,0.337
2023-03-12T15:59:10.247Z,0.307
2023-03-12T16:00:53.858Z,0.336
2023-03-12T16:02:31.176Z,0.391
2023-03-12T16:04:11.587Z,0.483
2023-03-12T16:05:51.906Z,0.5
2023-03-12T16:07:32.350Z,0.472
2023-03-12T16:09:12.719Z,0.479
2023-03-12T16:10:53.145Z,0.413
2023-03-12T16:12:33.575Z,0.34
2023-03-12T16:14:17.083Z,0.349
2023-03-12T16:15:54.497Z,0.321
2023-03-12T16:17:34.898Z,0.317
2023-03-12T16:19:15.351Z,0.295
2023-03-12T16:20:55.694Z,0.212
2023-03-12T16:22:36.104Z,0.174
2023-03-12T16:24:19.507Z,0.141
2023-03-12T16:25:56.897Z,0.116
2023-03-12T16:27:37.360Z,0.109
2023-03-12T16:29:17.780Z,0.094
2023-03-12T16:30:58.265Z,0.092
2023-03-12T16:32:38.644Z,0.087
2023-03-12T16:45:47.148Z,0
2023-03-12T16:47:27.310Z,0.043
2023-03-12T16:49:07.644Z,0.052
2023-03-12T16:50:48.014Z,0.049
2023-03-12T16:52:28.334Z,0.047
2023-03-12T16:54:11.829Z,0.042
2023-03-12T16:55:49.138Z,0.031
2023-03-12T16:57:29.566Z,0.029
2023-03-12T16:59:09.884Z,0.023
2023-03-12T17:00:50.362Z,0
2023-03-12T17:02:30.740Z,0
2023-03-12T17:04:11.100Z,0
2023-03-12T17:05:51.440Z,0
2023-03-12T17:07:31.923Z,0
2023-03-12T17:09:12.202Z,0
2023-03-12T17:10:52.617Z,0
2023-03-12T17:12:32.989Z,0
2023-03-12T17:14:13.458Z,0
2023-03-12T17:15:53.963Z,0
2023-03-12T17:17:34.280Z,0
2023-03-12T17:45:10.281Z,0
2023-03-12T17:46:59.241Z,0
2023-03-12T17:48:30.953Z,0
2023-03-12T17:50:11.301Z,0
2023-03-12T17:51:51.774Z,0
2023-03-12T17:53:32.134Z,0
2023-03-12T17:55:12.676Z,0
2023-03-12T17:56:52.979Z,0
2023-03-12T17:58:33.379Z,0
2023-03-12T18:00:13.838Z,0
2023-03-12T18:01:54.265Z,0
2023-03-12T18:03:34.791Z,0
2023-03-12T18:05:15.200Z,0
2023-03-12T18:06:55.593Z,0
2023-03-12T18:08:36.026Z,0
2023-03-12T18:49:24.093Z,0
2023-03-12T18:51:04.342Z,0
2023-03-12T18:52:20.499Z,0
2023-03-12T18:54:01.051Z,0
2023-03-12T18:55:41.469Z,0
2023-03-12T18:57:28.833Z,0
2023-03-12T18:59:02.207Z,0
2023-03-12T19:00:42.494Z,0
2023-03-12T19:02:22.862Z,0
2023-03-12T19:04:03.372Z,0
2023-03-12T19:05:43.639Z,0
2023-03-12T19:07:24.013Z,0
2023-03-12T19:09:04.425Z,0
2023-03-12T19:10:44.737Z,0
2023-03-12T19:12:25.093Z,0
2023-03-12T19:14:08.548Z,0
2023-03-12T19:15:45.938Z,0
2023-03-12T19:17:26.557Z,0
2023-03-12T19:19:06.872Z,0
2023-03-12T19:20:47.873Z,0
2023-03-12T19:22:27.657Z,0
2023-03-12T19:24:08.097Z,0
2023-03-12T19:25:48.479Z,0
2023-03-12T19:27:29.722Z,0
2023-03-12T19:29:09.419Z,0
2023-03-12T19:30:49.752Z,0
2023-03-12T19:32:40.647Z,0
2023-03-12T19:34:10.461Z,0
2023-03-12T19:35:51.014Z,0
2023-03-12T19:37:31.518Z,0
2023-03-12T19:39:22.003Z,0
2023-03-12T19:40:54.849Z,0
2023-03-12T19:42:32.655Z,0
2023-03-12T19:44:13.938Z,0
2023-03-12T19:45:53.480Z,0
2023-03-12T19:47:33.849Z,0
2023-03-12T19:49:14.246Z,0
2023-03-12T19:50:54.623Z,0
2023-03-12T19:52:35.007Z,0
2023-03-12T19:54:15.364Z,0
2023-03-12T19:55:55.742Z,0
2023-03-12T19:57:36.154Z,0
2023-03-12T19:59:23.562Z,0
2023-03-12T20:00:56.883Z,0
2023-03-12T20:02:37.513Z,0
2023-03-12T20:04:17.688Z,0
2023-03-12T20:05:58.040Z,0
2023-03-12T20:07:38.407Z,0
2023-03-12T20:09:18.884Z,0
2023-03-12T20:10:59.245Z,0
2023-03-12T20:12:39.649Z,0
2023-03-12T20:14:20.062Z,0
2023-03-12T20:16:00.494Z,0
2023-03-12T20:17:40.911Z,0
2023-03-12T20:19:21.312Z,0
2023-03-12T20:21:01.717Z,0
2023-03-12T20:22:42.099Z,0
2023-03-12T20:24:22.477Z,0
2023-03-12T20:26:02.923Z,0
2023-03-12T20:27:43.316Z,0
2023-03-12T20:29:23.714Z,0
2023-03-12T20:31:04.164Z,0
2023-03-12T20:32:44.600Z,0
2023-03-12T20:34:24.966Z,0
2023-03-12T20:36:05.442Z,0
2023-03-12T20:37:45.831Z,0
2023-03-12T20:39:26.138Z,0
2023-03-12T20:41:06.624Z,0
2023-03-12T20:42:47.052Z,0
2023-03-12T20:44:27.472Z,0
2023-03-12T20:46:07.963Z,0
2023-03-12T20:47:48.306Z,0
2023-03-12T20:49:28.765Z,0
2023-03-12T20:51:09.230Z,0
2023-03-12T20:52:49.573Z,0
2023-03-12T20:54:29.947Z,0
2023-03-12T20:56:10.335Z,0
2023-03-12T20:57:50.750Z,0
2023-03-12T20:59:31.195Z,0
2023-03-12T21:01:11.580Z,0
2023-03-12T21:02:51.980Z,0
2023-03-12T21:04:32.354Z,0
2023-03-12T21:06:12.795Z,0
2023-03-12T21:07:53.277Z,0
2023-03-12T21:09:33.679Z,0
2023-03-12T21:11:14.100Z,0
2023-03-12T21:12:54.438Z,0
2023-03-12T21:14:34.884Z,0
2023-03-12T21:16:15.419Z,0
2023-03-12T21:17:55.763Z,0
2023-03-12T21:19:36.167Z,0
2023-03-12T21:21:16.531Z,0
2023-03-12T21:22:56.951Z,0
2023-03-12T21:24:37.379Z,0
2023-03-12T21:26:17.796Z,0
2023-03-12T21:27:58.137Z,0
2023-03-12T21:29:38.499Z,0
2023-03-12T21:31:19.061Z,0
2023-03-12T21:32:59.453Z,0
2023-03-12T21:34:39.812Z,0
2023-03-12T21:36:20.227Z,0
2023-03-12T21:38:00.671Z,0
2023-03-12T21:39:41.111Z,0
2023-03-12T21:41:21.397Z,0
2023-03-12T21:43:01.859Z,0
2023-03-12T21:44:42.253Z,0
2023-03-12T21:46:22.820Z,0
2023-03-12T21:48:03.070Z,0
2023-03-12T21:49:43.532Z,0
2023-03-12T21:51:23.910Z,0
2023-03-12T21:53:11.625Z,0
2023-03-12T21:54:44.717Z,0
2023-03-12T21:56:25.054Z,0
2023-03-12T21:58:05.468Z,0
2023-03-12T21:59:45.853Z,0
2023-03-12T22:01:26.355Z,0
2023-03-12T22:03:06.686Z,0
2023-03-12T22:04:47.120Z,0
2023-03-12T22:06:27.572Z,0
2023-03-12T22:08:07.973Z,0
2023-03-12T22:09:48.429Z,0
2023-03-12T22:11:28.772Z,0
2023-03-12T22:13:09.241Z,0
2023-03-12T22:14:49.708Z,0
2023-03-12T22:16:30.222Z,0
2023-03-12T22:18:10.621Z,0
2023-03-12T22:19:51.101Z,0
2023-03-12T22:21:31.594Z,0
2023-03-12T22:23:11.966Z,0
2023-03-12T22:24:52.357Z,0
2023-03-12T22:26:32.781Z,0
2023-03-12T22:28:13.205Z,0
2023-03-12T22:29:53.569Z,0
2023-03-12T22:31:34.089Z,0
2023-03-12T22:33:14.387Z,0
2023-03-12T22:34:54.799Z,0
2023-03-12T22:36:35.285Z,0
2023-03-12T22:38:15.721Z,0
2023-03-12T22:39:56.181Z,0
2023-03-12T22:41:36.549Z,0
2023-03-12T22:43:16.975Z,0
2023-03-12T22:44:57.385Z,0
2023-03-12T22:46:37.797Z,0
2023-03-12T22:48:18.191Z,0
2023-03-12T22:49:58.561Z,0
2023-03-12T22:51:39.024Z,0
2023-03-12T22:53:19.415Z,0
2023-03-12T22:54:59.810Z,0
2023-03-12T22:56:40.201Z,0
2023-03-12T22:58:20.630Z,0
2023-03-12T23:00:01.005Z,0
2023-03-12T23:01:41.475Z,0
2023-03-12T23:03:21.992Z,0
2023-03-12T23:05:02.606Z,0
2023-03-12T23:06:42.851Z,0
2023-03-12T23:08:23.270Z,0
2023-03-12T23:10:03.781Z,0
2023-03-12T23:11:44.166Z,0
2023-03-12T23:13:24.535Z,0
2023-03-12T23:15:05.017Z,0
2023-03-12T23:16:45.626Z,0
2023-03-12T23:18:25.913Z,0
2023-03-12T23:20:06.318Z,0
2023-03-12T23:21:46.674Z,0
2023-03-12T23:23:27.040Z,0
2023-03-12T23:25:07.453Z,0
2023-03-12T23:26:47.780Z,0
2023-03-12T23:28:28.083Z,0
2023-03-12T23:30:08.503Z,0
2023-03-12T23:31:48.954Z,0
2023-03-12T23:33:29.296Z,0
2023-03-12T23:35:09.790Z,0
2023-03-12T23:36:50.262Z,0
2023-03-12T23:38:30.612Z,0
2023-03-12T23:40:10.988Z,0
2023-03-12T23:41:51.325Z,0
2023-03-12T23:43:31.726Z,0
2023-03-12T23:45:12.146Z,0
2023-03-12T23:46:52.579Z,0
2023-03-12T23:48:32.905Z,0
2023-03-12T23:50:13.358Z,0
2023-03-12T23:51:53.785Z,0
2023-03-12T23:53:34.181Z,0
2023-03-12T23:55:14.621Z,0
2023-03-12T23:56:55.094Z,0
2023-03-12T23:58:35.574Z,0
