createdAt,value
2022-10-22T00:02:09.800Z,10.50
2022-10-22T00:04:39.077Z,11.60
2022-10-22T00:07:08.338Z,12.63
2022-10-22T00:09:37.485Z,13.60
2022-10-22T00:12:07.424Z,12.70
2022-10-22T00:14:36.685Z,12.77
2022-10-22T00:17:08.219Z,12.48
2022-10-22T00:19:40.222Z,12.80
2022-10-22T00:22:11.384Z,12.85
2022-10-22T00:24:41.699Z,12.35
2022-10-22T00:27:12.980Z,12.40
2022-10-22T00:29:42.141Z,12.10
2022-10-22T00:32:11.401Z,12.05
2022-10-22T00:34:40.701Z,12.63
2022-10-22T00:37:09.926Z,12.30
2022-10-22T00:39:39.540Z,12.00
2022-10-22T00:42:08.837Z,12.30
2022-10-22T00:45:06.132Z,11.15
2022-10-22T00:47:43.057Z,12.95
2022-10-22T00:50:17.353Z,12.32
2022-10-22T00:52:46.963Z,12.18
2022-10-22T00:55:17.702Z,11.98
2022-10-22T00:57:47.589Z,11.73
2022-10-22T01:00:17.614Z,13.25
2022-10-22T01:02:46.937Z,11.60
2022-10-22T01:05:16.422Z,11.43
2022-10-22T01:07:50.973Z,10.70
2022-10-22T01:10:23.088Z,10.23
2022-10-22T01:12:56.763Z,12.02
2022-10-22T01:15:50.851Z,12.45
2022-10-22T01:18:31.708Z,12.57
2022-10-22T01:21:24.830Z,10.02
2022-10-22T01:24:28.985Z,10.02
2022-10-22T01:27:33.845Z,9.27
2022-10-22T01:30:10.447Z,8.32
2022-10-22T01:32:49.905Z,10.23
2022-10-22T01:35:26.237Z,9.57
2022-10-22T01:37:59.909Z,9.43
2022-10-22T01:40:31.308Z,9.60
2022-10-22T01:43:05.218Z,9.63
2022-10-22T01:45:40.164Z,7.93
2022-10-22T01:48:24.691Z,6.85
2022-10-22T01:51:25.177Z,6.38
2022-10-22T01:54:15.459Z,6.65
2022-10-22T01:57:23.839Z,5.78
2022-10-22T02:00:02.437Z,6.07
2022-10-22T02:02:59.149Z,5.70
2022-10-22T02:05:36.755Z,6.38
2022-10-22T02:08:11.942Z,5.07
2022-10-22T02:10:43.836Z,6.18
2022-10-22T02:13:19.061Z,6.05
2022-10-22T02:15:51.031Z,6.03
2022-10-22T02:18:23.907Z,5.57
2022-10-22T02:23:23.682Z,3.78
2022-10-22T02:26:10.152Z,3.83
2022-10-22T02:28:48.075Z,3.83
2022-10-22T02:31:24.563Z,4.07
2022-10-22T02:33:58.282Z,3.42
2022-10-22T02:36:27.945Z,3.30
2022-10-22T02:38:57.992Z,2.63
2022-10-22T02:41:27.222Z,3.35
2022-10-22T02:43:57.825Z,3.65
2022-10-22T02:46:28.183Z,3.30
2022-10-22T02:48:57.502Z,3.05
2022-10-22T02:51:26.781Z,3.28
2022-10-22T02:53:56.023Z,3.50
2022-10-22T02:56:25.329Z,3.13
2022-10-22T02:58:54.590Z,3.17
2022-10-22T03:01:24.138Z,3.95
2022-10-22T03:03:53.498Z,3.55
2022-10-22T03:06:22.795Z,2.60
2022-10-22T03:08:52.219Z,3.70
2022-10-22T03:11:21.583Z,3.20
2022-10-22T03:13:50.716Z,2.90
2022-10-22T03:16:19.954Z,3.08
2022-10-22T03:18:49.194Z,3.03
2022-10-22T03:21:35.185Z,2.35
2022-10-22T03:24:10.305Z,2.13
2022-10-22T03:26:41.436Z,2.65
2022-10-22T03:29:14.783Z,2.95
2022-10-22T03:31:44.055Z,2.92
2022-10-22T03:34:14.900Z,2.42
2022-10-22T03:36:44.791Z,2.78
2022-10-22T03:39:16.569Z,2.00
2022-10-22T03:41:46.059Z,2.28
2022-10-22T03:44:16.269Z,2.97
2022-10-22T03:46:45.752Z,2.50
2022-10-22T03:49:15.073Z,3.15
2022-10-22T03:51:44.411Z,3.00
2022-10-22T03:54:13.710Z,2.72
2022-10-22T03:56:42.936Z,2.20
2022-10-22T03:59:12.335Z,2.53
2022-10-22T04:01:41.907Z,2.15
2022-10-22T04:04:11.283Z,2.45
2022-10-22T04:06:40.466Z,2.47
2022-10-22T04:09:09.777Z,2.50
2022-10-22T04:11:38.926Z,1.90
2022-10-22T04:14:08.251Z,2.28
2022-10-22T04:16:37.421Z,2.90
2022-10-22T04:19:06.983Z,2.30
2022-10-22T04:21:37.065Z,2.95
2022-10-22T04:24:06.832Z,2.88
2022-10-22T04:26:35.978Z,2.35
2022-10-22T04:29:05.807Z,2.55
2022-10-22T04:31:35.026Z,2.22
2022-10-22T04:34:04.453Z,3.70
2022-10-22T04:36:33.632Z,3.55
2022-10-22T04:39:03.898Z,3.15
2022-10-22T04:41:36.212Z,3.08
2022-10-22T04:44:06.288Z,3.28
2022-10-22T04:46:37.713Z,2.90
2022-10-22T04:49:06.976Z,3.10
2022-10-22T04:51:36.266Z,3.53
2022-10-22T04:54:05.649Z,3.33
2022-10-22T04:56:34.982Z,3.55
2022-10-22T04:59:07.666Z,3.60
2022-10-22T05:01:42.717Z,3.28
2022-10-22T05:04:17.856Z,3.25
2022-10-22T05:06:48.388Z,3.67
2022-10-22T05:09:20.975Z,3.17
2022-10-22T05:11:52.563Z,3.92
2022-10-22T05:14:24.680Z,3.70
2022-10-22T05:16:54.871Z,4.03
2022-10-22T05:19:27.424Z,3.30
2022-10-22T05:21:59.276Z,3.58
2022-10-22T05:24:30.646Z,3.45
2022-10-22T05:27:01.207Z,3.22
2022-10-22T05:29:30.553Z,3.28
2022-10-22T05:31:59.743Z,3.35
2022-10-22T05:34:29.043Z,4.88
2022-10-22T05:36:58.258Z,3.25
2022-10-22T05:39:27.434Z,3.05
2022-10-22T05:41:56.806Z,3.42
2022-10-22T05:44:26.098Z,3.72
2022-10-22T05:46:55.320Z,3.53
2022-10-22T05:49:24.595Z,3.28
2022-10-22T05:51:53.878Z,3.25
2022-10-22T05:54:24.591Z,3.35
2022-10-22T05:56:53.890Z,3.15
2022-10-22T05:59:23.111Z,3.08
2022-10-22T06:01:52.467Z,3.08
2022-10-22T06:04:21.814Z,3.33
2022-10-22T06:06:54.929Z,3.55
2022-10-22T06:09:26.687Z,3.00
2022-10-22T06:11:57.067Z,3.42
2022-10-22T06:14:27.333Z,3.63
2022-10-22T06:16:57.465Z,3.20
2022-10-22T06:19:28.243Z,3.47
2022-10-22T06:21:57.575Z,3.05
2022-10-22T06:24:26.818Z,3.28
2022-10-22T06:26:56.081Z,3.97
2022-10-22T06:29:25.289Z,3.42
2022-10-22T06:31:54.551Z,3.33
2022-10-22T06:34:23.820Z,3.50
2022-10-22T06:36:53.120Z,3.70
2022-10-22T06:39:22.448Z,3.75
2022-10-22T06:41:51.825Z,3.92
2022-10-22T06:44:22.474Z,3.67
2022-10-22T06:46:54.403Z,3.90
2022-10-22T06:49:23.739Z,4.57
2022-10-22T06:51:55.033Z,4.63
2022-10-22T06:54:24.994Z,4.60
2022-10-22T06:56:54.252Z,4.95
2022-10-22T06:59:23.556Z,5.10
2022-10-22T07:01:52.808Z,5.65
2022-10-22T07:04:22.085Z,5.22
2022-10-22T07:06:51.414Z,5.30
2022-10-22T07:09:20.625Z,5.22
2022-10-22T07:11:53.761Z,4.90
2022-10-22T07:14:24.990Z,5.35
2022-10-22T07:16:55.273Z,5.68
2022-10-22T07:19:24.500Z,6.93
2022-10-22T07:21:53.728Z,5.55
2022-10-22T07:24:23.070Z,6.05
2022-10-22T07:26:52.347Z,6.00
2022-10-22T07:29:21.611Z,6.22
2022-10-22T07:31:50.814Z,6.07
2022-10-22T07:36:53.921Z,5.60
2022-10-22T07:39:23.097Z,6.03
2022-10-22T07:41:52.305Z,6.65
2022-10-22T07:44:21.532Z,6.47
2022-10-22T07:46:50.764Z,5.50
2022-10-22T07:49:19.994Z,5.80
2022-10-22T07:51:49.256Z,5.13
2022-10-22T07:54:18.527Z,5.80
2022-10-22T07:56:47.746Z,5.50
2022-10-22T07:59:17.061Z,5.50
2022-10-22T08:01:48.251Z,5.60
2022-10-22T08:04:17.458Z,5.93
2022-10-22T08:06:47.410Z,6.22
2022-10-22T08:09:17.313Z,5.95
2022-10-22T08:11:47.653Z,5.63
2022-10-22T08:14:17.689Z,6.28
2022-10-22T08:16:47.832Z,5.82
2022-10-22T08:19:22.182Z,7.55
2022-10-22T08:21:51.467Z,6.10
2022-10-22T08:24:20.664Z,6.10
2022-10-22T08:26:50.155Z,6.80
2022-10-22T08:29:19.360Z,5.78
2022-10-22T08:31:48.590Z,6.78
2022-10-22T08:34:18.742Z,6.80
2022-10-22T08:36:48.506Z,6.10
2022-10-22T08:39:17.743Z,5.72
2022-10-22T08:42:22.268Z,6.30
2022-10-22T08:45:06.898Z,5.68
2022-10-22T08:47:45.559Z,6.32
2022-10-22T08:50:21.008Z,6.60
2022-10-22T08:52:55.608Z,6.78
2022-10-22T08:55:27.078Z,6.72
2022-10-22T08:58:20.316Z,6.65
2022-10-22T09:03:42.770Z,6.47
2022-10-22T09:06:17.505Z,6.38
2022-10-22T09:08:48.583Z,6.70
2022-10-22T09:11:34.297Z,7.78
2022-10-22T09:14:04.649Z,7.80
2022-10-22T09:16:36.199Z,7.35
2022-10-22T09:19:20.806Z,7.68
2022-10-22T09:22:29.239Z,7.40
2022-10-22T09:25:13.035Z,8.13
2022-10-22T09:27:42.701Z,8.05
2022-10-22T09:30:21.029Z,8.00
2022-10-22T09:33:03.449Z,8.32
2022-10-22T09:35:36.885Z,9.55
2022-10-22T09:38:10.269Z,10.10
2022-10-22T09:40:51.148Z,10.35
2022-10-22T09:43:21.332Z,8.65
2022-10-22T09:45:57.447Z,8.40
2022-10-22T09:48:44.719Z,8.02
2022-10-22T09:51:22.035Z,7.97
2022-10-22T09:54:03.698Z,9.00
2022-10-22T09:56:38.450Z,8.57
2022-10-22T09:59:15.783Z,8.60
2022-10-22T10:01:46.014Z,8.93
2022-10-22T10:04:18.013Z,8.77
2022-10-22T10:06:47.866Z,8.40
2022-10-22T10:09:20.346Z,9.18
2022-10-22T10:11:58.817Z,9.10
2022-10-22T10:14:40.818Z,9.75
2022-10-22T10:17:35.111Z,10.05
2022-10-22T10:20:24.785Z,9.27
2022-10-22T10:23:01.144Z,9.73
2022-10-22T10:25:44.870Z,9.23
2022-10-22T10:28:15.959Z,9.05
2022-10-22T10:31:05.613Z,9.90
2022-10-22T10:33:43.775Z,10.50
2022-10-22T10:36:14.950Z,10.98
2022-10-22T10:38:58.024Z,12.93
2022-10-22T10:41:28.135Z,11.77
2022-10-22T10:44:22.771Z,11.82
2022-10-22T10:46:52.816Z,11.75
2022-10-22T10:49:26.456Z,12.80
2022-10-22T10:52:18.871Z,11.60
2022-10-22T10:54:54.784Z,12.20
2022-10-22T10:58:03.182Z,12.32
2022-10-22T11:00:38.679Z,12.45
2022-10-22T11:03:26.311Z,13.10
2022-10-22T11:06:04.357Z,12.90
2022-10-22T11:09:04.150Z,14.35
2022-10-22T11:11:41.791Z,14.98
2022-10-22T11:14:37.109Z,15.15
2022-10-22T11:17:13.105Z,15.05
2022-10-22T11:19:57.790Z,15.30
2022-10-22T11:22:36.318Z,14.35
2022-10-22T11:25:09.769Z,13.75
2022-10-22T11:27:49.429Z,13.25
2022-10-22T11:30:23.270Z,13.57
2022-10-22T11:32:56.776Z,13.57
2022-10-22T11:35:30.382Z,13.82
2022-10-22T11:38:00.574Z,14.23
2022-10-22T11:40:52.641Z,15.13
2022-10-22T11:43:31.532Z,17.85
2022-10-22T11:46:10.599Z,19.50
2022-10-22T11:48:40.583Z,20.15
2022-10-22T11:51:45.240Z,20.10
2022-10-22T11:54:34.448Z,19.73
2022-10-22T11:57:20.329Z,19.88
2022-10-22T11:59:51.454Z,19.25
2022-10-22T12:02:30.104Z,21.23
2022-10-22T12:05:26.903Z,22.63
2022-10-22T12:08:08.805Z,20.38
2022-10-22T12:11:11.508Z,21.00
2022-10-22T12:14:00.095Z,16.88
2022-10-22T12:16:55.139Z,15.57
2022-10-22T12:19:27.021Z,15.40
2022-10-22T12:22:00.422Z,16.13
2022-10-22T12:24:36.108Z,15.52
2022-10-22T12:27:05.790Z,15.50
2022-10-22T12:29:35.493Z,16.73
2022-10-22T12:32:06.047Z,16.73
2022-10-22T12:34:35.283Z,18.02
2022-10-22T12:37:07.390Z,20.15
2022-10-22T12:39:36.990Z,21.15
2022-10-22T12:42:09.416Z,25.42
2022-10-22T12:44:38.634Z,28.52
2022-10-22T12:47:10.080Z,28.50
2022-10-22T12:49:43.434Z,27.92
2022-10-22T12:52:19.327Z,27.77
2022-10-22T12:54:55.020Z,25.17
2022-10-22T12:57:26.064Z,25.83
2022-10-22T12:59:55.381Z,25.05
2022-10-22T13:02:27.857Z,25.55
2022-10-22T13:05:20.721Z,21.67
2022-10-22T13:07:52.380Z,21.58
2022-10-22T13:10:28.685Z,21.40
2022-10-22T13:13:00.292Z,20.88
2022-10-22T13:15:32.546Z,22.00
2022-10-22T13:18:22.354Z,21.73
2022-10-22T13:20:57.554Z,21.33
2022-10-22T13:23:29.371Z,20.25
2022-10-22T13:26:03.243Z,19.42
2022-10-22T13:28:34.649Z,19.30
2022-10-22T13:31:13.233Z,18.67
2022-10-22T13:33:45.244Z,19.08
2022-10-22T13:36:18.096Z,19.43
2022-10-22T13:41:33.845Z,18.10
2022-10-22T13:44:03.103Z,19.40
2022-10-22T13:46:33.139Z,19.75
2022-10-22T13:49:02.465Z,19.58
2022-10-22T13:51:36.309Z,19.70
2022-10-22T13:54:11.924Z,19.63
2022-10-22T13:56:41.123Z,20.90
2022-10-22T13:59:11.648Z,20.23
2022-10-22T14:01:41.832Z,18.98
2022-10-22T14:04:16.684Z,19.20
2022-10-22T14:06:46.077Z,19.25
2022-10-22T14:09:19.607Z,19.33
2022-10-22T14:11:48.890Z,19.23
2022-10-22T14:14:18.589Z,18.50
2022-10-22T14:16:47.998Z,18.15
2022-10-22T14:19:19.520Z,18.30
2022-10-22T14:21:50.568Z,19.35
2022-10-22T14:24:19.702Z,18.15
2022-10-22T14:26:48.950Z,18.40
2022-10-22T14:29:18.208Z,18.77
2022-10-22T14:31:47.547Z,19.73
2022-10-22T14:34:18.308Z,19.95
2022-10-22T14:36:48.762Z,17.65
2022-10-22T14:39:19.823Z,19.17
2022-10-22T14:41:49.751Z,19.02
2022-10-22T14:44:19.096Z,19.80
2022-10-22T14:46:48.503Z,20.13
2022-10-22T14:49:17.699Z,19.83
2022-10-22T14:51:46.880Z,18.45
2022-10-22T14:54:16.281Z,19.55
2022-10-22T14:56:46.046Z,20.25
2022-10-22T14:59:15.270Z,20.13
2022-10-22T15:01:45.001Z,19.58
2022-10-22T15:04:14.710Z,19.60
2022-10-22T15:06:43.976Z,19.20
2022-10-22T15:09:13.220Z,20.08
2022-10-22T15:11:44.082Z,20.75
2022-10-22T15:14:13.226Z,19.90
2022-10-22T15:16:42.424Z,21.27
2022-10-22T15:19:12.549Z,22.88
2022-10-22T15:24:15.825Z,22.02
2022-10-22T15:26:45.104Z,21.05
2022-10-22T15:29:14.686Z,22.15
2022-10-22T15:31:52.087Z,21.95
2022-10-22T15:34:25.251Z,22.38
2022-10-22T15:36:57.416Z,22.25
2022-10-22T15:39:27.379Z,22.48
2022-10-22T15:41:58.254Z,24.10
2022-10-22T15:44:30.519Z,24.13
2022-10-22T15:47:00.423Z,24.40
2022-10-22T15:49:30.701Z,26.38
2022-10-22T15:51:59.869Z,26.73
2022-10-22T15:54:31.647Z,27.27
2022-10-22T15:57:03.682Z,28.08
2022-10-22T15:59:33.086Z,26.05
2022-10-22T16:02:02.313Z,25.70
2022-10-22T16:04:31.670Z,25.08
2022-10-22T16:07:01.004Z,24.48
2022-10-22T16:09:30.517Z,25.60
2022-10-22T16:11:59.764Z,25.27
2022-10-22T16:14:30.123Z,26.35
2022-10-22T16:17:01.036Z,25.73
2022-10-22T16:19:30.377Z,26.60
2022-10-22T16:22:00.891Z,26.48
2022-10-22T16:24:30.601Z,27.02
2022-10-22T16:27:00.182Z,27.92
2022-10-22T16:29:29.547Z,28.27
2022-10-22T16:31:58.876Z,26.60
2022-10-22T16:34:29.715Z,27.30
2022-10-22T16:36:58.905Z,26.23
2022-10-22T16:39:28.101Z,28.35
2022-10-22T16:41:57.452Z,26.45
2022-10-22T16:44:26.751Z,26.40
2022-10-22T16:46:56.091Z,26.55
2022-10-22T16:49:25.467Z,26.85
2022-10-22T16:51:54.743Z,26.55
2022-10-22T16:54:24.124Z,26.70
2022-10-22T16:56:53.678Z,25.92
2022-10-22T17:03:19.388Z,26.13
2022-10-22T17:05:48.668Z,26.08
2022-10-22T17:08:17.927Z,26.40
2022-10-22T17:10:47.171Z,25.70
2022-10-22T17:13:16.443Z,25.13
2022-10-22T17:15:46.136Z,26.52
2022-10-22T17:18:15.514Z,25.77
2022-10-22T17:20:45.653Z,26.35
2022-10-22T17:23:14.842Z,25.95
2022-10-22T17:25:45.787Z,25.40
2022-10-22T17:28:15.020Z,24.48
2022-10-22T17:30:44.275Z,25.15
2022-10-22T17:33:13.530Z,24.85
2022-10-22T17:35:43.103Z,25.42
2022-10-22T17:38:12.404Z,25.25
2022-10-22T17:40:41.582Z,25.08
2022-10-22T17:43:10.784Z,24.75
2022-10-22T17:45:39.968Z,25.85
2022-10-22T17:48:09.178Z,25.42
2022-10-22T17:50:46.884Z,25.80
2022-10-22T17:53:18.856Z,25.02
2022-10-22T17:55:48.094Z,24.30
2022-10-22T17:58:17.333Z,25.42
2022-10-22T18:00:47.546Z,25.27
2022-10-22T18:03:16.802Z,24.55
2022-10-22T18:05:46.003Z,23.58
2022-10-22T18:08:15.599Z,24.10
2022-10-22T18:10:44.837Z,25.08
2022-10-22T18:13:14.228Z,25.50
2022-10-22T18:15:43.389Z,25.67
2022-10-22T18:18:12.683Z,26.63
2022-10-22T18:20:41.910Z,27.13
2022-10-22T18:23:11.267Z,27.60
2022-10-22T18:25:41.507Z,26.67
2022-10-22T18:28:12.191Z,27.30
2022-10-22T18:30:42.373Z,26.40
2022-10-22T18:33:14.446Z,26.30
2022-10-22T18:35:44.261Z,26.02
2022-10-22T18:38:13.465Z,26.02
2022-10-22T18:40:51.131Z,25.40
2022-10-22T18:43:20.447Z,25.80
2022-10-22T18:45:50.293Z,26.10
2022-10-22T18:48:24.402Z,25.45
2022-10-22T18:51:03.093Z,25.42
2022-10-22T18:53:32.515Z,24.40
2022-10-22T18:56:02.136Z,26.30
2022-10-22T18:58:31.563Z,25.75
2022-10-22T19:01:00.798Z,27.83
2022-10-22T19:03:30.053Z,28.95
2022-10-22T19:06:01.351Z,27.90
2022-10-22T19:08:30.610Z,27.98
2022-10-22T19:11:00.238Z,26.35
2022-10-22T19:13:29.848Z,27.33
2022-10-22T19:16:05.445Z,26.48
2022-10-22T19:18:35.330Z,26.15
2022-10-22T19:21:04.969Z,26.10
2022-10-22T19:23:34.292Z,26.20
2022-10-22T19:26:08.733Z,26.92
2022-10-22T19:28:38.673Z,28.85
2022-10-22T19:31:13.887Z,28.23
2022-10-22T19:33:43.960Z,29.00
2022-10-22T19:36:15.936Z,28.67
2022-10-22T19:38:47.822Z,28.53
2022-10-22T19:41:19.409Z,27.88
2022-10-22T19:43:53.011Z,28.88
2022-10-22T19:46:24.785Z,28.48
2022-10-22T19:48:54.316Z,29.13
2022-10-22T19:51:27.189Z,31.00
2022-10-22T19:56:42.961Z,29.33
2022-10-22T19:59:12.265Z,29.52
2022-10-22T20:01:41.599Z,29.02
2022-10-22T20:04:15.800Z,28.42
2022-10-22T20:06:45.388Z,27.98
2022-10-22T20:09:15.600Z,29.98
2022-10-22T20:11:45.325Z,28.35
2022-10-22T20:14:15.760Z,27.77
2022-10-22T20:16:45.192Z,29.08
2022-10-22T20:19:17.447Z,28.75
2022-10-22T20:21:49.765Z,28.70
2022-10-22T20:24:19.110Z,28.80
2022-10-22T20:26:49.253Z,29.52
2022-10-22T20:29:20.458Z,29.20
2022-10-22T20:31:50.193Z,28.92
2022-10-22T20:34:19.601Z,28.52
2022-10-22T20:36:49.305Z,28.13
2022-10-22T20:39:18.618Z,30.15
2022-10-22T20:41:47.785Z,29.67
2022-10-22T20:44:19.360Z,29.08
2022-10-22T20:46:48.580Z,29.40
2022-10-22T20:49:18.983Z,28.08
2022-10-22T20:51:48.400Z,29.02
2022-10-22T20:54:17.990Z,29.95
2022-10-22T20:56:49.331Z,29.88
2022-10-22T20:59:18.805Z,28.48
2022-10-22T21:01:51.487Z,29.33
2022-10-22T21:04:22.700Z,29.33
2022-10-22T21:06:53.518Z,28.27
2022-10-22T21:09:23.280Z,27.35
2022-10-22T21:14:27.164Z,26.88
2022-10-22T21:16:56.497Z,27.27
2022-10-22T21:19:26.226Z,27.30
2022-10-22T21:21:55.664Z,28.50
2022-10-22T21:24:26.236Z,27.42
2022-10-22T21:26:55.802Z,27.00
2022-10-22T21:29:25.040Z,26.15
2022-10-22T21:31:55.258Z,26.90
2022-10-22T21:34:24.485Z,26.58
2022-10-22T21:36:54.482Z,25.77
2022-10-22T21:39:23.732Z,26.80
2022-10-22T21:41:53.017Z,26.60
2022-10-22T21:44:22.251Z,27.67
2022-10-22T21:46:51.484Z,27.60
2022-10-22T21:49:20.964Z,27.30
2022-10-22T21:51:50.241Z,29.10
2022-10-22T21:54:19.721Z,27.77
2022-10-22T21:56:50.388Z,26.98
2022-10-22T21:59:22.645Z,26.50
2022-10-22T22:01:51.792Z,28.25
2022-10-22T22:04:21.085Z,26.98
2022-10-22T22:06:50.323Z,26.95
2022-10-22T22:09:19.999Z,27.25
2022-10-22T22:11:49.366Z,27.23
2022-10-22T22:14:18.549Z,26.38
2022-10-22T22:16:47.758Z,27.83
2022-10-22T22:19:16.999Z,26.98
2022-10-22T22:21:46.212Z,28.13
2022-10-22T22:24:15.864Z,27.67
2022-10-22T22:26:45.081Z,26.75
2022-10-22T22:29:14.319Z,28.27
2022-10-22T22:31:44.947Z,27.42
2022-10-22T22:34:16.689Z,26.80
2022-10-22T22:36:48.417Z,26.70
2022-10-22T22:39:22.423Z,27.33
2022-10-22T22:41:52.020Z,27.48
2022-10-22T22:44:21.250Z,26.13
2022-10-22T22:46:51.241Z,27.05
2022-10-22T22:49:20.517Z,28.38
2022-10-22T22:51:51.341Z,28.85
2022-10-22T22:54:20.597Z,27.98
2022-10-22T22:56:52.401Z,27.95
2022-10-22T22:59:21.637Z,27.38
2022-10-22T23:01:52.091Z,27.98
2022-10-22T23:04:25.263Z,26.40
2022-10-22T23:06:54.689Z,28.65
2022-10-22T23:09:23.883Z,27.98
2022-10-22T23:11:53.287Z,28.13
2022-10-22T23:14:22.572Z,34.25
2022-10-22T23:16:55.606Z,28.45
2022-10-22T23:19:25.995Z,29.55
2022-10-22T23:21:57.383Z,29.08
2022-10-22T23:24:30.397Z,30.10
2022-10-22T23:29:37.802Z,28.60
2022-10-22T23:32:09.972Z,27.98
2022-10-22T23:34:39.544Z,27.48
2022-10-22T23:37:08.897Z,25.42
2022-10-22T23:39:38.149Z,24.90
2022-10-22T23:42:07.398Z,24.70
2022-10-22T23:44:36.621Z,24.08
2022-10-22T23:47:05.879Z,22.88
2022-10-22T23:49:35.163Z,23.05
2022-10-22T23:52:04.360Z,22.42
2022-10-22T23:54:33.714Z,22.92
2022-10-22T23:57:02.979Z,21.38
2022-10-22T23:59:32.192Z,21.52
