createdAt,value
2019-04-01T00:02:20.764Z,1.87
2019-04-01T00:04:50.140Z,1.80
2019-04-01T00:07:19.257Z,2.07
2019-04-01T00:09:48.591Z,1.70
2019-04-01T00:12:17.727Z,1.90
2019-04-01T00:14:48.623Z,1.90
2019-04-01T00:17:17.860Z,2.50
2019-04-01T00:19:47.224Z,1.70
2019-04-01T00:22:16.569Z,1.80
2019-04-01T00:24:45.639Z,2.03
2019-04-01T00:27:15.013Z,1.90
2019-04-01T00:29:44.114Z,1.80
2019-04-01T00:32:13.462Z,1.37
2019-04-01T00:34:42.815Z,2.00
2019-04-01T00:37:12.017Z,2.40
2019-04-01T00:39:41.342Z,2.00
2019-04-01T00:42:12.332Z,1.90
2019-04-01T00:44:41.691Z,2.07
2019-04-01T00:47:10.791Z,2.30
2019-04-01T00:49:39.863Z,1.90
2019-04-01T00:52:08.978Z,2.10
2019-04-01T00:54:38.106Z,1.87
2019-04-01T00:57:07.453Z,2.37
2019-04-01T00:59:36.564Z,2.00
2019-04-01T01:02:05.953Z,2.00
2019-04-01T01:04:35.296Z,1.63
2019-04-01T01:07:04.367Z,1.83
2019-04-01T01:09:33.753Z,1.90
2019-04-01T01:12:02.831Z,2.13
2019-04-01T01:14:32.210Z,1.80
2019-04-01T01:17:01.571Z,1.90
2019-04-01T01:19:30.697Z,2.10
2019-04-01T01:21:59.811Z,2.40
2019-04-01T01:24:32.244Z,1.93
2019-04-01T01:26:59.921Z,1.87
2019-04-01T01:29:29.013Z,2.20
2019-04-01T01:31:58.347Z,1.80
2019-04-01T01:34:27.482Z,2.30
2019-04-01T01:36:56.837Z,2.00
2019-04-01T01:39:26.208Z,1.80
2019-04-01T01:41:55.279Z,2.30
2019-04-01T01:44:24.640Z,2.10
2019-04-01T01:46:53.710Z,2.00
2019-04-01T01:49:22.852Z,2.47
2019-04-01T01:51:52.177Z,2.20
2019-04-01T01:54:21.522Z,2.07
2019-04-01T01:56:50.877Z,2.33
2019-04-01T01:59:20.009Z,2.50
2019-04-01T02:01:49.431Z,2.00
2019-04-01T02:04:18.807Z,2.30
2019-04-01T02:06:51.103Z,1.90
2019-04-01T02:09:20.195Z,1.93
2019-04-01T02:11:49.533Z,2.30
2019-04-01T02:14:18.897Z,2.60
2019-04-01T02:16:47.975Z,2.57
2019-04-01T02:19:17.107Z,1.90
2019-04-01T02:21:46.207Z,2.70
2019-04-01T02:24:15.542Z,2.17
2019-04-01T02:26:44.649Z,2.13
2019-04-01T02:29:14.034Z,2.27
2019-04-01T02:31:43.106Z,2.37
2019-04-01T02:34:12.710Z,2.10
2019-04-01T02:36:42.064Z,2.10
2019-04-01T02:39:11.442Z,2.30
2019-04-01T02:41:40.563Z,2.30
2019-04-01T02:44:09.641Z,2.47
2019-04-01T02:46:38.711Z,2.00
2019-04-01T02:49:07.828Z,2.20
2019-04-01T02:51:36.917Z,2.50
2019-04-01T02:54:05.991Z,2.43
2019-04-01T02:56:35.137Z,2.40
2019-04-01T02:59:04.433Z,2.20
2019-04-01T03:01:33.789Z,2.40
2019-04-01T03:04:03.123Z,2.20
2019-04-01T03:06:32.547Z,2.30
2019-04-01T03:09:01.881Z,2.80
2019-04-01T03:11:31.236Z,2.00
2019-04-01T03:14:00.629Z,2.33
2019-04-01T03:16:29.727Z,2.10
2019-04-01T03:18:59.199Z,2.10
2019-04-01T03:21:28.509Z,2.33
2019-04-01T03:23:57.647Z,2.50
2019-04-01T03:26:26.711Z,2.47
2019-04-01T03:28:55.817Z,2.73
2019-04-01T03:31:25.237Z,2.93
2019-04-01T03:33:54.578Z,2.43
2019-04-01T03:36:23.935Z,2.33
2019-04-01T03:38:53.269Z,2.10
2019-04-01T03:41:22.627Z,2.60
2019-04-01T03:43:51.705Z,2.43
2019-04-01T03:46:21.042Z,3.00
2019-04-01T03:48:50.142Z,2.53
2019-04-01T03:51:19.510Z,2.50
2019-04-01T03:53:48.585Z,2.30
2019-04-01T03:56:17.926Z,2.70
2019-04-01T03:58:47.287Z,2.80
2019-04-01T04:01:16.613Z,2.53
2019-04-01T04:03:45.990Z,2.20
2019-04-01T04:06:15.076Z,2.10
2019-04-01T04:08:44.450Z,2.30
2019-04-01T04:11:13.771Z,2.07
2019-04-01T04:13:42.853Z,2.30
2019-04-01T04:16:11.968Z,2.50
2019-04-01T04:18:41.041Z,1.90
2019-04-01T04:21:10.129Z,2.20
2019-04-01T04:23:39.495Z,2.60
2019-04-01T04:26:08.605Z,2.67
2019-04-01T04:28:37.899Z,2.50
2019-04-01T04:31:06.986Z,2.53
2019-04-01T04:33:36.343Z,2.57
2019-04-01T04:36:05.574Z,2.98
2019-04-01T04:38:35.258Z,2.80
2019-04-01T04:41:04.646Z,3.27
2019-04-01T04:43:33.816Z,2.83
2019-04-01T04:46:03.496Z,3.10
2019-04-01T04:48:32.631Z,2.43
2019-04-01T04:51:01.803Z,2.70
2019-04-01T04:53:31.220Z,2.83
2019-04-01T04:56:00.613Z,3.08
2019-04-01T04:58:29.796Z,2.50
2019-04-01T05:00:59.185Z,2.87
2019-04-01T05:03:28.370Z,2.87
2019-04-01T05:05:57.548Z,2.70
2019-04-01T05:08:26.923Z,3.15
2019-04-01T05:10:56.111Z,3.17
2019-04-01T05:13:25.307Z,2.92
2019-04-01T05:15:54.520Z,2.92
2019-04-01T05:18:23.971Z,2.92
2019-04-01T05:20:53.649Z,2.92
2019-04-01T05:23:23.289Z,3.12
2019-04-01T05:25:52.580Z,3.52
2019-04-01T05:28:23.794Z,3.35
2019-04-01T05:30:54.313Z,2.77
2019-04-01T05:33:23.589Z,2.75
2019-04-01T05:35:52.780Z,2.60
2019-04-01T05:38:22.267Z,3.52
2019-04-01T05:40:51.583Z,3.63
2019-04-01T05:43:20.722Z,2.93
2019-04-01T05:45:50.158Z,3.17
2019-04-01T05:48:19.639Z,3.27
2019-04-01T05:50:48.841Z,2.80
2019-04-01T05:53:18.213Z,3.23
2019-04-01T05:55:47.864Z,2.83
2019-04-01T05:58:17.083Z,3.17
2019-04-01T06:00:48.258Z,3.63
2019-04-01T06:03:17.438Z,2.73
2019-04-01T06:05:46.833Z,3.33
2019-04-01T06:08:16.342Z,3.57
2019-04-01T06:10:45.593Z,3.07
2019-04-01T06:13:14.973Z,2.90
2019-04-01T06:15:44.502Z,3.13
2019-04-01T06:18:13.733Z,3.07
2019-04-01T06:20:43.420Z,2.97
2019-04-01T06:23:12.700Z,3.20
2019-04-01T06:25:42.293Z,3.27
2019-04-01T06:28:11.491Z,2.80
2019-04-01T06:30:40.909Z,2.80
2019-04-01T06:33:10.057Z,2.70
2019-04-01T06:35:39.456Z,2.90
2019-04-01T06:38:08.923Z,3.47
2019-04-01T06:40:38.088Z,2.97
2019-04-01T06:43:07.581Z,3.30
2019-04-01T06:45:36.801Z,3.33
2019-04-01T06:48:05.975Z,3.30
2019-04-01T06:50:35.182Z,3.40
2019-04-01T06:53:04.332Z,2.97
2019-04-01T06:55:33.706Z,3.07
2019-04-01T06:58:03.390Z,2.87
2019-04-01T07:00:32.650Z,2.70
2019-04-01T07:03:02.300Z,2.70
2019-04-01T07:05:31.869Z,3.37
2019-04-01T07:08:01.433Z,3.37
2019-04-01T07:10:30.775Z,3.03
2019-04-01T07:13:00.227Z,3.63
2019-04-01T07:15:30.242Z,2.70
2019-04-01T07:17:59.801Z,3.47
2019-04-01T07:20:29.313Z,3.40
2019-04-01T07:22:59.741Z,3.23
2019-04-01T07:25:29.332Z,3.10
2019-04-01T07:28:00.603Z,3.00
2019-04-01T07:30:30.129Z,3.17
2019-04-01T07:32:59.531Z,2.83
2019-04-01T07:35:29.070Z,2.90
2019-04-01T07:37:59.838Z,2.80
2019-04-01T07:40:29.406Z,2.90
2019-04-01T07:42:59.272Z,2.97
2019-04-01T07:45:28.569Z,3.20
2019-04-01T07:47:57.794Z,3.83
2019-04-01T07:50:27.108Z,2.80
2019-04-01T07:52:56.512Z,3.10
2019-04-01T07:55:25.772Z,3.50
2019-04-01T07:57:55.345Z,3.30
2019-04-01T08:00:24.782Z,3.20
2019-04-01T08:02:54.134Z,3.50
2019-04-01T08:05:26.079Z,3.40
2019-04-01T08:07:56.506Z,3.33
2019-04-01T08:10:25.875Z,3.67
2019-04-01T08:12:55.363Z,3.10
2019-04-01T08:15:24.777Z,3.20
2019-04-01T08:17:54.841Z,2.80
2019-04-01T08:20:29.953Z,3.03
2019-04-01T08:22:59.603Z,3.10
2019-04-01T08:25:28.770Z,2.43
2019-04-01T08:27:57.950Z,3.13
2019-04-01T08:30:27.416Z,3.10
2019-04-01T08:32:56.600Z,2.90
2019-04-01T08:35:26.238Z,3.23
2019-04-01T08:37:55.392Z,3.20
2019-04-01T08:40:25.013Z,3.53
2019-04-01T08:42:54.515Z,2.80
2019-04-01T08:45:23.704Z,3.20
2019-04-01T08:47:52.987Z,2.70
2019-04-01T08:50:22.784Z,2.77
2019-04-01T08:52:52.302Z,2.77
2019-04-01T08:55:21.806Z,3.70
2019-04-01T08:57:51.001Z,3.17
2019-04-01T09:00:20.624Z,3.30
2019-04-01T09:02:50.107Z,3.00
2019-04-01T09:05:19.313Z,2.70
2019-04-01T09:07:49.239Z,3.03
2019-04-01T09:10:19.888Z,3.47
2019-04-01T09:12:49.405Z,3.07
2019-04-01T09:15:19.106Z,3.10
2019-04-01T09:17:48.260Z,2.83
2019-04-01T09:20:17.527Z,3.23
2019-04-01T09:22:46.698Z,2.50
2019-04-01T09:25:15.963Z,3.47
2019-04-01T09:27:45.344Z,2.70
2019-04-01T09:30:18.527Z,3.40
2019-04-01T09:32:46.102Z,2.80
2019-04-01T09:35:16.098Z,2.30
2019-04-01T09:37:45.701Z,2.97
2019-04-01T09:40:15.309Z,2.30
2019-04-01T09:42:44.721Z,2.60
2019-04-01T09:45:16.020Z,2.20
2019-04-01T09:47:45.520Z,2.30
2019-04-01T09:50:14.767Z,2.67
2019-04-01T09:52:43.896Z,2.70
2019-04-01T09:55:13.195Z,2.83
2019-04-01T09:57:42.405Z,2.20
2019-04-01T10:00:12.912Z,2.83
2019-04-01T10:02:42.283Z,2.20
2019-04-01T10:05:11.669Z,2.20
2019-04-01T10:07:40.873Z,2.60
2019-04-01T10:10:12.675Z,2.37
2019-04-01T10:12:42.446Z,2.63
2019-04-01T10:15:11.681Z,2.50
2019-04-01T10:17:40.811Z,2.10
2019-04-01T10:20:10.659Z,2.47
2019-04-01T10:22:39.860Z,2.33
2019-04-01T10:25:09.346Z,2.20
2019-04-01T10:27:38.710Z,2.67
2019-04-01T10:30:09.522Z,2.60
2019-04-01T10:32:38.934Z,2.07
2019-04-01T10:35:09.883Z,2.50
2019-04-01T10:37:39.339Z,2.50
2019-04-01T10:40:09.128Z,2.40
2019-04-01T10:42:38.937Z,2.47
2019-04-01T10:45:10.080Z,1.97
2019-04-01T10:47:39.518Z,2.27
2019-04-01T10:50:10.681Z,2.30
2019-04-01T10:52:43.799Z,2.40
2019-04-01T10:55:11.442Z,2.43
2019-04-01T10:57:43.502Z,2.00
2019-04-01T11:00:12.270Z,1.93
2019-04-01T11:02:41.746Z,1.90
2019-04-01T11:05:11.527Z,2.13
2019-04-01T11:07:40.888Z,2.33
2019-04-01T11:10:11.739Z,1.93
2019-04-01T11:12:41.410Z,1.93
2019-04-01T11:15:10.838Z,2.00
2019-04-01T11:17:40.009Z,2.17
2019-04-01T11:20:09.298Z,1.90
2019-04-01T11:22:38.476Z,2.27
2019-04-01T11:25:08.094Z,2.20
2019-04-01T11:27:37.540Z,2.07
2019-04-01T11:30:08.053Z,1.53
2019-04-01T11:32:37.728Z,1.77
2019-04-01T11:35:08.341Z,2.10
2019-04-01T11:37:37.888Z,2.13
2019-04-01T11:40:11.285Z,2.00
2019-04-01T11:42:40.849Z,1.80
2019-04-01T11:45:10.782Z,2.37
2019-04-01T11:47:39.954Z,2.23
2019-04-01T11:50:09.573Z,1.73
2019-04-01T11:52:38.816Z,1.60
2019-04-01T11:55:09.696Z,1.80
2019-04-01T11:57:40.585Z,2.20
2019-04-01T12:00:13.422Z,2.03
2019-04-01T12:02:43.180Z,1.67
2019-04-01T12:05:12.709Z,2.73
2019-04-01T12:07:42.113Z,2.67
2019-04-01T12:10:11.655Z,1.90
2019-04-01T12:12:41.207Z,2.00
2019-04-01T12:15:12.435Z,2.03
2019-04-01T12:17:42.253Z,2.20
2019-04-01T12:20:11.547Z,2.23
2019-04-01T12:22:45.301Z,1.90
2019-04-01T12:25:11.967Z,2.57
2019-04-01T12:27:41.363Z,2.17
2019-04-01T12:30:11.128Z,1.87
2019-04-01T12:32:40.891Z,2.20
2019-04-01T12:35:10.231Z,1.87
2019-04-01T12:37:39.656Z,1.80
2019-04-01T12:40:09.276Z,2.20
2019-04-01T12:42:38.789Z,2.00
2019-04-01T12:45:08.016Z,1.60
2019-04-01T12:47:37.531Z,1.77
2019-04-01T12:50:07.125Z,2.20
2019-04-01T12:52:36.306Z,1.80
2019-04-01T12:55:08.179Z,1.80
2019-04-01T12:57:37.611Z,1.87
2019-04-01T13:00:09.997Z,1.93
2019-04-01T13:02:39.419Z,2.07
2019-04-01T13:05:08.639Z,1.80
2019-04-01T13:07:37.865Z,2.37
2019-04-01T13:10:08.648Z,2.00
2019-04-01T13:12:38.061Z,2.13
2019-04-01T13:15:07.413Z,2.00
2019-04-01T13:17:36.603Z,2.20
2019-04-01T13:20:07.415Z,2.43
2019-04-01T13:22:38.028Z,3.07
2019-04-01T13:25:08.156Z,1.80
2019-04-01T13:27:37.599Z,1.97
2019-04-01T13:30:07.445Z,1.93
2019-04-01T13:32:36.890Z,1.87
2019-04-01T13:35:06.772Z,1.90
2019-04-01T13:37:36.478Z,1.90
2019-04-01T13:40:07.095Z,2.13
2019-04-01T13:42:36.717Z,2.07
2019-04-01T13:45:06.751Z,1.80
2019-04-01T13:47:36.337Z,2.00
2019-04-01T13:50:07.331Z,2.03
2019-04-01T13:52:36.757Z,2.10
2019-04-01T13:55:06.486Z,2.03
2019-04-01T13:57:35.681Z,2.47
2019-04-01T14:00:06.683Z,2.00
2019-04-01T14:02:35.922Z,1.90
2019-04-01T14:05:07.280Z,1.80
2019-04-01T14:07:37.818Z,1.67
2019-04-01T14:10:08.785Z,1.63
2019-04-01T14:12:38.212Z,2.10
2019-04-01T14:15:09.031Z,2.20
2019-04-01T14:17:38.408Z,2.10
2019-04-01T14:20:08.553Z,1.80
2019-04-01T14:22:37.707Z,1.90
2019-04-01T14:25:08.105Z,1.87
2019-04-01T14:27:37.389Z,1.80
2019-04-01T14:30:09.560Z,2.57
2019-04-01T14:32:38.705Z,1.70
2019-04-01T14:35:08.005Z,2.40
2019-04-01T14:37:37.690Z,2.17
2019-04-01T14:40:09.350Z,1.77
2019-04-01T14:42:39.679Z,2.20
2019-04-01T14:45:09.893Z,2.13
2019-04-01T14:47:55.834Z,1.87
2019-04-01T14:50:10.377Z,1.80
2019-04-01T14:52:41.186Z,2.40
2019-04-01T14:55:11.008Z,1.93
2019-04-01T14:57:40.166Z,2.30
2019-04-01T15:00:12.832Z,1.50
2019-04-01T15:02:42.301Z,1.90
2019-04-01T15:05:11.883Z,1.73
2019-04-01T15:07:41.068Z,1.63
2019-04-01T15:10:10.948Z,2.60
2019-04-01T15:12:40.372Z,1.80
2019-04-01T15:15:09.790Z,2.03
2019-04-01T15:17:39.491Z,2.17
2019-04-01T15:20:09.465Z,2.40
2019-04-01T15:22:38.960Z,1.93
2019-04-01T15:25:08.509Z,1.90
2019-04-01T15:27:37.977Z,1.80
2019-04-01T15:30:09.336Z,1.83
2019-04-01T15:32:38.812Z,1.80
2019-04-01T15:35:08.061Z,1.97
2019-04-01T15:37:37.605Z,2.33
2019-04-01T15:40:10.036Z,1.53
2019-04-01T15:42:39.350Z,2.30
2019-04-01T15:45:08.901Z,2.00
2019-04-01T15:47:38.474Z,1.60
2019-04-01T15:50:09.305Z,1.63
2019-04-01T15:52:38.818Z,2.10
2019-04-01T15:55:08.538Z,2.20
2019-04-01T15:57:38.268Z,2.07
2019-04-01T16:00:09.191Z,2.00
2019-04-01T16:02:38.397Z,1.63
2019-04-01T16:05:08.538Z,1.80
2019-04-01T16:07:41.461Z,2.23
2019-04-01T16:10:09.333Z,1.93
2019-04-01T16:12:38.526Z,1.70
2019-04-01T16:15:08.995Z,2.20
2019-04-01T16:17:38.687Z,2.20
2019-04-01T16:20:08.336Z,1.87
2019-04-01T16:22:37.715Z,2.37
2019-04-01T16:25:07.375Z,1.93
2019-04-01T16:27:36.862Z,2.10
2019-04-01T16:30:08.414Z,2.40
2019-04-01T16:32:37.983Z,2.67
2019-04-01T16:35:08.013Z,2.90
2019-04-01T16:37:37.269Z,2.17
2019-04-01T16:40:07.294Z,2.47
2019-04-01T16:42:36.482Z,2.10
2019-04-01T16:45:07.703Z,2.17
2019-04-01T16:47:37.038Z,2.30
2019-04-01T16:50:10.181Z,2.20
2019-04-01T16:52:39.584Z,2.10
2019-04-01T16:55:11.323Z,2.13
2019-04-01T16:57:40.793Z,2.53
2019-04-01T17:00:14.258Z,2.13
2019-04-01T17:02:41.929Z,2.20
2019-04-01T17:05:12.041Z,1.90
2019-04-01T17:07:41.489Z,2.20
2019-04-01T17:10:13.841Z,2.13
2019-04-01T17:12:43.256Z,2.23
2019-04-01T17:15:12.645Z,2.20
2019-04-01T17:17:42.062Z,2.17
2019-04-01T17:20:11.878Z,2.37
2019-04-01T17:22:41.309Z,2.20
2019-04-01T17:25:10.848Z,2.30
2019-04-01T17:27:40.086Z,2.53
2019-04-01T17:30:14.039Z,2.20
2019-04-01T17:32:43.728Z,2.40
2019-04-01T17:35:14.109Z,2.37
2019-04-01T17:37:43.616Z,2.20
2019-04-01T17:40:16.788Z,2.20
2019-04-01T17:42:45.447Z,2.50
2019-04-01T17:45:25.893Z,2.07
2019-04-01T17:47:55.561Z,2.80
2019-04-01T17:50:24.897Z,2.73
2019-04-01T17:52:54.398Z,2.57
2019-04-01T17:55:23.663Z,2.60
2019-04-01T17:57:53.138Z,2.70
2019-04-01T18:00:32.128Z,2.50
2019-04-01T18:03:01.460Z,2.80
2019-04-01T18:05:30.977Z,2.50
2019-04-01T18:08:00.378Z,3.17
2019-04-01T18:10:30.082Z,2.73
2019-04-01T18:12:59.543Z,4.40
2019-04-01T18:15:28.865Z,2.87
2019-04-01T18:17:58.573Z,3.00
2019-04-01T18:20:27.974Z,3.40
2019-04-01T18:22:57.503Z,3.80
2019-04-01T18:25:26.925Z,3.03
2019-04-01T18:27:56.338Z,3.57
2019-04-01T18:30:25.648Z,3.33
2019-04-01T18:32:55.570Z,3.43
2019-04-01T18:35:25.491Z,3.07
2019-04-01T18:37:55.123Z,3.10
2019-04-01T18:40:32.556Z,3.17
2019-04-01T18:42:56.273Z,2.83
2019-04-01T18:45:25.464Z,3.63
2019-04-01T18:47:54.727Z,3.40
2019-04-01T18:50:24.387Z,3.10
2019-04-01T18:52:53.863Z,3.00
2019-04-01T18:55:23.086Z,3.17
2019-04-01T18:57:52.446Z,3.10
2019-04-01T19:00:22.419Z,3.37
2019-04-01T19:02:51.638Z,3.00
2019-04-01T19:05:20.897Z,3.40
2019-04-01T19:07:50.199Z,3.30
2019-04-01T19:10:20.865Z,3.53
2019-04-01T19:12:50.086Z,3.40
2019-04-01T19:15:19.578Z,3.00
2019-04-01T19:17:49.532Z,3.37
2019-04-01T19:20:18.757Z,2.90
2019-04-01T19:22:48.023Z,3.40
2019-04-01T19:25:17.159Z,7.20
2019-04-01T19:27:46.561Z,4.43
2019-04-01T19:30:18.056Z,3.10
2019-04-01T19:32:47.324Z,3.30
2019-04-01T19:35:17.028Z,3.50
2019-04-01T19:37:46.586Z,3.50
2019-04-01T19:40:16.265Z,2.80
2019-04-01T19:42:47.249Z,2.63
2019-04-01T19:45:16.724Z,3.17
2019-04-01T19:47:46.389Z,2.97
2019-04-01T19:50:18.502Z,3.20
2019-04-01T19:52:47.837Z,3.27
2019-04-01T19:55:17.031Z,3.17
2019-04-01T19:57:46.465Z,2.80
2019-04-01T20:00:27.136Z,2.87
2019-04-01T20:02:46.641Z,3.30
2019-04-01T20:05:16.206Z,3.30
2019-04-01T20:07:45.455Z,2.90
2019-04-01T20:10:14.749Z,3.23
2019-04-01T20:12:44.197Z,3.17
2019-04-01T20:15:13.807Z,2.80
2019-04-01T20:17:43.069Z,3.00
2019-04-01T20:20:14.589Z,3.03
2019-04-01T20:22:44.026Z,3.47
2019-04-01T20:25:13.429Z,3.40
2019-04-01T20:27:44.126Z,3.47
2019-04-01T20:30:14.332Z,3.30
2019-04-01T20:32:44.017Z,3.20
2019-04-01T20:35:23.273Z,3.37
2019-04-01T20:37:45.010Z,3.40
2019-04-01T20:40:15.756Z,3.20
2019-04-01T20:42:46.378Z,3.30
2019-04-01T20:45:16.092Z,3.37
2019-04-01T20:47:45.639Z,3.60
2019-04-01T20:50:15.447Z,3.33
2019-04-01T20:52:44.861Z,3.60
2019-04-01T20:55:14.439Z,3.50
2019-04-01T20:57:43.740Z,3.33
2019-04-01T21:00:13.225Z,3.50
2019-04-01T21:02:42.619Z,3.00
2019-04-01T21:05:12.060Z,3.00
2019-04-01T21:07:41.395Z,3.47
2019-04-01T21:10:10.752Z,3.43
2019-04-01T21:12:40.141Z,3.57
2019-04-01T21:15:09.560Z,3.27
2019-04-01T21:17:38.930Z,4.17
2019-04-01T21:20:09.355Z,3.23
2019-04-01T21:22:38.567Z,3.50
2019-04-01T21:25:07.931Z,3.60
2019-04-01T21:27:37.300Z,3.50
2019-04-01T21:30:11.492Z,3.67
2019-04-01T21:32:40.978Z,3.93
2019-04-01T21:35:10.770Z,4.07
2019-04-01T21:37:39.999Z,3.40
2019-04-01T21:40:09.890Z,4.10
2019-04-01T21:42:39.262Z,3.73
2019-04-01T21:45:08.794Z,3.73
2019-04-01T21:47:38.323Z,3.70
2019-04-01T21:50:08.493Z,3.83
2019-04-01T21:52:38.073Z,3.57
2019-04-01T21:55:08.554Z,3.70
2019-04-01T21:57:38.064Z,3.83
2019-04-01T22:00:17.995Z,3.40
2019-04-01T22:02:47.161Z,4.37
2019-04-01T22:05:16.400Z,3.83
2019-04-01T22:07:45.792Z,3.87
2019-04-01T22:10:15.256Z,3.53
2019-04-01T22:12:44.510Z,3.60
2019-04-01T22:15:14.036Z,4.37
2019-04-01T22:17:43.902Z,3.90
2019-04-01T22:20:13.470Z,3.83
2019-04-01T22:22:42.631Z,4.17
2019-04-01T22:25:11.972Z,3.60
2019-04-01T22:27:41.125Z,4.13
2019-04-01T22:30:11.824Z,3.40
2019-04-01T22:32:41.234Z,3.60
2019-04-01T22:35:11.366Z,4.00
2019-04-01T22:37:40.766Z,4.13
2019-04-01T22:40:10.499Z,3.60
2019-04-01T22:42:39.893Z,4.53
2019-04-01T22:45:09.061Z,4.23
2019-04-01T22:47:38.520Z,3.53
2019-04-01T22:50:07.969Z,4.07
2019-04-01T22:52:37.413Z,4.00
2019-04-01T22:55:07.351Z,4.10
2019-04-01T22:57:36.499Z,3.87
2019-04-01T23:00:06.344Z,3.73
2019-04-01T23:02:35.767Z,4.00
2019-04-01T23:05:08.347Z,4.00
2019-04-01T23:07:37.491Z,4.00
2019-04-01T23:10:08.628Z,3.60
2019-04-01T23:12:37.787Z,3.90
2019-04-01T23:15:09.780Z,3.57
2019-04-01T23:17:39.203Z,3.50
2019-04-01T23:20:08.505Z,3.73
2019-04-01T23:22:37.888Z,3.80
2019-04-01T23:25:08.071Z,4.17
2019-04-01T23:27:37.540Z,4.43
2019-04-01T23:30:09.158Z,4.33
2019-04-01T23:32:38.336Z,4.20
2019-04-01T23:35:08.156Z,4.33
2019-04-01T23:37:38.432Z,4.13
2019-04-01T23:40:08.463Z,3.80
2019-04-01T23:42:38.077Z,4.30
2019-04-01T23:45:08.466Z,4.50
2019-04-01T23:47:37.628Z,3.53
2019-04-01T23:50:09.965Z,4.40
2019-04-01T23:52:39.094Z,3.87
2019-04-01T23:55:08.402Z,4.10
2019-04-01T23:57:37.785Z,3.50
