createdAt,value
2019-03-21T00:00:23.283Z,7.87
2019-03-21T00:01:23.241Z,7.83
2019-03-21T00:02:23.204Z,7.81
2019-03-21T00:03:23.169Z,7.80
2019-03-21T00:04:23.160Z,7.81
2019-03-21T00:05:23.144Z,7.84
2019-03-21T00:06:23.139Z,7.83
2019-03-21T00:07:23.178Z,7.86
2019-03-21T00:08:23.135Z,7.80
2019-03-21T00:09:23.107Z,7.83
2019-03-21T00:10:23.095Z,7.84
2019-03-21T00:11:23.112Z,7.86
2019-03-21T00:12:23.071Z,7.73
2019-03-21T00:13:23.130Z,7.73
2019-03-21T00:14:23.093Z,7.76
2019-03-21T00:15:23.040Z,7.76
2019-03-21T00:16:23.043Z,7.74
2019-03-21T00:17:23.018Z,7.74
2019-03-21T00:18:23.078Z,7.71
2019-03-21T00:19:22.994Z,7.77
2019-03-21T00:20:22.989Z,7.76
2019-03-21T00:21:23.006Z,7.78
2019-03-21T00:22:22.965Z,7.80
2019-03-21T00:23:22.975Z,7.74
2019-03-21T00:24:22.944Z,7.78
2019-03-21T00:25:22.969Z,7.73
2019-03-21T00:26:22.920Z,7.76
2019-03-21T00:27:22.916Z,7.66
2019-03-21T00:28:22.934Z,7.61
2019-03-21T00:29:22.912Z,7.66
2019-03-21T00:30:22.888Z,7.66
2019-03-21T00:31:22.862Z,7.61
2019-03-21T00:32:22.854Z,7.58
2019-03-21T00:33:22.860Z,7.61
2019-03-21T00:34:22.856Z,7.64
2019-03-21T00:35:22.820Z,7.60
2019-03-21T00:36:22.812Z,7.61
2019-03-21T00:37:22.800Z,7.58
2019-03-21T00:38:22.828Z,7.64
2019-03-21T00:39:32.391Z,7.54
2019-03-21T00:40:23.762Z,7.62
2019-03-21T00:41:22.766Z,7.60
2019-03-21T00:42:22.767Z,7.57
2019-03-21T00:43:22.735Z,7.60
2019-03-21T00:44:22.750Z,7.58
2019-03-21T00:45:22.762Z,7.55
2019-03-21T00:46:22.701Z,7.60
2019-03-21T00:47:22.694Z,7.62
2019-03-21T00:48:22.695Z,7.49
2019-03-21T00:49:22.666Z,7.50
2019-03-21T00:50:22.683Z,7.52
2019-03-21T00:51:22.697Z,7.47
2019-03-21T00:52:22.636Z,7.49
2019-03-21T00:53:22.638Z,7.50
2019-03-21T00:54:22.619Z,7.50
2019-03-21T00:55:22.624Z,7.37
2019-03-21T00:56:23.961Z,7.34
2019-03-21T00:57:22.661Z,7.43
2019-03-21T00:58:22.585Z,7.43
2019-03-21T00:59:22.565Z,7.36
2019-03-21T01:00:22.578Z,7.37
2019-03-21T01:01:22.534Z,7.28
2019-03-21T01:02:22.530Z,7.36
2019-03-21T01:03:22.519Z,7.22
2019-03-21T01:04:22.504Z,7.33
2019-03-21T01:05:22.522Z,7.28
2019-03-21T01:06:22.490Z,7.31
2019-03-21T01:07:22.473Z,7.28
2019-03-21T01:08:22.466Z,7.28
2019-03-21T01:09:22.484Z,7.33
2019-03-21T01:10:22.446Z,7.36
2019-03-21T01:11:22.453Z,7.33
2019-03-21T01:12:22.431Z,7.25
2019-03-21T01:13:22.408Z,7.28
2019-03-21T01:14:29.666Z,7.31
2019-03-21T01:15:23.404Z,7.31
2019-03-21T01:16:22.400Z,7.25
2019-03-21T01:17:22.409Z,7.19
2019-03-21T01:18:22.375Z,7.22
2019-03-21T01:19:22.341Z,7.24
2019-03-21T01:20:22.329Z,7.21
2019-03-21T01:21:22.341Z,7.25
2019-03-21T01:22:22.348Z,7.22
2019-03-21T01:23:22.305Z,7.10
2019-03-21T01:24:22.283Z,7.21
2019-03-21T01:25:22.300Z,7.19
2019-03-21T01:26:22.295Z,7.15
2019-03-21T01:27:22.257Z,7.15
2019-03-21T01:28:22.262Z,7.07
2019-03-21T01:29:22.235Z,7.07
2019-03-21T01:30:22.224Z,7.08
2019-03-21T01:31:22.253Z,7.07
2019-03-21T01:32:22.219Z,7.10
2019-03-21T01:33:22.202Z,7.03
2019-03-21T01:34:22.175Z,6.99
2019-03-21T01:35:22.174Z,7.00
2019-03-21T01:36:22.163Z,6.99
2019-03-21T01:37:22.171Z,6.96
2019-03-21T01:38:22.148Z,6.96
2019-03-21T01:39:22.163Z,6.93
2019-03-21T01:40:22.111Z,6.96
2019-03-21T01:41:22.102Z,6.96
2019-03-21T01:42:22.100Z,6.99
2019-03-21T01:43:22.108Z,6.97
2019-03-21T01:44:22.079Z,7.01
2019-03-21T01:45:22.055Z,6.97
2019-03-21T01:46:22.044Z,7.00
2019-03-21T01:47:22.036Z,6.93
2019-03-21T01:48:22.044Z,7.03
2019-03-21T01:49:22.039Z,7.01
2019-03-21T01:50:22.023Z,6.96
2019-03-21T01:51:22.000Z,7.04
2019-03-21T01:52:21.987Z,6.96
2019-03-21T01:53:22.022Z,7.01
2019-03-21T01:54:21.958Z,6.97
2019-03-21T01:55:21.970Z,6.93
2019-03-21T01:56:21.937Z,6.97
2019-03-21T01:57:21.933Z,6.97
2019-03-21T01:58:22.009Z,7.03
2019-03-21T01:59:21.914Z,6.88
2019-03-21T02:00:21.903Z,7.01
2019-03-21T02:01:29.465Z,6.89
2019-03-21T02:02:29.423Z,6.85
2019-03-21T02:03:21.875Z,6.91
2019-03-21T02:04:21.886Z,6.89
2019-03-21T02:05:21.871Z,6.89
2019-03-21T02:06:21.856Z,6.85
2019-03-21T02:07:21.820Z,6.89
2019-03-21T02:08:21.810Z,6.85
2019-03-21T02:09:21.818Z,6.85
2019-03-21T02:10:21.782Z,6.85
2019-03-21T02:11:21.774Z,6.86
2019-03-21T02:12:21.765Z,6.81
2019-03-21T02:13:21.776Z,6.81
2019-03-21T02:14:21.774Z,6.83
2019-03-21T02:15:29.275Z,6.79
2019-03-21T02:16:21.722Z,6.65
2019-03-21T02:17:21.747Z,6.75
2019-03-21T02:18:21.693Z,6.70
2019-03-21T02:19:30.397Z,6.64
2019-03-21T02:20:29.218Z,6.63
2019-03-21T02:21:29.225Z,6.73
2019-03-21T02:22:29.204Z,6.74
2019-03-21T02:23:30.194Z,6.74
2019-03-21T02:24:29.214Z,6.73
2019-03-21T02:25:30.528Z,6.64
2019-03-21T02:26:29.153Z,6.64
2019-03-21T02:27:29.138Z,6.60
2019-03-21T02:28:21.622Z,6.64
2019-03-21T02:29:21.633Z,6.65
2019-03-21T02:30:30.591Z,6.67
2019-03-21T02:31:21.561Z,6.67
2019-03-21T02:32:21.551Z,6.52
2019-03-21T02:33:29.128Z,6.52
2019-03-21T02:34:29.076Z,6.60
2019-03-21T02:35:21.519Z,6.57
2019-03-21T02:36:30.145Z,6.56
2019-03-21T02:37:29.028Z,6.50
2019-03-21T02:38:29.043Z,6.53
2019-03-21T02:39:29.033Z,6.53
2019-03-21T02:40:28.999Z,6.56
2019-03-21T02:41:31.303Z,6.57
2019-03-21T02:42:28.979Z,6.55
2019-03-21T02:43:29.005Z,6.49
2019-03-21T02:44:28.956Z,6.50
2019-03-21T02:45:28.959Z,6.49
2019-03-21T02:46:28.932Z,6.50
2019-03-21T02:47:30.417Z,6.45
2019-03-21T02:48:28.977Z,6.47
2019-03-21T02:49:28.911Z,6.46
2019-03-21T02:50:21.385Z,6.47
2019-03-21T02:51:21.348Z,6.40
2019-03-21T02:52:21.349Z,6.40
2019-03-21T02:53:21.348Z,6.43
2019-03-21T02:54:21.313Z,6.38
2019-03-21T02:55:21.317Z,6.47
2019-03-21T02:56:21.290Z,6.40
2019-03-21T02:57:21.300Z,6.42
2019-03-21T02:58:21.271Z,6.35
2019-03-21T02:59:21.255Z,6.46
2019-03-21T03:00:21.253Z,6.40
2019-03-21T03:01:21.235Z,6.47
2019-03-21T03:02:21.249Z,6.43
2019-03-21T03:03:21.232Z,6.42
2019-03-21T03:04:21.213Z,6.38
2019-03-21T03:05:21.191Z,6.40
2019-03-21T03:06:21.181Z,6.40
2019-03-21T03:07:21.179Z,6.35
2019-03-21T03:08:21.233Z,6.31
2019-03-21T03:09:21.148Z,6.30
2019-03-21T03:10:21.146Z,6.28
2019-03-21T03:11:21.186Z,6.24
2019-03-21T03:12:21.140Z,6.25
2019-03-21T03:13:21.119Z,6.28
2019-03-21T03:14:21.097Z,6.19
2019-03-21T03:15:23.235Z,6.28
2019-03-21T03:16:21.075Z,6.21
2019-03-21T03:17:21.088Z,6.16
2019-03-21T03:18:21.067Z,6.21
2019-03-21T03:19:21.040Z,6.16
2019-03-21T03:20:21.067Z,6.16
2019-03-21T03:21:21.016Z,6.15
2019-03-21T03:22:21.029Z,6.12
2019-03-21T03:23:21.027Z,6.13
2019-03-21T03:24:20.986Z,6.16
2019-03-21T03:25:20.994Z,6.06
2019-03-21T03:26:20.967Z,6.05
2019-03-21T03:27:20.954Z,6.02
2019-03-21T03:28:20.994Z,6.05
2019-03-21T03:29:20.949Z,6.12
2019-03-21T03:30:21.006Z,6.09
2019-03-21T03:31:20.913Z,6.09
2019-03-21T03:32:20.913Z,6.02
2019-03-21T03:33:20.975Z,6.08
2019-03-21T03:34:20.942Z,6.08
2019-03-21T03:35:20.877Z,6.06
2019-03-21T03:36:20.866Z,6.06
2019-03-21T03:37:20.857Z,6.06
2019-03-21T03:38:20.835Z,6.08
2019-03-21T03:39:20.842Z,6.08
2019-03-21T03:40:20.868Z,6.11
2019-03-21T03:41:20.813Z,6.09
2019-03-21T03:42:20.794Z,6.03
2019-03-21T03:43:20.827Z,6.05
2019-03-21T03:44:20.797Z,6.05
2019-03-21T03:45:20.756Z,6.05
2019-03-21T03:46:20.760Z,6.15
2019-03-21T03:47:20.746Z,6.05
2019-03-21T03:48:20.835Z,6.05
2019-03-21T03:49:20.737Z,6.09
2019-03-21T03:50:20.713Z,6.12
2019-03-21T03:51:20.725Z,6.13
2019-03-21T03:52:20.686Z,6.12
2019-03-21T03:53:20.676Z,6.06
2019-03-21T03:54:20.741Z,6.08
2019-03-21T03:55:20.745Z,6.18
2019-03-21T03:56:20.664Z,6.16
2019-03-21T03:57:20.635Z,6.02
2019-03-21T03:58:20.629Z,6.11
2019-03-21T03:59:20.615Z,6.13
2019-03-21T04:00:20.635Z,6.11
2019-03-21T04:01:20.602Z,6.06
2019-03-21T04:02:20.586Z,6.05
2019-03-21T04:03:20.593Z,6.09
2019-03-21T04:04:20.571Z,6.03
2019-03-21T04:05:20.596Z,6.08
2019-03-21T04:06:20.541Z,5.98
2019-03-21T04:07:20.553Z,5.98
2019-03-21T04:08:20.514Z,5.97
2019-03-21T04:09:20.520Z,5.98
2019-03-21T04:10:20.519Z,6.00
2019-03-21T04:11:20.500Z,5.97
2019-03-21T04:12:20.476Z,6.03
2019-03-21T04:13:20.460Z,5.95
2019-03-21T04:14:20.524Z,5.93
2019-03-21T04:15:20.483Z,5.95
2019-03-21T04:16:20.442Z,5.90
2019-03-21T04:17:20.424Z,5.94
2019-03-21T04:18:20.404Z,5.91
2019-03-21T04:19:20.395Z,5.97
2019-03-21T04:20:20.438Z,5.98
2019-03-21T04:21:20.392Z,5.94
2019-03-21T04:22:20.358Z,5.93
2019-03-21T04:23:20.359Z,5.98
2019-03-21T04:24:20.344Z,5.97
2019-03-21T04:25:20.338Z,5.97
2019-03-21T04:26:20.386Z,5.95
2019-03-21T04:27:20.312Z,5.91
2019-03-21T04:28:20.306Z,5.88
2019-03-21T04:29:20.306Z,5.88
2019-03-21T04:30:20.358Z,5.87
2019-03-21T04:31:20.309Z,5.79
2019-03-21T04:32:20.260Z,5.79
2019-03-21T04:33:22.662Z,5.79
2019-03-21T04:34:20.236Z,5.87
2019-03-21T04:35:20.220Z,5.85
2019-03-21T04:36:20.230Z,5.75
2019-03-21T04:37:20.203Z,5.69
2019-03-21T04:38:20.198Z,5.75
2019-03-21T04:39:20.185Z,5.61
2019-03-21T04:40:20.179Z,5.73
2019-03-21T04:41:20.217Z,5.59
2019-03-21T04:42:20.149Z,5.69
2019-03-21T04:43:20.137Z,5.73
2019-03-21T04:44:20.176Z,5.66
2019-03-21T04:45:20.115Z,5.66
2019-03-21T04:46:20.112Z,5.58
2019-03-21T04:47:20.124Z,5.62
2019-03-21T04:48:20.123Z,5.59
2019-03-21T04:49:20.068Z,5.62
2019-03-21T04:50:20.060Z,5.62
2019-03-21T04:51:20.054Z,5.57
2019-03-21T04:52:20.058Z,5.51
2019-03-21T04:53:20.027Z,5.51
2019-03-21T04:54:20.047Z,5.50
2019-03-21T04:55:20.027Z,5.48
2019-03-21T04:56:19.997Z,5.50
2019-03-21T04:57:20.018Z,5.44
2019-03-21T04:58:19.979Z,5.47
2019-03-21T04:59:19.982Z,5.52
2019-03-21T05:00:19.951Z,5.47
2019-03-21T05:01:19.944Z,5.57
2019-03-21T05:02:19.978Z,5.55
2019-03-21T05:03:19.918Z,5.47
2019-03-21T05:04:19.937Z,5.50
2019-03-21T05:05:19.907Z,5.57
2019-03-21T05:06:19.895Z,5.58
2019-03-21T05:07:19.899Z,5.52
2019-03-21T05:08:19.894Z,5.58
2019-03-21T05:09:19.859Z,5.59
2019-03-21T05:10:19.863Z,5.47
2019-03-21T05:11:19.866Z,5.47
2019-03-21T05:12:19.861Z,5.50
2019-03-21T05:13:19.823Z,5.54
2019-03-21T05:14:19.833Z,5.50
2019-03-21T05:15:19.817Z,5.50
2019-03-21T05:16:19.786Z,5.55
2019-03-21T05:17:19.780Z,5.51
2019-03-21T05:18:19.779Z,5.43
2019-03-21T05:19:19.748Z,5.48
2019-03-21T05:20:19.739Z,5.44
2019-03-21T05:21:19.800Z,5.44
2019-03-21T05:22:19.720Z,5.50
2019-03-21T05:23:19.727Z,5.41
2019-03-21T05:24:19.694Z,5.41
2019-03-21T05:25:19.686Z,5.44
2019-03-21T05:26:19.687Z,5.44
2019-03-21T05:27:19.666Z,5.37
2019-03-21T05:28:19.670Z,5.39
2019-03-21T05:29:19.664Z,5.32
2019-03-21T05:30:19.634Z,5.36
2019-03-21T05:31:19.616Z,5.33
2019-03-21T05:32:19.613Z,5.32
2019-03-21T05:33:19.615Z,5.32
2019-03-21T05:34:19.587Z,5.29
2019-03-21T05:35:19.581Z,5.25
2019-03-21T05:36:19.576Z,5.29
2019-03-21T05:37:19.553Z,5.21
2019-03-21T05:38:19.581Z,5.19
2019-03-21T05:39:19.536Z,5.29
2019-03-21T05:40:19.524Z,5.29
2019-03-21T05:41:19.512Z,5.32
2019-03-21T05:42:19.510Z,5.27
2019-03-21T05:43:19.494Z,5.33
2019-03-21T05:44:19.494Z,5.29
2019-03-21T05:45:19.492Z,5.24
2019-03-21T05:46:26.680Z,5.33
2019-03-21T05:47:20.444Z,5.27
2019-03-21T05:48:19.433Z,5.22
2019-03-21T05:49:19.461Z,5.24
2019-03-21T05:50:19.411Z,5.22
2019-03-21T05:51:19.405Z,5.27
2019-03-21T05:52:19.388Z,5.21
2019-03-21T05:53:19.380Z,5.21
2019-03-21T05:54:19.430Z,5.24
2019-03-21T05:55:19.378Z,5.22
2019-03-21T05:56:19.357Z,5.25
2019-03-21T05:57:19.336Z,5.25
2019-03-21T05:58:19.324Z,5.27
2019-03-21T05:59:19.335Z,5.24
2019-03-21T06:00:19.301Z,5.33
2019-03-21T06:01:19.295Z,5.25
2019-03-21T06:02:19.285Z,5.24
2019-03-21T06:03:19.315Z,5.25
2019-03-21T06:04:19.284Z,5.16
2019-03-21T06:05:19.245Z,5.24
2019-03-21T06:06:19.233Z,5.15
2019-03-21T06:07:19.224Z,5.25
2019-03-21T06:08:19.220Z,5.22
2019-03-21T06:09:19.213Z,5.21
2019-03-21T06:10:19.211Z,5.25
2019-03-21T06:11:19.186Z,5.24
2019-03-21T06:12:19.178Z,5.27
2019-03-21T06:13:19.165Z,5.24
2019-03-21T06:14:19.148Z,5.29
2019-03-21T06:15:19.203Z,5.25
2019-03-21T06:16:19.158Z,5.33
2019-03-21T06:17:19.151Z,5.27
2019-03-21T06:18:19.128Z,5.30
2019-03-21T06:19:19.096Z,5.34
2019-03-21T06:20:19.106Z,5.34
2019-03-21T06:21:19.094Z,5.39
2019-03-21T06:22:19.078Z,5.32
2019-03-21T06:23:19.083Z,5.34
2019-03-21T06:24:19.048Z,5.43
2019-03-21T06:25:19.054Z,5.41
2019-03-21T06:26:19.073Z,5.47
2019-03-21T06:27:19.009Z,5.39
2019-03-21T06:28:19.020Z,5.39
2019-03-21T06:29:18.992Z,5.47
2019-03-21T06:30:18.978Z,5.43
2019-03-21T06:31:19.021Z,5.44
2019-03-21T06:32:18.990Z,5.52
2019-03-21T06:33:18.974Z,5.50
2019-03-21T06:34:19.024Z,5.51
2019-03-21T06:35:18.942Z,5.61
2019-03-21T06:36:19.043Z,5.59
2019-03-21T06:37:18.897Z,5.62
2019-03-21T06:38:18.903Z,5.57
2019-03-21T06:39:18.908Z,5.59
2019-03-21T06:40:18.888Z,5.66
2019-03-21T06:41:18.874Z,5.70
2019-03-21T06:42:18.840Z,5.73
2019-03-21T06:43:18.843Z,5.67
2019-03-21T06:44:18.819Z,5.66
2019-03-21T06:45:18.810Z,5.72
2019-03-21T06:46:18.796Z,5.69
2019-03-21T06:47:18.803Z,5.80
2019-03-21T06:48:18.782Z,5.80
2019-03-21T06:49:18.770Z,5.77
2019-03-21T06:50:18.782Z,5.76
2019-03-21T06:51:18.745Z,5.93
2019-03-21T06:52:18.765Z,5.88
2019-03-21T06:53:18.724Z,5.87
2019-03-21T06:54:18.729Z,5.95
2019-03-21T06:55:18.709Z,5.91
2019-03-21T06:56:18.699Z,5.93
2019-03-21T06:57:18.697Z,5.91
2019-03-21T06:58:18.667Z,5.93
2019-03-21T06:59:18.660Z,6.05
2019-03-21T07:00:18.645Z,6.08
2019-03-21T07:01:18.645Z,6.09
2019-03-21T07:02:18.672Z,6.08
2019-03-21T07:03:18.649Z,6.24
2019-03-21T07:04:18.666Z,6.18
2019-03-21T07:05:18.626Z,6.25
2019-03-21T07:06:18.581Z,6.27
2019-03-21T07:07:18.573Z,6.37
2019-03-21T07:08:18.638Z,6.34
2019-03-21T07:09:18.601Z,6.28
2019-03-21T07:10:18.549Z,6.35
2019-03-21T07:11:18.533Z,6.34
2019-03-21T07:12:18.522Z,6.45
2019-03-21T07:13:18.528Z,6.40
2019-03-21T07:14:18.494Z,6.45
2019-03-21T07:15:18.489Z,6.42
2019-03-21T07:16:18.478Z,6.42
2019-03-21T07:17:18.465Z,6.40
2019-03-21T07:18:18.504Z,6.43
2019-03-21T07:19:18.464Z,6.45
2019-03-21T07:20:18.431Z,6.43
2019-03-21T07:21:18.423Z,6.40
2019-03-21T07:22:18.409Z,6.49
2019-03-21T07:23:18.417Z,6.56
2019-03-21T07:24:18.389Z,6.52
2019-03-21T07:25:18.400Z,6.63
2019-03-21T07:26:18.388Z,6.60
2019-03-21T07:27:18.358Z,6.64
2019-03-21T07:28:18.361Z,6.61
2019-03-21T07:29:18.335Z,6.67
2019-03-21T07:30:18.326Z,6.68
2019-03-21T07:31:18.337Z,6.75
2019-03-21T07:32:18.300Z,6.81
2019-03-21T07:33:18.335Z,6.83
2019-03-21T07:34:18.284Z,6.81
2019-03-21T07:35:18.269Z,6.89
2019-03-21T07:36:18.266Z,6.89
2019-03-21T07:37:18.285Z,6.89
2019-03-21T07:38:18.282Z,6.97
2019-03-21T07:39:18.242Z,6.83
2019-03-21T07:40:18.216Z,6.89
2019-03-21T07:41:18.209Z,6.91
2019-03-21T07:42:18.193Z,7.03
2019-03-21T07:43:18.184Z,7.00
2019-03-21T07:44:18.194Z,7.06
2019-03-21T07:45:18.163Z,7.13
2019-03-21T07:46:18.156Z,7.22
2019-03-21T07:47:18.143Z,7.26
2019-03-21T07:48:18.127Z,7.28
2019-03-21T07:49:18.139Z,7.37
2019-03-21T07:50:18.177Z,7.29
2019-03-21T07:51:18.096Z,7.26
2019-03-21T07:52:18.121Z,7.39
2019-03-21T07:53:18.142Z,7.42
2019-03-21T07:54:18.086Z,7.46
2019-03-21T07:55:18.056Z,7.52
2019-03-21T07:56:18.043Z,7.52
2019-03-21T07:57:18.027Z,7.64
2019-03-21T07:58:18.018Z,7.66
2019-03-21T07:59:18.010Z,7.69
2019-03-21T08:00:18.016Z,7.73
2019-03-21T08:01:17.988Z,7.86
2019-03-21T08:02:17.977Z,7.86
2019-03-21T08:03:17.964Z,7.80
2019-03-21T08:04:17.992Z,7.74
2019-03-21T08:05:17.958Z,7.83
2019-03-21T08:06:17.929Z,7.83
2019-03-21T08:07:17.954Z,7.86
2019-03-21T08:08:17.927Z,7.95
2019-03-21T08:09:17.897Z,7.99
2019-03-21T08:10:17.909Z,8.05
2019-03-21T08:11:17.880Z,8.12
2019-03-21T08:12:17.866Z,8.10
2019-03-21T08:13:17.868Z,8.12
2019-03-21T08:14:17.865Z,8.20
2019-03-21T08:15:17.848Z,8.19
2019-03-21T08:16:17.821Z,8.24
2019-03-21T08:17:17.807Z,8.32
2019-03-21T08:18:17.798Z,8.24
2019-03-21T08:19:17.790Z,8.32
2019-03-21T08:20:17.818Z,8.32
2019-03-21T08:21:17.773Z,8.42
2019-03-21T08:22:17.754Z,8.44
2019-03-21T08:23:17.744Z,8.52
2019-03-21T08:24:17.731Z,8.49
2019-03-21T08:25:17.799Z,8.67
2019-03-21T08:26:17.744Z,8.67
2019-03-21T08:27:17.731Z,8.71
2019-03-21T08:28:17.689Z,8.70
2019-03-21T08:29:17.704Z,8.78
2019-03-21T08:30:17.666Z,8.83
2019-03-21T08:31:17.739Z,8.83
2019-03-21T08:32:17.647Z,8.83
2019-03-21T08:33:17.696Z,8.85
2019-03-21T08:34:17.649Z,8.90
2019-03-21T08:35:17.673Z,8.93
2019-03-21T08:36:17.619Z,8.96
2019-03-21T08:37:17.708Z,9.01
2019-03-21T08:38:17.587Z,9.09
2019-03-21T08:39:17.581Z,9.06
2019-03-21T08:40:17.560Z,9.14
2019-03-21T08:41:17.635Z,9.09
2019-03-21T08:42:25.086Z,9.12
2019-03-21T08:43:17.529Z,9.19
2019-03-21T08:44:17.518Z,9.19
2019-03-21T08:45:17.574Z,9.22
2019-03-21T08:46:17.493Z,9.24
2019-03-21T08:47:17.502Z,9.32
2019-03-21T08:48:17.526Z,9.40
2019-03-21T08:49:17.467Z,9.41
2019-03-21T08:50:17.452Z,9.52
2019-03-21T08:51:17.445Z,9.50
2019-03-21T08:52:17.465Z,9.57
2019-03-21T08:53:17.421Z,9.54
2019-03-21T08:54:17.415Z,9.55
2019-03-21T08:55:17.396Z,9.63
2019-03-21T08:56:17.394Z,9.55
2019-03-21T08:57:17.397Z,9.73
2019-03-21T08:58:17.364Z,9.67
2019-03-21T08:59:17.354Z,9.88
2019-03-21T09:00:17.339Z,9.98
2019-03-21T09:01:17.342Z,9.96
2019-03-21T09:02:17.319Z,10.01
2019-03-21T09:03:25.966Z,10.06
2019-03-21T09:04:17.300Z,10.09
2019-03-21T09:05:17.287Z,10.09
2019-03-21T09:06:17.277Z,10.20
2019-03-21T09:07:17.273Z,10.24
2019-03-21T09:08:17.269Z,10.28
2019-03-21T09:09:17.241Z,10.30
2019-03-21T09:10:17.234Z,10.34
2019-03-21T09:11:17.226Z,10.42
2019-03-21T09:12:17.217Z,10.43
2019-03-21T09:13:17.233Z,10.42
2019-03-21T09:14:17.188Z,10.52
2019-03-21T09:15:17.199Z,10.55
2019-03-21T09:16:17.171Z,10.58
2019-03-21T09:17:17.154Z,10.75
2019-03-21T09:18:17.163Z,10.68
2019-03-21T09:19:17.138Z,10.85
2019-03-21T09:20:18.967Z,10.90
2019-03-21T09:21:19.923Z,11.08
2019-03-21T09:22:17.114Z,11.12
2019-03-21T09:23:17.113Z,11.20
2019-03-21T09:24:17.085Z,11.08
2019-03-21T09:25:17.070Z,11.13
2019-03-21T09:26:17.062Z,11.19
2019-03-21T09:27:17.049Z,11.33
2019-03-21T09:28:17.043Z,11.43
2019-03-21T09:29:17.052Z,11.52
2019-03-21T09:30:17.015Z,11.55
2019-03-21T09:31:17.007Z,11.58
2019-03-21T09:32:17.011Z,11.59
2019-03-21T09:33:16.979Z,11.62
2019-03-21T09:34:16.992Z,11.76
2019-03-21T09:35:16.965Z,11.84
2019-03-21T09:36:16.947Z,11.91
2019-03-21T09:37:16.939Z,11.93
2019-03-21T09:38:16.934Z,11.99
2019-03-21T09:39:16.939Z,12.04
2019-03-21T09:40:16.905Z,12.07
2019-03-21T09:41:16.893Z,12.21
2019-03-21T09:42:16.886Z,12.32
2019-03-21T09:43:16.871Z,12.32
2019-03-21T09:44:16.864Z,12.33
2019-03-21T09:45:16.877Z,12.54
2019-03-21T09:46:16.839Z,12.71
2019-03-21T09:47:16.831Z,13.13
2019-03-21T09:48:16.819Z,13.91
2019-03-21T09:49:16.804Z,15.26
2019-03-21T09:50:16.813Z,16.80
2019-03-21T09:51:16.786Z,17.96
2019-03-21T09:52:16.778Z,18.82
2019-03-21T09:53:16.770Z,19.81
2019-03-21T09:54:16.751Z,20.18
2019-03-21T09:55:16.765Z,21.00
2019-03-21T09:56:16.734Z,21.67
2019-03-21T09:57:16.718Z,22.51
2019-03-21T09:58:16.719Z,22.98
2019-03-21T09:59:16.702Z,22.74
2019-03-21T10:00:16.711Z,22.49
2019-03-21T10:01:16.675Z,22.99
2019-03-21T10:02:16.666Z,23.46
2019-03-21T10:03:16.658Z,23.52
2019-03-21T10:04:16.642Z,23.73
2019-03-21T10:05:16.681Z,24.07
2019-03-21T10:06:16.624Z,24.71
2019-03-21T10:07:16.613Z,25.19
2019-03-21T10:08:16.612Z,25.74
2019-03-21T10:09:16.586Z,26.01
2019-03-21T10:10:16.609Z,26.16
2019-03-21T10:11:16.589Z,26.43
2019-03-21T10:12:16.557Z,26.56
2019-03-21T10:13:16.548Z,26.71
2019-03-21T10:14:16.534Z,26.60
2019-03-21T10:15:16.531Z,27.03
2019-03-21T10:16:16.548Z,27.00
2019-03-21T10:17:16.630Z,26.63
2019-03-21T10:18:16.498Z,26.85
2019-03-21T10:19:16.481Z,26.98
2019-03-21T10:20:16.475Z,26.97
2019-03-21T10:21:16.502Z,27.22
2019-03-21T10:22:16.455Z,27.17
2019-03-21T10:23:16.442Z,27.19
2019-03-21T10:24:16.434Z,27.30
2019-03-21T10:25:16.431Z,27.34
2019-03-21T10:26:16.438Z,27.41
2019-03-21T10:27:16.400Z,27.45
2019-03-21T10:28:16.417Z,27.26
2019-03-21T10:29:16.379Z,27.53
2019-03-21T10:30:16.370Z,27.54
2019-03-21T10:31:16.377Z,27.80
2019-03-21T10:32:16.373Z,27.68
2019-03-21T10:33:16.346Z,27.25
2019-03-21T10:34:16.327Z,27.07
2019-03-21T10:35:16.321Z,27.22
2019-03-21T10:36:16.347Z,27.42
2019-03-21T10:37:16.330Z,27.63
2019-03-21T10:38:16.300Z,27.78
2019-03-21T10:39:16.301Z,27.01
2019-03-21T10:40:16.271Z,26.98
2019-03-21T10:41:16.284Z,27.05
2019-03-21T10:42:16.251Z,26.83
2019-03-21T10:43:16.237Z,26.75
2019-03-21T10:44:16.233Z,26.88
2019-03-21T10:45:16.221Z,27.38
2019-03-21T10:46:16.242Z,28.03
2019-03-21T10:47:16.201Z,28.47
2019-03-21T10:48:16.218Z,28.52
2019-03-21T10:49:16.180Z,28.96
2019-03-21T10:50:16.171Z,29.31
2019-03-21T10:51:16.160Z,28.98
2019-03-21T10:52:16.168Z,28.98
2019-03-21T10:53:16.149Z,28.80
2019-03-21T10:54:16.137Z,28.66
2019-03-21T10:55:16.118Z,28.75
2019-03-21T10:56:16.106Z,29.15
2019-03-21T10:57:16.119Z,29.17
2019-03-21T10:58:16.113Z,29.10
2019-03-21T10:59:16.086Z,29.41
2019-03-21T11:00:16.095Z,29.59
2019-03-21T11:01:16.066Z,29.81
2019-03-21T11:02:16.073Z,29.37
2019-03-21T11:03:16.044Z,28.94
2019-03-21T11:04:16.039Z,28.25
2019-03-21T11:05:16.035Z,26.79
2019-03-21T11:06:16.009Z,26.08
2019-03-21T11:07:16.022Z,26.07
2019-03-21T11:08:15.994Z,26.21
2019-03-21T11:09:15.978Z,26.67
2019-03-21T11:10:15.968Z,26.63
2019-03-21T11:11:16.021Z,26.31
2019-03-21T11:12:15.951Z,25.55
2019-03-21T11:13:15.967Z,25.16
2019-03-21T11:14:15.930Z,24.40
2019-03-21T11:15:15.922Z,23.84
2019-03-21T11:16:15.926Z,24.15
2019-03-21T11:17:15.899Z,24.86
2019-03-21T11:18:15.916Z,25.66
2019-03-21T11:19:15.881Z,26.16
2019-03-21T11:20:15.884Z,26.65
2019-03-21T11:21:15.857Z,27.07
2019-03-21T11:22:15.848Z,27.66
2019-03-21T11:23:15.854Z,27.97
2019-03-21T11:24:15.828Z,28.31
2019-03-21T11:25:23.360Z,28.72
2019-03-21T11:26:15.807Z,29.29
2019-03-21T11:27:15.797Z,29.71
2019-03-21T11:28:17.779Z,29.61
2019-03-21T11:29:15.798Z,29.54
2019-03-21T11:30:16.364Z,29.92
2019-03-21T11:31:15.789Z,29.91
2019-03-21T11:32:15.754Z,29.76
2019-03-21T11:33:15.784Z,29.78
2019-03-21T11:34:15.733Z,29.66
2019-03-21T11:35:15.723Z,29.40
2019-03-21T11:36:15.713Z,29.63
2019-03-21T11:37:15.711Z,29.43
2019-03-21T11:38:15.693Z,29.54
2019-03-21T11:39:15.703Z,29.68
2019-03-21T11:40:15.675Z,30.14
2019-03-21T11:41:15.673Z,30.14
2019-03-21T11:42:15.649Z,30.36
2019-03-21T11:43:15.675Z,30.45
2019-03-21T11:44:15.650Z,30.30
2019-03-21T11:45:15.620Z,30.37
2019-03-21T11:46:15.619Z,30.68
2019-03-21T11:47:15.599Z,30.52
2019-03-21T11:48:15.589Z,30.78
2019-03-21T11:49:15.604Z,30.77
2019-03-21T11:50:15.577Z,30.80
2019-03-21T11:51:15.565Z,31.02
2019-03-21T11:52:18.355Z,31.05
2019-03-21T11:53:15.583Z,30.95
2019-03-21T11:54:15.562Z,31.11
2019-03-21T11:55:15.527Z,31.33
2019-03-21T11:56:15.511Z,31.57
2019-03-21T11:57:15.503Z,31.76
2019-03-21T11:58:17.553Z,31.48
2019-03-21T11:59:15.487Z,31.39
2019-03-21T12:00:15.511Z,31.54
2019-03-21T12:01:15.478Z,31.56
2019-03-21T12:02:26.243Z,31.10
2019-03-21T12:03:16.450Z,30.78
2019-03-21T12:04:15.436Z,30.53
2019-03-21T12:05:15.448Z,30.18
2019-03-21T12:06:15.418Z,29.84
2019-03-21T12:07:15.410Z,29.81
2019-03-21T12:08:15.397Z,29.93
2019-03-21T12:09:15.401Z,30.36
2019-03-21T12:10:15.399Z,30.36
2019-03-21T12:11:15.375Z,30.78
2019-03-21T12:12:15.372Z,30.86
2019-03-21T12:13:15.355Z,31.04
2019-03-21T12:14:15.348Z,31.15
2019-03-21T12:15:15.368Z,31.32
2019-03-21T12:16:15.328Z,31.79
2019-03-21T12:17:15.367Z,32.24
2019-03-21T12:18:15.308Z,32.43
2019-03-21T12:19:15.341Z,32.31
2019-03-21T12:20:15.306Z,31.90
2019-03-21T12:21:15.316Z,31.76
2019-03-21T12:22:15.270Z,31.54
2019-03-21T12:23:15.272Z,31.12
2019-03-21T12:24:15.255Z,30.86
2019-03-21T12:25:15.260Z,30.77
2019-03-21T12:26:15.270Z,30.89
2019-03-21T12:27:15.222Z,30.83
2019-03-21T12:28:15.263Z,30.78
2019-03-21T12:29:15.202Z,30.71
2019-03-21T12:30:15.221Z,30.45
2019-03-21T12:31:15.190Z,30.55
2019-03-21T12:32:15.177Z,30.82
2019-03-21T12:33:15.189Z,30.68
2019-03-21T12:34:15.166Z,30.43
2019-03-21T12:35:15.146Z,30.58
2019-03-21T12:36:15.155Z,31.12
2019-03-21T12:37:15.133Z,31.57
2019-03-21T12:38:15.119Z,31.68
2019-03-21T12:39:15.117Z,31.94
2019-03-21T12:40:15.103Z,32.06
2019-03-21T12:41:15.122Z,32.19
2019-03-21T12:42:15.083Z,32.08
2019-03-21T12:43:15.139Z,31.89
2019-03-21T12:44:15.067Z,32.24
2019-03-21T12:45:15.057Z,32.55
2019-03-21T12:46:15.115Z,32.73
2019-03-21T12:47:15.042Z,32.61
2019-03-21T12:48:15.030Z,32.50
2019-03-21T12:49:15.018Z,32.64
2019-03-21T12:50:15.012Z,32.08
2019-03-21T12:51:15.048Z,32.14
2019-03-21T12:52:14.999Z,32.38
2019-03-21T12:53:14.984Z,32.68
2019-03-21T12:54:14.972Z,32.27
2019-03-21T12:55:14.965Z,32.06
2019-03-21T12:56:14.972Z,32.28
2019-03-21T12:57:14.943Z,32.45
2019-03-21T12:58:14.945Z,32.36
2019-03-21T12:59:14.929Z,31.86
2019-03-21T13:00:14.921Z,31.64
2019-03-21T13:01:14.989Z,31.61
2019-03-21T13:02:14.902Z,31.51
2019-03-21T13:03:14.896Z,31.56
2019-03-21T13:04:14.885Z,31.60
2019-03-21T13:05:14.871Z,31.75
2019-03-21T13:06:14.858Z,32.01
2019-03-21T13:07:15.512Z,31.99
2019-03-21T13:08:14.845Z,31.75
2019-03-21T13:09:14.890Z,31.42
2019-03-21T13:10:14.832Z,31.32