createdAt,value
2022-08-28T00:00:40.255Z,0.95
2022-08-28T00:03:07.680Z,0.57
2022-08-28T00:05:36.133Z,0.80
2022-08-28T00:08:03.533Z,1.05
2022-08-28T00:10:30.805Z,0.90
2022-08-28T00:12:58.540Z,0.70
2022-08-28T00:15:28.406Z,0.70
2022-08-28T00:17:55.863Z,0.70
2022-08-28T00:20:23.654Z,0.80
2022-08-28T00:22:51.453Z,0.60
2022-08-28T00:25:20.267Z,0.63
2022-08-28T00:27:54.984Z,0.60
2022-08-28T00:30:34.261Z,0.80
2022-08-28T00:33:06.462Z,0.60
2022-08-28T00:35:33.903Z,0.52
2022-08-28T00:38:01.284Z,0.80
2022-08-28T00:40:32.486Z,0.70
2022-08-28T00:43:02.109Z,0.70
2022-08-28T00:45:30.204Z,0.60
2022-08-28T00:47:58.562Z,0.60
2022-08-28T00:50:27.784Z,0.60
2022-08-28T00:52:57.941Z,0.80
2022-08-28T00:55:27.048Z,0.75
2022-08-28T00:57:56.627Z,0.80
2022-08-28T01:00:29.736Z,0.68
2022-08-28T01:02:57.621Z,0.50
2022-08-28T01:05:25.082Z,0.60
2022-08-28T01:07:53.542Z,0.70
2022-08-28T01:10:22.611Z,0.57
2022-08-28T01:12:50.143Z,0.63
2022-08-28T01:15:19.568Z,0.55
2022-08-28T01:17:51.700Z,0.80
2022-08-28T01:20:21.194Z,0.60
2022-08-28T01:22:59.215Z,0.70
2022-08-28T01:25:28.570Z,0.57
2022-08-28T01:27:55.855Z,0.90
2022-08-28T01:30:24.221Z,0.70
2022-08-28T01:32:53.714Z,0.40
2022-08-28T01:35:22.849Z,0.65
2022-08-28T01:37:50.120Z,0.60
2022-08-28T01:40:18.915Z,0.70
2022-08-28T01:42:46.282Z,0.52
2022-08-28T01:45:15.505Z,0.73
2022-08-28T01:47:44.848Z,0.70
2022-08-28T01:50:13.430Z,0.65
2022-08-28T01:52:41.396Z,0.60
2022-08-28T01:55:09.272Z,0.70
2022-08-28T01:57:36.815Z,0.55
2022-08-28T02:00:04.782Z,0.80
2022-08-28T02:02:32.039Z,0.70
2022-08-28T02:04:59.604Z,0.70
2022-08-28T02:07:27.623Z,0.57
2022-08-28T02:09:54.880Z,0.60
2022-08-28T02:12:22.143Z,0.65
2022-08-28T02:14:49.407Z,0.60
2022-08-28T02:17:16.663Z,0.65
2022-08-28T02:19:43.943Z,0.60
2022-08-28T02:22:13.394Z,0.82
2022-08-28T02:24:40.853Z,0.60
2022-08-28T02:27:08.185Z,1.00
2022-08-28T02:29:35.449Z,0.75
2022-08-28T02:32:05.816Z,0.60
2022-08-28T02:34:34.150Z,0.40
2022-08-28T02:37:01.540Z,0.73
2022-08-28T02:39:28.870Z,0.70
2022-08-28T02:41:56.166Z,0.70
2022-08-28T02:44:23.468Z,0.70
2022-08-28T02:46:51.085Z,0.57
2022-08-28T02:49:22.970Z,0.50
2022-08-28T02:51:50.939Z,0.75
2022-08-28T02:54:18.550Z,0.70
2022-08-28T02:56:45.906Z,0.60
2022-08-28T02:59:13.506Z,0.75
2022-08-28T03:01:40.938Z,0.60
2022-08-28T03:04:08.331Z,0.60
2022-08-28T03:06:35.576Z,0.70
2022-08-28T03:09:03.017Z,0.80
2022-08-28T03:11:30.237Z,1.02
2022-08-28T03:13:57.512Z,0.80
2022-08-28T03:16:25.419Z,0.68
2022-08-28T03:18:52.725Z,0.75
2022-08-28T03:21:20.067Z,0.57
2022-08-28T03:23:47.401Z,0.60
2022-08-28T03:26:16.557Z,0.60
2022-08-28T03:28:45.595Z,0.77
2022-08-28T03:31:15.008Z,0.70
2022-08-28T03:33:43.096Z,0.60
2022-08-28T03:36:11.597Z,0.60
2022-08-28T03:38:38.829Z,0.75
2022-08-28T03:41:11.249Z,0.82
2022-08-28T03:43:38.620Z,0.80
2022-08-28T03:46:09.855Z,0.80
2022-08-28T03:48:38.386Z,0.70
2022-08-28T03:51:10.480Z,0.55
2022-08-28T03:53:38.548Z,0.73
2022-08-28T03:56:10.369Z,0.80
2022-08-28T03:58:37.835Z,0.77
2022-08-28T04:01:05.416Z,1.05
2022-08-28T04:03:32.862Z,1.95
2022-08-28T04:06:00.521Z,1.10
2022-08-28T04:08:29.366Z,0.80
2022-08-28T04:10:56.979Z,0.70
2022-08-28T04:13:24.269Z,0.68
2022-08-28T04:15:58.717Z,0.75
2022-08-28T04:18:26.580Z,0.88
2022-08-28T04:21:05.612Z,0.73
2022-08-28T04:23:32.885Z,1.00
2022-08-28T04:26:00.338Z,0.80
2022-08-28T04:28:28.059Z,0.77
2022-08-28T04:30:55.693Z,0.95
2022-08-28T04:33:24.243Z,0.80
2022-08-28T04:35:51.654Z,1.00
2022-08-28T04:38:19.049Z,0.90
2022-08-28T04:40:46.332Z,0.70
2022-08-28T04:43:13.708Z,0.90
2022-08-28T04:45:41.828Z,0.90
2022-08-28T04:48:10.665Z,0.82
2022-08-28T04:50:41.402Z,0.93
2022-08-28T04:53:08.834Z,0.90
2022-08-28T04:55:54.759Z,0.75
2022-08-28T04:58:23.745Z,0.80
2022-08-28T05:00:52.537Z,0.90
2022-08-28T05:03:19.974Z,1.30
2022-08-28T05:05:49.629Z,1.23
2022-08-28T05:08:18.080Z,0.90
2022-08-28T05:10:47.018Z,1.05
2022-08-28T05:13:15.473Z,0.77
2022-08-28T05:15:44.574Z,0.88
2022-08-28T05:18:13.564Z,0.90
2022-08-28T05:20:42.365Z,1.10
2022-08-28T05:23:10.113Z,0.85
2022-08-28T05:25:38.296Z,0.90
2022-08-28T05:28:06.410Z,1.33
2022-08-28T05:30:41.783Z,1.00
2022-08-28T05:33:09.222Z,0.88
2022-08-28T05:35:38.392Z,1.40
2022-08-28T05:38:06.707Z,0.80
2022-08-28T05:40:34.330Z,1.00
2022-08-28T05:43:01.665Z,1.10
2022-08-28T05:45:29.173Z,0.80
2022-08-28T05:47:57.418Z,0.80
2022-08-28T05:50:24.663Z,0.80
2022-08-28T05:52:52.062Z,0.88
2022-08-28T05:55:19.406Z,0.70
2022-08-28T05:57:46.701Z,0.60
2022-08-28T06:00:14.323Z,0.60
2022-08-28T06:02:42.703Z,0.50
2022-08-28T06:05:12.931Z,0.60
2022-08-28T06:07:41.352Z,0.70
2022-08-28T06:10:10.597Z,0.60
2022-08-28T06:12:38.433Z,0.60
2022-08-28T06:15:06.085Z,0.45
2022-08-28T06:17:34.534Z,0.63
2022-08-28T06:20:01.853Z,0.50
2022-08-28T06:22:29.294Z,1.25
2022-08-28T06:24:56.699Z,0.70
2022-08-28T06:27:23.976Z,0.43
2022-08-28T06:29:51.296Z,0.50
2022-08-28T06:32:18.643Z,0.50
2022-08-28T06:34:46.038Z,0.50
2022-08-28T06:37:13.421Z,0.60
2022-08-28T06:39:40.837Z,0.60
2022-08-28T06:42:08.733Z,0.60
2022-08-28T06:44:37.298Z,0.63
2022-08-28T06:47:04.690Z,0.50
2022-08-28T06:49:32.096Z,0.77
2022-08-28T06:51:59.454Z,0.50
2022-08-28T06:54:26.823Z,0.45
2022-08-28T06:56:54.189Z,0.40
2022-08-28T06:59:21.458Z,0.70
2022-08-28T07:01:49.453Z,0.57
2022-08-28T07:04:16.866Z,0.80
2022-08-28T07:06:54.169Z,0.60
2022-08-28T07:09:22.449Z,0.57
2022-08-28T07:11:49.887Z,0.63
2022-08-28T07:14:17.477Z,0.70
2022-08-28T07:16:45.012Z,0.55
2022-08-28T07:19:13.023Z,0.63
2022-08-28T07:21:42.561Z,0.70
2022-08-28T07:24:10.908Z,0.70
2022-08-28T07:26:40.798Z,0.73
2022-08-28T07:29:10.560Z,0.60
2022-08-28T07:31:40.056Z,0.55
2022-08-28T07:34:07.382Z,1.25
2022-08-28T07:36:35.951Z,0.73
2022-08-28T07:39:04.939Z,0.63
2022-08-28T07:41:33.819Z,0.77
2022-08-28T07:44:19.973Z,0.82
2022-08-28T07:46:47.445Z,0.80
2022-08-28T07:49:18.480Z,0.68
2022-08-28T07:51:46.886Z,0.85
2022-08-28T07:54:17.698Z,0.85
2022-08-28T07:56:45.818Z,1.00
2022-08-28T07:59:16.780Z,0.68
2022-08-28T08:01:46.538Z,0.85
2022-08-28T08:04:16.093Z,1.20
2022-08-28T08:06:44.040Z,0.90
2022-08-28T08:09:12.458Z,0.90
2022-08-28T08:11:39.893Z,0.80
2022-08-28T08:14:07.725Z,0.98
2022-08-28T08:16:38.693Z,0.68
2022-08-28T08:19:06.503Z,0.63
2022-08-28T08:21:33.905Z,0.60
2022-08-28T08:24:01.290Z,0.90
2022-08-28T08:26:29.588Z,1.00
2022-08-28T08:28:57.525Z,1.20
2022-08-28T08:31:29.545Z,1.23
2022-08-28T08:33:58.518Z,1.20
2022-08-28T08:36:27.113Z,0.80
2022-08-28T08:38:59.307Z,1.00
2022-08-28T08:41:27.397Z,1.08
2022-08-28T08:44:07.489Z,1.40
2022-08-28T08:46:47.001Z,1.40
2022-08-28T08:49:19.177Z,1.48
2022-08-28T08:51:55.507Z,1.58
2022-08-28T08:54:22.827Z,1.75
2022-08-28T08:56:50.447Z,1.35
2022-08-28T08:59:18.961Z,1.23
2022-08-28T09:02:05.225Z,1.45
2022-08-28T09:04:47.676Z,1.20
2022-08-28T09:07:38.472Z,1.70
2022-08-28T09:10:08.423Z,1.45
2022-08-28T09:12:44.069Z,1.30
2022-08-28T09:15:15.226Z,1.80
2022-08-28T09:17:46.374Z,1.30
2022-08-28T09:20:15.030Z,1.77
2022-08-28T09:22:46.404Z,1.80
2022-08-28T09:25:33.629Z,1.40
2022-08-28T09:28:07.554Z,1.30
2022-08-28T09:30:35.942Z,1.38
2022-08-28T09:33:03.303Z,1.50
2022-08-28T09:35:32.453Z,1.35
2022-08-28T09:38:27.942Z,1.40
2022-08-28T09:41:30.083Z,1.45
2022-08-28T09:43:57.795Z,1.45
2022-08-28T09:46:29.554Z,1.20
2022-08-28T09:49:12.141Z,1.15
2022-08-28T09:51:39.913Z,1.45
2022-08-28T09:54:11.249Z,1.40
2022-08-28T09:56:40.454Z,1.33
2022-08-28T09:59:18.593Z,1.40
2022-08-28T10:01:49.129Z,1.20
2022-08-28T10:04:16.760Z,1.42
2022-08-28T10:06:52.625Z,1.77
2022-08-28T10:09:26.023Z,1.50
2022-08-28T10:12:06.185Z,1.48
2022-08-28T10:14:52.065Z,1.27
2022-08-28T10:17:21.590Z,1.58
2022-08-28T10:19:59.282Z,1.80
2022-08-28T10:22:38.926Z,1.60
2022-08-28T10:25:06.161Z,1.50
2022-08-28T10:27:48.843Z,1.58
2022-08-28T10:30:18.203Z,1.40
2022-08-28T10:32:54.737Z,1.80
2022-08-28T10:35:36.720Z,1.42
2022-08-28T10:38:06.858Z,1.50
2022-08-28T10:40:39.613Z,2.40
2022-08-28T10:43:12.253Z,1.60
2022-08-28T10:45:40.238Z,1.33
2022-08-28T10:48:20.882Z,1.08
2022-08-28T10:50:51.704Z,1.10
2022-08-28T10:53:36.352Z,0.90
2022-08-28T10:56:09.857Z,0.90
2022-08-28T10:58:39.020Z,0.63
2022-08-28T11:01:07.802Z,0.70
2022-08-28T11:03:41.488Z,0.73
2022-08-28T11:06:16.717Z,0.80
2022-08-28T11:08:50.522Z,0.90
2022-08-28T11:11:37.738Z,0.70
2022-08-28T11:14:05.124Z,1.10
2022-08-28T11:16:32.575Z,1.10
2022-08-28T11:19:12.021Z,0.90
2022-08-28T11:21:46.685Z,1.00
2022-08-28T11:24:24.004Z,1.20
2022-08-28T11:26:58.261Z,0.80
2022-08-28T11:29:44.725Z,1.10
2022-08-28T11:32:30.849Z,1.08
2022-08-28T11:34:58.115Z,1.58
2022-08-28T11:37:43.396Z,1.00
2022-08-28T11:40:22.764Z,0.85
2022-08-28T11:42:50.128Z,1.15
2022-08-28T11:45:22.633Z,1.20
2022-08-28T11:50:24.608Z,1.00
2022-08-28T11:52:52.336Z,1.17
2022-08-28T11:55:22.479Z,0.90
2022-08-28T12:00:50.268Z,1.10
2022-08-28T12:03:26.566Z,1.00
2022-08-28T12:05:55.918Z,0.80
2022-08-28T12:08:42.092Z,1.10
2022-08-28T12:11:09.378Z,1.00
2022-08-28T12:13:45.346Z,1.58
2022-08-28T12:16:12.902Z,0.98
2022-08-28T12:18:43.286Z,0.98
2022-08-28T12:21:15.528Z,1.10
2022-08-28T12:23:59.065Z,1.10
2022-08-28T12:26:31.661Z,1.10
2022-08-28T12:29:01.193Z,0.98
2022-08-28T12:31:48.418Z,0.90
2022-08-28T12:34:21.837Z,1.10
2022-08-28T12:36:56.622Z,0.90
2022-08-28T12:39:24.039Z,0.85
2022-08-28T12:41:51.608Z,0.93
2022-08-28T12:44:23.673Z,1.10
2022-08-28T12:46:51.082Z,1.20
2022-08-28T12:49:47.476Z,1.00
2022-08-28T12:52:18.961Z,1.10
2022-08-28T12:54:47.166Z,0.80
2022-08-28T12:57:16.079Z,0.85
2022-08-28T12:59:44.908Z,0.85
2022-08-28T13:02:13.686Z,0.93
2022-08-28T13:04:43.209Z,0.80
2022-08-28T13:07:13.299Z,1.00
2022-08-28T13:09:47.725Z,0.70
2022-08-28T13:12:31.991Z,1.10
2022-08-28T13:15:12.032Z,0.90
2022-08-28T13:17:50.330Z,1.10
2022-08-28T13:20:31.845Z,0.88
2022-08-28T13:23:00.217Z,0.70
2022-08-28T13:25:29.097Z,0.70
2022-08-28T13:28:13.045Z,0.73
2022-08-28T13:30:40.445Z,0.77
2022-08-28T13:33:20.312Z,0.80
2022-08-28T13:35:48.769Z,0.80
2022-08-28T13:38:17.786Z,0.90
2022-08-28T13:40:59.750Z,0.75
2022-08-28T13:43:29.631Z,0.63
2022-08-28T13:45:57.893Z,0.63
2022-08-28T13:48:26.391Z,1.00
2022-08-28T13:50:55.432Z,0.75
2022-08-28T13:53:23.491Z,0.80
2022-08-28T13:55:51.420Z,0.70
2022-08-28T13:58:19.084Z,0.70
2022-08-28T14:00:48.234Z,0.80
2022-08-28T14:03:34.729Z,1.00
2022-08-28T14:06:12.857Z,0.65
2022-08-28T14:08:41.894Z,0.57
2022-08-28T14:11:12.787Z,1.25
2022-08-28T14:13:47.305Z,1.05
2022-08-28T14:16:23.347Z,0.85
2022-08-28T14:18:52.668Z,0.70
2022-08-28T14:21:20.040Z,0.80
2022-08-28T14:23:47.340Z,0.95
2022-08-28T14:26:14.709Z,0.88
2022-08-28T14:28:42.716Z,0.82
2022-08-28T14:31:14.253Z,0.95
2022-08-28T14:33:45.446Z,0.80
2022-08-28T14:36:17.196Z,1.17
2022-08-28T14:38:44.576Z,0.93
2022-08-28T14:41:12.333Z,0.80
2022-08-28T14:43:39.697Z,0.93
2022-08-28T14:46:11.451Z,0.90
2022-08-28T14:48:39.361Z,0.90
2022-08-28T14:51:06.889Z,1.10
2022-08-28T14:53:34.240Z,0.90
2022-08-28T14:56:01.589Z,0.70
2022-08-28T14:58:28.843Z,0.80
2022-08-28T15:00:56.657Z,1.00
2022-08-28T15:03:24.368Z,1.00
2022-08-28T15:06:08.802Z,1.00
2022-08-28T15:08:36.850Z,0.77
2022-08-28T15:11:08.162Z,0.93
2022-08-28T15:13:35.530Z,1.00
2022-08-28T15:16:03.987Z,1.02
2022-08-28T15:18:31.383Z,0.88
2022-08-28T15:20:58.957Z,0.95
2022-08-28T15:23:26.213Z,0.98
2022-08-28T15:25:53.958Z,1.02
2022-08-28T15:28:21.583Z,0.90
2022-08-28T15:30:50.226Z,0.93
2022-08-28T15:33:17.680Z,0.90
2022-08-28T15:35:45.036Z,1.00
2022-08-28T15:38:12.491Z,1.00
2022-08-28T15:41:00.091Z,0.80
2022-08-28T15:43:27.865Z,0.80
2022-08-28T15:45:55.505Z,0.90
2022-08-28T15:48:22.850Z,0.82
2022-08-28T15:50:50.163Z,1.02
2022-08-28T15:53:19.924Z,1.17
2022-08-28T15:55:47.240Z,1.08
2022-08-28T15:58:14.832Z,0.90
2022-08-28T16:00:42.696Z,1.05
2022-08-28T16:03:10.286Z,1.08
2022-08-28T16:05:39.703Z,1.10
2022-08-28T16:08:09.779Z,1.15
2022-08-28T16:10:37.419Z,1.20
2022-08-28T16:13:06.713Z,0.77
2022-08-28T16:15:34.975Z,0.95
2022-08-28T16:18:02.433Z,0.90
2022-08-28T16:20:29.735Z,0.88
2022-08-28T16:22:57.010Z,1.40
2022-08-28T16:25:24.304Z,0.85
2022-08-28T16:27:51.974Z,0.80
2022-08-28T16:30:20.369Z,0.88
2022-08-28T16:32:51.761Z,1.02
2022-08-28T16:35:21.541Z,0.85
2022-08-28T16:37:49.047Z,1.08
2022-08-28T16:40:16.510Z,0.93
2022-08-28T16:42:51.556Z,0.90
2022-08-28T16:45:19.477Z,1.20
2022-08-28T16:47:46.791Z,0.90
2022-08-28T16:50:14.485Z,0.90
2022-08-28T16:52:41.908Z,0.90
2022-08-28T16:55:09.979Z,1.00
2022-08-28T16:57:37.520Z,0.75
2022-08-28T17:00:11.052Z,0.80
2022-08-28T17:02:40.939Z,0.52
2022-08-28T17:05:08.956Z,0.95
2022-08-28T17:07:36.317Z,0.90
2022-08-28T17:10:04.815Z,0.60
2022-08-28T17:12:32.074Z,0.90
2022-08-28T17:14:59.402Z,0.60
2022-08-28T17:17:27.235Z,0.52
2022-08-28T17:19:54.510Z,0.60
2022-08-28T17:22:31.904Z,0.65
2022-08-28T17:25:09.492Z,0.60
2022-08-28T17:27:36.861Z,0.60
2022-08-28T17:30:05.064Z,0.60
2022-08-28T17:32:32.505Z,0.40
2022-08-28T17:35:00.203Z,0.50
2022-08-28T17:37:27.592Z,0.60
2022-08-28T17:39:55.380Z,0.50
2022-08-28T17:42:22.777Z,1.05
2022-08-28T17:44:50.141Z,0.88
2022-08-28T17:47:17.482Z,0.52
2022-08-28T17:49:48.984Z,0.60
2022-08-28T17:52:16.239Z,0.77
2022-08-28T17:54:43.544Z,0.50
2022-08-28T17:57:10.897Z,0.80
2022-08-28T17:59:38.342Z,0.60
2022-08-28T18:02:05.647Z,0.55
2022-08-28T18:04:33.023Z,0.75
2022-08-28T18:07:01.809Z,0.68
2022-08-28T18:09:29.412Z,0.75
2022-08-28T18:11:57.033Z,0.60
2022-08-28T18:14:24.393Z,0.70
2022-08-28T18:16:51.891Z,0.70
2022-08-28T18:19:19.536Z,0.60
2022-08-28T18:21:46.884Z,0.57
2022-08-28T18:24:14.489Z,0.40
2022-08-28T18:26:42.953Z,0.50
2022-08-28T18:29:10.756Z,0.63
2022-08-28T18:31:38.279Z,0.57
2022-08-28T18:34:05.939Z,0.70
2022-08-28T18:36:33.474Z,0.80
2022-08-28T18:39:00.860Z,0.70
2022-08-28T18:41:35.745Z,0.60
2022-08-28T18:44:12.228Z,0.85
2022-08-28T18:46:39.679Z,0.55
2022-08-28T18:49:07.015Z,0.82
2022-08-28T18:51:34.287Z,0.60
2022-08-28T18:54:02.831Z,0.60
2022-08-28T18:56:32.385Z,0.60
2022-08-28T18:59:01.592Z,0.70
2022-08-28T19:01:29.072Z,1.10
2022-08-28T19:03:56.585Z,0.98
2022-08-28T19:06:23.882Z,0.75
2022-08-28T19:08:51.151Z,0.80
2022-08-28T19:11:18.457Z,0.65
2022-08-28T19:13:45.958Z,0.95
2022-08-28T19:16:17.525Z,0.70
2022-08-28T19:18:45.709Z,0.70
2022-08-28T19:21:16.817Z,0.60
2022-08-28T19:23:44.537Z,0.70
2022-08-28T19:26:28.982Z,0.85
2022-08-28T19:28:56.850Z,0.65
2022-08-28T19:31:25.253Z,0.70
2022-08-28T19:33:52.657Z,0.60
2022-08-28T19:36:21.364Z,0.70
2022-08-28T19:38:48.805Z,0.70
2022-08-28T19:41:16.370Z,0.98
2022-08-28T19:43:44.704Z,0.60
2022-08-28T19:46:18.218Z,0.73
2022-08-28T19:48:47.980Z,0.75
2022-08-28T19:51:17.632Z,0.60
2022-08-28T19:53:56.096Z,0.80
2022-08-28T19:56:27.088Z,0.90
2022-08-28T19:58:55.056Z,1.58
2022-08-28T20:01:22.383Z,0.68
2022-08-28T20:03:49.936Z,0.70
2022-08-28T20:06:17.777Z,0.77
2022-08-28T20:08:45.093Z,0.73
2022-08-28T20:11:16.797Z,0.80
2022-08-28T20:13:44.061Z,0.60
2022-08-28T20:16:11.452Z,0.80
2022-08-28T20:18:39.171Z,0.57
2022-08-28T20:21:10.890Z,0.85
2022-08-28T20:23:38.441Z,0.60
2022-08-28T20:26:05.800Z,0.65
2022-08-28T20:28:33.024Z,0.70
2022-08-28T20:31:01.636Z,0.70
2022-08-28T20:33:28.973Z,0.63
2022-08-28T20:36:03.813Z,0.98
2022-08-28T20:38:32.342Z,0.70
2022-08-28T20:41:06.670Z,0.55
2022-08-28T20:43:34.465Z,0.70
2022-08-28T20:46:02.060Z,0.80
2022-08-28T20:48:33.770Z,1.95
2022-08-28T20:51:01.459Z,3.20
2022-08-28T20:53:37.417Z,3.03
2022-08-28T20:56:07.517Z,3.75
2022-08-28T20:58:35.598Z,2.78
2022-08-28T21:01:03.034Z,2.80
2022-08-28T21:03:30.401Z,1.55
2022-08-28T21:05:57.951Z,1.20
2022-08-28T21:08:25.848Z,1.30
2022-08-28T21:10:53.173Z,1.30
2022-08-28T21:13:21.693Z,1.17
2022-08-28T21:15:48.987Z,2.13
2022-08-28T21:18:16.444Z,1.83
2022-08-28T21:20:44.674Z,1.50
2022-08-28T21:23:11.981Z,1.40
2022-08-28T21:25:41.196Z,1.00
2022-08-28T21:28:08.693Z,1.30
2022-08-28T21:30:36.052Z,0.98
2022-08-28T21:33:03.556Z,1.15
2022-08-28T21:35:31.696Z,0.80
2022-08-28T21:37:58.984Z,0.80
2022-08-28T21:40:26.383Z,0.80
2022-08-28T21:42:53.697Z,0.90
2022-08-28T21:45:21.220Z,0.70
2022-08-28T21:47:48.518Z,0.52
2022-08-28T21:50:16.710Z,0.75
2022-08-28T21:52:44.223Z,0.80
2022-08-28T21:55:13.199Z,0.75
2022-08-28T21:57:40.945Z,0.57
2022-08-28T22:00:15.135Z,0.73
2022-08-28T22:02:43.241Z,0.60
2022-08-28T22:05:10.657Z,0.50
2022-08-28T22:07:37.958Z,0.70
2022-08-28T22:10:05.508Z,1.30
2022-08-28T22:12:32.979Z,0.90
2022-08-28T22:15:00.538Z,0.70
2022-08-28T22:17:27.844Z,0.80
2022-08-28T22:19:55.225Z,1.08
2022-08-28T22:22:41.404Z,0.80
2022-08-28T22:25:08.981Z,0.75
2022-08-28T22:27:36.305Z,1.00
2022-08-28T22:30:03.722Z,0.90
2022-08-28T22:32:31.035Z,0.70
2022-08-28T22:34:58.358Z,0.70
2022-08-28T22:37:25.831Z,0.85
2022-08-28T22:39:53.239Z,0.98
2022-08-28T22:42:20.533Z,0.90
2022-08-28T22:44:48.057Z,0.80
2022-08-28T22:47:15.430Z,0.77
2022-08-28T22:49:46.160Z,0.93
2022-08-28T22:52:14.206Z,1.30
2022-08-28T22:54:41.622Z,0.80
2022-08-28T22:57:08.898Z,1.15
2022-08-28T22:59:36.185Z,0.80
2022-08-28T23:02:03.729Z,0.80
2022-08-28T23:04:31.219Z,0.90
2022-08-28T23:06:58.470Z,0.90
2022-08-28T23:09:25.878Z,0.70
2022-08-28T23:11:53.214Z,0.77
2022-08-28T23:14:20.461Z,0.80
2022-08-28T23:16:47.921Z,0.73
2022-08-28T23:19:16.990Z,0.65
2022-08-28T23:21:44.626Z,0.88
2022-08-28T23:24:13.596Z,0.80
2022-08-28T23:26:41.506Z,0.68
2022-08-28T23:29:09.140Z,0.68
2022-08-28T23:31:36.544Z,0.50
2022-08-28T23:34:05.093Z,0.80
2022-08-28T23:36:35.289Z,0.80
2022-08-28T23:39:03.085Z,0.63
2022-08-28T23:41:30.905Z,0.90
2022-08-28T23:43:58.194Z,0.63
2022-08-28T23:46:25.920Z,0.70
2022-08-28T23:48:53.253Z,0.90
2022-08-28T23:51:21.998Z,0.75
2022-08-28T23:53:49.322Z,0.75
2022-08-28T23:56:17.330Z,0.80
2022-08-28T23:58:47.358Z,0.80
