createdAt,value
2022-12-07T00:00:42.670Z,2.74
2022-12-07T00:01:42.708Z,2.74
2022-12-07T00:02:42.693Z,2.73
2022-12-07T00:03:42.737Z,2.73
2022-12-07T00:04:42.625Z,2.73
2022-12-07T00:05:42.619Z,2.73
2022-12-07T00:06:42.596Z,2.73
2022-12-07T00:07:42.682Z,2.72
2022-12-07T00:08:42.580Z,2.72
2022-12-07T00:09:42.580Z,2.71
2022-12-07T00:10:42.553Z,2.71
2022-12-07T00:11:42.536Z,2.71
2022-12-07T00:12:42.525Z,2.71
2022-12-07T00:13:42.511Z,2.72
2022-12-07T00:14:42.523Z,2.72
2022-12-07T00:15:42.484Z,2.73
2022-12-07T00:16:42.617Z,2.73
2022-12-07T00:17:42.495Z,2.73
2022-12-07T00:18:42.446Z,2.73
2022-12-07T00:19:42.440Z,2.72
2022-12-07T00:20:42.460Z,2.71
2022-12-07T00:21:42.408Z,2.70
2022-12-07T00:22:42.414Z,2.68
2022-12-07T00:23:42.389Z,2.68
2022-12-07T00:24:42.385Z,2.67
2022-12-07T00:25:42.372Z,2.66
2022-12-07T00:26:42.354Z,2.66
2022-12-07T00:27:42.349Z,2.65
2022-12-07T00:28:42.320Z,2.65
2022-12-07T00:29:42.321Z,2.65
2022-12-07T00:30:42.303Z,2.66
2022-12-07T00:31:42.334Z,2.66
2022-12-07T00:32:42.287Z,2.67
2022-12-07T00:33:42.274Z,2.67
2022-12-07T00:34:42.250Z,2.67
2022-12-07T00:35:42.254Z,2.67
2022-12-07T00:36:42.224Z,2.67
2022-12-07T00:37:42.229Z,2.67
2022-12-07T00:38:42.199Z,2.67
2022-12-07T00:39:42.191Z,2.67
2022-12-07T00:40:42.171Z,2.67
2022-12-07T00:41:42.173Z,2.66
2022-12-07T00:42:42.154Z,2.65
2022-12-07T00:43:42.149Z,2.64
2022-12-07T00:44:42.130Z,2.63
2022-12-07T00:45:42.201Z,2.64
2022-12-07T00:46:42.110Z,2.64
2022-12-07T00:47:42.093Z,2.65
2022-12-07T00:48:42.093Z,2.66
2022-12-07T00:49:42.091Z,2.67
2022-12-07T00:50:42.056Z,2.67
2022-12-07T00:51:42.049Z,2.67
2022-12-07T00:52:42.024Z,2.67
2022-12-07T00:53:42.334Z,2.67
2022-12-07T00:54:42.011Z,2.68
2022-12-07T00:55:42.002Z,2.68
2022-12-07T00:56:41.973Z,2.69
2022-12-07T00:57:41.973Z,2.69
2022-12-07T00:58:41.954Z,2.68
2022-12-07T00:59:41.960Z,2.68
2022-12-07T01:00:41.978Z,2.69
2022-12-07T01:01:42.040Z,2.69
2022-12-07T01:02:41.909Z,2.69
2022-12-07T01:03:42.039Z,2.68
2022-12-07T01:04:41.886Z,2.68
2022-12-07T01:05:41.884Z,2.68
2022-12-07T01:06:41.866Z,2.67
2022-12-07T01:07:41.879Z,2.66
2022-12-07T01:08:41.831Z,2.66
2022-12-07T01:09:41.812Z,2.66
2022-12-07T01:10:41.821Z,2.66
2022-12-07T01:11:41.812Z,2.67
2022-12-07T01:12:41.784Z,2.67
2022-12-07T01:13:41.788Z,2.68
2022-12-07T01:14:41.748Z,2.68
2022-12-07T01:15:41.743Z,2.68
2022-12-07T01:16:41.803Z,2.69
2022-12-07T01:17:41.713Z,2.69
2022-12-07T01:18:41.701Z,2.69
2022-12-07T01:19:41.696Z,2.70
2022-12-07T01:20:41.680Z,2.70
2022-12-07T01:21:41.674Z,2.70
2022-12-07T01:22:41.664Z,2.71
2022-12-07T01:23:41.643Z,2.71
2022-12-07T01:24:41.661Z,2.71
2022-12-07T01:25:41.615Z,2.71
2022-12-07T01:26:41.614Z,2.71
2022-12-07T01:27:41.628Z,2.71
2022-12-07T01:28:41.576Z,2.71
2022-12-07T01:29:41.580Z,2.71
2022-12-07T01:30:41.646Z,2.71
2022-12-07T01:31:41.544Z,2.71
2022-12-07T01:32:41.538Z,2.71
2022-12-07T01:33:41.536Z,2.71
2022-12-07T01:34:41.509Z,2.71
2022-12-07T01:35:41.490Z,2.71
2022-12-07T01:36:41.485Z,2.71
2022-12-07T01:37:41.465Z,2.70
2022-12-07T01:38:41.475Z,2.71
2022-12-07T01:39:41.455Z,2.71
2022-12-07T01:40:41.435Z,2.71
2022-12-07T01:41:41.617Z,2.71
2022-12-07T01:42:41.404Z,2.71
2022-12-07T01:43:41.389Z,2.71
2022-12-07T01:44:41.380Z,2.70
2022-12-07T01:45:41.573Z,2.70
2022-12-07T01:46:41.365Z,2.71
2022-12-07T01:47:41.339Z,2.71
2022-12-07T01:48:41.332Z,2.71
2022-12-07T01:49:41.314Z,2.72
2022-12-07T01:50:41.308Z,2.72
2022-12-07T01:51:41.317Z,2.72
2022-12-07T01:52:41.296Z,2.72
2022-12-07T01:53:41.274Z,2.72
2022-12-07T01:54:41.253Z,2.72
2022-12-07T01:55:41.268Z,2.72
2022-12-07T01:56:41.232Z,2.72
2022-12-07T01:57:41.226Z,2.73
2022-12-07T01:58:41.225Z,2.73
2022-12-07T01:59:41.191Z,2.74
2022-12-07T02:00:41.183Z,2.74
2022-12-07T02:01:41.231Z,2.74
2022-12-07T02:02:41.347Z,2.74
2022-12-07T02:03:41.150Z,2.74
2022-12-07T02:04:41.129Z,2.74
2022-12-07T02:05:41.136Z,2.73
2022-12-07T02:06:41.114Z,2.72
2022-12-07T02:07:41.144Z,2.71
2022-12-07T02:08:41.093Z,2.71
2022-12-07T02:09:41.095Z,2.70
2022-12-07T02:10:41.056Z,2.70
2022-12-07T02:11:41.072Z,2.70
2022-12-07T02:12:41.044Z,2.69
2022-12-07T02:13:41.043Z,2.69
2022-12-07T02:14:41.002Z,2.69
2022-12-07T02:15:41.084Z,2.69
2022-12-07T02:16:40.982Z,2.68
2022-12-07T02:17:40.966Z,2.68
2022-12-07T02:18:40.959Z,2.66
2022-12-07T02:19:40.948Z,2.65
2022-12-07T02:20:40.941Z,2.62
2022-12-07T02:21:40.916Z,2.59
2022-12-07T02:22:40.907Z,2.56
2022-12-07T02:23:40.891Z,2.54
2022-12-07T02:24:40.883Z,2.51
2022-12-07T02:25:40.891Z,2.48
2022-12-07T02:26:40.855Z,2.45
2022-12-07T02:27:40.841Z,2.43
2022-12-07T02:28:40.865Z,2.42
2022-12-07T02:29:40.820Z,2.42
2022-12-07T02:30:40.835Z,2.41
2022-12-07T02:31:47.435Z,2.40
2022-12-07T02:32:40.821Z,2.39
2022-12-07T02:33:40.790Z,2.39
2022-12-07T02:34:41.384Z,2.38
2022-12-07T02:35:40.739Z,2.37
2022-12-07T02:36:40.742Z,2.37
2022-12-07T02:37:40.720Z,2.37
2022-12-07T02:38:40.792Z,2.37
2022-12-07T02:39:40.698Z,2.38
2022-12-07T02:40:40.685Z,2.39
2022-12-07T02:41:40.730Z,2.40
2022-12-07T02:42:40.666Z,2.42
2022-12-07T02:43:40.661Z,2.43
2022-12-07T02:44:40.628Z,2.45
2022-12-07T02:45:40.616Z,2.46
2022-12-07T02:46:40.640Z,2.48
2022-12-07T02:47:40.661Z,2.49
2022-12-07T02:48:40.579Z,2.50
2022-12-07T02:49:40.568Z,2.51
2022-12-07T02:50:40.555Z,2.50
2022-12-07T02:51:40.539Z,2.50
2022-12-07T02:52:40.545Z,2.50
2022-12-07T02:53:40.527Z,2.49
2022-12-07T02:54:40.504Z,2.50
2022-12-07T02:55:40.500Z,2.50
2022-12-07T02:56:40.484Z,2.51
2022-12-07T02:57:40.466Z,2.51
2022-12-07T02:58:40.456Z,2.52
2022-12-07T02:59:40.451Z,2.53
2022-12-07T03:00:40.445Z,2.52
2022-12-07T03:01:40.535Z,2.52
2022-12-07T03:02:40.541Z,2.50
2022-12-07T03:03:40.425Z,2.48
2022-12-07T03:04:40.385Z,2.44
2022-12-07T03:05:40.366Z,2.41
2022-12-07T03:06:40.361Z,2.38
2022-12-07T03:07:40.455Z,2.35
2022-12-07T03:08:40.345Z,2.33
2022-12-07T03:09:40.317Z,2.30
2022-12-07T03:10:40.337Z,2.27
2022-12-07T03:11:40.295Z,2.25
2022-12-07T03:12:40.314Z,2.23
2022-12-07T03:13:40.272Z,2.22
2022-12-07T03:14:40.277Z,2.23
2022-12-07T03:15:40.401Z,2.23
2022-12-07T03:16:40.236Z,2.23
2022-12-07T03:17:40.242Z,2.24
2022-12-07T03:18:40.209Z,2.26
2022-12-07T03:19:40.949Z,2.27
2022-12-07T03:20:40.189Z,2.28
2022-12-07T03:21:40.167Z,2.30
2022-12-07T03:22:40.154Z,2.31
2022-12-07T03:23:40.189Z,2.32
2022-12-07T03:24:40.143Z,2.34
2022-12-07T03:25:40.129Z,2.35
2022-12-07T03:26:40.110Z,2.36
2022-12-07T03:27:40.094Z,2.37
2022-12-07T03:28:40.147Z,2.38
2022-12-07T03:29:40.095Z,2.38
2022-12-07T03:30:40.170Z,2.38
2022-12-07T03:31:40.132Z,2.37
2022-12-07T03:32:40.053Z,2.36
2022-12-07T03:33:40.024Z,2.35
2022-12-07T03:34:40.024Z,2.34
2022-12-07T03:35:39.995Z,2.33
2022-12-07T03:36:40.022Z,2.32
2022-12-07T03:37:39.976Z,2.33
2022-12-07T03:38:39.964Z,2.33
2022-12-07T03:39:40.003Z,2.35
2022-12-07T03:40:39.950Z,2.36
2022-12-07T03:41:45.036Z,2.37
2022-12-07T03:42:39.955Z,2.38
2022-12-07T03:43:39.896Z,2.38
2022-12-07T03:44:39.885Z,2.38
2022-12-07T03:45:39.940Z,2.36
2022-12-07T03:46:39.974Z,2.34
2022-12-07T03:47:39.863Z,2.32
2022-12-07T03:48:39.845Z,2.31
2022-12-07T03:49:39.821Z,2.30
2022-12-07T03:50:39.869Z,2.30
2022-12-07T03:51:39.808Z,2.30
2022-12-07T03:52:39.790Z,2.31
2022-12-07T03:53:39.784Z,2.33
2022-12-07T03:54:39.764Z,2.34
2022-12-07T03:55:39.756Z,2.36
2022-12-07T03:56:39.748Z,2.37
2022-12-07T03:57:39.722Z,2.37
2022-12-07T03:58:39.721Z,2.37
2022-12-07T03:59:39.696Z,2.38
2022-12-07T04:00:39.690Z,2.38
2022-12-07T04:01:39.751Z,2.39
2022-12-07T04:02:39.718Z,2.41
2022-12-07T04:03:39.676Z,2.42
2022-12-07T04:04:39.638Z,2.42
2022-12-07T04:05:39.627Z,2.43
2022-12-07T04:06:39.632Z,2.44
2022-12-07T04:07:39.667Z,2.45
2022-12-07T04:08:39.606Z,2.46
2022-12-07T04:09:39.594Z,2.48
2022-12-07T04:10:39.631Z,2.49
2022-12-07T04:11:39.564Z,2.50
2022-12-07T04:12:39.542Z,2.50
2022-12-07T04:13:39.552Z,2.50
2022-12-07T04:14:39.556Z,2.49
2022-12-07T04:15:39.537Z,2.49
2022-12-07T04:16:44.312Z,2.49
2022-12-07T04:17:39.492Z,2.49
2022-12-07T04:18:39.535Z,2.49
2022-12-07T04:19:39.455Z,2.50
2022-12-07T04:20:39.439Z,2.50
2022-12-07T04:21:39.465Z,2.51
2022-12-07T04:22:39.416Z,2.51
2022-12-07T04:23:39.402Z,2.51
2022-12-07T04:24:39.408Z,2.51
2022-12-07T04:25:39.430Z,2.51
2022-12-07T04:26:39.377Z,2.50
2022-12-07T04:27:39.386Z,2.48
2022-12-07T04:28:39.347Z,2.46
2022-12-07T04:29:39.358Z,2.45
2022-12-07T04:30:39.317Z,2.44
2022-12-07T04:31:39.382Z,2.43
2022-12-07T04:32:39.295Z,2.42
2022-12-07T04:33:39.281Z,2.41
2022-12-07T04:34:39.338Z,2.40
2022-12-07T04:35:39.261Z,2.40
2022-12-07T04:36:39.247Z,2.40
2022-12-07T04:37:39.285Z,2.39
2022-12-07T04:38:39.263Z,2.39
2022-12-07T04:39:39.203Z,2.39
2022-12-07T04:40:39.207Z,2.39
2022-12-07T04:41:39.189Z,2.39
2022-12-07T04:42:39.183Z,2.40
2022-12-07T04:43:39.181Z,2.41
2022-12-07T04:44:39.152Z,2.41
2022-12-07T04:45:39.166Z,2.42
2022-12-07T04:46:39.203Z,2.42
2022-12-07T04:47:39.104Z,2.43
2022-12-07T04:48:39.095Z,2.43
2022-12-07T04:49:39.086Z,2.44
2022-12-07T04:50:44.506Z,2.45
2022-12-07T04:51:39.063Z,2.45
2022-12-07T04:52:39.046Z,2.45
2022-12-07T04:53:39.066Z,2.44
2022-12-07T04:54:39.026Z,2.43
2022-12-07T04:55:39.003Z,2.41
2022-12-07T04:56:39.004Z,2.39
2022-12-07T04:57:39.008Z,2.38
2022-12-07T04:58:38.969Z,2.38
2022-12-07T04:59:45.048Z,2.38
2022-12-07T05:00:38.970Z,2.38
2022-12-07T05:01:39.045Z,2.37
2022-12-07T05:02:39.052Z,2.36
2022-12-07T05:03:38.913Z,2.35
2022-12-07T05:04:38.905Z,2.35
2022-12-07T05:05:38.884Z,2.34
2022-12-07T05:06:38.883Z,2.33
2022-12-07T05:07:38.904Z,2.32
2022-12-07T05:08:38.867Z,2.31
2022-12-07T05:09:38.833Z,2.30
2022-12-07T05:10:38.875Z,2.29
2022-12-07T05:11:38.813Z,2.30
2022-12-07T05:12:38.799Z,2.30
2022-12-07T05:13:38.781Z,2.31
2022-12-07T05:14:38.788Z,2.32
2022-12-07T05:15:38.782Z,2.33
2022-12-07T05:16:38.826Z,2.33
2022-12-07T05:17:38.747Z,2.32
2022-12-07T05:18:38.752Z,2.32
2022-12-07T05:19:38.716Z,2.32
2022-12-07T05:20:42.493Z,2.31
2022-12-07T05:21:38.701Z,2.32
2022-12-07T05:22:38.690Z,2.32
2022-12-07T05:23:38.655Z,2.32
2022-12-07T05:24:38.647Z,2.33
2022-12-07T05:25:38.637Z,2.33
2022-12-07T05:26:38.674Z,2.34
2022-12-07T05:27:38.610Z,2.35
2022-12-07T05:28:38.597Z,2.35
2022-12-07T05:29:38.593Z,2.34
2022-12-07T05:30:38.584Z,2.32
2022-12-07T05:31:38.627Z,2.32
2022-12-07T05:32:38.551Z,2.31
2022-12-07T05:33:38.535Z,2.31
2022-12-07T05:34:38.546Z,2.31
2022-12-07T05:35:38.524Z,2.31
2022-12-07T05:36:38.509Z,2.31
2022-12-07T05:37:38.541Z,2.31
2022-12-07T05:38:38.541Z,2.32
2022-12-07T05:39:38.470Z,2.32
2022-12-07T05:40:38.454Z,2.33
2022-12-07T05:41:38.465Z,2.33
2022-12-07T05:42:38.423Z,2.34
2022-12-07T05:43:38.414Z,2.35
2022-12-07T05:44:38.397Z,2.36
2022-12-07T05:45:38.459Z,2.36
2022-12-07T05:46:38.376Z,2.35
2022-12-07T05:47:38.378Z,2.34
2022-12-07T05:48:38.358Z,2.32
2022-12-07T05:49:38.333Z,2.31
2022-12-07T05:50:38.325Z,2.29
2022-12-07T05:51:38.322Z,2.27
2022-12-07T05:52:38.296Z,2.25
2022-12-07T05:53:38.297Z,2.23
2022-12-07T05:54:38.271Z,2.21
2022-12-07T05:55:38.311Z,2.20
2022-12-07T05:56:38.244Z,2.19
2022-12-07T05:57:38.242Z,2.19
2022-12-07T05:58:38.235Z,2.20
2022-12-07T05:59:38.218Z,2.21
2022-12-07T06:00:38.222Z,2.22
2022-12-07T06:01:38.183Z,2.23
2022-12-07T06:02:38.448Z,2.24
2022-12-07T06:03:38.170Z,2.25
2022-12-07T06:04:38.146Z,2.26
2022-12-07T06:05:38.132Z,2.25
2022-12-07T06:06:38.244Z,2.25
2022-12-07T06:07:38.175Z,2.24
2022-12-07T06:08:38.102Z,2.23
2022-12-07T06:09:38.087Z,2.23
2022-12-07T06:10:38.149Z,2.23
2022-12-07T06:11:38.067Z,2.23
2022-12-07T06:12:38.061Z,2.23
2022-12-07T06:13:42.378Z,2.24
2022-12-07T06:14:38.025Z,2.25
2022-12-07T06:15:38.018Z,2.26
2022-12-07T06:16:38.128Z,2.27
2022-12-07T06:17:38.016Z,2.28
2022-12-07T06:18:37.981Z,2.28
2022-12-07T06:19:37.968Z,2.28
2022-12-07T06:20:37.959Z,2.28
2022-12-07T06:21:37.970Z,2.29
2022-12-07T06:22:37.929Z,2.29
2022-12-07T06:23:37.935Z,2.29
2022-12-07T06:24:37.954Z,2.29
2022-12-07T06:25:37.922Z,2.28
2022-12-07T06:26:37.877Z,2.27
2022-12-07T06:27:37.873Z,2.27
2022-12-07T06:28:37.849Z,2.26
2022-12-07T06:29:37.837Z,2.26
2022-12-07T06:30:37.849Z,2.26
2022-12-07T06:31:37.878Z,2.27
2022-12-07T06:32:37.807Z,2.27
2022-12-07T06:33:37.783Z,2.28
2022-12-07T06:34:37.768Z,2.28
2022-12-07T06:35:37.763Z,2.28
2022-12-07T06:36:37.772Z,2.29
2022-12-07T06:37:37.745Z,2.29
2022-12-07T06:38:37.764Z,2.30
2022-12-07T06:39:37.728Z,2.31
2022-12-07T06:40:37.731Z,2.31
2022-12-07T06:41:37.689Z,2.32
2022-12-07T06:42:37.672Z,2.31
2022-12-07T06:43:37.685Z,2.31
2022-12-07T06:44:37.714Z,2.30
2022-12-07T06:45:37.701Z,2.28
2022-12-07T06:46:37.634Z,2.27
2022-12-07T06:47:43.211Z,2.25
2022-12-07T06:48:37.621Z,2.23
2022-12-07T06:49:37.600Z,2.21
2022-12-07T06:50:37.599Z,2.19
2022-12-07T06:51:37.558Z,2.16
2022-12-07T06:52:37.549Z,2.13
2022-12-07T06:53:37.544Z,2.12
2022-12-07T06:54:37.529Z,2.10
2022-12-07T06:55:37.526Z,2.09
2022-12-07T06:56:37.500Z,2.09
2022-12-07T06:57:37.514Z,2.08
2022-12-07T06:58:37.477Z,2.07
2022-12-07T06:59:37.509Z,2.06
2022-12-07T07:00:37.471Z,2.05
2022-12-07T07:01:37.525Z,2.04
2022-12-07T07:02:37.478Z,2.03
2022-12-07T07:03:37.432Z,2.00
2022-12-07T07:04:37.433Z,1.97
2022-12-07T07:05:37.387Z,1.94
2022-12-07T07:06:37.413Z,1.92
2022-12-07T07:07:51.795Z,1.90
2022-12-07T07:08:37.502Z,1.89
2022-12-07T07:09:37.355Z,1.87
2022-12-07T07:10:37.358Z,1.86
2022-12-07T07:11:37.364Z,1.85
2022-12-07T07:12:37.305Z,1.85
2022-12-07T07:13:37.354Z,1.84
2022-12-07T07:14:37.312Z,1.84
2022-12-07T07:15:37.298Z,1.83
2022-12-07T07:16:37.341Z,1.83
2022-12-07T07:17:37.242Z,1.83
2022-12-07T07:18:37.233Z,1.83
2022-12-07T07:19:37.221Z,1.81
2022-12-07T07:20:37.234Z,1.80
2022-12-07T07:21:37.249Z,1.80
2022-12-07T07:22:37.199Z,1.80
2022-12-07T07:23:37.177Z,1.80
2022-12-07T07:24:37.151Z,1.82
2022-12-07T07:25:37.153Z,1.83
2022-12-07T07:26:37.152Z,1.84
2022-12-07T07:27:37.127Z,1.84
2022-12-07T07:28:37.128Z,1.83
2022-12-07T07:29:37.113Z,1.82
2022-12-07T07:30:37.111Z,1.81
2022-12-07T07:31:37.072Z,1.80
2022-12-07T07:32:37.073Z,1.79
2022-12-07T07:33:37.040Z,1.77
2022-12-07T07:34:37.027Z,1.75
2022-12-07T07:35:37.055Z,1.71
2022-12-07T07:36:37.026Z,1.68
2022-12-07T07:37:37.011Z,1.64
2022-12-07T07:38:36.987Z,1.61
2022-12-07T07:39:36.980Z,1.59
2022-12-07T07:40:36.974Z,1.58
2022-12-07T07:41:36.955Z,1.57
2022-12-07T07:42:36.955Z,1.57
2022-12-07T07:43:36.919Z,1.57
2022-12-07T07:44:36.906Z,1.57
2022-12-07T07:45:37.106Z,1.57
2022-12-07T07:46:37.015Z,1.57
2022-12-07T07:47:36.861Z,1.57
2022-12-07T07:48:36.887Z,1.57
2022-12-07T07:49:36.843Z,1.56
2022-12-07T07:50:36.819Z,1.56
2022-12-07T07:51:36.867Z,1.55
2022-12-07T07:52:36.795Z,1.54
2022-12-07T07:53:36.789Z,1.53
2022-12-07T07:54:36.785Z,1.51
2022-12-07T07:55:36.831Z,1.49
2022-12-07T07:56:36.765Z,1.47
2022-12-07T07:57:36.758Z,1.45
2022-12-07T07:58:36.736Z,1.43
2022-12-07T07:59:36.724Z,1.41
2022-12-07T08:00:36.692Z,1.40
2022-12-07T08:01:36.737Z,1.39
2022-12-07T08:02:36.677Z,1.39
2022-12-07T08:03:36.680Z,1.38
2022-12-07T08:04:36.682Z,1.37
2022-12-07T08:05:36.675Z,1.36
2022-12-07T08:06:36.662Z,1.35
2022-12-07T08:07:36.697Z,1.35
2022-12-07T08:08:36.620Z,1.34
2022-12-07T08:09:36.589Z,1.33
2022-12-07T08:10:36.567Z,1.32
2022-12-07T08:11:36.558Z,1.31
2022-12-07T08:12:36.538Z,1.30
2022-12-07T08:13:36.543Z,1.30
2022-12-07T08:14:36.557Z,1.31
2022-12-07T08:15:36.549Z,1.32
2022-12-07T08:16:36.503Z,1.33
2022-12-07T08:17:36.504Z,1.33
2022-12-07T08:18:36.486Z,1.33
2022-12-07T08:19:36.468Z,1.33
2022-12-07T08:20:36.473Z,1.33
2022-12-07T08:21:36.455Z,1.33
2022-12-07T08:22:36.421Z,1.34
2022-12-07T08:23:39.884Z,1.35
2022-12-07T08:24:36.394Z,1.37
2022-12-07T08:25:36.402Z,1.38
2022-12-07T08:26:36.366Z,1.39
2022-12-07T08:27:36.368Z,1.39
2022-12-07T08:28:36.360Z,1.39
2022-12-07T08:29:36.331Z,1.38
2022-12-07T08:30:36.313Z,1.38
2022-12-07T08:31:36.384Z,1.38
2022-12-07T08:32:45.410Z,1.39
2022-12-07T08:33:36.282Z,1.39
2022-12-07T08:34:36.288Z,1.38
2022-12-07T08:35:36.321Z,1.38
2022-12-07T08:36:36.264Z,1.39
2022-12-07T08:37:36.285Z,1.40
2022-12-07T08:38:36.240Z,1.41
2022-12-07T08:39:36.224Z,1.44
2022-12-07T08:40:36.214Z,1.46
2022-12-07T08:41:36.226Z,1.49
2022-12-07T08:42:36.157Z,1.51
2022-12-07T08:43:36.156Z,1.53
2022-12-07T08:44:36.147Z,1.54
2022-12-07T08:45:36.139Z,1.55
2022-12-07T08:46:36.136Z,1.55
2022-12-07T08:47:36.107Z,1.54
2022-12-07T08:48:36.094Z,1.54
2022-12-07T08:49:36.102Z,1.54
2022-12-07T08:50:36.093Z,1.53
2022-12-07T08:51:36.057Z,1.53
2022-12-07T08:52:36.033Z,1.53
2022-12-07T08:53:36.033Z,1.53
2022-12-07T08:54:36.028Z,1.54
2022-12-07T08:55:36.005Z,1.54
2022-12-07T08:56:35.989Z,1.53
2022-12-07T08:57:35.975Z,1.52
2022-12-07T08:58:35.957Z,1.51
2022-12-07T08:59:35.962Z,1.51
2022-12-07T09:00:35.929Z,1.51
2022-12-07T09:01:36.001Z,1.51
2022-12-07T09:02:35.923Z,1.52
2022-12-07T09:03:35.917Z,1.54
2022-12-07T09:04:36.714Z,1.55
2022-12-07T09:05:35.963Z,1.57
2022-12-07T09:06:36.048Z,1.59
2022-12-07T09:07:35.918Z,1.62
2022-12-07T09:08:35.832Z,1.64
2022-12-07T09:09:35.821Z,1.65
2022-12-07T09:10:35.904Z,1.66
2022-12-07T09:11:35.809Z,1.66
2022-12-07T09:12:35.823Z,1.67
2022-12-07T09:13:35.795Z,1.69
2022-12-07T09:14:35.857Z,1.70
2022-12-07T09:15:35.818Z,1.72
2022-12-07T09:16:35.886Z,1.74
2022-12-07T09:17:35.804Z,1.75
2022-12-07T09:18:35.733Z,1.75
2022-12-07T09:19:35.702Z,1.76
2022-12-07T09:20:35.686Z,1.76
2022-12-07T09:21:35.686Z,1.75
2022-12-07T09:22:35.660Z,1.74
2022-12-07T09:23:35.650Z,1.74
2022-12-07T09:24:35.645Z,1.75
2022-12-07T09:25:35.629Z,1.75
2022-12-07T09:26:35.603Z,1.76
2022-12-07T09:27:35.680Z,1.76
2022-12-07T09:28:35.603Z,1.75
2022-12-07T09:29:35.594Z,1.74
2022-12-07T09:30:52.634Z,1.72
2022-12-07T09:31:35.620Z,1.71
2022-12-07T09:32:35.654Z,1.71
2022-12-07T09:33:35.542Z,1.73
2022-12-07T09:34:35.593Z,1.75
2022-12-07T09:35:35.499Z,1.78
2022-12-07T09:36:35.572Z,1.81
2022-12-07T09:37:35.515Z,1.84
2022-12-07T09:38:35.459Z,1.86
2022-12-07T09:39:35.715Z,1.88
2022-12-07T09:40:35.446Z,1.90
2022-12-07T09:41:35.417Z,1.92
2022-12-07T09:42:35.477Z,1.94
2022-12-07T09:43:35.395Z,1.97
2022-12-07T09:44:35.400Z,1.99
2022-12-07T09:45:35.381Z,2.00
2022-12-07T09:46:35.441Z,2.02
2022-12-07T09:47:35.415Z,2.03
2022-12-07T09:48:42.488Z,2.03
2022-12-07T09:49:35.395Z,2.05
2022-12-07T09:50:35.322Z,2.06
2022-12-07T09:51:35.493Z,2.08
2022-12-07T09:52:38.648Z,2.09
2022-12-07T09:53:35.282Z,2.11
2022-12-07T09:54:35.292Z,2.12
2022-12-07T09:55:35.255Z,2.13
2022-12-07T09:56:35.261Z,2.15
2022-12-07T09:57:35.259Z,2.17
2022-12-07T09:58:35.211Z,2.18
2022-12-07T09:59:36.745Z,2.20
2022-12-07T10:00:35.213Z,2.22
2022-12-07T10:01:35.457Z,2.24
2022-12-07T10:02:35.149Z,2.26
2022-12-07T10:03:35.169Z,2.29
2022-12-07T10:04:35.150Z,2.32
2022-12-07T10:05:35.180Z,2.35
2022-12-07T10:06:35.102Z,2.37
2022-12-07T10:07:35.186Z,2.39
2022-12-07T10:08:35.096Z,2.41
2022-12-07T10:09:35.074Z,2.42
2022-12-07T10:10:38.400Z,2.44
2022-12-07T10:11:35.072Z,2.46
2022-12-07T10:12:35.101Z,2.48
2022-12-07T10:13:35.024Z,2.50
2022-12-07T10:15:05.473Z,2.52
2022-12-07T10:15:34.999Z,2.54
2022-12-07T10:16:35.023Z,2.56
2022-12-07T10:17:34.981Z,2.58
2022-12-07T10:18:34.993Z,2.60
2022-12-07T10:19:34.961Z,2.61
2022-12-07T10:20:34.943Z,2.63
2022-12-07T10:21:34.909Z,2.65
2022-12-07T10:22:34.923Z,2.67
2022-12-07T10:23:34.901Z,2.68
2022-12-07T10:24:34.875Z,2.69
2022-12-07T10:25:34.861Z,2.70
2022-12-07T10:26:34.848Z,2.70
2022-12-07T10:27:34.831Z,2.72
2022-12-07T10:28:40.345Z,2.73
2022-12-07T10:29:34.815Z,2.75
2022-12-07T10:30:34.821Z,2.77
2022-12-07T10:31:34.864Z,2.80
2022-12-07T10:32:34.813Z,2.82
2022-12-07T10:33:34.785Z,2.85
2022-12-07T10:34:40.994Z,2.87
2022-12-07T10:35:34.740Z,2.89
2022-12-07T10:36:34.726Z,2.91
2022-12-07T10:37:34.712Z,2.91
2022-12-07T10:38:34.716Z,2.91
2022-12-07T10:39:34.729Z,2.91
2022-12-07T10:40:34.677Z,2.90
2022-12-07T10:41:34.692Z,2.89
2022-12-07T10:42:34.684Z,2.87
2022-12-07T10:43:34.642Z,2.86
2022-12-07T10:44:34.655Z,2.85
2022-12-07T10:45:38.722Z,2.84
2022-12-07T10:46:34.802Z,2.84
2022-12-07T10:47:34.582Z,2.85
2022-12-07T10:48:34.582Z,2.87
2022-12-07T10:49:34.580Z,2.89
2022-12-07T10:50:34.566Z,2.91
2022-12-07T10:51:39.161Z,2.93
2022-12-07T10:52:34.584Z,2.95
2022-12-07T10:53:34.508Z,2.98
2022-12-07T10:54:34.504Z,3.00
2022-12-07T10:55:34.479Z,3.01
2022-12-07T10:56:34.496Z,3.02
2022-12-07T10:57:34.477Z,3.03
2022-12-07T10:58:34.462Z,3.04
2022-12-07T10:59:34.439Z,3.05
2022-12-07T11:00:34.465Z,3.06
2022-12-07T11:01:34.549Z,3.08
2022-12-07T11:02:34.461Z,3.10
2022-12-07T11:03:34.404Z,3.10
2022-12-07T11:04:34.380Z,3.09
2022-12-07T11:05:35.257Z,3.08
2022-12-07T11:06:34.499Z,3.06
2022-12-07T11:07:34.503Z,3.05
2022-12-07T11:08:34.380Z,3.06
2022-12-07T11:10:06.861Z,3.08
2022-12-07T11:10:34.321Z,3.09
2022-12-07T11:11:34.765Z,3.11
2022-12-07T11:12:34.306Z,3.13
2022-12-07T11:13:34.258Z,3.14
2022-12-07T11:14:34.275Z,3.16
2022-12-07T11:15:34.236Z,3.18
2022-12-07T11:16:34.334Z,3.20
2022-12-07T11:17:34.202Z,3.20
2022-12-07T11:18:34.198Z,3.20
2022-12-07T11:19:34.262Z,3.20
2022-12-07T11:20:34.195Z,3.20
2022-12-07T11:21:34.219Z,3.20
2022-12-07T11:22:34.267Z,3.21
2022-12-07T11:23:34.278Z,3.23
2022-12-07T11:24:34.112Z,3.24
2022-12-07T11:25:34.104Z,3.27
2022-12-07T11:26:34.172Z,3.30
2022-12-07T11:27:34.067Z,3.34
2022-12-07T11:28:34.110Z,3.38
2022-12-07T11:29:34.134Z,3.41
2022-12-07T11:30:34.043Z,3.44
2022-12-07T11:31:34.092Z,3.46
2022-12-07T11:32:34.023Z,3.48
2022-12-07T11:33:33.995Z,3.49
2022-12-07T11:34:34.030Z,3.49
2022-12-07T11:35:33.997Z,3.50
2022-12-07T11:36:33.961Z,3.51
2022-12-07T11:37:38.333Z,3.52
2022-12-07T11:38:33.942Z,3.53
2022-12-07T11:39:33.959Z,3.55
2022-12-07T11:40:33.920Z,3.57
2022-12-07T11:41:33.936Z,3.59
2022-12-07T11:42:33.904Z,3.60
2022-12-07T11:43:33.930Z,3.60
2022-12-07T11:44:33.888Z,3.60
2022-12-07T11:45:33.850Z,3.61
2022-12-07T11:46:33.910Z,3.63
2022-12-07T11:47:33.812Z,3.65
2022-12-07T11:48:33.969Z,3.67
2022-12-07T11:49:33.815Z,3.70
2022-12-07T11:50:33.804Z,3.72
2022-12-07T11:51:33.900Z,3.75
2022-12-07T11:52:33.779Z,3.78
2022-12-07T11:53:33.738Z,3.81
2022-12-07T11:54:33.739Z,3.84
2022-12-07T11:55:33.710Z,3.87
2022-12-07T11:56:33.709Z,3.90
2022-12-07T11:57:33.681Z,3.92
2022-12-07T11:58:34.392Z,3.95
2022-12-07T11:59:33.667Z,3.98
2022-12-07T12:00:33.645Z,4.01
2022-12-07T12:01:33.633Z,4.06
2022-12-07T12:02:33.697Z,4.10
2022-12-07T12:03:33.658Z,4.13
2022-12-07T12:04:33.606Z,4.15
2022-12-07T12:05:33.592Z,4.15
2022-12-07T12:06:33.590Z,4.14
2022-12-07T12:09:41.084Z,4.10
2022-12-07T12:10:33.543Z,4.11
2022-12-07T12:11:33.501Z,4.13
2022-12-07T12:14:34.291Z,4.23
2022-12-07T12:15:33.450Z,4.27
2022-12-07T12:16:33.695Z,4.32
2022-12-07T12:17:33.438Z,4.37
2022-12-07T12:18:33.440Z,4.42
2022-12-07T12:19:33.395Z,4.47
2022-12-07T12:20:33.391Z,4.52
2022-12-07T12:21:33.390Z,4.56
2022-12-07T12:22:33.357Z,4.61
2022-12-07T12:23:33.340Z,4.64
2022-12-07T12:24:33.331Z,4.67
2022-12-07T12:25:33.346Z,4.68
2022-12-07T12:26:33.302Z,4.68
2022-12-07T12:27:33.315Z,4.68
2022-12-07T12:28:33.343Z,4.66
2022-12-07T12:29:33.261Z,4.62
2022-12-07T12:30:33.250Z,4.58
2022-12-07T12:31:33.274Z,4.53
2022-12-07T12:32:33.229Z,4.48
2022-12-07T12:33:33.226Z,4.43
2022-12-07T12:34:33.198Z,4.39
2022-12-07T12:35:33.177Z,4.35
2022-12-07T12:36:33.290Z,4.31
2022-12-07T12:37:33.187Z,4.27
2022-12-07T12:38:33.151Z,4.23
2022-12-07T12:39:33.148Z,4.18
2022-12-07T12:40:33.117Z,4.13
2022-12-07T12:41:33.167Z,4.07
2022-12-07T12:42:33.091Z,4.00
2022-12-07T12:43:33.078Z,3.96
2022-12-07T12:44:33.079Z,3.92
2022-12-07T12:45:33.162Z,3.89
2022-12-07T12:46:33.050Z,3.88
2022-12-07T12:47:33.695Z,3.86
2022-12-07T12:48:33.024Z,3.84
2022-12-07T12:49:33.037Z,3.82
2022-12-07T12:50:33.034Z,3.80
2022-12-07T12:51:32.998Z,3.78
2022-12-07T12:52:32.969Z,3.76
2022-12-07T12:53:32.968Z,3.75
2022-12-07T12:54:32.935Z,3.75
2022-12-07T12:55:32.938Z,3.75
2022-12-07T12:56:32.920Z,3.75
2022-12-07T12:57:32.900Z,3.76
2022-12-07T12:58:32.884Z,3.76
2022-12-07T12:59:32.906Z,3.76
2022-12-07T13:00:32.899Z,3.76
2022-12-07T13:01:32.929Z,3.75
2022-12-07T13:02:32.940Z,3.75
2022-12-07T13:03:32.829Z,3.74
2022-12-07T13:04:32.865Z,3.74
2022-12-07T13:05:32.813Z,3.75
2022-12-07T13:06:32.825Z,3.77
2022-12-07T13:07:32.809Z,3.78
2022-12-07T13:08:35.339Z,3.79
2022-12-07T13:09:32.850Z,3.79
2022-12-07T13:10:32.746Z,3.77
2022-12-07T13:11:32.776Z,3.75
2022-12-07T13:12:32.785Z,3.72
2022-12-07T13:13:32.713Z,3.69
2022-12-07T13:14:33.885Z,3.66
2022-12-07T13:15:32.701Z,3.66
2022-12-07T13:16:32.752Z,3.67
2022-12-07T13:17:32.670Z,3.71
2022-12-07T13:18:32.639Z,3.77
2022-12-07T13:19:32.625Z,3.84
2022-12-07T13:20:32.610Z,3.93
2022-12-07T13:21:32.601Z,4.04
2022-12-07T13:22:32.596Z,4.18