createdAt,value
2018-06-21T00:04:55.917Z,20.80
2018-06-21T00:15:00.520Z,20.70
2018-06-21T00:25:05.352Z,20.70
2018-06-21T00:35:10.081Z,20.70
2018-06-21T00:45:14.920Z,20.70
2018-06-21T00:55:36.485Z,20.70
2018-06-21T01:05:41.303Z,20.70
2018-06-21T01:15:46.102Z,20.70
2018-06-21T01:25:50.923Z,20.70
2018-06-21T01:35:55.632Z,20.70
2018-06-21T01:46:00.455Z,20.70
2018-06-21T02:06:09.502Z,20.60
2018-06-21T02:16:14.344Z,20.60
2018-06-21T02:26:18.932Z,20.60
2018-06-21T02:36:23.673Z,20.60
2018-06-21T02:46:28.926Z,20.60
2018-06-21T02:56:33.585Z,20.60
2018-06-21T03:06:38.480Z,20.60
2018-06-21T03:16:43.143Z,20.60
2018-06-21T03:26:48.106Z,20.60
2018-06-21T03:36:52.941Z,20.60
2018-06-21T03:46:57.805Z,20.60
2018-06-21T03:57:02.713Z,20.60
2018-06-21T04:07:11.357Z,20.60
2018-06-21T04:27:20.734Z,20.50
2018-06-21T04:37:25.408Z,20.50
2018-06-21T04:47:30.177Z,20.50
2018-06-21T04:57:34.791Z,20.50
2018-06-21T05:07:39.688Z,20.50
2018-06-21T05:17:44.804Z,20.50
2018-06-21T05:27:49.484Z,20.50
2018-06-21T05:37:54.255Z,20.50
2018-06-21T05:48:00.729Z,20.40
2018-06-21T05:58:05.682Z,20.40
2018-06-21T06:18:15.634Z,20.40
2018-06-21T06:28:20.435Z,20.40
2018-06-21T06:38:25.811Z,20.40
2018-06-21T06:48:30.481Z,20.40
2018-06-21T06:58:35.241Z,20.40
2018-06-21T07:08:40.014Z,20.40
2018-06-21T07:18:44.709Z,20.40
2018-06-21T07:28:49.485Z,20.40
2018-06-21T07:38:54.257Z,20.40
2018-06-21T07:48:58.977Z,20.40
2018-06-21T07:59:04.491Z,20.40
2018-06-21T08:09:11.828Z,20.40
2018-06-21T08:19:17.609Z,20.40
2018-06-21T08:29:22.392Z,20.40
2018-06-21T08:39:27.137Z,20.40
2018-06-21T08:49:32.713Z,20.50
2018-06-21T08:59:37.333Z,20.50
2018-06-21T09:09:41.843Z,20.50
2018-06-21T09:19:46.497Z,20.50
2018-06-21T09:29:51.254Z,20.50
2018-06-21T09:40:01.364Z,20.50
2018-06-21T09:50:05.947Z,20.50
2018-06-21T10:00:14.726Z,20.50
2018-06-21T10:10:20.047Z,20.50
2018-06-21T10:20:25.930Z,20.50
2018-06-21T10:30:31.000Z,20.50
2018-06-21T10:40:35.771Z,20.50
2018-06-21T10:50:40.655Z,20.50
2018-06-21T11:00:45.440Z,20.60
2018-06-21T11:10:50.115Z,20.60
2018-06-21T11:20:54.864Z,20.60
2018-06-21T11:30:59.629Z,20.60
2018-06-21T11:41:04.432Z,20.60
2018-06-21T11:51:09.228Z,20.60
2018-06-21T12:01:14.368Z,20.60
2018-06-21T12:11:19.300Z,20.60
2018-06-21T12:21:24.057Z,20.60
2018-06-21T12:31:28.749Z,20.70
2018-06-21T12:41:33.451Z,20.60
2018-06-21T12:51:38.244Z,20.70
2018-06-21T13:01:43.205Z,20.70
2018-06-21T13:13:08.955Z,20.80
2018-06-21T13:23:13.851Z,20.80
2018-06-21T13:33:18.555Z,20.80
2018-06-21T13:43:23.359Z,20.80
2018-06-21T13:53:29.094Z,20.80
2018-06-21T14:03:33.789Z,20.80
2018-06-21T14:13:38.586Z,20.80
2018-06-21T14:23:43.332Z,20.80
2018-06-21T14:33:47.936Z,20.90
2018-06-21T18:15:46.219Z,21.20
2018-06-21T18:25:51.169Z,21.20
2018-06-21T18:35:55.954Z,21.20
2018-06-21T18:46:00.811Z,21.20
2018-06-21T18:56:05.546Z,21.20
2018-06-21T19:07:17.236Z,21.20
2018-06-21T19:17:22.225Z,21.20
2018-06-21T19:27:27.031Z,21.20
2018-06-21T19:37:31.883Z,21.20
2018-06-21T19:47:36.696Z,21.20
2018-06-21T19:57:42.260Z,21.20
2018-06-21T20:07:47.150Z,21.20
2018-06-21T20:17:51.954Z,21.20
2018-06-21T20:27:56.635Z,21.20
2018-06-21T20:38:01.524Z,21.20
2018-06-21T20:48:07.054Z,21.20
2018-06-21T20:58:11.860Z,21.20
2018-06-21T21:08:16.787Z,21.20
2018-06-21T21:18:21.572Z,21.20
2018-06-21T21:28:26.395Z,21.20
2018-06-21T21:38:31.334Z,21.20
2018-06-21T21:48:36.389Z,21.20
2018-06-21T21:58:42.224Z,21.20
2018-06-21T22:08:48.321Z,21.20
2018-06-21T22:28:57.660Z,21.20
2018-06-21T22:39:02.592Z,21.20
2018-06-21T22:49:07.868Z,21.20
2018-06-21T22:59:12.623Z,21.20
2018-06-21T23:09:17.411Z,21.20
2018-06-21T23:19:32.876Z,21.20
2018-06-21T23:29:37.598Z,21.10
2018-06-21T23:39:42.391Z,21.20
2018-06-21T23:49:47.100Z,21.20
2018-06-21T23:59:52.051Z,21.10
