createdAt,value
2023-05-24T00:01:56.740Z,23.48
2023-05-24T00:04:25.084Z,23.46
2023-05-24T00:06:54.843Z,23.40
2023-05-24T00:09:21.738Z,23.41
2023-05-24T00:11:48.362Z,23.46
2023-05-24T00:14:15.160Z,23.55
2023-05-24T00:16:41.925Z,23.54
2023-05-24T00:19:11.051Z,23.45
2023-05-24T00:21:37.842Z,23.42
2023-05-24T00:24:04.621Z,23.60
2023-05-24T00:26:31.178Z,23.44
2023-05-24T00:28:58.101Z,22.92
2023-05-24T00:31:24.796Z,22.83
2023-05-24T00:33:51.380Z,22.91
2023-05-24T00:36:18.664Z,22.83
2023-05-24T00:38:47.553Z,22.77
2023-05-24T00:41:16.418Z,22.54
2023-05-24T00:43:46.091Z,22.40
2023-05-24T00:46:22.909Z,22.32
2023-05-24T00:48:50.860Z,22.30
2023-05-24T00:51:18.050Z,22.28
2023-05-24T00:53:47.774Z,22.30
2023-05-24T00:56:16.009Z,22.39
2023-05-24T00:58:43.370Z,22.35
2023-05-24T01:01:10.348Z,22.16
2023-05-24T01:03:37.203Z,22.17
2023-05-24T01:06:06.274Z,22.43
2023-05-24T01:08:39.167Z,22.28
2023-05-24T01:11:24.589Z,22.39
2023-05-24T01:14:21.186Z,22.11
2023-05-24T01:16:58.901Z,21.95
2023-05-24T01:19:48.692Z,21.86
2023-05-24T01:22:53.332Z,21.39
2023-05-24T01:25:38.946Z,21.51
2023-05-24T01:28:08.649Z,21.56
2023-05-24T01:30:36.644Z,21.64
2023-05-24T01:33:03.878Z,21.76
2023-05-24T01:35:30.505Z,21.75
2023-05-24T01:37:57.085Z,21.75
2023-05-24T01:40:23.931Z,21.80
2023-05-24T01:42:57.601Z,21.73
2023-05-24T01:46:01.880Z,21.48
2023-05-24T01:48:36.036Z,21.42
2023-05-24T01:51:07.667Z,21.42
2023-05-24T01:53:41.170Z,21.41
2023-05-24T01:56:09.824Z,21.51
2023-05-24T01:58:40.813Z,21.56
2023-05-24T02:01:09.011Z,21.42
2023-05-24T02:03:38.170Z,21.36
2023-05-24T02:06:05.436Z,21.32
2023-05-24T02:08:32.078Z,21.02
2023-05-24T02:10:58.740Z,20.62
2023-05-24T02:13:25.341Z,20.31
2023-05-24T02:15:53.667Z,20.72
2023-05-24T02:18:20.282Z,20.78
2023-05-24T02:20:47.096Z,20.97
2023-05-24T02:23:14.486Z,20.98
2023-05-24T02:25:41.108Z,20.63
2023-05-24T02:28:07.655Z,20.97
2023-05-24T02:30:34.328Z,21.19
2023-05-24T02:33:01.089Z,21.26
2023-05-24T02:35:28.009Z,21.24
2023-05-24T02:37:54.587Z,21.17
2023-05-24T02:40:21.200Z,20.95
2023-05-24T02:42:47.795Z,20.85
2023-05-24T02:45:14.366Z,20.75
2023-05-24T02:47:41.511Z,20.79
2023-05-24T02:50:08.659Z,20.77
2023-05-24T02:52:36.233Z,20.86
2023-05-24T02:55:03.454Z,20.98
2023-05-24T02:57:34.012Z,20.81
2023-05-24T03:00:00.700Z,20.80
2023-05-24T03:02:30.225Z,21.01
2023-05-24T03:04:56.965Z,21.03
2023-05-24T03:07:23.589Z,21.22
2023-05-24T03:09:50.212Z,21.20
2023-05-24T03:12:16.767Z,21.07
2023-05-24T03:14:43.437Z,21.18
2023-05-24T03:17:11.036Z,21.16
2023-05-24T03:19:37.652Z,21.11
2023-05-24T03:22:04.269Z,21.08
2023-05-24T03:24:31.689Z,21.00
2023-05-24T03:26:58.253Z,21.15
2023-05-24T03:29:25.004Z,21.14
2023-05-24T03:31:53.429Z,21.24
2023-05-24T03:34:20.157Z,21.20
2023-05-24T03:36:46.791Z,20.84
2023-05-24T03:39:13.919Z,20.97
2023-05-24T03:41:54.486Z,21.16
2023-05-24T03:44:21.328Z,21.14
2023-05-24T03:46:48.154Z,21.21
2023-05-24T03:49:14.794Z,21.39
2023-05-24T03:51:41.422Z,21.22
2023-05-24T03:54:07.960Z,20.93
2023-05-24T03:56:34.678Z,20.82
2023-05-24T03:59:03.904Z,21.10
2023-05-24T04:01:33.925Z,21.23
2023-05-24T04:04:02.432Z,21.11
2023-05-24T04:06:30.043Z,21.13
2023-05-24T04:08:59.608Z,21.00
2023-05-24T04:11:29.208Z,20.80
2023-05-24T04:13:57.498Z,20.67
2023-05-24T04:16:24.501Z,20.73
2023-05-24T04:18:51.327Z,20.79
2023-05-24T04:21:18.028Z,20.92
2023-05-24T04:23:44.872Z,20.94
2023-05-24T04:26:12.201Z,20.80
2023-05-24T04:28:38.805Z,20.91
2023-05-24T04:31:09.885Z,20.77
2023-05-24T04:33:37.062Z,20.82
2023-05-24T04:36:03.795Z,21.03
2023-05-24T04:38:32.196Z,21.01
2023-05-24T04:40:59.421Z,20.96
2023-05-24T04:43:26.737Z,21.08
2023-05-24T04:45:57.171Z,21.26
2023-05-24T04:48:24.700Z,21.36
2023-05-24T04:50:55.387Z,21.60
2023-05-24T04:53:23.077Z,21.73
2023-05-24T04:55:50.651Z,21.56
2023-05-24T04:58:17.456Z,21.62
2023-05-24T05:00:44.972Z,21.52
2023-05-24T05:03:11.851Z,21.50
2023-05-24T05:05:38.639Z,21.33
2023-05-24T05:08:05.227Z,21.62
2023-05-24T05:10:31.883Z,21.83
2023-05-24T05:12:58.470Z,21.80
2023-05-24T05:15:25.052Z,21.96
2023-05-24T05:17:51.660Z,21.95
2023-05-24T05:20:18.597Z,22.02
2023-05-24T05:22:49.124Z,22.09
2023-05-24T05:25:15.826Z,22.15
2023-05-24T05:27:42.511Z,21.92
2023-05-24T05:30:09.780Z,21.91
2023-05-24T05:32:36.593Z,21.88
2023-05-24T05:35:04.100Z,21.94
2023-05-24T05:37:31.361Z,21.97
2023-05-24T05:39:58.060Z,21.56
2023-05-24T05:42:24.798Z,21.71
2023-05-24T05:44:52.536Z,21.57
2023-05-24T05:47:19.198Z,21.39
2023-05-24T05:49:46.023Z,21.61
2023-05-24T05:52:12.797Z,21.80
2023-05-24T05:54:39.568Z,22.04
2023-05-24T05:57:08.067Z,21.83
2023-05-24T05:59:36.085Z,21.59
2023-05-24T06:02:07.037Z,21.66
2023-05-24T06:04:34.430Z,21.90
2023-05-24T06:07:01.087Z,21.91
2023-05-24T06:09:27.648Z,21.96
2023-05-24T06:11:54.310Z,21.93
2023-05-24T06:14:22.165Z,21.88
2023-05-24T06:16:48.816Z,22.01
2023-05-24T06:19:16.454Z,21.93
2023-05-24T06:21:47.628Z,22.07
2023-05-24T06:24:15.188Z,22.04
2023-05-24T06:26:43.103Z,21.72
2023-05-24T06:29:09.826Z,21.84
2023-05-24T06:31:36.524Z,21.89
2023-05-24T06:34:04.658Z,22.19
2023-05-24T06:36:42.624Z,22.16
2023-05-24T06:39:10.749Z,22.48
2023-05-24T06:41:37.742Z,22.38
2023-05-24T06:44:04.657Z,22.42
2023-05-24T06:46:31.415Z,22.48
2023-05-24T06:48:58.236Z,22.82
2023-05-24T06:51:24.871Z,22.88
2023-05-24T06:53:51.964Z,22.87
2023-05-24T06:56:18.514Z,22.86
2023-05-24T06:58:45.566Z,23.14
2023-05-24T07:01:12.890Z,22.87
2023-05-24T07:03:39.523Z,22.87
2023-05-24T07:06:06.589Z,22.69
2023-05-24T07:08:33.202Z,22.94
2023-05-24T07:11:00.935Z,22.54
2023-05-24T07:13:27.833Z,22.59
2023-05-24T07:15:54.376Z,22.78
2023-05-24T07:18:21.096Z,23.07
2023-05-24T07:20:48.046Z,23.34
2023-05-24T07:23:14.817Z,23.30
2023-05-24T07:25:41.550Z,23.35
2023-05-24T07:28:08.432Z,23.08
2023-05-24T07:30:35.538Z,22.89
2023-05-24T07:33:03.019Z,23.03
2023-05-24T07:35:31.029Z,23.05
2023-05-24T07:37:57.635Z,23.41
2023-05-24T07:40:25.653Z,23.50
2023-05-24T07:42:52.391Z,23.01
2023-05-24T07:45:19.252Z,22.59
2023-05-24T07:47:46.040Z,22.80
2023-05-24T07:50:12.771Z,23.17
2023-05-24T07:52:39.497Z,23.57
2023-05-24T07:55:06.608Z,23.41
2023-05-24T07:57:33.636Z,23.11
2023-05-24T08:00:06.982Z,23.37
2023-05-24T08:02:38.349Z,23.20
2023-05-24T08:05:05.630Z,23.10
2023-05-24T08:07:32.309Z,23.02
2023-05-24T08:09:58.994Z,23.34
2023-05-24T08:12:26.210Z,23.62
2023-05-24T08:14:53.107Z,23.08
2023-05-24T08:17:19.786Z,22.93
2023-05-24T08:19:46.387Z,22.81
2023-05-24T08:22:13.033Z,23.07
2023-05-24T08:24:39.575Z,23.35
2023-05-24T08:27:06.155Z,23.50
2023-05-24T08:29:33.167Z,23.63
2023-05-24T08:32:00.889Z,24.20
2023-05-24T08:34:28.437Z,23.86
2023-05-24T08:36:55.178Z,23.74
2023-05-24T08:39:21.842Z,23.81
2023-05-24T08:42:00.966Z,23.98
2023-05-24T08:44:29.929Z,23.75
2023-05-24T08:46:58.364Z,24.31
2023-05-24T08:49:25.194Z,24.06
2023-05-24T08:51:52.145Z,24.30
2023-05-24T08:54:20.143Z,24.60
2023-05-24T08:56:48.236Z,24.53
2023-05-24T08:59:15.625Z,24.62
2023-05-24T09:01:43.080Z,24.65
2023-05-24T09:04:10.362Z,24.99
2023-05-24T09:06:37.575Z,24.97
2023-05-24T09:09:04.807Z,24.91
2023-05-24T09:11:32.021Z,25.16
2023-05-24T09:14:00.323Z,25.49
2023-05-24T09:16:27.468Z,25.16
2023-05-24T09:18:54.130Z,25.09
2023-05-24T09:21:20.865Z,25.11
2023-05-24T09:23:49.138Z,25.41
2023-05-24T09:26:15.889Z,25.36
2023-05-24T09:28:44.148Z,24.88
2023-05-24T09:31:12.228Z,25.36
2023-05-24T09:33:39.568Z,25.13
2023-05-24T09:36:07.070Z,25.41
2023-05-24T09:38:35.894Z,25.20
2023-05-24T09:41:04.834Z,25.22
2023-05-24T09:43:32.812Z,25.44
2023-05-24T09:46:00.570Z,25.35
2023-05-24T09:48:27.428Z,25.17
2023-05-24T09:51:05.188Z,25.02
2023-05-24T09:53:36.563Z,25.05
2023-05-24T09:56:05.272Z,25.05
2023-05-24T09:58:35.450Z,25.45
2023-05-24T10:01:07.785Z,25.43
2023-05-24T10:03:37.338Z,25.53
2023-05-24T10:06:07.460Z,25.42
2023-05-24T10:08:35.361Z,25.11
2023-05-24T10:11:05.745Z,25.23
2023-05-24T10:13:35.661Z,25.00
2023-05-24T10:16:05.359Z,25.18
2023-05-24T10:18:32.386Z,25.15
2023-05-24T10:21:02.067Z,24.70
2023-05-24T10:23:31.406Z,24.61
2023-05-24T10:26:07.243Z,24.89
2023-05-24T10:28:43.052Z,24.68
2023-05-24T10:31:12.940Z,25.07
2023-05-24T10:33:42.355Z,24.97
2023-05-24T10:36:11.729Z,25.31
2023-05-24T10:38:41.955Z,25.10
2023-05-24T10:41:08.954Z,25.11
2023-05-24T10:43:36.675Z,24.83
2023-05-24T10:46:04.779Z,25.02
2023-05-24T10:48:36.331Z,25.27
2023-05-24T10:51:36.423Z,25.46
2023-05-24T10:54:19.653Z,25.27
2023-05-24T10:56:50.837Z,25.19
2023-05-24T10:59:24.349Z,25.13
2023-05-24T11:01:58.525Z,24.99
2023-05-24T11:04:25.729Z,24.89
2023-05-24T11:06:58.049Z,25.25
2023-05-24T11:09:26.314Z,25.17
2023-05-24T11:11:59.925Z,25.36
2023-05-24T11:14:30.908Z,25.90
2023-05-24T11:17:00.214Z,26.05
2023-05-24T11:19:36.138Z,26.20
2023-05-24T11:22:08.189Z,25.90
2023-05-24T11:24:35.066Z,26.02
2023-05-24T11:27:06.080Z,25.98
2023-05-24T11:29:34.830Z,25.92
2023-05-24T11:32:04.544Z,26.22
2023-05-24T11:34:32.136Z,25.94
2023-05-24T11:37:00.361Z,25.80
2023-05-24T11:39:31.889Z,26.02
2023-05-24T11:41:59.531Z,25.75
2023-05-24T11:44:30.406Z,25.69
2023-05-24T11:47:01.652Z,26.07
2023-05-24T11:49:29.038Z,26.14
2023-05-24T11:51:57.028Z,26.13
2023-05-24T11:54:28.292Z,26.08
2023-05-24T11:56:55.645Z,26.14
2023-05-24T11:59:27.282Z,26.00
2023-05-24T12:02:00.078Z,25.97
2023-05-24T12:04:28.676Z,26.69
2023-05-24T12:06:55.575Z,26.54
2023-05-24T12:09:23.463Z,26.81
2023-05-24T12:11:51.662Z,26.28
2023-05-24T12:14:30.933Z,26.67
2023-05-24T12:16:58.076Z,26.85
2023-05-24T12:21:59.031Z,27.05
2023-05-24T12:24:26.967Z,26.65
2023-05-24T12:27:02.099Z,26.15
2023-05-24T12:29:36.331Z,26.14
2023-05-24T12:32:04.023Z,26.80
2023-05-24T12:34:30.781Z,27.22
2023-05-24T12:36:57.687Z,27.09
2023-05-24T12:39:35.465Z,27.17
2023-05-24T12:42:03.774Z,27.19
2023-05-24T12:44:37.712Z,27.00
2023-05-24T12:47:06.696Z,26.93
2023-05-24T12:49:34.541Z,27.18
2023-05-24T12:52:04.086Z,27.16
2023-05-24T12:54:31.176Z,26.99
2023-05-24T12:56:59.914Z,26.55
2023-05-24T12:59:28.236Z,26.56
2023-05-24T13:01:55.234Z,26.86
2023-05-24T13:04:24.241Z,27.01
2023-05-24T13:06:51.013Z,27.02
2023-05-24T13:09:22.952Z,26.74
2023-05-24T13:11:49.598Z,26.63
2023-05-24T13:14:16.867Z,26.76
2023-05-24T13:16:44.176Z,26.53
2023-05-24T13:19:11.666Z,26.40
2023-05-24T13:21:38.874Z,26.79
2023-05-24T13:24:06.515Z,27.00
2023-05-24T13:26:37.192Z,27.08
2023-05-24T13:31:37.329Z,26.75
2023-05-24T13:34:04.408Z,26.55
2023-05-24T13:36:31.029Z,26.53
2023-05-24T13:39:13.450Z,26.86
2023-05-24T13:41:42.191Z,27.07
2023-05-24T13:44:09.902Z,26.82
2023-05-24T13:46:37.098Z,27.12
2023-05-24T13:49:04.301Z,27.34
2023-05-24T13:51:30.973Z,27.47
2023-05-24T13:53:57.541Z,27.43
2023-05-24T13:56:24.862Z,27.07
2023-05-24T13:58:52.691Z,27.15
2023-05-24T14:01:19.900Z,27.09
2023-05-24T14:03:46.742Z,27.01
2023-05-24T14:06:13.593Z,27.22
2023-05-24T14:08:40.618Z,26.84
2023-05-24T14:11:07.227Z,27.27
2023-05-24T14:16:03.609Z,27.13
2023-05-24T14:18:30.426Z,26.78
2023-05-24T14:20:57.157Z,26.98
2023-05-24T14:23:23.724Z,27.03
2023-05-24T14:25:51.885Z,27.09
2023-05-24T14:28:19.328Z,27.09
2023-05-24T14:30:45.933Z,26.74
2023-05-24T14:33:13.361Z,26.88
2023-05-24T14:35:40.257Z,27.10
2023-05-24T14:38:08.749Z,26.55
2023-05-24T14:40:37.146Z,26.71
2023-05-24T14:43:05.147Z,26.78
2023-05-24T14:45:32.419Z,26.78
2023-05-24T14:48:00.826Z,26.86
2023-05-24T14:50:27.905Z,26.92
2023-05-24T14:52:55.736Z,27.16
2023-05-24T14:55:22.809Z,27.65
2023-05-24T14:57:49.663Z,27.72
2023-05-24T15:00:18.512Z,27.50
2023-05-24T15:02:46.565Z,27.67
2023-05-24T15:05:13.404Z,27.84
2023-05-24T15:07:40.004Z,27.68
2023-05-24T15:10:06.988Z,27.77
2023-05-24T15:12:33.752Z,27.87
2023-05-24T15:15:00.618Z,28.06
2023-05-24T15:17:27.684Z,27.96
2023-05-24T15:19:56.477Z,27.35
2023-05-24T15:22:23.209Z,27.29
2023-05-24T15:24:49.889Z,27.34
2023-05-24T15:27:17.303Z,27.17
2023-05-24T15:29:43.940Z,26.96
2023-05-24T15:32:10.625Z,26.73
2023-05-24T15:34:37.355Z,26.86
2023-05-24T15:37:04.108Z,27.18
2023-05-24T15:39:31.054Z,27.10
2023-05-24T15:41:57.714Z,27.32
2023-05-24T15:44:24.285Z,26.88
2023-05-24T15:46:50.947Z,26.42
2023-05-24T15:49:17.518Z,26.59
2023-05-24T15:52:01.654Z,26.55
2023-05-24T15:54:30.852Z,26.81
2023-05-24T15:56:57.581Z,26.80
2023-05-24T15:59:24.384Z,26.92
2023-05-24T16:01:51.313Z,27.03
2023-05-24T16:04:18.084Z,26.98
2023-05-24T16:06:44.725Z,26.71
2023-05-24T16:09:11.401Z,26.95
2023-05-24T16:11:38.104Z,27.24
2023-05-24T16:14:06.137Z,27.41
2023-05-24T16:16:32.771Z,27.67
2023-05-24T16:18:59.476Z,27.58
2023-05-24T16:21:28.180Z,27.45
2023-05-24T16:23:54.794Z,27.50
2023-05-24T16:26:21.323Z,27.95
2023-05-24T16:28:47.930Z,28.16
2023-05-24T16:31:15.957Z,28.31
2023-05-24T16:33:42.557Z,27.97
2023-05-24T16:36:09.220Z,27.44
2023-05-24T16:38:36.022Z,26.66
2023-05-24T16:41:02.688Z,26.65
2023-05-24T16:43:29.384Z,26.77
2023-05-24T16:45:56.015Z,27.18
2023-05-24T16:48:28.034Z,27.18
2023-05-24T16:50:56.603Z,26.68
2023-05-24T16:53:26.038Z,26.46
2023-05-24T16:55:54.189Z,26.09
2023-05-24T16:58:21.545Z,26.31
2023-05-24T17:00:48.722Z,26.06
2023-05-24T17:03:15.459Z,25.59
2023-05-24T17:05:42.604Z,25.77
2023-05-24T17:08:09.180Z,25.64
2023-05-24T17:10:35.751Z,25.74
2023-05-24T17:13:02.371Z,25.95
2023-05-24T17:15:28.961Z,26.12
2023-05-24T17:17:56.187Z,26.03
2023-05-24T17:20:23.036Z,25.94
2023-05-24T17:22:49.855Z,26.04
2023-05-24T17:25:16.492Z,25.89
2023-05-24T17:27:43.067Z,25.94
2023-05-24T17:30:09.874Z,26.01
2023-05-24T17:32:36.600Z,25.93
2023-05-24T17:35:03.724Z,25.95
2023-05-24T17:37:30.348Z,26.16
2023-05-24T17:39:57.026Z,25.96
2023-05-24T17:42:24.764Z,25.83
2023-05-24T17:44:51.424Z,25.87
2023-05-24T17:47:18.472Z,26.13
2023-05-24T17:49:45.149Z,26.30
2023-05-24T17:52:14.406Z,26.27
2023-05-24T17:54:41.175Z,26.19
2023-05-24T17:57:07.836Z,26.48
2023-05-24T17:59:34.407Z,26.62
2023-05-24T18:02:01.001Z,26.59
2023-05-24T18:04:27.624Z,26.52
2023-05-24T18:06:55.274Z,26.51
2023-05-24T18:09:22.020Z,26.56
2023-05-24T18:11:49.502Z,26.58
2023-05-24T18:14:16.272Z,26.52
2023-05-24T18:16:43.321Z,26.60
2023-05-24T18:19:09.967Z,26.76
2023-05-24T18:21:36.922Z,26.76
2023-05-24T18:24:03.629Z,26.76
2023-05-24T18:26:30.247Z,26.76
2023-05-24T18:28:56.767Z,26.69
2023-05-24T18:31:23.490Z,26.70
2023-05-24T18:33:50.646Z,26.73
2023-05-24T18:36:17.264Z,26.63
2023-05-24T18:38:47.060Z,26.56
2023-05-24T18:41:13.728Z,26.77
2023-05-24T18:43:41.987Z,26.47
2023-05-24T18:46:13.112Z,26.45
2023-05-24T18:48:41.263Z,26.52
2023-05-24T18:51:07.823Z,26.68
2023-05-24T18:53:35.778Z,26.92
2023-05-24T18:56:02.395Z,27.09
2023-05-24T18:58:29.981Z,27.08
2023-05-24T19:00:56.602Z,26.94
2023-05-24T19:03:24.611Z,26.99
2023-05-24T19:05:51.324Z,26.76
2023-05-24T19:08:18.407Z,26.60
2023-05-24T19:10:45.046Z,26.50
2023-05-24T19:13:11.688Z,26.39
2023-05-24T19:15:38.226Z,26.33
2023-05-24T19:18:05.999Z,26.25
2023-05-24T19:20:32.746Z,25.96
2023-05-24T19:22:59.428Z,25.80
2023-05-24T19:25:26.278Z,26.05
2023-05-24T19:27:59.225Z,25.93
2023-05-24T19:30:27.364Z,25.89
2023-05-24T19:32:54.172Z,25.65
2023-05-24T19:35:21.003Z,25.58
2023-05-24T19:37:47.601Z,25.66
2023-05-24T19:40:15.303Z,25.46
2023-05-24T19:42:41.946Z,25.29
2023-05-24T19:45:09.427Z,25.28
2023-05-24T19:47:36.064Z,25.11
2023-05-24T19:50:03.103Z,24.98
2023-05-24T19:52:29.668Z,25.16
2023-05-24T19:54:56.587Z,25.38
2023-05-24T19:57:23.158Z,25.46
2023-05-24T19:59:49.817Z,25.50
2023-05-24T20:02:16.464Z,25.47
2023-05-24T20:04:43.906Z,25.41
2023-05-24T20:07:10.951Z,25.38
2023-05-24T20:09:37.700Z,25.17
2023-05-24T20:12:04.588Z,25.06
2023-05-24T20:14:31.694Z,25.00
2023-05-24T20:16:59.233Z,24.88
2023-05-24T20:19:27.030Z,24.76
2023-05-24T20:21:53.923Z,24.27
2023-05-24T20:24:20.521Z,23.99
2023-05-24T20:26:47.120Z,24.02
2023-05-24T20:29:13.920Z,24.13
2023-05-24T20:31:41.312Z,24.13
2023-05-24T20:34:08.066Z,24.58
2023-05-24T20:36:34.596Z,24.68
2023-05-24T20:39:01.204Z,24.65
2023-05-24T20:41:30.329Z,24.67
2023-05-24T20:43:57.015Z,24.75
2023-05-24T20:46:23.745Z,24.82
2023-05-24T20:48:50.772Z,24.83
2023-05-24T20:51:18.742Z,24.76
2023-05-24T20:53:51.533Z,24.79
2023-05-24T20:56:18.388Z,24.69
2023-05-24T20:58:46.023Z,24.70
2023-05-24T21:01:12.702Z,24.78
2023-05-24T21:03:39.375Z,24.93
2023-05-24T21:06:06.109Z,25.02
2023-05-24T21:08:32.625Z,25.04
2023-05-24T21:10:59.337Z,25.16
2023-05-24T21:13:27.057Z,24.92
2023-05-24T21:15:53.959Z,24.71
2023-05-24T21:18:20.842Z,24.69
2023-05-24T21:20:47.582Z,24.78
2023-05-24T21:23:14.200Z,24.57
2023-05-24T21:25:40.926Z,24.10
2023-05-24T21:28:07.574Z,24.30
2023-05-24T21:30:34.216Z,24.40
2023-05-24T21:33:00.781Z,24.17
2023-05-24T21:35:27.879Z,24.47
2023-05-24T21:37:54.530Z,24.60
2023-05-24T21:40:21.204Z,24.57
2023-05-24T21:42:47.745Z,24.46
2023-05-24T21:45:14.366Z,23.86
2023-05-24T21:47:42.316Z,24.23
2023-05-24T21:50:09.501Z,24.01
2023-05-24T21:52:36.058Z,23.93
2023-05-24T21:55:02.682Z,23.91
2023-05-24T21:57:29.221Z,23.89
2023-05-24T21:59:55.832Z,23.83
2023-05-24T22:02:22.506Z,23.53
2023-05-24T22:04:49.243Z,23.48
2023-05-24T22:07:15.949Z,23.43
2023-05-24T22:09:42.604Z,23.61
2023-05-24T22:12:09.210Z,23.66
2023-05-24T22:14:35.919Z,23.82
2023-05-24T22:17:02.455Z,23.77
2023-05-24T22:19:39.916Z,23.79
2023-05-24T22:22:08.452Z,23.94
2023-05-24T22:24:35.124Z,23.47
2023-05-24T22:27:02.348Z,23.66
2023-05-24T22:29:28.998Z,23.70
2023-05-24T22:31:55.777Z,23.68
2023-05-24T22:34:28.928Z,23.63
2023-05-24T22:36:57.371Z,23.68
2023-05-24T22:39:24.542Z,23.70
2023-05-24T22:41:52.232Z,23.49
2023-05-24T22:44:19.380Z,23.49
2023-05-24T22:46:48.377Z,23.47
2023-05-24T22:49:19.531Z,23.40
2023-05-24T22:51:48.099Z,23.36
2023-05-24T22:54:15.625Z,23.22
2023-05-24T22:56:43.883Z,23.47
2023-05-24T22:59:11.086Z,23.42
2023-05-24T23:01:38.000Z,23.35
2023-05-24T23:04:11.943Z,23.30
2023-05-24T23:06:46.022Z,23.29
2023-05-24T23:09:13.023Z,22.92
2023-05-24T23:11:40.074Z,23.19
2023-05-24T23:14:08.641Z,23.46
2023-05-24T23:16:39.980Z,23.45
2023-05-24T23:19:06.906Z,23.37
2023-05-24T23:21:33.825Z,23.36
2023-05-24T23:24:03.798Z,23.14
2023-05-24T23:26:30.599Z,23.25
2023-05-24T23:28:57.225Z,23.46
2023-05-24T23:31:23.969Z,23.58
2023-05-24T23:33:50.759Z,23.70
2023-05-24T23:36:17.349Z,23.57
2023-05-24T23:38:44.082Z,23.54
2023-05-24T23:41:10.658Z,23.34
2023-05-24T23:43:37.351Z,23.20
2023-05-24T23:46:04.031Z,23.21
2023-05-24T23:48:30.554Z,23.29
2023-05-24T23:50:57.252Z,23.33
2023-05-24T23:53:23.858Z,23.29
2023-05-24T23:55:50.721Z,23.18
2023-05-24T23:58:17.311Z,22.95
