createdAt,value
2017-12-29T00:01:39.309Z,3.40
2017-12-29T00:04:40.592Z,3.40
2017-12-29T00:07:41.850Z,3.40
2017-12-29T00:10:43.192Z,3.40
2017-12-29T00:13:45.276Z,3.30
2017-12-29T00:16:46.585Z,3.30
2017-12-29T00:19:47.929Z,3.30
2017-12-29T00:22:49.463Z,3.20
2017-12-29T00:25:50.816Z,3.20
2017-12-29T00:28:52.154Z,3.30
2017-12-29T00:31:53.866Z,3.30
2017-12-29T00:34:55.921Z,3.40
2017-12-29T00:37:57.959Z,3.30
2017-12-29T00:40:59.303Z,3.30
2017-12-29T00:44:00.602Z,3.30
2017-12-29T00:47:01.995Z,3.40
2017-12-29T00:50:03.272Z,3.40
2017-12-29T00:53:04.558Z,3.30
2017-12-29T00:56:05.884Z,3.40
2017-12-29T00:59:07.904Z,3.50
2017-12-29T01:02:09.222Z,3.50
2017-12-29T01:05:10.519Z,3.40
2017-12-29T01:08:12.866Z,3.40
2017-12-29T01:11:14.259Z,3.50
2017-12-29T01:14:15.589Z,3.40
2017-12-29T01:17:16.928Z,3.40
2017-12-29T01:20:18.271Z,3.40
2017-12-29T01:23:19.619Z,3.40
2017-12-29T01:26:20.855Z,3.40
2017-12-29T01:29:22.195Z,3.30
2017-12-29T01:32:23.473Z,3.20
2017-12-29T01:35:24.800Z,3.20
2017-12-29T01:38:26.087Z,3.20
2017-12-29T01:41:28.124Z,3.20
2017-12-29T01:44:29.462Z,3.20
2017-12-29T01:51:09.244Z,3.20
2017-12-29T01:54:11.295Z,3.10
2017-12-29T01:57:12.655Z,3.10
2017-12-29T02:00:14.709Z,3.10
2017-12-29T02:03:16.093Z,3.00
2017-12-29T02:06:17.440Z,3.00
2017-12-29T02:09:18.745Z,3.00
2017-12-29T02:12:20.103Z,3.00
2017-12-29T02:15:21.550Z,2.90
2017-12-29T02:18:22.889Z,2.90
2017-12-29T02:21:24.248Z,3.00
2017-12-29T02:24:25.583Z,3.00
2017-12-29T02:27:26.886Z,3.00
2017-12-29T02:30:28.973Z,2.80
2017-12-29T02:33:30.298Z,2.80
2017-12-29T02:36:32.406Z,2.90
2017-12-29T02:39:33.772Z,2.90
2017-12-29T02:42:35.148Z,3.00
2017-12-29T02:45:36.534Z,3.10
2017-12-29T02:48:38.599Z,3.00
2017-12-29T02:51:40.684Z,2.90
2017-12-29T02:54:42.049Z,2.90
2017-12-29T02:57:43.357Z,2.90
2017-12-29T03:00:45.404Z,2.80
2017-12-29T03:03:46.751Z,2.80
2017-12-29T03:06:54.308Z,2.90
2017-12-29T03:09:55.610Z,3.00
2017-12-29T03:12:56.951Z,3.00
2017-12-29T03:15:58.227Z,3.00
2017-12-29T03:19:00.317Z,3.00
2017-12-29T03:22:01.718Z,3.00
2017-12-29T03:25:03.099Z,2.90
2017-12-29T03:28:05.146Z,3.00
2017-12-29T03:31:06.479Z,2.90
2017-12-29T03:34:07.788Z,2.90
2017-12-29T03:37:09.089Z,2.90
2017-12-29T03:40:10.399Z,3.00
2017-12-29T03:43:11.703Z,2.90
2017-12-29T03:46:13.022Z,2.90
2017-12-29T03:49:14.323Z,2.90
2017-12-29T03:52:16.406Z,2.90
2017-12-29T03:55:17.686Z,2.90
2017-12-29T03:58:18.991Z,2.90
2017-12-29T04:01:21.067Z,2.80
2017-12-29T04:04:22.511Z,2.80
2017-12-29T04:07:24.791Z,3.00
2017-12-29T04:10:26.040Z,2.90
2017-12-29T04:13:27.382Z,3.00
2017-12-29T04:16:29.426Z,3.00
2017-12-29T04:19:30.778Z,3.00
2017-12-29T04:22:32.098Z,3.00
2017-12-29T04:25:33.435Z,3.00
2017-12-29T04:28:34.779Z,3.00
2017-12-29T04:31:36.127Z,3.10
2017-12-29T04:34:38.305Z,3.10
2017-12-29T04:37:39.624Z,3.00
2017-12-29T04:40:41.675Z,2.90
2017-12-29T04:43:42.971Z,2.90
2017-12-29T04:46:44.297Z,2.90
2017-12-29T04:49:45.591Z,2.90
2017-12-29T04:52:46.905Z,3.00
2017-12-29T04:55:48.220Z,2.90
2017-12-29T04:58:49.499Z,2.90
2017-12-29T05:01:50.783Z,2.90
2017-12-29T05:04:52.094Z,2.90
2017-12-29T05:07:53.403Z,2.90
2017-12-29T05:10:54.791Z,2.90
2017-12-29T05:13:56.860Z,2.80
2017-12-29T05:16:58.878Z,2.70
2017-12-29T05:20:00.260Z,2.70
2017-12-29T05:23:01.623Z,2.70
2017-12-29T05:26:03.664Z,2.80
2017-12-29T05:29:04.967Z,2.80
2017-12-29T05:32:06.255Z,2.90
2017-12-29T05:35:07.607Z,2.90
2017-12-29T05:38:08.974Z,2.70
2017-12-29T05:41:10.427Z,2.80
2017-12-29T05:44:11.726Z,2.70
2017-12-29T05:47:13.048Z,2.60
2017-12-29T05:50:15.144Z,2.70
2017-12-29T05:53:16.575Z,2.70
2017-12-29T05:56:17.896Z,2.70
2017-12-29T05:59:19.206Z,2.70
2017-12-29T06:02:20.554Z,2.70
2017-12-29T06:05:21.830Z,2.70
2017-12-29T06:08:23.162Z,2.70
2017-12-29T06:11:24.535Z,2.70
2017-12-29T06:14:25.877Z,3.30
2017-12-29T06:17:27.167Z,2.80
2017-12-29T06:20:29.220Z,2.80
2017-12-29T06:23:31.318Z,2.90
2017-12-29T06:26:32.615Z,2.90
2017-12-29T06:29:34.004Z,2.80
2017-12-29T06:32:36.035Z,2.60
2017-12-29T06:35:38.106Z,2.60
2017-12-29T06:38:39.390Z,2.60
2017-12-29T06:41:41.445Z,2.60
2017-12-29T06:44:43.484Z,2.60
2017-12-29T06:47:44.792Z,2.60
2017-12-29T06:50:46.092Z,2.60
2017-12-29T06:53:47.407Z,2.70
2017-12-29T06:56:48.740Z,2.70
2017-12-29T06:59:50.102Z,2.60
2017-12-29T07:02:51.427Z,2.60
2017-12-29T07:05:53.486Z,2.60
2017-12-29T07:08:55.579Z,2.70
2017-12-29T07:11:56.898Z,2.70
2017-12-29T07:14:58.978Z,2.70
2017-12-29T07:18:01.058Z,2.60
2017-12-29T07:21:02.489Z,2.60
2017-12-29T07:24:04.584Z,2.70
2017-12-29T07:27:05.872Z,2.70
2017-12-29T07:30:07.232Z,2.70
2017-12-29T07:33:08.536Z,2.70
2017-12-29T07:36:09.887Z,2.40
2017-12-29T07:39:11.170Z,2.70
2017-12-29T07:42:12.513Z,2.60
2017-12-29T07:45:13.926Z,2.70
2017-12-29T07:48:15.962Z,2.50
2017-12-29T07:51:17.296Z,2.50
2017-12-29T07:54:18.608Z,2.40
2017-12-29T07:57:19.958Z,2.40
2017-12-29T08:00:21.314Z,2.30
2017-12-29T08:03:22.846Z,2.30
2017-12-29T08:06:24.889Z,2.30
2017-12-29T08:09:26.216Z,2.30
2017-12-29T08:12:27.539Z,2.30
2017-12-29T08:15:28.898Z,2.50
2017-12-29T08:18:30.201Z,2.70
2017-12-29T08:21:31.572Z,2.70
2017-12-29T08:24:33.883Z,2.50
2017-12-29T08:27:35.195Z,2.50
2017-12-29T08:30:36.548Z,2.50
2017-12-29T08:33:37.855Z,2.50
2017-12-29T08:36:39.175Z,2.40
2017-12-29T08:39:40.480Z,2.40
2017-12-29T08:42:42.554Z,2.30
2017-12-29T08:45:44.627Z,2.40
2017-12-29T08:48:45.951Z,2.40
2017-12-29T08:51:47.298Z,2.40
2017-12-29T08:54:48.635Z,2.50
2017-12-29T08:57:49.941Z,2.50
2017-12-29T09:00:51.233Z,2.40
2017-12-29T09:03:52.552Z,2.50
2017-12-29T09:06:53.903Z,5.40
2017-12-29T09:09:55.936Z,3.30
2017-12-29T09:12:57.347Z,3.30
2017-12-29T09:15:59.561Z,2.90
2017-12-29T09:19:00.908Z,2.80
2017-12-29T09:22:02.259Z,2.80
2017-12-29T09:25:03.576Z,2.60
2017-12-29T09:28:04.903Z,2.70
2017-12-29T09:31:06.243Z,2.70
2017-12-29T09:34:07.578Z,2.70
2017-12-29T09:37:09.646Z,2.80
2017-12-29T09:40:11.739Z,2.80
2017-12-29T09:43:13.034Z,2.80
2017-12-29T09:46:14.347Z,2.90
2017-12-29T09:49:15.633Z,3.00
2017-12-29T09:52:17.022Z,3.30
2017-12-29T09:55:18.324Z,3.30
2017-12-29T09:58:19.663Z,3.20
2017-12-29T10:01:20.964Z,3.20
2017-12-29T10:04:23.020Z,3.20
2017-12-29T10:07:25.083Z,3.20
2017-12-29T10:10:26.373Z,3.20
2017-12-29T10:13:27.697Z,3.20
2017-12-29T10:16:29.741Z,3.20
2017-12-29T10:19:31.196Z,3.20
2017-12-29T10:22:32.503Z,3.30
2017-12-29T10:25:33.896Z,3.30
2017-12-29T10:28:35.252Z,3.30
2017-12-29T10:31:36.567Z,3.30
2017-12-29T10:34:37.916Z,3.40
2017-12-29T10:37:39.205Z,3.60
2017-12-29T10:40:40.535Z,3.70
2017-12-29T10:43:43.328Z,3.50
2017-12-29T10:46:44.654Z,3.50
2017-12-29T10:49:45.972Z,3.50
2017-12-29T10:52:47.323Z,3.50
2017-12-29T10:55:48.661Z,3.50
2017-12-29T10:58:50.702Z,3.50
2017-12-29T11:01:52.043Z,3.50
2017-12-29T11:04:53.335Z,3.50
2017-12-29T11:07:54.659Z,3.60
2017-12-29T11:10:56.824Z,3.60
2017-12-29T11:13:58.891Z,3.60
2017-12-29T11:17:00.221Z,3.60
2017-12-29T11:20:01.566Z,3.60
2017-12-29T11:23:02.955Z,3.70
2017-12-29T11:26:05.024Z,3.60
2017-12-29T11:29:07.095Z,3.60
2017-12-29T11:32:08.447Z,3.60
2017-12-29T11:35:10.524Z,4.30
2017-12-29T11:38:12.576Z,4.10
2017-12-29T11:41:14.658Z,4.00
2017-12-29T11:44:16.014Z,4.00
2017-12-29T11:47:17.407Z,4.00
2017-12-29T11:50:18.738Z,3.90
2017-12-29T11:53:20.079Z,3.80
2017-12-29T11:56:21.420Z,3.90
2017-12-29T11:59:22.735Z,3.80
2017-12-29T12:02:24.078Z,3.90
2017-12-29T12:05:25.389Z,3.90
2017-12-29T12:08:26.727Z,3.90
2017-12-29T12:11:28.193Z,3.80
2017-12-29T12:14:29.472Z,3.80
2017-12-29T12:17:30.837Z,3.80
2017-12-29T12:20:32.149Z,3.80
2017-12-29T12:23:33.525Z,3.70
2017-12-29T12:26:35.843Z,3.70
2017-12-29T12:29:37.315Z,3.80
2017-12-29T12:32:39.995Z,3.80
2017-12-29T12:35:41.723Z,3.70
2017-12-29T12:38:43.425Z,3.70
2017-12-29T12:41:44.734Z,3.80
2017-12-29T12:44:46.807Z,3.80
2017-12-29T12:47:48.732Z,3.70
2017-12-29T12:50:50.087Z,3.70
2017-12-29T12:53:53.311Z,3.80
2017-12-29T12:56:55.311Z,3.80
2017-12-29T12:59:56.626Z,3.70
2017-12-29T13:02:59.391Z,3.80
2017-12-29T13:06:01.671Z,3.80
2017-12-29T13:09:03.650Z,3.80
2017-12-29T13:12:06.370Z,3.90
2017-12-29T13:15:07.715Z,3.90
2017-12-29T13:18:09.058Z,3.80
2017-12-29T13:21:11.600Z,3.90
2017-12-29T13:24:13.444Z,3.90
2017-12-29T13:27:14.878Z,4.00
2017-12-29T13:30:16.224Z,3.80
2017-12-29T13:33:17.587Z,4.20
2017-12-29T13:36:18.903Z,4.40
2017-12-29T13:39:20.987Z,4.10
2017-12-29T13:42:22.286Z,4.10
2017-12-29T13:45:23.618Z,4.00
2017-12-29T13:48:24.945Z,3.90
2017-12-29T13:51:26.260Z,3.90
2017-12-29T13:54:28.342Z,3.80
2017-12-29T13:57:29.704Z,3.70
2017-12-29T14:00:31.051Z,3.70
2017-12-29T14:03:32.354Z,3.50
2017-12-29T14:06:33.705Z,3.50
2017-12-29T14:09:35.012Z,3.50
2017-12-29T14:12:36.336Z,3.40
2017-12-29T14:15:37.638Z,3.40
2017-12-29T14:18:38.982Z,3.40
2017-12-29T14:21:40.332Z,3.40
2017-12-29T14:24:41.657Z,3.40
2017-12-29T14:27:43.008Z,3.40
2017-12-29T14:30:44.367Z,3.40
2017-12-29T14:33:45.723Z,3.40
2017-12-29T14:36:47.041Z,3.30
2017-12-29T14:39:49.170Z,3.30
2017-12-29T14:42:50.488Z,3.30
2017-12-29T14:45:51.840Z,3.20
2017-12-29T14:48:53.195Z,3.10
2017-12-29T14:51:54.496Z,3.10
2017-12-29T14:54:56.221Z,2.90
2017-12-29T14:57:57.557Z,2.80
2017-12-29T15:00:58.926Z,3.00
2017-12-29T15:04:00.250Z,3.00
2017-12-29T15:07:01.691Z,3.40
2017-12-29T15:10:03.102Z,2.90
2017-12-29T15:13:04.667Z,2.90
2017-12-29T15:16:06.154Z,2.70
2017-12-29T15:19:07.459Z,2.50
2017-12-29T15:22:08.801Z,2.50
2017-12-29T15:25:10.154Z,2.50
2017-12-29T15:28:11.560Z,2.60
2017-12-29T15:31:12.961Z,2.60
2017-12-29T15:34:14.341Z,2.60
2017-12-29T15:37:16.446Z,2.60
2017-12-29T15:40:17.804Z,2.50
2017-12-29T15:43:19.166Z,2.60
2017-12-29T15:46:20.589Z,2.70
2017-12-29T15:49:21.974Z,2.70
2017-12-29T15:52:23.355Z,3.00
2017-12-29T15:55:24.702Z,3.30
2017-12-29T15:58:26.026Z,3.00
2017-12-29T16:01:49.155Z,2.70
2017-12-29T16:04:50.503Z,2.70
2017-12-29T16:07:51.862Z,2.70
2017-12-29T16:10:53.220Z,2.70
2017-12-29T16:13:54.561Z,2.70
2017-12-29T16:16:55.936Z,2.60
2017-12-29T16:19:57.234Z,2.60
2017-12-29T16:22:59.573Z,2.60
2017-12-29T16:26:01.015Z,2.60
2017-12-29T16:29:02.567Z,2.70
2017-12-29T16:32:04.041Z,2.70
2017-12-29T16:35:05.426Z,2.80
2017-12-29T16:38:07.732Z,2.90
2017-12-29T16:41:09.119Z,2.80
2017-12-29T16:44:10.535Z,2.80
2017-12-29T16:47:11.923Z,2.80
2017-12-29T16:50:13.541Z,2.80
2017-12-29T16:53:14.901Z,2.80
2017-12-29T16:56:16.333Z,2.90
2017-12-29T16:59:17.718Z,2.90
2017-12-29T17:02:19.086Z,3.00
2017-12-29T17:05:21.345Z,3.00
2017-12-29T17:08:22.728Z,2.90
2017-12-29T17:11:24.864Z,3.00
2017-12-29T17:14:26.325Z,3.00
2017-12-29T17:17:27.667Z,3.00
2017-12-29T17:20:28.977Z,3.10
2017-12-29T17:23:31.072Z,3.00
2017-12-29T17:26:32.413Z,3.00
2017-12-29T17:29:35.489Z,3.00
2017-12-29T17:32:37.008Z,3.00
2017-12-29T17:35:38.466Z,2.90
2017-12-29T17:38:40.181Z,3.00
2017-12-29T17:41:42.510Z,2.90
2017-12-29T17:44:43.901Z,2.90
2017-12-29T17:47:45.279Z,2.90
2017-12-29T17:50:47.782Z,2.80
2017-12-29T17:53:49.758Z,2.80
2017-12-29T17:56:52.476Z,2.80
2017-12-29T17:59:54.137Z,2.80
2017-12-29T18:02:56.548Z,2.80
2017-12-29T18:05:58.325Z,2.80
2017-12-29T18:08:59.772Z,2.80
2017-12-29T18:12:01.578Z,2.80
2017-12-29T18:15:02.961Z,2.90
2017-12-29T18:18:04.794Z,2.90
2017-12-29T18:21:06.616Z,2.80
2017-12-29T18:24:08.061Z,2.80
2017-12-29T18:27:09.479Z,2.80
2017-12-29T18:30:11.945Z,2.90
2017-12-29T18:33:13.714Z,3.00
2017-12-29T18:36:15.432Z,3.00
2017-12-29T18:39:17.741Z,3.10
2017-12-29T18:42:19.504Z,3.00
2017-12-29T18:45:20.995Z,3.00
2017-12-29T18:48:23.147Z,6.90
2017-12-29T18:51:24.565Z,6.90
2017-12-29T18:54:26.730Z,5.20
2017-12-29T18:57:29.035Z,3.60
2017-12-29T19:00:30.957Z,3.60
2017-12-29T19:03:32.361Z,3.50
2017-12-29T19:06:33.846Z,3.40
2017-12-29T19:09:35.168Z,3.40
2017-12-29T19:12:36.642Z,3.30
2017-12-29T19:15:37.970Z,3.20
2017-12-29T19:18:39.318Z,3.20
2017-12-29T19:21:40.700Z,3.30
2017-12-29T19:24:42.039Z,2.90
2017-12-29T19:27:43.375Z,3.30
2017-12-29T19:30:44.697Z,3.30
2017-12-29T19:33:46.139Z,3.30
2017-12-29T19:36:49.356Z,3.20
2017-12-29T19:39:50.704Z,3.20
2017-12-29T19:42:52.379Z,3.20
2017-12-29T19:45:53.955Z,3.20
2017-12-29T19:48:55.355Z,3.20
2017-12-29T19:51:56.691Z,3.30
2017-12-29T19:54:58.859Z,3.30
2017-12-29T19:58:00.998Z,3.30
2017-12-29T20:01:02.508Z,3.30
2017-12-29T20:04:03.824Z,3.30
2017-12-29T20:07:05.170Z,3.20
2017-12-29T20:10:06.479Z,3.30
2017-12-29T20:13:07.812Z,3.30
2017-12-29T20:16:09.247Z,3.30
2017-12-29T20:19:10.583Z,3.40
2017-12-29T20:22:11.952Z,3.40
2017-12-29T20:25:14.035Z,3.50
2017-12-29T20:28:15.565Z,3.50
2017-12-29T20:31:16.976Z,3.50
2017-12-29T20:34:18.596Z,3.60
2017-12-29T20:37:19.932Z,3.60
2017-12-29T20:40:22.011Z,3.60
2017-12-29T20:43:23.378Z,3.60
2017-12-29T20:46:24.686Z,3.60
2017-12-29T20:49:26.022Z,3.60
2017-12-29T20:52:27.300Z,3.60
2017-12-29T20:55:29.414Z,3.60
2017-12-29T20:58:30.735Z,3.60
2017-12-29T21:01:32.076Z,3.60
2017-12-29T21:04:33.392Z,3.60
2017-12-29T21:07:35.209Z,3.60
2017-12-29T21:10:36.598Z,3.60
2017-12-29T21:13:37.970Z,3.60
2017-12-29T21:16:39.687Z,3.70
2017-12-29T21:19:41.093Z,3.80
2017-12-29T21:22:43.151Z,4.00
2017-12-29T21:25:44.460Z,3.90
2017-12-29T21:28:45.770Z,3.80
2017-12-29T21:31:47.083Z,3.80
2017-12-29T21:34:48.452Z,3.80
2017-12-29T21:37:50.561Z,3.80
2017-12-29T21:40:51.975Z,3.80
2017-12-29T21:43:53.311Z,3.90
2017-12-29T21:46:54.649Z,3.90
2017-12-29T21:49:56.063Z,3.90
2017-12-29T21:52:57.552Z,3.90
2017-12-29T21:55:59.349Z,4.00
2017-12-29T21:59:01.412Z,4.20
2017-12-29T22:02:03.491Z,4.50
2017-12-29T22:05:05.579Z,4.40
2017-12-29T22:08:06.966Z,4.50
2017-12-29T22:11:08.751Z,4.30
2017-12-29T22:14:10.829Z,4.30
2017-12-29T22:17:13.274Z,4.30
2017-12-29T22:20:14.620Z,4.30
2017-12-29T22:23:15.963Z,4.30
2017-12-29T22:26:17.722Z,4.30
2017-12-29T22:29:19.095Z,4.40
2017-12-29T22:32:20.826Z,4.30
2017-12-29T22:35:23.410Z,4.40
2017-12-29T22:38:24.790Z,4.40
2017-12-29T22:41:26.145Z,4.50
2017-12-29T22:44:27.471Z,4.50
2017-12-29T22:47:29.535Z,4.40
2017-12-29T22:50:30.906Z,4.40
2017-12-29T22:53:32.221Z,4.40
2017-12-29T22:56:33.662Z,4.50
2017-12-29T22:59:34.987Z,4.50
2017-12-29T23:02:37.057Z,4.50
2017-12-29T23:05:39.169Z,4.60
2017-12-29T23:08:40.519Z,4.60
2017-12-29T23:11:41.876Z,4.60
2017-12-29T23:14:43.177Z,4.60
2017-12-29T23:17:45.263Z,4.60
2017-12-29T23:20:46.592Z,4.60
2017-12-29T23:23:48.714Z,4.60
2017-12-29T23:26:50.088Z,4.60
2017-12-29T23:29:51.432Z,4.70
2017-12-29T23:32:52.782Z,4.70
2017-12-29T23:35:54.108Z,4.70
2017-12-29T23:38:55.486Z,4.70
2017-12-29T23:41:56.834Z,4.70
2017-12-29T23:44:58.187Z,4.70
2017-12-29T23:47:59.551Z,4.70
2017-12-29T23:51:00.936Z,4.70
2017-12-29T23:54:03.091Z,4.70
2017-12-29T23:57:05.138Z,4.70
