createdAt,value
2022-10-11T00:00:11.555Z,2.20
2022-10-11T00:02:38.158Z,2.50
2022-10-11T00:05:05.131Z,2.70
2022-10-11T00:07:32.016Z,2.58
2022-10-11T00:09:58.659Z,2.75
2022-10-11T00:12:25.229Z,2.97
2022-10-11T00:14:52.993Z,3.20
2022-10-11T00:17:19.641Z,3.25
2022-10-11T00:19:46.510Z,3.33
2022-10-11T00:22:13.148Z,3.13
2022-10-11T00:24:39.770Z,3.00
2022-10-11T00:27:06.381Z,2.60
2022-10-11T00:29:33.064Z,2.10
2022-10-11T00:31:59.775Z,2.33
2022-10-11T00:34:26.398Z,2.60
2022-10-11T00:36:54.555Z,2.40
2022-10-11T00:39:21.154Z,2.50
2022-10-11T00:41:49.951Z,2.45
2022-10-11T00:44:20.327Z,2.63
2022-10-11T00:46:56.013Z,2.63
2022-10-11T00:49:27.579Z,2.38
2022-10-11T00:52:29.206Z,2.50
2022-10-11T00:54:58.478Z,2.85
2022-10-11T00:57:28.040Z,2.90
2022-10-11T00:59:56.103Z,3.13
2022-10-11T01:02:24.749Z,2.65
2022-10-11T01:05:11.386Z,3.00
2022-10-11T01:07:40.115Z,3.10
2022-10-11T01:10:06.877Z,3.35
2022-10-11T01:12:33.883Z,3.00
2022-10-11T01:15:06.373Z,3.40
2022-10-11T01:17:53.178Z,2.63
2022-10-11T01:20:35.360Z,2.92
2022-10-11T01:23:07.847Z,2.50
2022-10-11T01:26:07.931Z,2.88
2022-10-11T01:29:02.135Z,2.60
2022-10-11T01:31:45.015Z,2.75
2022-10-11T01:34:17.167Z,2.90
2022-10-11T01:37:13.168Z,3.53
2022-10-11T01:39:59.664Z,2.85
2022-10-11T01:42:28.220Z,2.70
2022-10-11T01:44:56.889Z,2.72
2022-10-11T01:47:24.945Z,2.83
2022-10-11T01:49:56.617Z,2.60
2022-10-11T01:52:23.550Z,2.92
2022-10-11T01:55:09.292Z,2.60
2022-10-11T01:58:01.404Z,2.80
2022-10-11T02:00:35.895Z,3.13
2022-10-11T02:03:25.235Z,2.80
2022-10-11T02:06:01.367Z,3.03
2022-10-11T02:11:22.165Z,2.63
2022-10-11T02:14:00.385Z,2.78
2022-10-11T02:16:37.227Z,3.10
2022-10-11T02:19:06.255Z,2.85
2022-10-11T02:21:36.311Z,2.92
2022-10-11T02:24:11.500Z,2.58
2022-10-11T02:26:42.083Z,2.95
2022-10-11T02:29:12.155Z,2.75
2022-10-11T02:31:40.211Z,2.58
2022-10-11T02:34:15.261Z,3.10
2022-10-11T02:36:51.930Z,2.78
2022-10-11T02:39:35.666Z,3.03
2022-10-11T02:42:06.885Z,2.83
2022-10-11T02:44:39.837Z,3.05
2022-10-11T02:47:08.193Z,3.20
2022-10-11T02:49:35.048Z,2.95
2022-10-11T02:52:05.045Z,2.88
2022-10-11T02:54:32.296Z,2.83
2022-10-11T02:56:58.872Z,3.10
2022-10-11T02:59:25.474Z,2.78
2022-10-11T03:01:52.124Z,3.10
2022-10-11T03:04:18.791Z,2.90
2022-10-11T03:06:45.386Z,3.03
2022-10-11T03:09:12.003Z,2.85
2022-10-11T03:11:38.561Z,2.85
2022-10-11T03:14:05.150Z,3.10
2022-10-11T03:16:32.323Z,3.00
2022-10-11T03:18:58.909Z,3.25
2022-10-11T03:21:25.518Z,3.80
2022-10-11T03:23:52.889Z,3.00
2022-10-11T03:26:19.547Z,3.00
2022-10-11T03:28:46.186Z,2.88
2022-10-11T03:31:12.926Z,3.05
2022-10-11T03:33:39.508Z,2.75
2022-10-11T03:36:07.019Z,3.30
2022-10-11T03:38:33.991Z,3.30
2022-10-11T03:41:02.437Z,3.08
2022-10-11T03:43:29.075Z,3.30
2022-10-11T03:45:55.736Z,2.60
2022-10-11T03:48:22.451Z,2.92
2022-10-11T03:50:49.604Z,2.85
2022-10-11T03:53:16.287Z,2.92
2022-10-11T03:55:42.890Z,3.08
2022-10-11T03:58:09.575Z,2.90
2022-10-11T04:00:37.399Z,2.95
2022-10-11T04:03:04.183Z,3.03
2022-10-11T04:05:31.408Z,2.80
2022-10-11T04:07:58.414Z,2.67
2022-10-11T04:10:25.082Z,3.00
2022-10-11T04:12:51.655Z,2.83
2022-10-11T04:15:19.218Z,2.92
2022-10-11T04:17:45.815Z,2.90
2022-10-11T04:20:12.494Z,2.70
2022-10-11T04:22:39.405Z,3.00
2022-10-11T04:25:07.088Z,2.95
2022-10-11T04:27:33.797Z,2.80
2022-10-11T04:30:01.263Z,2.70
2022-10-11T04:32:27.893Z,2.75
2022-10-11T04:34:54.499Z,3.35
2022-10-11T04:37:21.133Z,3.28
2022-10-11T04:39:50.245Z,3.30
2022-10-11T04:42:16.954Z,2.72
2022-10-11T04:44:44.338Z,2.80
2022-10-11T04:47:11.502Z,3.00
2022-10-11T04:49:38.218Z,2.92
2022-10-11T04:52:05.742Z,3.10
2022-10-11T04:54:32.356Z,3.15
2022-10-11T04:56:58.975Z,3.00
2022-10-11T04:59:25.619Z,2.95
2022-10-11T05:01:52.249Z,2.70
2022-10-11T05:04:18.814Z,2.75
2022-10-11T05:06:46.222Z,3.05
2022-10-11T05:09:13.297Z,2.83
2022-10-11T05:11:39.875Z,2.90
2022-10-11T05:14:07.512Z,3.13
2022-10-11T05:16:34.461Z,3.60
2022-10-11T05:19:01.068Z,3.00
2022-10-11T05:21:29.680Z,2.90
2022-10-11T05:23:57.136Z,2.90
2022-10-11T05:26:25.916Z,3.20
2022-10-11T05:28:52.998Z,2.92
2022-10-11T05:31:20.231Z,3.33
2022-10-11T05:33:46.936Z,3.05
2022-10-11T05:36:14.255Z,3.60
2022-10-11T05:38:41.575Z,2.90
2022-10-11T05:41:11.576Z,3.10
2022-10-11T05:43:38.562Z,2.95
2022-10-11T05:46:05.788Z,2.90
2022-10-11T05:48:32.807Z,2.45
2022-10-11T05:51:04.295Z,3.13
2022-10-11T05:53:31.420Z,2.65
2022-10-11T05:55:58.735Z,2.60
2022-10-11T05:58:26.112Z,2.70
2022-10-11T06:00:52.880Z,2.55
2022-10-11T06:03:21.102Z,2.40
2022-10-11T06:05:52.125Z,2.78
2022-10-11T06:08:21.266Z,2.78
2022-10-11T06:10:47.824Z,2.80
2022-10-11T06:13:14.420Z,2.60
2022-10-11T06:15:40.999Z,2.50
2022-10-11T06:18:07.710Z,2.20
2022-10-11T06:20:35.369Z,2.35
2022-10-11T06:23:01.970Z,2.08
2022-10-11T06:25:28.626Z,2.60
2022-10-11T06:27:56.625Z,2.28
2022-10-11T06:30:23.345Z,2.30
2022-10-11T06:32:49.899Z,2.33
2022-10-11T06:35:17.294Z,2.67
2022-10-11T06:37:43.860Z,2.05
2022-10-11T06:40:11.980Z,2.20
2022-10-11T06:42:41.411Z,2.40
2022-10-11T06:45:08.374Z,2.30
2022-10-11T06:47:34.931Z,1.90
2022-10-11T06:50:01.656Z,2.30
2022-10-11T06:52:28.207Z,1.90
2022-10-11T06:54:54.765Z,2.00
2022-10-11T06:57:21.668Z,1.73
2022-10-11T06:59:48.313Z,1.88
2022-10-11T07:02:14.943Z,2.53
2022-10-11T07:04:42.351Z,2.00
2022-10-11T07:07:08.897Z,2.20
2022-10-11T07:09:35.545Z,2.20
2022-10-11T07:12:02.926Z,1.92
2022-10-11T07:14:29.659Z,2.13
2022-10-11T07:16:57.455Z,1.80
2022-10-11T07:19:24.049Z,2.00
2022-10-11T07:21:50.620Z,2.22
2022-10-11T07:24:17.287Z,1.70
2022-10-11T07:26:44.650Z,1.83
2022-10-11T07:29:11.958Z,1.75
2022-10-11T07:31:41.228Z,1.70
2022-10-11T07:34:08.166Z,2.00
2022-10-11T07:36:35.133Z,1.65
2022-10-11T07:39:05.076Z,2.10
2022-10-11T07:41:31.772Z,1.75
2022-10-11T07:43:58.332Z,1.80
2022-10-11T07:46:24.989Z,1.77
2022-10-11T07:48:54.079Z,1.65
2022-10-11T07:51:22.852Z,1.88
2022-10-11T07:53:52.304Z,2.03
2022-10-11T07:56:22.788Z,2.00
2022-10-11T07:58:51.600Z,1.73
2022-10-11T08:01:18.937Z,1.38
2022-10-11T08:03:46.485Z,1.60
2022-10-11T08:06:15.388Z,1.65
2022-10-11T08:08:42.301Z,1.70
2022-10-11T08:11:09.711Z,1.60
2022-10-11T08:13:36.933Z,1.90
2022-10-11T08:16:11.827Z,1.60
2022-10-11T08:18:38.531Z,1.70
2022-10-11T08:21:10.030Z,1.77
2022-10-11T08:23:37.643Z,1.60
2022-10-11T08:26:04.855Z,1.40
2022-10-11T08:28:32.115Z,1.40
2022-10-11T08:31:02.110Z,1.40
2022-10-11T08:33:28.807Z,1.60
2022-10-11T08:35:57.147Z,1.30
2022-10-11T08:38:24.847Z,1.35
2022-10-11T08:40:59.621Z,1.40
2022-10-11T08:43:47.711Z,1.60
2022-10-11T08:46:15.673Z,1.55
2022-10-11T08:48:46.138Z,1.30
2022-10-11T08:51:24.669Z,1.50
2022-10-11T08:54:11.001Z,1.40
2022-10-11T08:56:41.623Z,1.33
2022-10-11T08:59:20.076Z,1.33
2022-10-11T09:01:53.300Z,1.50
2022-10-11T09:04:20.063Z,1.42
2022-10-11T09:07:05.281Z,1.30
2022-10-11T09:09:56.288Z,1.23
2022-10-11T09:12:42.926Z,1.33
2022-10-11T09:15:27.967Z,1.50
2022-10-11T09:18:15.267Z,1.80
2022-10-11T09:20:56.133Z,1.70
2022-10-11T09:23:59.431Z,1.58
2022-10-11T09:26:31.312Z,1.40
2022-10-11T09:29:07.839Z,1.40
2022-10-11T09:31:34.671Z,1.50
2022-10-11T09:34:11.950Z,1.30
2022-10-11T09:37:07.111Z,1.30
2022-10-11T09:39:41.854Z,1.75
2022-10-11T09:42:12.194Z,1.60
2022-10-11T09:44:57.649Z,1.55
2022-10-11T09:47:29.497Z,1.63
2022-10-11T09:50:26.303Z,1.60
2022-10-11T09:55:34.008Z,1.60
2022-10-11T09:58:00.794Z,1.52
2022-10-11T10:00:32.387Z,1.55
2022-10-11T10:03:02.165Z,1.50
2022-10-11T10:05:31.877Z,1.67
2022-10-11T10:08:10.314Z,1.60
2022-10-11T10:10:40.976Z,1.73
2022-10-11T10:13:25.764Z,1.75
2022-10-11T10:15:55.444Z,1.50
2022-10-11T10:18:37.513Z,1.45
2022-10-11T10:21:14.579Z,1.40
2022-10-11T10:23:43.038Z,1.60
2022-10-11T10:26:14.852Z,1.63
2022-10-11T10:29:21.946Z,1.75
2022-10-11T10:32:13.258Z,1.75
2022-10-11T10:34:38.501Z,1.50
2022-10-11T10:37:25.360Z,1.30
2022-10-11T10:40:18.052Z,1.45
2022-10-11T10:42:44.665Z,1.60
2022-10-11T10:45:21.238Z,1.40
2022-10-11T10:48:01.081Z,1.42
2022-10-11T10:50:49.000Z,1.33
2022-10-11T10:53:22.434Z,1.40
2022-10-11T10:55:59.865Z,1.38
2022-10-11T10:58:51.039Z,1.50
2022-10-11T11:01:20.457Z,1.30
2022-10-11T11:03:52.131Z,1.23
2022-10-11T11:06:36.893Z,1.30
2022-10-11T11:09:12.031Z,1.23
2022-10-11T11:11:44.543Z,1.30
2022-10-11T11:14:33.719Z,1.25
2022-10-11T11:17:00.237Z,1.25
2022-10-11T11:19:45.134Z,1.42
2022-10-11T11:22:14.723Z,1.20
2022-10-11T11:24:58.077Z,1.33
2022-10-11T11:27:53.290Z,1.50
2022-10-11T11:30:42.147Z,1.40
2022-10-11T11:33:20.818Z,1.50
2022-10-11T11:35:53.195Z,1.60
2022-10-11T11:38:34.493Z,1.58
2022-10-11T11:41:09.260Z,1.55
2022-10-11T11:44:09.665Z,1.33
2022-10-11T11:46:44.300Z,1.60
2022-10-11T11:49:20.881Z,1.50
2022-10-11T11:51:48.747Z,2.20
2022-10-11T11:54:15.255Z,1.60
2022-10-11T11:57:04.148Z,1.60
2022-10-11T11:59:40.209Z,1.75
2022-10-11T12:02:39.918Z,1.80
2022-10-11T12:05:08.355Z,1.50
2022-10-11T12:07:50.845Z,1.70
2022-10-11T12:10:29.407Z,1.95
2022-10-11T12:13:32.250Z,1.60
2022-10-11T12:16:01.668Z,1.50
2022-10-11T12:18:31.993Z,1.50
2022-10-11T12:21:17.056Z,1.80
2022-10-11T12:23:52.600Z,2.40
2022-10-11T12:26:28.216Z,2.00
2022-10-11T12:29:47.265Z,1.85
2022-10-11T12:32:29.070Z,2.05
2022-10-11T12:35:34.292Z,1.58
2022-10-11T12:38:03.977Z,1.80
2022-10-11T12:40:39.800Z,1.92
2022-10-11T12:43:26.410Z,1.67
2022-10-11T12:45:53.945Z,1.65
2022-10-11T12:48:50.915Z,1.63
2022-10-11T12:51:42.612Z,1.80
2022-10-11T12:54:29.933Z,1.98
2022-10-11T12:57:01.319Z,2.28
2022-10-11T12:59:31.250Z,2.47
2022-10-11T13:01:59.920Z,2.22
2022-10-11T13:04:33.361Z,1.85
2022-10-11T13:07:11.795Z,2.10
2022-10-11T13:09:41.588Z,2.00
2022-10-11T13:12:16.058Z,1.80
2022-10-11T13:14:45.680Z,1.92
2022-10-11T13:17:24.835Z,2.25
2022-10-11T13:20:10.297Z,2.17
2022-10-11T13:22:39.871Z,3.00
2022-10-11T13:25:08.485Z,1.92
2022-10-11T13:27:37.768Z,1.90
2022-10-11T13:30:11.383Z,2.78
2022-10-11T13:32:38.054Z,2.20
2022-10-11T13:35:20.969Z,1.80
2022-10-11T13:37:50.582Z,1.80
2022-10-11T13:40:20.810Z,2.00
2022-10-11T13:42:50.776Z,2.00
2022-10-11T13:45:20.881Z,1.90
2022-10-11T13:47:50.001Z,2.45
2022-10-11T13:50:19.430Z,2.03
2022-10-11T13:53:01.172Z,2.85
2022-10-11T13:55:55.090Z,1.90
2022-10-11T13:58:26.139Z,1.92
2022-10-11T14:01:27.114Z,1.95
2022-10-11T14:04:01.688Z,2.22
2022-10-11T14:06:56.645Z,2.47
2022-10-11T14:09:36.463Z,2.20
2022-10-11T14:12:35.726Z,2.22
2022-10-11T14:15:07.452Z,2.08
2022-10-11T14:17:45.091Z,2.28
2022-10-11T14:20:12.702Z,2.17
2022-10-11T14:22:39.514Z,2.55
2022-10-11T14:25:06.415Z,2.58
2022-10-11T14:27:34.790Z,2.63
2022-10-11T14:30:26.067Z,2.50
2022-10-11T14:32:50.475Z,2.25
2022-10-11T14:35:20.941Z,2.70
2022-10-11T14:37:47.556Z,2.47
2022-10-11T14:40:18.633Z,2.25
2022-10-11T14:42:47.158Z,2.15
2022-10-11T14:45:13.972Z,2.50
2022-10-11T14:47:43.107Z,2.30
2022-10-11T14:50:28.021Z,2.20
2022-10-11T14:52:55.178Z,2.15
2022-10-11T14:55:22.054Z,2.38
2022-10-11T14:57:48.723Z,2.00
2022-10-11T15:00:20.439Z,2.10
2022-10-11T15:02:47.252Z,2.30
2022-10-11T15:05:13.930Z,2.00
2022-10-11T15:07:41.314Z,1.90
2022-10-11T15:10:16.930Z,1.90
2022-10-11T15:12:44.295Z,1.95
2022-10-11T15:15:14.733Z,2.00
2022-10-11T15:17:43.390Z,1.83
2022-10-11T15:20:20.547Z,2.17
2022-10-11T15:22:47.256Z,1.85
2022-10-11T15:25:14.031Z,2.20
2022-10-11T15:27:42.603Z,2.17
2022-10-11T15:30:16.722Z,2.00
2022-10-11T15:32:44.571Z,2.33
2022-10-11T15:35:11.590Z,2.10
2022-10-11T15:37:38.622Z,2.15
2022-10-11T15:40:23.589Z,2.03
2022-10-11T15:42:51.921Z,1.95
2022-10-11T15:45:19.792Z,2.50
2022-10-11T15:47:47.627Z,2.20
2022-10-11T15:50:33.759Z,1.98
2022-10-11T15:53:09.863Z,2.20
2022-10-11T15:58:17.341Z,2.38
2022-10-11T16:00:45.837Z,2.60
2022-10-11T16:03:14.523Z,1.95
2022-10-11T16:05:42.010Z,2.10
2022-10-11T16:08:09.801Z,2.17
2022-10-11T16:10:37.210Z,2.17
2022-10-11T16:13:05.391Z,2.10
2022-10-11T16:15:32.059Z,2.25
2022-10-11T16:17:58.687Z,2.45
2022-10-11T16:20:25.913Z,2.20
2022-10-11T16:22:54.435Z,2.00
2022-10-11T16:25:21.983Z,2.00
2022-10-11T16:27:49.604Z,1.90
2022-10-11T16:30:18.692Z,1.95
2022-10-11T16:32:45.634Z,2.00
2022-10-11T16:35:14.725Z,2.10
2022-10-11T16:37:41.833Z,2.00
2022-10-11T16:40:11.105Z,2.25
2022-10-11T16:42:39.208Z,2.22
2022-10-11T16:45:07.029Z,2.13
2022-10-11T16:47:33.811Z,1.80
2022-10-11T16:50:01.358Z,2.20
2022-10-11T16:52:28.096Z,2.15
2022-10-11T16:54:54.645Z,2.13
2022-10-11T16:57:21.370Z,2.05
2022-10-11T16:59:48.682Z,1.95
2022-10-11T17:02:21.655Z,1.95
2022-10-11T17:04:51.736Z,2.20
2022-10-11T17:07:19.722Z,2.10
2022-10-11T17:09:48.661Z,1.83
2022-10-11T17:12:19.472Z,1.98
2022-10-11T17:14:46.529Z,2.08
2022-10-11T17:17:13.583Z,1.80
2022-10-11T17:19:45.002Z,2.05
2022-10-11T17:22:14.193Z,1.80
2022-10-11T17:24:40.873Z,2.03
2022-10-11T17:27:07.823Z,2.17
2022-10-11T17:29:34.653Z,1.92
2022-10-11T17:32:01.753Z,2.10
2022-10-11T17:34:28.598Z,2.10
2022-10-11T17:36:55.428Z,2.05
2022-10-11T17:39:23.660Z,1.75
2022-10-11T17:41:50.511Z,1.80
2022-10-11T17:44:18.972Z,1.90
2022-10-11T17:46:46.213Z,1.88
2022-10-11T17:49:16.571Z,2.10
2022-10-11T17:51:46.178Z,1.90
2022-10-11T17:54:13.195Z,1.90
2022-10-11T17:56:43.021Z,1.80
2022-10-11T17:59:16.123Z,2.13
2022-10-11T18:01:43.302Z,2.08
2022-10-11T18:04:19.168Z,2.00
2022-10-11T18:06:47.455Z,2.00
2022-10-11T18:09:16.414Z,1.88
2022-10-11T18:11:43.134Z,2.25
2022-10-11T18:14:09.824Z,2.10
2022-10-11T18:16:37.811Z,2.10
2022-10-11T18:19:06.645Z,2.38
2022-10-11T18:21:35.090Z,2.10
2022-10-11T18:24:05.580Z,2.30
2022-10-11T18:26:32.431Z,2.30
2022-10-11T18:28:59.878Z,2.13
2022-10-11T18:31:29.894Z,2.10
2022-10-11T18:33:56.925Z,2.25
2022-10-11T18:36:27.943Z,2.30
2022-10-11T18:38:58.369Z,2.63
2022-10-11T18:41:30.912Z,1.95
2022-10-11T18:44:03.245Z,2.25
2022-10-11T18:46:30.682Z,3.28
2022-10-11T18:48:59.928Z,2.00
2022-10-11T18:51:37.893Z,2.25
2022-10-11T18:54:06.859Z,2.15
2022-10-11T18:56:36.509Z,2.40
2022-10-11T18:59:04.371Z,2.15
2022-10-11T19:01:35.260Z,1.85
2022-10-11T19:04:03.327Z,2.45
2022-10-11T19:06:39.466Z,2.50
2022-10-11T19:11:34.159Z,2.10
2022-10-11T19:14:14.698Z,2.42
2022-10-11T19:16:45.564Z,2.40
2022-10-11T19:19:13.344Z,2.20
2022-10-11T19:21:41.007Z,2.50
2022-10-11T19:24:08.343Z,2.45
2022-10-11T19:26:38.299Z,2.30
2022-10-11T19:29:19.821Z,2.40
2022-10-11T19:31:52.644Z,2.40
2022-10-11T19:34:19.904Z,2.30
2022-10-11T19:36:48.736Z,2.13
2022-10-11T19:39:17.091Z,2.25
2022-10-11T19:41:45.377Z,2.35
2022-10-11T19:44:15.519Z,2.65
2022-10-11T19:47:02.746Z,2.40
2022-10-11T19:49:29.307Z,2.38
2022-10-11T19:51:55.977Z,2.55
2022-10-11T19:54:22.759Z,2.20
2022-10-11T19:56:50.068Z,2.70
2022-10-11T19:59:16.837Z,2.40
2022-10-11T20:01:46.823Z,2.17
2022-10-11T20:04:39.619Z,2.30
2022-10-11T20:07:04.784Z,2.40
2022-10-11T20:09:32.211Z,2.47
2022-10-11T20:11:58.989Z,2.15
2022-10-11T20:14:25.748Z,2.50
2022-10-11T20:16:55.638Z,2.20
2022-10-11T20:19:27.791Z,2.50
2022-10-11T20:21:56.951Z,2.88
2022-10-11T20:24:23.550Z,2.25
2022-10-11T20:26:50.113Z,2.45
2022-10-11T20:29:17.722Z,2.50
2022-10-11T20:31:44.320Z,2.13
2022-10-11T20:34:11.368Z,2.70
2022-10-11T20:36:39.135Z,2.00
2022-10-11T20:39:06.661Z,2.35
2022-10-11T20:41:37.300Z,2.08
2022-10-11T20:44:05.133Z,2.08
2022-10-11T20:46:37.600Z,2.60
2022-10-11T20:49:10.486Z,2.28
2022-10-11T20:51:38.873Z,2.08
2022-10-11T20:54:05.824Z,2.28
2022-10-11T20:56:33.849Z,3.10
2022-10-11T20:59:00.874Z,2.60
2022-10-11T21:01:30.310Z,1.98
2022-10-11T21:03:58.326Z,2.40
2022-10-11T21:06:25.559Z,2.30
2022-10-11T21:08:54.850Z,2.28
2022-10-11T21:11:21.474Z,2.50
2022-10-11T21:13:48.020Z,2.40
2022-10-11T21:16:16.016Z,2.38
2022-10-11T21:18:43.177Z,2.20
2022-10-11T21:21:12.742Z,2.28
2022-10-11T21:23:40.093Z,2.35
2022-10-11T21:26:11.209Z,2.38
2022-10-11T21:28:38.695Z,2.38
2022-10-11T21:31:11.392Z,2.30
2022-10-11T21:33:38.967Z,2.17
2022-10-11T21:36:10.796Z,2.28
2022-10-11T21:38:37.806Z,2.30
2022-10-11T21:41:17.067Z,2.40
2022-10-11T21:43:45.000Z,2.25
2022-10-11T21:46:15.333Z,2.53
2022-10-11T21:48:42.238Z,2.25
2022-10-11T21:51:19.724Z,2.20
2022-10-11T21:53:46.333Z,2.35
2022-10-11T21:56:12.922Z,2.20
2022-10-11T21:58:39.610Z,2.42
2022-10-11T22:01:06.340Z,2.22
2022-10-11T22:03:33.076Z,2.20
2022-10-11T22:06:03.464Z,2.30
2022-10-11T22:08:30.367Z,2.50
2022-10-11T22:10:58.824Z,2.22
2022-10-11T22:13:27.274Z,2.20
2022-10-11T22:15:57.050Z,2.10
2022-10-11T22:18:24.542Z,2.22
2022-10-11T22:20:51.503Z,2.38
2022-10-11T22:23:19.916Z,2.20
2022-10-11T22:25:46.534Z,2.30
2022-10-11T22:28:13.387Z,2.35
2022-10-11T22:30:40.070Z,2.45
2022-10-11T22:33:06.630Z,2.22
2022-10-11T22:35:37.388Z,2.17
2022-10-11T22:38:07.331Z,2.20
2022-10-11T22:40:35.416Z,2.25
2022-10-11T22:43:02.072Z,2.22
2022-10-11T22:45:29.428Z,2.20
2022-10-11T22:47:56.021Z,2.55
2022-10-11T22:50:22.689Z,2.10
2022-10-11T22:52:49.352Z,2.10
2022-10-11T22:55:19.899Z,2.20
2022-10-11T22:57:46.911Z,2.70
2022-10-11T23:00:13.836Z,2.20
2022-10-11T23:02:40.550Z,2.42
2022-10-11T23:05:07.453Z,2.40
2022-10-11T23:07:34.241Z,2.58
2022-10-11T23:10:01.282Z,2.13
2022-10-11T23:12:27.882Z,2.20
2022-10-11T23:14:55.377Z,2.42
2022-10-11T23:17:22.080Z,2.33
2022-10-11T23:19:48.681Z,2.30
2022-10-11T23:22:16.861Z,2.38
2022-10-11T23:24:43.434Z,2.47
2022-10-11T23:27:10.639Z,2.50
2022-10-11T23:29:41.855Z,2.50
2022-10-11T23:32:09.619Z,2.55
2022-10-11T23:34:37.031Z,2.25
2022-10-11T23:37:04.638Z,2.20
2022-10-11T23:39:31.274Z,2.13
2022-10-11T23:41:57.978Z,2.35
2022-10-11T23:44:25.404Z,2.47
2022-10-11T23:46:52.187Z,2.15
2022-10-11T23:49:18.762Z,2.05
2022-10-11T23:51:46.153Z,2.35
2022-10-11T23:54:12.739Z,2.20
2022-10-11T23:56:39.312Z,2.30
2022-10-11T23:59:06.006Z,2.33
