createdAt,value
2019-04-01T00:00:35.072Z,99.90
2019-04-01T00:03:04.883Z,99.90
2019-04-01T00:05:33.458Z,99.90
2019-04-01T00:08:02.015Z,99.90
2019-04-01T00:10:30.435Z,99.90
2019-04-01T00:12:58.931Z,99.90
2019-04-01T00:15:27.327Z,99.90
2019-04-01T00:17:55.745Z,99.90
2019-04-01T00:20:24.231Z,99.90
2019-04-01T00:22:52.792Z,99.90
2019-04-01T00:25:21.386Z,99.90
2019-04-01T00:27:49.850Z,99.90
2019-04-01T00:30:18.256Z,99.90
2019-04-01T00:32:46.736Z,99.90
2019-04-01T00:35:15.141Z,99.90
2019-04-01T00:37:43.827Z,99.90
2019-04-01T00:40:13.862Z,99.90
2019-04-01T00:42:44.071Z,99.90
2019-04-01T00:45:17.003Z,99.90
2019-04-01T00:47:45.419Z,99.90
2019-04-01T00:50:13.819Z,99.90
2019-04-01T00:52:42.218Z,99.90
2019-04-01T00:55:10.635Z,99.90
2019-04-01T00:57:39.353Z,99.90
2019-04-01T01:00:08.459Z,99.90
2019-04-01T01:02:36.867Z,99.90
2019-04-01T01:05:06.034Z,99.90
2019-04-01T01:07:34.453Z,99.90
2019-04-01T01:10:02.960Z,99.90
2019-04-01T01:12:31.562Z,99.90
2019-04-01T01:15:00.032Z,99.90
2019-04-01T01:17:28.458Z,99.90
2019-04-01T01:19:56.872Z,99.90
2019-04-01T01:22:25.466Z,99.90
2019-04-01T01:24:53.873Z,99.90
2019-04-01T01:27:22.267Z,99.90
2019-04-01T01:29:50.679Z,99.90
2019-04-01T01:32:19.091Z,99.90
2019-04-01T01:34:47.851Z,99.90
2019-04-01T01:37:16.317Z,99.90
2019-04-01T01:39:44.829Z,99.90
2019-04-01T01:42:13.253Z,99.90
2019-04-01T01:44:41.656Z,99.90
2019-04-01T01:47:10.292Z,99.90
2019-04-01T01:49:38.692Z,99.90
2019-04-01T01:52:07.095Z,99.90
2019-04-01T01:54:35.505Z,99.90
2019-04-01T01:57:03.976Z,99.90
2019-04-01T01:59:32.386Z,99.90
2019-04-01T02:02:00.865Z,99.90
2019-04-01T02:04:29.276Z,99.90
2019-04-01T02:06:57.665Z,99.90
2019-04-01T02:09:26.075Z,99.90
2019-04-01T02:11:54.707Z,99.90
2019-04-01T02:14:23.117Z,99.90
2019-04-01T02:16:51.575Z,99.90
2019-04-01T02:19:20.006Z,99.90
2019-04-01T02:21:48.403Z,99.90
2019-04-01T02:24:16.824Z,99.90
2019-04-01T02:26:45.274Z,99.90
2019-04-01T02:29:13.760Z,99.90
2019-04-01T02:31:42.153Z,99.90
2019-04-01T02:34:10.795Z,99.90
2019-04-01T02:36:39.320Z,99.90
2019-04-01T02:39:08.990Z,99.90
2019-04-01T02:41:37.453Z,99.90
2019-04-01T02:44:05.865Z,99.90
2019-04-01T02:46:34.363Z,99.90
2019-04-01T02:49:02.765Z,99.90
2019-04-01T02:51:31.166Z,99.90
2019-04-01T02:53:59.593Z,99.90
2019-04-01T02:56:28.277Z,99.90
2019-04-01T02:58:56.676Z,99.90
2019-04-01T03:01:25.094Z,99.90
2019-04-01T03:03:53.487Z,99.90
2019-04-01T03:06:21.893Z,99.90
2019-04-01T03:08:50.383Z,99.90
2019-04-01T03:11:18.800Z,99.90
2019-04-01T03:13:47.194Z,99.90
2019-04-01T03:16:15.611Z,99.90
2019-04-01T03:18:44.054Z,99.90
2019-04-01T03:21:12.499Z,99.90
2019-04-01T03:23:40.934Z,99.90
2019-04-01T03:26:09.422Z,99.90
2019-04-01T03:28:37.975Z,99.90
2019-04-01T03:31:06.392Z,99.90
2019-04-01T03:33:34.796Z,99.90
2019-04-01T03:36:03.217Z,99.90
2019-04-01T03:38:31.624Z,99.90
2019-04-01T03:41:00.248Z,99.90
2019-04-01T03:43:28.662Z,99.90
2019-04-01T03:45:57.134Z,99.90
2019-04-01T03:48:25.722Z,99.90
2019-04-01T03:50:54.213Z,99.90
2019-04-01T03:53:22.632Z,99.90
2019-04-01T03:55:51.042Z,99.90
2019-04-01T03:58:19.472Z,99.90
2019-04-01T04:00:47.904Z,99.90
2019-04-01T04:03:35.667Z,99.90
2019-04-01T04:06:04.092Z,99.90
2019-04-01T04:08:32.491Z,99.90
2019-04-01T04:11:00.905Z,99.90
2019-04-01T04:13:29.325Z,99.90
2019-04-01T04:15:57.928Z,99.90
2019-04-01T04:18:26.390Z,99.90
2019-04-01T04:20:54.833Z,99.90
2019-04-01T04:23:23.231Z,99.90
2019-04-01T04:25:51.670Z,99.90
2019-04-01T04:28:20.127Z,99.90
2019-04-01T04:30:48.555Z,99.90
2019-04-01T04:33:17.162Z,99.90
2019-04-01T04:35:45.577Z,99.90
2019-04-01T04:38:14.072Z,99.90
2019-04-01T04:40:42.515Z,99.90
2019-04-01T04:43:11.134Z,99.90
2019-04-01T04:45:39.622Z,99.90
2019-04-01T04:48:08.224Z,99.90
2019-04-01T04:50:36.635Z,99.90
2019-04-01T04:53:05.707Z,99.90
2019-04-01T04:55:35.183Z,99.90
2019-04-01T04:58:03.923Z,99.90
2019-04-01T05:00:32.343Z,99.90
2019-04-01T05:03:00.752Z,99.90
2019-04-01T05:05:29.159Z,99.90
2019-04-01T05:07:57.855Z,99.90
2019-04-01T05:10:26.259Z,99.90
2019-04-01T05:12:54.765Z,99.90
2019-04-01T05:15:24.090Z,99.90
2019-04-01T05:17:52.486Z,99.90
2019-04-01T05:20:21.055Z,99.90
2019-04-01T05:22:49.926Z,99.90
2019-04-01T05:25:18.487Z,99.90
2019-04-01T05:27:48.606Z,99.90
2019-04-01T05:30:17.339Z,99.90
2019-04-01T05:32:47.439Z,99.90
2019-04-01T05:35:15.927Z,99.90
2019-04-01T05:37:45.722Z,99.90
2019-04-01T05:40:14.970Z,99.90
2019-04-01T05:42:43.374Z,99.90
2019-04-01T05:45:11.911Z,99.90
2019-04-01T05:47:42.039Z,99.90
2019-04-01T05:50:10.550Z,99.90
2019-04-01T05:52:38.964Z,99.90
2019-04-01T05:55:09.021Z,99.90
2019-04-01T05:57:38.010Z,99.90
2019-04-01T06:00:07.274Z,99.90
2019-04-01T06:02:35.678Z,99.90
2019-04-01T06:05:06.525Z,99.90
2019-04-01T06:07:35.610Z,99.90
2019-04-01T06:10:07.031Z,99.90
2019-04-01T06:12:36.230Z,99.90
2019-04-01T06:15:06.754Z,99.90
2019-04-01T06:17:35.256Z,99.90
2019-04-01T06:20:05.300Z,99.90
2019-04-01T06:22:34.327Z,99.90
2019-04-01T06:25:02.952Z,99.90
2019-04-01T06:27:31.905Z,99.90
2019-04-01T06:30:00.803Z,99.90
2019-04-01T06:32:29.212Z,99.90
2019-04-01T06:34:57.694Z,99.90
2019-04-01T06:37:26.118Z,99.90
2019-04-01T06:39:54.540Z,99.90
2019-04-01T06:42:23.003Z,99.90
2019-04-01T06:44:51.418Z,99.90
2019-04-01T06:47:19.950Z,99.90
2019-04-01T06:49:48.435Z,99.90
2019-04-01T06:52:16.851Z,99.90
2019-04-01T06:54:45.362Z,99.90
2019-04-01T06:57:13.811Z,99.90
2019-04-01T06:59:42.312Z,99.90
2019-04-01T07:02:10.975Z,99.90
2019-04-01T07:04:39.460Z,99.90
2019-04-01T07:07:18.828Z,99.90
2019-04-01T07:09:38.948Z,99.90
2019-04-01T07:12:07.363Z,99.90
2019-04-01T07:14:36.029Z,99.90
2019-04-01T07:17:04.687Z,99.90
2019-04-01T07:19:33.291Z,99.90
2019-04-01T07:22:01.784Z,99.90
2019-04-01T07:24:30.267Z,99.90
2019-04-01T07:26:58.687Z,99.90
2019-04-01T07:29:27.115Z,99.90
2019-04-01T07:31:55.798Z,99.90
2019-04-01T07:34:25.095Z,99.90
2019-04-01T07:36:53.524Z,99.90
2019-04-01T07:39:22.647Z,99.90
2019-04-01T07:41:51.077Z,99.90
2019-04-01T07:44:19.483Z,99.90
2019-04-01T07:46:47.901Z,99.90
2019-04-01T07:49:16.581Z,99.90
2019-04-01T07:51:45.300Z,99.90
2019-04-01T07:54:13.706Z,99.90
2019-04-01T07:56:42.263Z,99.90
2019-04-01T07:59:10.689Z,99.90
2019-04-01T08:01:39.092Z,99.90
2019-04-01T08:04:07.780Z,99.90
2019-04-01T08:06:36.181Z,99.90
2019-04-01T08:09:07.202Z,99.90
2019-04-01T08:11:35.851Z,99.90
2019-04-01T08:14:04.604Z,99.70
2019-04-01T08:16:33.076Z,99.50
2019-04-01T08:19:01.521Z,99.30
2019-04-01T08:21:30.040Z,99.30
2019-04-01T08:23:58.574Z,99.10
2019-04-01T08:26:27.075Z,99.00
2019-04-01T08:28:55.587Z,98.70
2019-04-01T08:31:24.073Z,98.50
2019-04-01T08:33:52.725Z,98.50
2019-04-01T08:36:21.162Z,98.20
2019-04-01T08:38:49.887Z,98.00
2019-04-01T08:41:18.430Z,97.80
2019-04-01T08:43:46.991Z,97.80
2019-04-01T08:46:15.403Z,97.40
2019-04-01T08:48:44.091Z,97.40
2019-04-01T08:51:12.507Z,97.30
2019-04-01T08:53:40.959Z,97.00
2019-04-01T08:56:09.424Z,96.90
2019-04-01T08:58:37.823Z,96.90
2019-04-01T09:01:06.252Z,96.70
2019-04-01T09:03:34.896Z,96.40
2019-04-01T09:06:03.443Z,96.40
2019-04-01T09:08:33.757Z,96.30
2019-04-01T09:11:02.345Z,95.90
2019-04-01T09:13:31.311Z,95.80
2019-04-01T09:16:00.659Z,95.60
2019-04-01T09:18:29.081Z,95.30
2019-04-01T09:20:57.479Z,95.30
2019-04-01T09:23:25.915Z,95.10
2019-04-01T09:25:54.316Z,95.00
2019-04-01T09:28:22.712Z,94.80
2019-04-01T09:30:51.138Z,94.90
2019-04-01T09:33:19.569Z,94.60
2019-04-01T09:35:48.251Z,94.50
2019-04-01T09:38:16.693Z,94.50
2019-04-01T09:40:45.427Z,94.60
2019-04-01T09:43:14.267Z,94.50
2019-04-01T09:45:43.013Z,94.20
2019-04-01T09:48:11.441Z,94.10
2019-04-01T09:50:39.864Z,94.10
2019-04-01T09:53:08.356Z,93.90
2019-04-01T09:55:36.827Z,93.90
2019-04-01T09:58:05.246Z,93.60
2019-04-01T10:00:33.715Z,93.40
2019-04-01T10:03:02.118Z,93.30
2019-04-01T10:05:33.321Z,93.20
2019-04-01T10:08:01.800Z,93.20
2019-04-01T10:10:30.326Z,92.80
2019-04-01T10:12:58.868Z,92.80
2019-04-01T10:15:27.424Z,92.60
2019-04-01T10:17:55.822Z,92.50
2019-04-01T10:20:24.252Z,92.60
2019-04-01T10:22:52.658Z,92.50
2019-04-01T10:25:21.422Z,92.20
2019-04-01T10:27:50.035Z,91.90
2019-04-01T10:30:19.233Z,91.90
2019-04-01T10:32:47.646Z,91.70
2019-04-01T10:35:35.408Z,91.30
2019-04-01T10:38:03.885Z,91.00
2019-04-01T10:40:32.367Z,90.90
2019-04-01T10:43:00.791Z,90.60
2019-04-01T10:45:29.214Z,90.50
2019-04-01T10:47:57.724Z,90.40
2019-04-01T10:50:26.643Z,90.10
2019-04-01T10:52:55.076Z,89.90
2019-04-01T10:55:23.485Z,89.40
2019-04-01T10:57:53.954Z,89.10
2019-04-01T11:00:22.922Z,88.80
2019-04-01T11:02:51.437Z,89.50
2019-04-01T11:05:20.025Z,89.70
2019-04-01T11:07:48.500Z,89.20
2019-04-01T11:10:17.375Z,88.70
2019-04-01T11:12:45.778Z,87.40
2019-04-01T11:15:15.687Z,87.80
2019-04-01T11:17:44.522Z,87.50
2019-04-01T11:20:13.288Z,87.40
2019-04-01T11:22:41.758Z,87.70
2019-04-01T11:25:10.307Z,88.10
2019-04-01T11:27:38.856Z,87.30
2019-04-01T11:30:08.541Z,86.40
2019-04-01T11:32:37.358Z,85.80
2019-04-01T11:35:13.362Z,85.00
2019-04-01T11:37:42.083Z,84.70
2019-04-01T11:40:12.231Z,83.40
2019-04-01T11:42:44.459Z,82.90
2019-04-01T11:45:13.916Z,82.60
2019-04-01T11:47:43.855Z,82.60
2019-04-01T11:50:13.003Z,82.10
2019-04-01T11:52:41.834Z,81.60
2019-04-01T11:55:10.973Z,81.50
2019-04-01T11:57:40.537Z,80.70
2019-04-01T12:00:13.290Z,81.20
2019-04-01T12:02:42.183Z,80.70
2019-04-01T12:05:12.086Z,80.20
2019-04-01T12:07:41.052Z,79.90
2019-04-01T12:10:10.240Z,79.20
2019-04-01T12:12:38.757Z,78.80
2019-04-01T12:15:11.506Z,78.20
2019-04-01T12:17:41.859Z,77.90
2019-04-01T12:20:11.111Z,77.50
2019-04-01T12:22:45.474Z,77.50
2019-04-01T12:25:11.656Z,77.90
2019-04-01T12:27:40.423Z,77.80
2019-04-01T12:30:09.027Z,77.10
2019-04-01T12:32:37.444Z,76.70
2019-04-01T12:35:06.632Z,76.90
2019-04-01T12:37:35.360Z,76.20
2019-04-01T12:40:07.146Z,75.00
2019-04-01T12:42:35.580Z,74.80
2019-04-01T12:45:06.224Z,74.10
2019-04-01T12:47:35.194Z,74.00
2019-04-01T12:50:04.278Z,73.20
2019-04-01T12:52:32.934Z,72.70
2019-04-01T12:55:01.347Z,72.00
2019-04-01T12:57:29.771Z,70.30
2019-04-01T12:59:58.504Z,68.60
2019-04-01T13:02:26.951Z,68.50
2019-04-01T13:04:55.452Z,68.70
2019-04-01T13:07:23.999Z,67.70
2019-04-01T13:09:52.427Z,66.50
2019-04-01T13:12:21.035Z,64.80
2019-04-01T13:14:49.509Z,63.70
2019-04-01T13:17:17.970Z,62.50
2019-04-01T13:19:46.469Z,62.10
2019-04-01T13:22:14.885Z,62.80
2019-04-01T13:24:43.332Z,61.00
2019-04-01T13:27:11.783Z,60.30
2019-04-01T13:29:40.224Z,59.60
2019-04-01T13:32:08.655Z,58.50
2019-04-01T13:34:37.109Z,58.00
2019-04-01T13:37:05.803Z,57.50
2019-04-01T13:39:34.412Z,56.50
2019-04-01T13:42:02.815Z,54.80
2019-04-01T13:44:37.232Z,53.40
2019-04-01T13:47:01.441Z,51.80
2019-04-01T13:49:29.935Z,50.90
2019-04-01T13:51:59.174Z,51.20
2019-04-01T13:54:28.516Z,50.90
2019-04-01T13:56:56.939Z,51.00
2019-04-01T13:59:25.416Z,51.70
2019-04-01T14:01:55.894Z,51.70
2019-04-01T14:04:24.003Z,52.20
2019-04-01T14:06:52.510Z,52.40
2019-04-01T14:09:21.401Z,52.70
2019-04-01T14:11:49.839Z,52.80
2019-04-01T14:14:19.502Z,52.20
2019-04-01T14:16:47.917Z,51.90
2019-04-01T14:19:16.320Z,51.50
2019-04-01T14:21:45.035Z,51.20
2019-04-01T14:24:13.448Z,51.00
2019-04-01T14:26:41.879Z,50.80
2019-04-01T14:29:10.403Z,50.60
2019-04-01T14:31:39.897Z,50.60
2019-04-01T14:34:13.319Z,50.30
2019-04-01T14:36:38.508Z,50.20
2019-04-01T14:39:07.671Z,50.50
2019-04-01T14:41:36.143Z,50.30
2019-04-01T14:44:04.651Z,50.30
2019-04-01T14:46:33.070Z,50.40
2019-04-01T14:49:02.760Z,50.90
2019-04-01T14:51:31.799Z,51.10
2019-04-01T14:54:00.204Z,51.70
2019-04-01T14:56:28.698Z,52.00
2019-04-01T14:58:57.179Z,51.90
2019-04-01T15:01:25.907Z,52.60
2019-04-01T15:03:54.341Z,53.00
2019-04-01T15:06:23.217Z,53.00
2019-04-01T15:08:51.595Z,52.80
2019-04-01T15:11:20.026Z,52.70
2019-04-01T15:13:48.417Z,52.20
2019-04-01T15:16:16.931Z,50.90
2019-04-01T15:18:45.545Z,51.10
2019-04-01T15:21:14.331Z,51.20
2019-04-01T15:23:42.838Z,51.10
2019-04-01T15:26:11.232Z,50.80
2019-04-01T15:28:39.638Z,51.20
2019-04-01T15:31:08.161Z,51.40
2019-04-01T15:33:36.659Z,51.30
2019-04-01T15:36:05.195Z,50.20
2019-04-01T15:38:33.682Z,49.50
2019-04-01T15:41:02.083Z,49.10
2019-04-01T15:43:30.657Z,49.20
2019-04-01T15:45:59.293Z,49.20
2019-04-01T15:48:27.753Z,49.50
2019-04-01T15:50:56.225Z,49.10
2019-04-01T15:53:24.648Z,48.10
2019-04-01T15:55:53.070Z,48.20
2019-04-01T15:58:21.591Z,48.40
2019-04-01T16:00:50.103Z,48.60
2019-04-01T16:03:18.571Z,48.60
2019-04-01T16:05:47.083Z,49.10
2019-04-01T16:08:16.860Z,49.50
2019-04-01T16:10:47.156Z,50.40
2019-04-01T16:13:15.789Z,50.00
2019-04-01T16:15:44.692Z,50.40
2019-04-01T16:18:13.095Z,50.50
2019-04-01T16:20:41.500Z,50.80
2019-04-01T16:23:10.111Z,51.30
2019-04-01T16:25:38.563Z,51.60
2019-04-01T16:28:07.052Z,51.70
2019-04-01T16:30:35.459Z,51.60
2019-04-01T16:33:04.368Z,52.00
2019-04-01T16:35:33.093Z,52.30
2019-04-01T16:38:01.495Z,52.30
2019-04-01T16:40:29.925Z,52.70
2019-04-01T16:42:58.330Z,52.90
2019-04-01T16:45:26.822Z,53.10
2019-04-01T16:47:55.232Z,53.40
2019-04-01T16:50:23.902Z,53.90
2019-04-01T16:52:52.317Z,54.40
2019-04-01T16:55:20.723Z,54.40
2019-04-01T16:57:49.211Z,55.40
2019-04-01T17:00:18.592Z,55.70
2019-04-01T17:02:47.021Z,56.00
2019-04-01T17:05:17.929Z,56.40
2019-04-01T17:07:46.559Z,56.80
2019-04-01T17:10:23.826Z,57.30
2019-04-01T17:12:52.256Z,57.80
2019-04-01T17:15:21.486Z,58.20
2019-04-01T17:17:50.393Z,58.70
2019-04-01T17:20:18.803Z,59.10
2019-04-01T17:22:47.442Z,59.60
2019-04-01T17:25:15.976Z,60.20
2019-04-01T17:27:44.370Z,60.60
2019-04-01T17:30:17.873Z,61.00
2019-04-01T17:32:46.256Z,61.50
2019-04-01T17:35:14.889Z,62.10
2019-04-01T17:37:43.624Z,62.90
2019-04-01T17:40:16.878Z,63.70
2019-04-01T17:42:45.455Z,64.70
2019-04-01T17:45:26.554Z,65.80
2019-04-01T17:47:54.965Z,67.00
2019-04-01T17:50:23.582Z,68.30
2019-04-01T17:52:53.777Z,68.90
2019-04-01T17:55:22.758Z,69.80
2019-04-01T17:57:51.159Z,70.80
2019-04-01T18:00:21.270Z,71.60
2019-04-01T18:02:49.687Z,72.40
2019-04-01T18:05:19.648Z,73.10
2019-04-01T18:07:48.073Z,74.30
2019-04-01T18:10:16.683Z,74.20
2019-04-01T18:12:45.300Z,74.80
2019-04-01T18:15:14.278Z,75.40
2019-04-01T18:17:42.823Z,76.00
2019-04-01T18:20:11.471Z,76.60
2019-04-01T18:22:40.068Z,77.30
2019-04-01T18:25:09.175Z,78.00
2019-04-01T18:27:37.621Z,78.90
2019-04-01T18:30:09.802Z,80.00
2019-04-01T18:32:38.297Z,81.00
2019-04-01T18:35:07.835Z,82.40
2019-04-01T18:37:36.324Z,83.40
2019-04-01T18:40:05.396Z,84.50
2019-04-01T18:42:33.812Z,85.70
2019-04-01T18:45:02.235Z,86.90
2019-04-01T18:47:30.648Z,88.00
2019-04-01T18:49:59.070Z,88.90
2019-04-01T18:52:27.552Z,90.00
2019-04-01T18:54:55.983Z,90.30
2019-04-01T18:57:24.442Z,90.70
2019-04-01T18:59:52.917Z,91.00
2019-04-01T19:02:21.531Z,91.30
2019-04-01T19:04:50.037Z,91.60
2019-04-01T19:07:21.660Z,91.90
2019-04-01T19:09:48.596Z,92.20
2019-04-01T19:12:17.100Z,92.50
2019-04-01T19:14:45.581Z,92.80
2019-04-01T19:17:14.501Z,93.10
2019-04-01T19:19:43.415Z,93.30
2019-04-01T19:22:11.886Z,93.50
2019-04-01T19:24:40.309Z,93.70
2019-04-01T19:27:08.758Z,93.80
2019-04-01T19:29:37.424Z,93.90
2019-04-01T19:32:05.901Z,94.10
2019-04-01T19:34:36.008Z,94.30
2019-04-01T19:37:04.590Z,94.40
2019-04-01T19:39:32.993Z,94.40
2019-04-01T19:42:01.447Z,94.50
2019-04-01T19:44:29.851Z,94.60
2019-04-01T19:46:58.336Z,94.70
2019-04-01T19:49:26.731Z,94.80
2019-04-01T19:51:56.286Z,94.80
2019-04-01T19:54:45.044Z,95.00
2019-04-01T19:57:13.489Z,95.00
2019-04-01T19:59:41.883Z,95.20
2019-04-01T20:02:10.391Z,95.30
2019-04-01T20:04:39.055Z,95.50
2019-04-01T20:07:07.575Z,95.70
2019-04-01T20:09:35.975Z,95.90
2019-04-01T20:12:04.460Z,96.00
2019-04-01T20:14:33.321Z,96.20
2019-04-01T20:17:02.211Z,96.40
2019-04-01T20:19:30.924Z,96.50
2019-04-01T20:21:59.447Z,96.70
2019-04-01T20:24:30.618Z,96.80
2019-04-01T20:26:59.036Z,96.80
2019-04-01T20:29:30.123Z,96.90
2019-04-01T20:31:58.089Z,97.00
2019-04-01T20:34:27.659Z,97.20
2019-04-01T20:36:56.047Z,97.30
2019-04-01T20:39:25.262Z,97.40
2019-04-01T20:41:54.280Z,97.60
2019-04-01T20:44:22.793Z,97.70
2019-04-01T20:46:51.184Z,97.90
2019-04-01T20:49:19.582Z,98.00
2019-04-01T20:51:48.037Z,98.20
2019-04-01T20:54:16.628Z,98.30
2019-04-01T20:56:45.106Z,98.30
2019-04-01T20:59:13.908Z,98.30
2019-04-01T21:01:42.375Z,98.40
2019-04-01T21:04:10.782Z,98.50
2019-04-01T21:06:39.187Z,98.70
2019-04-01T21:09:08.653Z,98.70
2019-04-01T21:11:37.087Z,98.60
2019-04-01T21:14:05.894Z,98.60
2019-04-01T21:16:34.314Z,98.80
2019-04-01T21:19:02.730Z,98.90
2019-04-01T21:21:31.568Z,99.00
2019-04-01T21:24:00.013Z,99.10
2019-04-01T21:26:28.455Z,99.10
2019-04-01T21:28:57.059Z,99.20
2019-04-01T21:31:25.479Z,99.40
2019-04-01T21:33:53.907Z,99.40
2019-04-01T21:36:22.394Z,99.50
2019-04-01T21:38:50.955Z,99.70
2019-04-01T21:41:20.490Z,99.80
2019-04-01T21:43:49.528Z,99.90
2019-04-01T21:46:17.954Z,99.80
2019-04-01T21:48:46.369Z,99.90
2019-04-01T21:51:14.783Z,99.90
2019-04-01T21:53:43.187Z,99.90
2019-04-01T21:56:11.695Z,99.90
2019-04-01T21:58:40.094Z,99.90
2019-04-01T22:01:09.070Z,99.90
2019-04-01T22:03:37.851Z,99.90
2019-04-01T22:06:06.246Z,99.90
2019-04-01T22:08:35.203Z,99.90
2019-04-01T22:11:04.722Z,99.90
2019-04-01T22:13:33.127Z,99.90
2019-04-01T22:16:01.819Z,99.90
2019-04-01T22:18:32.745Z,99.90
2019-04-01T22:21:00.332Z,99.90
2019-04-01T22:23:28.803Z,99.90
2019-04-01T22:25:58.172Z,99.90
2019-04-01T22:28:27.588Z,99.90
2019-04-01T22:30:55.984Z,99.90
2019-04-01T22:33:24.492Z,99.90
2019-04-01T22:35:52.894Z,99.90
2019-04-01T22:38:25.425Z,99.90
2019-04-01T22:40:51.463Z,99.90
2019-04-01T22:43:19.867Z,99.90
2019-04-01T22:45:49.130Z,99.90
2019-04-01T22:48:17.766Z,99.90
2019-04-01T22:50:46.167Z,99.90
2019-04-01T22:53:14.673Z,99.90
2019-04-01T22:55:43.148Z,99.90
2019-04-01T22:58:11.563Z,99.90
2019-04-01T23:00:40.083Z,99.90
2019-04-01T23:03:08.480Z,99.90
2019-04-01T23:05:37.368Z,99.90
2019-04-01T23:08:06.178Z,99.90
2019-04-01T23:10:34.762Z,99.90
2019-04-01T23:13:03.169Z,99.90
2019-04-01T23:15:31.687Z,99.90
2019-04-01T23:18:00.059Z,99.90
2019-04-01T23:20:28.483Z,99.90
2019-04-01T23:22:57.765Z,99.90
2019-04-01T23:25:26.716Z,99.90
2019-04-01T23:27:55.479Z,99.90
2019-04-01T23:30:24.447Z,99.90
2019-04-01T23:32:52.856Z,99.90
2019-04-01T23:35:21.270Z,99.90
2019-04-01T23:37:49.662Z,99.90
2019-04-01T23:40:19.459Z,99.90
2019-04-01T23:42:47.941Z,99.90
2019-04-01T23:45:37.203Z,99.90
2019-04-01T23:48:05.634Z,99.90
2019-04-01T23:50:53.362Z,99.90
2019-04-01T23:53:21.847Z,99.90
2019-04-01T23:55:50.247Z,99.90
2019-04-01T23:58:18.639Z,99.90
