createdAt,value
2019-03-09T00:01:20.544Z,-10.29
2019-03-09T00:03:46.799Z,-10.32
2019-03-09T00:06:13.620Z,-10.32
2019-03-09T00:08:41.168Z,-10.36
2019-03-09T00:11:07.420Z,-10.40
2019-03-09T00:13:33.655Z,-10.45
2019-03-09T00:15:59.896Z,-10.39
2019-03-09T00:18:26.128Z,-10.33
2019-03-09T00:20:52.371Z,-10.38
2019-03-09T00:23:38.557Z,-10.47
2019-03-09T00:26:24.561Z,-10.48
2019-03-09T00:29:10.547Z,-10.57
2019-03-09T00:31:56.552Z,-10.66
2019-03-09T00:34:22.776Z,-10.67
2019-03-09T00:36:49.019Z,-10.68
2019-03-09T00:39:15.253Z,-10.76
2019-03-09T00:41:41.500Z,-10.80
2019-03-09T00:44:07.734Z,-10.82
2019-03-09T00:46:33.968Z,-10.86
2019-03-09T00:49:00.218Z,-10.88
2019-03-09T00:51:26.447Z,-10.93
2019-03-09T00:53:54.596Z,-10.93
2019-03-09T00:56:20.830Z,-10.91
2019-03-09T00:58:47.063Z,-10.90
2019-03-09T01:01:13.296Z,-10.92
2019-03-09T01:03:39.527Z,-10.97
2019-03-09T01:06:05.757Z,-11.02
2019-03-09T01:08:31.997Z,-11.02
2019-03-09T01:10:58.222Z,-11.07
2019-03-09T01:13:24.477Z,-11.10
2019-03-09T01:15:50.702Z,-11.13
2019-03-09T01:18:16.938Z,-11.15
2019-03-09T01:20:43.163Z,-11.18
2019-03-09T01:23:09.399Z,-11.22
2019-03-09T01:25:35.624Z,-11.25
2019-03-09T01:28:01.864Z,-11.25
2019-03-09T01:30:28.093Z,-11.25
2019-03-09T01:32:54.331Z,-11.18
2019-03-09T01:35:20.576Z,-11.23
2019-03-09T01:37:46.804Z,-11.25
2019-03-09T01:40:54.348Z,-11.26
2019-03-09T01:43:20.594Z,-11.29
2019-03-09T01:45:46.818Z,-11.36
2019-03-09T01:48:13.084Z,-11.40
2019-03-09T01:50:39.300Z,-11.27
2019-03-09T01:53:25.284Z,-11.32
2019-03-09T01:55:51.527Z,-11.38
2019-03-09T01:58:17.763Z,-11.47
2019-03-09T02:00:43.992Z,-11.57
2019-03-09T02:03:10.231Z,-11.62
2019-03-09T02:05:36.471Z,-11.61
2019-03-09T02:08:02.806Z,-11.62
2019-03-09T02:10:29.035Z,-11.62
2019-03-09T02:12:55.266Z,-11.68
2019-03-09T02:15:21.510Z,-11.67
2019-03-09T02:17:47.736Z,-11.70
2019-03-09T02:20:55.284Z,-11.74
2019-03-09T02:23:21.523Z,-11.75
2019-03-09T02:25:47.772Z,-11.77
2019-03-09T02:28:14.004Z,-11.81
2019-03-09T02:30:40.265Z,-11.86
2019-03-09T02:36:00.084Z,-11.90
2019-03-09T02:38:46.074Z,-11.92
2019-03-09T02:41:12.320Z,-11.96
2019-03-09T02:43:38.554Z,-12.02
2019-03-09T02:46:04.793Z,-12.04
2019-03-09T02:48:31.099Z,-12.10
2019-03-09T02:50:57.434Z,-12.15
2019-03-09T02:56:37.513Z,-12.18
2019-03-09T02:59:03.736Z,-12.25
2019-03-09T03:04:03.668Z,-12.27
2019-03-09T03:06:29.903Z,-12.30
2019-03-09T03:08:56.136Z,-12.32
2019-03-09T03:11:22.375Z,-12.36
2019-03-09T03:13:48.597Z,-12.31
2019-03-09T03:16:14.836Z,-12.34
2019-03-09T03:18:41.064Z,-12.38
2019-03-09T03:21:07.305Z,-12.44
2019-03-09T03:23:33.524Z,-12.45
2019-03-09T03:25:59.768Z,-12.46
2019-03-09T03:28:25.997Z,-12.49
2019-03-09T03:30:52.250Z,-12.52
2019-03-09T03:33:18.476Z,-12.59
2019-03-09T03:35:44.711Z,-12.62
2019-03-09T03:38:10.954Z,-12.68
2019-03-09T03:40:37.180Z,-12.70
2019-03-09T03:43:03.418Z,-12.73
2019-03-09T03:45:29.645Z,-12.77
2019-03-09T03:47:55.903Z,-12.75
2019-03-09T03:50:22.144Z,-12.77
2019-03-09T03:52:48.368Z,-12.79
2019-03-09T03:55:14.598Z,-12.79
2019-03-09T03:57:40.841Z,-12.82
2019-03-09T04:03:20.352Z,-12.84
2019-03-09T04:06:27.890Z,-12.88
2019-03-09T04:09:35.471Z,-12.91
2019-03-09T04:12:01.682Z,-12.89
2019-03-09T04:14:27.905Z,-12.86
2019-03-09T04:16:54.143Z,-12.84
2019-03-09T04:19:20.373Z,-12.87
2019-03-09T04:21:46.595Z,-12.92
2019-03-09T04:24:12.832Z,-12.95
2019-03-09T04:26:39.060Z,-13.00
2019-03-09T04:29:05.406Z,-13.02
2019-03-09T04:31:31.627Z,-13.06
2019-03-09T04:34:10.557Z,-13.08
2019-03-09T04:36:36.826Z,-13.08
2019-03-09T04:39:44.361Z,-13.11
2019-03-09T04:42:10.576Z,-13.16
2019-03-09T04:44:36.820Z,-13.15
2019-03-09T04:47:03.044Z,-13.18
2019-03-09T04:49:29.289Z,-13.19
2019-03-09T04:51:55.518Z,-13.23
2019-03-09T04:54:21.760Z,-13.26
2019-03-09T04:56:47.984Z,-13.27
2019-03-09T04:59:14.227Z,-13.29
2019-03-09T05:01:40.452Z,-14.36
2019-03-09T05:04:46.236Z,-13.27
2019-03-09T05:10:47.607Z,-13.33
2019-03-09T05:13:55.157Z,-13.38
2019-03-09T05:16:21.397Z,-13.40
2019-03-09T05:18:47.620Z,-13.44
2019-03-09T05:21:13.861Z,-13.46
2019-03-09T05:23:40.088Z,-13.45
2019-03-09T05:26:06.333Z,-13.44
2019-03-09T05:28:32.556Z,-13.41
2019-03-09T05:30:58.817Z,-13.41
2019-03-09T05:33:25.032Z,-13.38
2019-03-09T05:35:51.273Z,-13.40
2019-03-09T05:38:17.515Z,-13.40
2019-03-09T05:40:43.755Z,-13.44
2019-03-09T05:43:09.977Z,-13.41
2019-03-09T05:45:36.211Z,-13.36
2019-03-09T05:48:02.473Z,-13.35
2019-03-09T05:50:28.683Z,-13.32
2019-03-09T05:53:15.659Z,-13.34
2019-03-09T05:55:42.067Z,-13.23
2019-03-09T05:58:08.330Z,-13.18
2019-03-09T06:03:08.607Z,-13.19
2019-03-09T06:05:54.599Z,-13.19
2019-03-09T06:08:20.823Z,-13.17
2019-03-09T06:10:47.067Z,-13.12
2019-03-09T06:13:13.307Z,-13.05
2019-03-09T06:15:39.535Z,-12.95
2019-03-09T06:18:06.552Z,-12.79
2019-03-09T06:20:33.951Z,-12.68
2019-03-09T06:23:00.204Z,-12.58
2019-03-09T06:25:26.459Z,-12.41
2019-03-09T06:27:52.671Z,-12.12
2019-03-09T06:30:18.904Z,-11.86
2019-03-09T06:33:24.643Z,-11.76
2019-03-09T06:42:31.366Z,-10.86
2019-03-09T06:44:57.601Z,-10.55
2019-03-09T06:47:23.843Z,-10.29
2019-03-09T06:49:50.074Z,-10.13
2019-03-09T06:52:16.300Z,-9.92
2019-03-09T06:54:42.540Z,-9.72
2019-03-09T06:57:13.963Z,-9.53
2019-03-09T06:59:36.935Z,-9.39
2019-03-09T07:02:03.163Z,-9.27
2019-03-09T07:04:29.404Z,-9.03
2019-03-09T07:06:55.640Z,-8.77
2019-03-09T07:09:21.878Z,-8.51
2019-03-09T07:11:48.108Z,-8.23
2019-03-09T07:14:53.851Z,-8.03
2019-03-09T07:17:20.071Z,-7.75
2019-03-09T07:19:46.314Z,-7.42
2019-03-09T07:22:12.544Z,-7.28
2019-03-09T07:24:38.792Z,-7.22
2019-03-09T07:27:05.020Z,-7.12
2019-03-09T07:29:31.260Z,-7.05
2019-03-09T07:31:57.494Z,-6.99
2019-03-09T07:37:24.355Z,-6.71
2019-03-09T07:39:50.606Z,-6.78
2019-03-09T07:42:16.840Z,-6.75
2019-03-09T07:44:43.087Z,-6.72
2019-03-09T07:47:09.316Z,-6.84
2019-03-09T07:49:35.567Z,-6.69
2019-03-09T07:58:15.564Z,-6.04
2019-03-09T08:00:41.808Z,-5.62
2019-03-09T08:03:08.035Z,-5.39
2019-03-09T08:05:34.280Z,-5.28
2019-03-09T08:08:00.515Z,-5.28
2019-03-09T08:11:08.073Z,-5.13
2019-03-09T08:13:34.304Z,-5.11
2019-03-09T08:16:00.548Z,-5.36
2019-03-09T08:18:26.779Z,-5.28
2019-03-09T08:20:53.022Z,-5.29
2019-03-09T08:23:19.254Z,-5.22
2019-03-09T08:25:45.495Z,-5.03
2019-03-09T08:28:11.731Z,-5.00
2019-03-09T08:30:37.949Z,-4.93
2019-03-09T08:33:04.180Z,-4.70
2019-03-09T08:35:30.416Z,-4.56
2019-03-09T08:37:56.652Z,-4.53
2019-03-09T08:40:22.917Z,-4.53
2019-03-09T08:42:49.099Z,-4.59
2019-03-09T08:45:56.649Z,-4.38
2019-03-09T08:48:22.889Z,-4.39
2019-03-09T08:50:49.127Z,-4.29
2019-03-09T08:53:15.394Z,-4.27
2019-03-09T08:55:41.599Z,-4.29
2019-03-09T08:58:07.821Z,-4.26
2019-03-09T09:01:15.384Z,-4.08
2019-03-09T09:03:41.600Z,-4.16
2019-03-09T09:06:07.848Z,-4.04
2019-03-09T09:08:34.069Z,-3.85
2019-03-09T09:11:00.315Z,-3.52
2019-03-09T09:13:26.540Z,-3.44
2019-03-09T09:15:52.781Z,-3.37
2019-03-09T09:18:19.003Z,-3.26
2019-03-09T09:20:45.252Z,-3.08
2019-03-09T09:23:11.477Z,-2.96
2019-03-09T09:25:37.701Z,-3.00
2019-03-09T09:28:03.949Z,-3.21
2019-03-09T09:30:30.167Z,-3.18
2019-03-09T09:32:56.404Z,-3.08
2019-03-09T09:35:22.620Z,-3.10
2019-03-09T09:40:42.925Z,-2.65
2019-03-09T09:43:09.262Z,-2.82
2019-03-09T09:45:35.483Z,-2.73
2019-03-09T09:48:01.744Z,-2.47
2019-03-09T09:50:27.976Z,-2.43
2019-03-09T09:52:54.211Z,-2.28
2019-03-09T09:55:20.433Z,-2.15
2019-03-09T09:57:46.670Z,-1.81
2019-03-09T10:03:27.028Z,-1.62
2019-03-09T10:05:53.231Z,-1.45
2019-03-09T10:08:19.470Z,-1.45
2019-03-09T10:10:45.692Z,-1.43
2019-03-09T10:13:11.935Z,-1.21
2019-03-09T10:15:39.491Z,-1.52
2019-03-09T10:18:06.311Z,-1.47
2019-03-09T10:20:32.550Z,-0.96
2019-03-09T10:23:04.274Z,-0.93
2019-03-09T10:25:26.920Z,-0.93
2019-03-09T10:27:53.159Z,-0.93
2019-03-09T10:30:39.132Z,-0.87
2019-03-09T10:33:05.373Z,-0.99
2019-03-09T10:35:31.611Z,-1.35
2019-03-09T10:37:57.836Z,-1.45
2019-03-09T10:40:24.070Z,-1.64
2019-03-09T10:42:50.287Z,-1.74
2019-03-09T10:45:57.832Z,-1.92
2019-03-09T10:48:24.077Z,-1.79
2019-03-09T10:50:50.328Z,-1.45
2019-03-09T10:53:16.563Z,-1.21
2019-03-09T10:55:42.841Z,-1.20
2019-03-09T10:58:09.030Z,-1.38
2019-03-09T11:01:16.578Z,-1.61
2019-03-09T11:03:42.818Z,-1.61
2019-03-09T11:06:09.052Z,-1.82
2019-03-09T11:08:35.274Z,-1.93
2019-03-09T11:11:01.511Z,-1.92
2019-03-09T11:13:27.732Z,-1.80
2019-03-09T11:15:53.967Z,-1.66
2019-03-09T11:18:20.190Z,-1.47
2019-03-09T11:20:46.427Z,-1.30
2019-03-09T11:23:12.660Z,-1.06
2019-03-09T11:25:38.894Z,-0.81
2019-03-09T11:28:46.459Z,-1.03
2019-03-09T11:31:12.684Z,-1.28
2019-03-09T11:33:38.907Z,-1.43
2019-03-09T11:36:05.147Z,-1.69
2019-03-09T11:38:31.375Z,-1.70
2019-03-09T11:41:00.625Z,-1.64
2019-03-09T11:43:25.741Z,-1.59
2019-03-09T11:45:51.977Z,-1.59
2019-03-09T11:48:18.245Z,-1.80
2019-03-09T11:50:44.455Z,-1.83
2019-03-09T11:53:10.685Z,-1.92
2019-03-09T11:55:36.919Z,-1.59
2019-03-09T11:58:03.239Z,-1.60
2019-03-09T12:03:03.486Z,-1.58
2019-03-09T12:05:29.723Z,-1.54
2019-03-09T12:07:55.953Z,-1.59
2019-03-09T12:10:22.192Z,-1.48
2019-03-09T12:12:48.427Z,-1.45
2019-03-09T12:18:15.046Z,-1.07
2019-03-09T12:20:41.285Z,-1.48
2019-03-09T12:23:27.267Z,-1.85
2019-03-09T12:25:53.511Z,-1.96
2019-03-09T12:28:19.731Z,-2.13
2019-03-09T12:30:45.956Z,-2.11
2019-03-09T12:33:12.196Z,-2.13
2019-03-09T12:35:38.419Z,-2.19
2019-03-09T12:38:04.707Z,-2.86
2019-03-09T12:40:30.932Z,-2.28
2019-03-09T12:42:57.161Z,-2.33
2019-03-09T12:45:23.392Z,-2.57
2019-03-09T12:47:49.627Z,-2.43
2019-03-09T12:50:35.633Z,-2.00
2019-03-09T12:53:01.888Z,-1.81
2019-03-09T12:55:28.101Z,-1.82
2019-03-09T12:57:54.356Z,-1.76
2019-03-09T13:03:34.427Z,-1.90
2019-03-09T13:06:00.655Z,-2.37
2019-03-09T13:08:26.891Z,-2.60
2019-03-09T13:10:53.136Z,-2.77
2019-03-09T13:13:19.367Z,-3.03
2019-03-09T13:15:45.586Z,-3.19
2019-03-09T13:18:11.829Z,-3.21
2019-03-09T13:20:38.044Z,-3.17
2019-03-09T13:23:04.279Z,-3.06
2019-03-09T13:25:30.505Z,-2.83
2019-03-09T13:27:56.836Z,-2.61
2019-03-09T13:30:23.063Z,-2.64
2019-03-09T13:32:49.306Z,-2.73
2019-03-09T13:35:15.532Z,-2.98
2019-03-09T13:37:41.777Z,-3.17
2019-03-09T13:40:49.306Z,-3.38
2019-03-09T13:43:15.553Z,-3.52
2019-03-09T13:45:41.785Z,-3.62
2019-03-09T13:48:08.044Z,-3.45
2019-03-09T13:50:34.269Z,-3.27
2019-03-09T13:53:00.511Z,-2.92
2019-03-09T13:55:26.739Z,-2.56
2019-03-09T13:57:52.985Z,-2.35
2019-03-09T14:00:19.210Z,-2.30
2019-03-09T14:02:45.451Z,-2.23
2019-03-09T14:05:11.803Z,-2.15
2019-03-09T14:07:38.012Z,-2.13
2019-03-09T14:10:45.557Z,-2.19
2019-03-09T14:13:11.787Z,-2.18
2019-03-09T14:15:38.032Z,-1.92
2019-03-09T14:18:04.257Z,-1.79
2019-03-09T14:20:30.493Z,-1.74
2019-03-09T14:22:56.716Z,-1.68
2019-03-09T14:25:22.963Z,-1.78
2019-03-09T14:27:49.190Z,-1.77
2019-03-09T14:30:56.737Z,-1.93
2019-03-09T14:33:22.961Z,-1.80
2019-03-09T14:35:49.202Z,-1.65
2019-03-09T14:38:15.428Z,-1.60
2019-03-09T14:40:41.671Z,-1.52
2019-03-09T14:43:07.901Z,-1.56
2019-03-09T14:45:34.141Z,-1.62
2019-03-09T14:48:00.372Z,-1.69
2019-03-09T14:50:26.628Z,-1.88
2019-03-09T14:52:52.860Z,-2.25
2019-03-09T14:55:19.109Z,-2.48
2019-03-09T14:57:45.335Z,-2.74
2019-03-09T15:00:52.875Z,-3.04
2019-03-09T15:03:19.101Z,-3.10
2019-03-09T15:05:45.340Z,-3.31
2019-03-09T15:08:11.567Z,-3.30
2019-03-09T15:10:37.808Z,-3.37
2019-03-09T15:13:04.035Z,-3.50
2019-03-09T15:15:30.266Z,-3.39
2019-03-09T15:17:56.507Z,-3.40
2019-03-09T15:20:22.734Z,-3.53
2019-03-09T15:22:48.981Z,-3.70
2019-03-09T15:25:56.518Z,-3.88
2019-03-09T15:28:22.751Z,-3.89
2019-03-09T15:30:48.983Z,-3.93
2019-03-09T15:33:15.219Z,-4.03
2019-03-09T15:35:41.448Z,-4.20
2019-03-09T15:38:07.686Z,-4.33
2019-03-09T15:40:33.911Z,-4.38
2019-03-09T15:43:00.153Z,-4.45
2019-03-09T15:45:26.378Z,-4.56
2019-03-09T15:47:52.623Z,-4.60
2019-03-09T15:53:19.830Z,-4.80
2019-03-09T15:55:46.056Z,-4.95
2019-03-09T15:58:12.295Z,-5.02
2019-03-09T16:00:38.532Z,-5.10
2019-03-09T16:03:04.767Z,-5.20
2019-03-09T16:05:30.996Z,-5.32
2019-03-09T16:07:57.231Z,-5.42
2019-03-09T16:10:23.473Z,-5.48
2019-03-09T16:12:49.705Z,-5.54
2019-03-09T16:15:57.220Z,-5.59
2019-03-09T16:18:23.471Z,-5.65
2019-03-09T16:20:49.711Z,-5.73
2019-03-09T16:23:15.960Z,-5.79
2019-03-09T16:25:42.188Z,-5.92
2019-03-09T16:28:08.433Z,-5.95
2019-03-09T16:30:34.684Z,-6.06
2019-03-09T16:33:00.918Z,-6.12
2019-03-09T16:35:27.140Z,-6.20
2019-03-09T16:37:53.388Z,-6.26
2019-03-09T16:43:33.068Z,-6.37
2019-03-09T16:45:59.295Z,-6.43
2019-03-09T16:48:25.555Z,-6.51
2019-03-09T16:50:51.795Z,-6.56
2019-03-09T16:53:18.044Z,-6.59
2019-03-09T16:55:44.281Z,-6.67
2019-03-09T16:58:10.549Z,-6.75
2019-03-09T17:00:36.753Z,-6.77
2019-03-09T17:03:02.984Z,-6.86
2019-03-09T17:05:29.224Z,-6.93
2019-03-09T17:07:55.446Z,-7.02
2019-03-09T17:10:21.694Z,-7.03
2019-03-09T17:12:47.924Z,-7.05
2019-03-09T17:15:33.913Z,-7.06
2019-03-09T17:18:00.156Z,-7.07
2019-03-09T17:20:26.402Z,-7.13
2019-03-09T17:22:52.636Z,-7.13
2019-03-09T17:25:18.900Z,-7.14
2019-03-09T17:27:45.117Z,-7.20
2019-03-09T17:30:52.669Z,-7.25
2019-03-09T17:33:18.903Z,-7.25
2019-03-09T17:35:45.167Z,-7.26
2019-03-09T17:38:11.406Z,-7.28
2019-03-09T17:40:37.652Z,-7.32
2019-03-09T17:43:03.884Z,-7.36
2019-03-09T17:45:30.131Z,-7.39
2019-03-09T17:47:56.367Z,-7.39
2019-03-09T17:50:22.625Z,-7.35
2019-03-09T17:52:48.855Z,-7.36
2019-03-09T17:55:15.099Z,-7.43
2019-03-09T17:57:41.325Z,-7.48
2019-03-09T18:00:48.865Z,-7.47
2019-03-09T18:03:15.106Z,-7.45
2019-03-09T18:05:41.357Z,-7.47
2019-03-09T18:08:07.588Z,-7.48
2019-03-09T18:11:15.147Z,-7.46
2019-03-09T18:13:41.392Z,-7.50
2019-03-09T18:16:07.641Z,-7.49
2019-03-09T18:18:33.881Z,-7.49
2019-03-09T18:21:00.139Z,-7.46
2019-03-09T18:23:26.378Z,-7.46
2019-03-09T18:25:52.631Z,-7.50
2019-03-09T18:28:18.880Z,-7.48
2019-03-09T18:30:45.112Z,-7.46
2019-03-09T18:33:11.355Z,-7.45
2019-03-09T18:35:37.585Z,-7.45
2019-03-09T18:38:03.832Z,-7.47
2019-03-09T18:40:30.094Z,-7.46
2019-03-09T18:42:56.339Z,-7.46
2019-03-09T18:46:03.863Z,-7.53
2019-03-09T18:48:30.139Z,-7.53
2019-03-09T18:50:56.388Z,-7.56
2019-03-09T18:53:22.633Z,-7.58
2019-03-09T18:55:58.618Z,-7.59
2019-03-09T18:58:17.031Z,-7.61
2019-03-09T19:00:43.263Z,-7.62
2019-03-09T19:03:09.508Z,-7.65
2019-03-09T19:05:35.746Z,-7.68
2019-03-09T19:08:01.987Z,-7.68
2019-03-09T19:10:28.220Z,-7.67
2019-03-09T19:12:54.468Z,-7.64
2019-03-09T19:15:20.727Z,-7.65
2019-03-09T19:17:46.941Z,-7.70
2019-03-09T19:20:32.919Z,-7.70
2019-03-09T19:22:59.169Z,-7.71
2019-03-09T19:25:25.404Z,-7.75
2019-03-09T19:27:51.682Z,-7.75
2019-03-09T19:30:37.622Z,-7.76
2019-03-09T19:33:03.871Z,-7.72
2019-03-09T19:35:30.113Z,-7.70
2019-03-09T19:37:56.359Z,-7.62
2019-03-09T19:40:22.597Z,-7.63
2019-03-09T19:42:48.828Z,-7.63
2019-03-09T19:45:22.378Z,-7.56
2019-03-09T19:47:48.611Z,-7.60
2019-03-09T19:50:34.609Z,-7.59
2019-03-09T19:53:00.849Z,-7.57
2019-03-09T19:55:27.093Z,-7.59
2019-03-09T19:57:53.335Z,-7.61
2019-03-09T20:01:00.887Z,-7.59
2019-03-09T20:03:27.135Z,-7.61
2019-03-09T20:05:53.375Z,-7.63
2019-03-09T20:08:19.605Z,-7.68
2019-03-09T20:10:45.860Z,-7.74
2019-03-09T20:13:12.087Z,-7.77
2019-03-09T20:15:38.333Z,-7.80
2019-03-09T20:18:04.562Z,-7.83
2019-03-09T20:20:30.814Z,-7.87
2019-03-09T20:22:57.048Z,-7.90
2019-03-09T20:25:23.283Z,-7.92
2019-03-09T20:27:49.520Z,-8.01
2019-03-09T20:30:57.104Z,-8.03
2019-03-09T20:33:23.335Z,-8.07
2019-03-09T20:35:49.571Z,-8.03
2019-03-09T20:38:15.818Z,-7.98
2019-03-09T20:40:42.080Z,-7.94
2019-03-09T20:43:08.355Z,-7.90
2019-03-09T20:45:34.600Z,-7.82
2019-03-09T20:48:00.830Z,-7.79
2019-03-09T20:50:27.087Z,-7.73
2019-03-09T20:52:53.318Z,-7.67
2019-03-09T20:55:19.570Z,-7.69
2019-03-09T20:57:45.799Z,-7.63
2019-03-09T21:00:53.353Z,-7.66
2019-03-09T21:03:19.593Z,-7.73
2019-03-09T21:05:45.846Z,-7.69
2019-03-09T21:08:12.078Z,-7.72
2019-03-09T21:10:38.324Z,-7.76
2019-03-09T21:13:45.873Z,-7.74
2019-03-09T21:16:12.108Z,-7.76
2019-03-09T21:18:38.355Z,-7.76
2019-03-09T21:21:04.590Z,-7.72
2019-03-09T21:23:30.830Z,-7.62
2019-03-09T21:25:57.075Z,-7.58
2019-03-09T21:28:23.312Z,-7.57
2019-03-09T21:30:49.554Z,-7.58
2019-03-09T21:33:15.791Z,-7.58
2019-03-09T21:35:42.046Z,-7.57
2019-03-09T21:38:08.282Z,-7.53
2019-03-09T21:40:34.528Z,-7.48
2019-03-09T21:43:00.756Z,-7.46
2019-03-09T21:45:27.084Z,-7.45
2019-03-09T21:47:53.340Z,-7.43
2019-03-09T21:50:19.673Z,-7.45
2019-03-09T21:52:45.921Z,-7.44
2019-03-09T21:58:26.131Z,-7.43
2019-03-09T22:00:52.377Z,-7.46
2019-03-09T22:03:18.611Z,-7.46
2019-03-09T22:05:44.855Z,-7.48
2019-03-09T22:08:11.106Z,-7.44
2019-03-09T22:10:37.427Z,-7.45
2019-03-09T22:13:03.677Z,-7.49
2019-03-09T22:15:29.910Z,-7.51
2019-03-09T22:17:56.172Z,-7.46
2019-03-09T22:20:22.409Z,-7.44
2019-03-09T22:22:48.653Z,-7.43
2019-03-09T22:28:28.888Z,-7.45
2019-03-09T22:30:55.119Z,-7.49
2019-03-09T22:33:21.367Z,-7.54
2019-03-09T22:35:47.599Z,-7.56
2019-03-09T22:38:15.124Z,-7.60
2019-03-09T22:40:41.979Z,-7.63
2019-03-09T22:43:08.226Z,-7.68
2019-03-09T22:45:34.463Z,-7.72
2019-03-09T22:48:00.708Z,-7.73
2019-03-09T22:50:26.953Z,-7.73
2019-03-09T22:52:53.202Z,-7.73
2019-03-09T22:55:19.440Z,-7.75
2019-03-09T22:57:45.679Z,-7.74
2019-03-09T23:00:32.162Z,-7.76
2019-03-09T23:02:58.412Z,-7.78
2019-03-09T23:05:24.659Z,-7.79
2019-03-09T23:07:50.895Z,-7.78
2019-03-09T23:10:58.440Z,-7.73
2019-03-09T23:13:24.686Z,-7.67
2019-03-09T23:15:50.927Z,-7.70
2019-03-09T23:18:17.167Z,-7.71
2019-03-09T23:20:43.407Z,-7.72
2019-03-09T23:23:09.652Z,-7.73
2019-03-09T23:25:35.882Z,-7.72
2019-03-09T23:28:02.128Z,-7.74
2019-03-09T23:30:28.355Z,-7.76
2019-03-09T23:32:54.588Z,-7.78
2019-03-09T23:35:20.829Z,-7.78
2019-03-09T23:37:47.055Z,-7.79
2019-03-09T23:40:54.608Z,-7.78
2019-03-09T23:43:20.855Z,-7.79
2019-03-09T23:45:47.083Z,-7.77
2019-03-09T23:48:13.311Z,-7.80
2019-03-09T23:50:39.561Z,-7.85
2019-03-09T23:53:05.789Z,-7.88
2019-03-09T23:55:32.027Z,-7.88
2019-03-09T23:57:58.362Z,-7.91
