createdAt,value
2022-08-30T00:02:22.875Z,14.13
2022-08-30T00:04:54.553Z,14.11
2022-08-30T00:07:22.932Z,14.08
2022-08-30T00:09:50.544Z,14.07
2022-08-30T00:12:18.179Z,14.06
2022-08-30T00:14:45.760Z,14.03
2022-08-30T00:17:13.766Z,13.98
2022-08-30T00:19:41.360Z,13.92
2022-08-30T00:22:10.341Z,13.88
2022-08-30T00:24:38.471Z,13.89
2022-08-30T00:27:06.021Z,13.91
2022-08-30T00:29:33.637Z,13.93
2022-08-30T00:32:02.616Z,13.93
2022-08-30T00:34:30.511Z,13.94
2022-08-30T00:36:59.387Z,13.92
2022-08-30T00:39:27.191Z,13.90
2022-08-30T00:41:54.670Z,13.91
2022-08-30T00:44:22.321Z,13.85
2022-08-30T00:46:49.870Z,13.84
2022-08-30T00:49:17.438Z,13.85
2022-08-30T00:51:45.011Z,13.85
2022-08-30T00:54:12.749Z,13.82
2022-08-30T00:56:40.889Z,13.79
2022-08-30T00:59:10.481Z,13.74
2022-08-30T01:01:38.617Z,13.71
2022-08-30T01:04:09.048Z,13.71
2022-08-30T01:06:39.551Z,13.71
2022-08-30T01:09:08.490Z,13.68
2022-08-30T01:11:38.126Z,13.68
2022-08-30T01:14:07.790Z,13.67
2022-08-30T01:16:36.169Z,13.65
2022-08-30T01:19:06.909Z,13.61
2022-08-30T01:22:00.309Z,13.58
2022-08-30T01:24:29.061Z,13.54
2022-08-30T01:26:57.606Z,13.57
2022-08-30T01:29:26.530Z,13.56
2022-08-30T01:31:54.520Z,13.54
2022-08-30T01:34:22.211Z,13.53
2022-08-30T01:36:50.746Z,13.51
2022-08-30T01:39:19.400Z,13.47
2022-08-30T01:41:47.001Z,13.44
2022-08-30T01:44:15.504Z,13.38
2022-08-30T01:46:46.791Z,13.34
2022-08-30T01:49:17.669Z,13.33
2022-08-30T01:52:00.729Z,13.33
2022-08-30T01:54:33.736Z,13.36
2022-08-30T01:57:13.108Z,13.37
2022-08-30T01:59:43.572Z,13.39
2022-08-30T02:02:11.272Z,13.35
2022-08-30T02:04:38.755Z,13.34
2022-08-30T02:07:06.477Z,13.34
2022-08-30T02:09:34.141Z,13.34
2022-08-30T02:12:02.131Z,13.34
2022-08-30T02:14:29.613Z,13.35
2022-08-30T02:16:57.214Z,13.37
2022-08-30T02:19:24.849Z,13.38
2022-08-30T02:21:52.489Z,13.39
2022-08-30T02:24:20.075Z,13.40
2022-08-30T02:26:48.779Z,13.41
2022-08-30T02:29:16.428Z,13.41
2022-08-30T02:31:44.079Z,13.41
2022-08-30T02:34:11.590Z,13.38
2022-08-30T02:36:41.061Z,13.36
2022-08-30T02:39:10.960Z,13.36
2022-08-30T02:41:39.449Z,13.32
2022-08-30T02:44:08.677Z,13.35
2022-08-30T02:46:37.030Z,13.35
2022-08-30T02:49:34.071Z,13.38
2022-08-30T02:51:53.107Z,13.34
2022-08-30T02:54:20.860Z,13.26
2022-08-30T02:56:49.470Z,13.21
2022-08-30T02:59:18.150Z,13.20
2022-08-30T03:01:46.055Z,13.22
2022-08-30T03:04:13.800Z,13.22
2022-08-30T03:06:41.509Z,13.23
2022-08-30T03:09:09.035Z,13.20
2022-08-30T03:11:37.808Z,13.08
2022-08-30T03:14:05.509Z,13.05
2022-08-30T03:16:33.415Z,13.05
2022-08-30T03:19:00.997Z,13.06
2022-08-30T03:21:28.565Z,13.08
2022-08-30T03:23:56.110Z,13.09
2022-08-30T03:26:23.859Z,13.12
2022-08-30T03:28:51.388Z,13.11
2022-08-30T03:31:19.092Z,13.13
2022-08-30T03:33:47.875Z,13.15
2022-08-30T03:36:15.545Z,13.14
2022-08-30T03:38:43.060Z,13.13
2022-08-30T03:41:11.572Z,13.08
2022-08-30T03:43:39.154Z,13.03
2022-08-30T03:46:07.978Z,12.91
2022-08-30T03:48:36.239Z,12.75
2022-08-30T03:51:05.976Z,12.71
2022-08-30T03:53:33.837Z,12.71
2022-08-30T03:56:01.645Z,12.75
2022-08-30T03:58:29.310Z,12.76
2022-08-30T04:00:56.954Z,12.81
2022-08-30T04:03:26.181Z,12.79
2022-08-30T04:05:55.127Z,12.80
2022-08-30T04:08:23.748Z,12.82
2022-08-30T04:10:53.519Z,12.82
2022-08-30T04:13:22.904Z,12.83
2022-08-30T04:15:51.137Z,12.90
2022-08-30T04:18:18.788Z,12.95
2022-08-30T04:20:47.546Z,13.08
2022-08-30T04:23:15.502Z,13.34
2022-08-30T04:25:44.193Z,13.67
2022-08-30T04:28:12.128Z,14.10
2022-08-30T04:30:41.586Z,14.58
2022-08-30T04:33:10.424Z,14.78
2022-08-30T04:35:41.904Z,14.99
2022-08-30T04:38:09.927Z,15.04
2022-08-30T04:40:37.671Z,15.18
2022-08-30T04:43:05.327Z,15.25
2022-08-30T04:45:32.894Z,15.35
2022-08-30T04:48:00.597Z,15.76
2022-08-30T04:50:28.071Z,16.05
2022-08-30T04:52:55.639Z,16.40
2022-08-30T04:55:24.948Z,16.54
2022-08-30T04:57:53.278Z,16.47
2022-08-30T05:00:21.025Z,16.60
2022-08-30T05:02:49.413Z,16.93
2022-08-30T05:05:37.053Z,17.84
2022-08-30T05:08:05.127Z,18.80
2022-08-30T05:10:32.774Z,19.59
2022-08-30T05:13:01.013Z,20.15
2022-08-30T05:15:28.727Z,20.49
2022-08-30T05:17:56.364Z,21.00
2022-08-30T05:20:23.957Z,21.19
2022-08-30T05:22:53.804Z,20.11
2022-08-30T05:25:25.298Z,20.42
2022-08-30T05:27:53.793Z,20.29
2022-08-30T05:30:22.804Z,19.95
2022-08-30T05:32:50.678Z,20.50
2022-08-30T05:35:24.942Z,20.49
2022-08-30T05:37:54.300Z,20.34
2022-08-30T05:40:22.107Z,20.73
2022-08-30T05:42:50.152Z,20.88
2022-08-30T05:45:18.147Z,20.63
2022-08-30T05:47:47.696Z,20.54
2022-08-30T05:50:15.836Z,21.11
2022-08-30T05:52:45.291Z,21.16
2022-08-30T05:55:13.595Z,20.92
2022-08-30T05:57:41.989Z,20.72
2022-08-30T06:00:13.704Z,20.29
2022-08-30T06:02:42.641Z,20.26
2022-08-30T06:05:14.321Z,20.39
2022-08-30T06:07:43.660Z,20.64
2022-08-30T06:10:12.676Z,21.21
2022-08-30T06:12:40.608Z,21.54
2022-08-30T06:15:08.647Z,21.60
2022-08-30T06:17:36.623Z,21.42
2022-08-30T06:20:04.741Z,21.21
2022-08-30T06:22:32.281Z,21.16
2022-08-30T06:24:59.787Z,21.06
2022-08-30T06:27:27.384Z,21.06
2022-08-30T06:29:54.861Z,20.75
2022-08-30T06:32:23.147Z,20.86
2022-08-30T06:34:50.655Z,20.80
2022-08-30T06:37:29.147Z,20.83
2022-08-30T06:39:59.569Z,20.82
2022-08-30T06:42:32.340Z,21.02
2022-08-30T06:45:02.129Z,20.69
2022-08-30T06:47:30.156Z,20.37
2022-08-30T06:49:58.689Z,20.07
2022-08-30T06:52:26.598Z,20.13
2022-08-30T06:54:56.446Z,20.29
2022-08-30T06:57:57.860Z,20.40
2022-08-30T07:00:25.553Z,20.28
2022-08-30T07:02:53.502Z,20.59
2022-08-30T07:05:24.644Z,21.16
2022-08-30T07:07:55.210Z,21.37
2022-08-30T07:10:22.711Z,21.71
2022-08-30T07:12:50.192Z,22.07
2022-08-30T07:15:22.962Z,21.71
2022-08-30T07:18:09.299Z,21.45
2022-08-30T07:20:40.514Z,21.85
2022-08-30T07:23:10.024Z,21.63
2022-08-30T07:25:40.179Z,21.34
2022-08-30T07:28:09.477Z,21.34
2022-08-30T07:30:37.793Z,21.43
2022-08-30T07:33:05.542Z,21.53
2022-08-30T07:35:33.090Z,21.55
2022-08-30T07:38:00.740Z,21.60
2022-08-30T07:40:28.458Z,21.59
2022-08-30T07:42:56.364Z,21.64
2022-08-30T07:45:23.869Z,22.03
2022-08-30T07:47:51.433Z,22.02
2022-08-30T07:50:19.013Z,21.87
2022-08-30T07:52:46.645Z,21.91
2022-08-30T07:55:14.074Z,21.92
2022-08-30T07:57:41.643Z,21.88
2022-08-30T08:00:09.817Z,21.60
2022-08-30T08:02:42.027Z,21.68
2022-08-30T08:05:15.063Z,21.58
2022-08-30T08:07:44.623Z,21.51
2022-08-30T08:10:13.592Z,21.34
2022-08-30T08:12:41.595Z,21.44
2022-08-30T08:15:09.633Z,21.33
2022-08-30T08:17:37.222Z,21.28
2022-08-30T08:20:05.315Z,21.26
2022-08-30T08:22:34.858Z,21.21
2022-08-30T08:25:04.791Z,21.22
2022-08-30T08:27:32.212Z,21.10
2022-08-30T08:29:59.794Z,21.35
2022-08-30T08:32:27.428Z,21.26
2022-08-30T08:34:55.101Z,21.52
2022-08-30T08:37:22.621Z,21.79
2022-08-30T08:39:55.868Z,21.74
2022-08-30T08:42:35.139Z,21.52
2022-08-30T08:45:22.412Z,21.70
2022-08-30T08:48:17.175Z,21.85
2022-08-30T08:51:07.503Z,22.01
2022-08-30T08:53:51.724Z,22.41
2022-08-30T08:56:22.103Z,22.82
2022-08-30T08:58:55.499Z,22.71
2022-08-30T09:01:26.010Z,22.78
2022-08-30T09:03:56.101Z,22.82
2022-08-30T09:06:23.700Z,22.08
2022-08-30T09:08:51.422Z,22.11
2022-08-30T09:11:29.298Z,22.47
2022-08-30T09:13:56.953Z,22.22
2022-08-30T09:16:47.251Z,22.45
2022-08-30T09:19:58.631Z,22.78
2022-08-30T09:22:29.018Z,22.75
2022-08-30T09:25:06.268Z,22.93
2022-08-30T09:27:40.083Z,22.91
2022-08-30T09:30:07.712Z,22.45
2022-08-30T09:32:51.631Z,22.45
2022-08-30T09:35:43.784Z,22.33
2022-08-30T09:38:23.612Z,22.73
2022-08-30T09:40:54.380Z,22.81
2022-08-30T09:43:25.671Z,23.26
2022-08-30T09:46:02.265Z,22.89
2022-08-30T09:48:44.067Z,23.21
2022-08-30T09:51:11.843Z,23.30
2022-08-30T09:57:34.188Z,22.60
2022-08-30T10:00:25.424Z,22.54
2022-08-30T10:03:36.339Z,22.74
2022-08-30T10:06:30.312Z,23.02
2022-08-30T10:09:01.231Z,23.14
2022-08-30T10:11:36.027Z,23.08
2022-08-30T10:14:06.670Z,23.59
2022-08-30T10:17:04.859Z,23.81
2022-08-30T10:19:46.587Z,23.64
2022-08-30T10:22:25.301Z,23.23
2022-08-30T10:25:02.819Z,22.93
2022-08-30T10:27:38.271Z,23.13
2022-08-30T10:30:10.865Z,23.47
2022-08-30T10:33:09.368Z,23.72
2022-08-30T10:35:47.828Z,24.04
2022-08-30T10:38:26.971Z,24.06
2022-08-30T10:41:18.450Z,23.49
2022-08-30T10:44:12.110Z,23.82
2022-08-30T10:46:54.910Z,24.44
2022-08-30T10:49:25.966Z,24.37
2022-08-30T10:51:53.548Z,24.29
2022-08-30T10:54:41.057Z,24.65
2022-08-30T10:57:08.829Z,24.16
2022-08-30T10:59:45.811Z,23.78
2022-08-30T11:02:19.329Z,23.73
2022-08-30T11:05:08.432Z,24.07
2022-08-30T11:08:20.344Z,24.16
2022-08-30T11:11:13.001Z,23.13
2022-08-30T11:13:42.426Z,22.56
2022-08-30T11:16:15.793Z,21.81
2022-08-30T11:21:40.890Z,21.33
2022-08-30T11:24:12.119Z,21.24
2022-08-30T11:26:50.117Z,21.17
2022-08-30T11:29:27.196Z,21.02
2022-08-30T11:31:57.651Z,21.33
2022-08-30T11:34:47.386Z,21.44
2022-08-30T11:37:33.984Z,21.61
2022-08-30T11:40:07.646Z,22.02
2022-08-30T11:42:43.607Z,22.23
2022-08-30T11:45:24.765Z,22.16
2022-08-30T11:48:04.648Z,22.20
2022-08-30T11:50:58.328Z,21.86
2022-08-30T11:53:33.009Z,22.17
2022-08-30T11:56:24.897Z,22.31
2022-08-30T11:59:07.448Z,22.35
2022-08-30T12:01:49.840Z,22.42
2022-08-30T12:04:23.148Z,22.44
2022-08-30T12:07:04.514Z,22.24
2022-08-30T12:09:34.853Z,22.43
2022-08-30T12:12:12.571Z,22.79
2022-08-30T12:14:49.042Z,22.50
2022-08-30T12:17:44.068Z,22.65
2022-08-30T12:20:26.990Z,22.24
2022-08-30T12:22:56.548Z,21.52
2022-08-30T12:25:42.349Z,21.71
2022-08-30T12:28:17.804Z,21.74
2022-08-30T12:30:46.553Z,22.35
2022-08-30T12:33:27.344Z,22.97
2022-08-30T12:35:59.838Z,23.46
2022-08-30T12:38:29.926Z,23.50
2022-08-30T12:41:00.811Z,23.61
2022-08-30T12:43:40.623Z,23.31
2022-08-30T12:46:15.201Z,23.69
2022-08-30T12:48:44.188Z,23.39
2022-08-30T12:51:35.284Z,23.21
2022-08-30T12:54:06.769Z,22.89
2022-08-30T12:57:32.055Z,22.64
2022-08-30T13:00:01.625Z,22.77
2022-08-30T13:02:46.296Z,22.53
2022-08-30T13:05:44.479Z,22.36
2022-08-30T13:08:21.383Z,22.61
2022-08-30T13:10:57.388Z,22.89
2022-08-30T13:13:40.584Z,23.09
2022-08-30T13:16:10.022Z,23.25
2022-08-30T13:18:37.974Z,23.33
2022-08-30T13:21:22.966Z,23.01
2022-08-30T13:23:57.651Z,22.29
2022-08-30T13:26:26.154Z,22.15
2022-08-30T13:28:59.983Z,21.53
2022-08-30T13:31:29.158Z,21.12
2022-08-30T13:33:58.854Z,20.90
2022-08-30T13:36:30.795Z,20.71
2022-08-30T13:38:59.655Z,20.79
2022-08-30T13:41:33.786Z,21.13
2022-08-30T13:44:20.230Z,21.43
2022-08-30T13:46:55.369Z,21.32
2022-08-30T13:49:43.448Z,21.55
2022-08-30T13:52:21.092Z,21.56
2022-08-30T13:54:51.702Z,21.72
2022-08-30T14:00:15.208Z,21.73
2022-08-30T14:02:48.780Z,21.60
2022-08-30T14:08:44.424Z,21.60
2022-08-30T14:10:57.810Z,21.51
2022-08-30T14:13:29.131Z,21.53
2022-08-30T14:18:47.893Z,21.45
2022-08-30T14:21:16.804Z,21.51
2022-08-30T14:23:45.165Z,21.50
2022-08-30T14:26:21.286Z,21.40
2022-08-30T14:28:51.375Z,21.48
2022-08-30T14:31:20.269Z,21.38
2022-08-30T14:33:48.794Z,21.32
2022-08-30T14:36:17.470Z,21.47
2022-08-30T14:38:45.553Z,21.59
2022-08-30T14:41:13.624Z,21.64
2022-08-30T14:43:41.843Z,21.75
2022-08-30T14:46:11.188Z,21.40
2022-08-30T14:48:39.620Z,21.06
2022-08-30T14:51:21.313Z,20.94
2022-08-30T14:53:52.465Z,21.00
2022-08-30T14:56:23.054Z,21.19
2022-08-30T14:58:54.634Z,21.24
2022-08-30T15:01:22.941Z,21.14
2022-08-30T15:03:51.227Z,21.06
2022-08-30T15:06:18.893Z,21.09
2022-08-30T15:08:48.434Z,21.17
2022-08-30T15:11:19.175Z,21.19
2022-08-30T15:13:47.287Z,21.11
2022-08-30T15:16:18.289Z,20.95
2022-08-30T15:18:46.563Z,20.80
2022-08-30T15:21:14.742Z,20.76
2022-08-30T15:23:44.928Z,20.74
2022-08-30T15:26:12.530Z,20.75
2022-08-30T15:28:40.174Z,20.64
2022-08-30T15:31:09.512Z,20.68
2022-08-30T15:33:38.340Z,20.68
2022-08-30T15:36:07.530Z,20.84
2022-08-30T15:38:36.294Z,20.87
2022-08-30T15:41:07.083Z,20.89
2022-08-30T15:43:35.932Z,20.85
2022-08-30T15:46:22.874Z,20.80
2022-08-30T15:48:55.525Z,20.71
2022-08-30T15:51:25.474Z,20.73
2022-08-30T15:53:53.539Z,20.61
2022-08-30T15:56:21.243Z,20.62
2022-08-30T15:58:49.265Z,20.61
2022-08-30T16:01:30.280Z,20.61
2022-08-30T16:03:59.954Z,20.57
2022-08-30T16:06:31.503Z,20.64
2022-08-30T16:08:59.523Z,20.66
2022-08-30T16:11:27.572Z,20.49
2022-08-30T16:13:57.242Z,20.50
2022-08-30T16:16:25.296Z,20.33
2022-08-30T16:18:55.090Z,20.24
2022-08-30T16:21:24.712Z,20.07
2022-08-30T16:23:55.725Z,19.97
2022-08-30T16:26:24.574Z,20.00
2022-08-30T16:28:53.582Z,19.96
2022-08-30T16:31:22.342Z,19.83
2022-08-30T16:33:52.543Z,19.72
2022-08-30T16:36:22.369Z,19.71
2022-08-30T16:38:53.569Z,19.79
2022-08-30T16:41:26.694Z,19.77
2022-08-30T16:43:54.642Z,19.73
2022-08-30T16:46:27.359Z,19.69
2022-08-30T16:48:58.246Z,19.66
2022-08-30T16:51:28.282Z,19.67
2022-08-30T16:53:57.602Z,19.66
2022-08-30T16:56:27.437Z,19.64
2022-08-30T16:59:01.830Z,19.55
2022-08-30T17:01:37.536Z,19.49
2022-08-30T17:04:08.365Z,19.42
2022-08-30T17:06:39.272Z,19.41
2022-08-30T17:09:08.547Z,19.38
2022-08-30T17:11:37.291Z,19.32
2022-08-30T17:14:05.393Z,19.26
2022-08-30T17:16:35.718Z,19.27
2022-08-30T17:19:06.899Z,19.21
2022-08-30T17:21:35.118Z,19.21
2022-08-30T17:24:04.498Z,19.20
2022-08-30T17:26:35.313Z,19.15
2022-08-30T17:29:04.250Z,19.11
2022-08-30T17:31:32.077Z,19.10
2022-08-30T17:34:04.330Z,19.09
2022-08-30T17:36:35.274Z,19.07
2022-08-30T17:39:10.954Z,19.02
2022-08-30T17:41:45.530Z,18.90
2022-08-30T17:44:25.913Z,18.83
2022-08-30T17:46:56.381Z,18.76
2022-08-30T17:49:27.031Z,18.71
2022-08-30T17:51:56.849Z,18.66
2022-08-30T17:54:26.866Z,18.59
2022-08-30T17:56:55.832Z,18.57
2022-08-30T17:59:25.624Z,18.54
2022-08-30T18:01:55.323Z,18.55
2022-08-30T18:04:25.017Z,18.59
2022-08-30T18:06:55.912Z,18.49
2022-08-30T18:09:24.783Z,18.46
2022-08-30T18:11:56.428Z,18.39
2022-08-30T18:14:25.351Z,18.33
2022-08-30T18:16:54.859Z,18.32
2022-08-30T18:19:25.801Z,18.32
2022-08-30T18:21:54.361Z,18.32
2022-08-30T18:24:23.298Z,18.28
2022-08-30T18:26:51.711Z,18.29
2022-08-30T18:29:26.391Z,18.26
2022-08-30T18:32:01.920Z,18.27
2022-08-30T18:34:31.932Z,18.29
2022-08-30T18:37:01.055Z,18.25
2022-08-30T18:39:34.421Z,18.23
2022-08-30T18:42:07.141Z,18.23
2022-08-30T18:44:40.023Z,18.24
2022-08-30T18:47:08.242Z,18.25
2022-08-30T18:49:37.348Z,18.25
2022-08-30T18:52:09.009Z,18.28
2022-08-30T18:54:46.267Z,18.25
2022-08-30T18:57:21.976Z,18.21
2022-08-30T18:59:50.478Z,18.19
2022-08-30T19:02:18.291Z,18.16
2022-08-30T19:04:46.530Z,18.11
2022-08-30T19:07:17.260Z,18.05
2022-08-30T19:09:47.486Z,17.99
2022-08-30T19:12:15.193Z,17.95
2022-08-30T19:14:46.525Z,17.87
2022-08-30T19:17:15.777Z,17.85
2022-08-30T19:19:48.442Z,17.87
2022-08-30T19:22:20.487Z,17.82
2022-08-30T19:24:50.170Z,17.78
2022-08-30T19:27:37.976Z,17.76
2022-08-30T19:30:29.924Z,17.80
2022-08-30T19:32:58.441Z,17.74
2022-08-30T19:35:29.864Z,17.67
2022-08-30T19:37:59.459Z,17.56
2022-08-30T19:40:27.461Z,17.54
2022-08-30T19:42:55.869Z,17.54
2022-08-30T19:45:23.566Z,17.49
2022-08-30T19:47:53.496Z,17.45
2022-08-30T19:50:22.658Z,17.38
2022-08-30T19:52:54.720Z,17.32
2022-08-30T19:55:28.337Z,17.24
2022-08-30T19:57:56.892Z,17.16
2022-08-30T20:00:24.590Z,17.16
2022-08-30T20:02:52.370Z,17.18
2022-08-30T20:05:21.425Z,17.12
2022-08-30T20:07:51.473Z,17.17
2022-08-30T20:10:20.979Z,17.14
2022-08-30T20:12:54.329Z,17.14
2022-08-30T20:15:22.598Z,17.10
2022-08-30T20:18:05.159Z,17.08
2022-08-30T20:20:36.135Z,17.09
2022-08-30T20:23:06.202Z,17.05
2022-08-30T20:25:34.821Z,17.05
2022-08-30T20:28:03.106Z,17.02
2022-08-30T20:30:31.230Z,16.97
2022-08-30T20:33:00.636Z,16.96
2022-08-30T20:35:29.600Z,16.99
2022-08-30T20:37:57.200Z,16.95
2022-08-30T20:40:24.879Z,16.96
2022-08-30T20:42:52.901Z,16.94
2022-08-30T20:45:20.631Z,16.94
2022-08-30T20:47:48.149Z,16.88
2022-08-30T20:50:16.593Z,16.83
2022-08-30T20:52:44.930Z,16.80
2022-08-30T20:55:13.816Z,16.77
2022-08-30T20:57:41.590Z,16.73
2022-08-30T21:00:13.750Z,16.68
2022-08-30T21:02:47.013Z,16.64
2022-08-30T21:05:17.712Z,16.62
2022-08-30T21:07:46.002Z,16.59
2022-08-30T21:10:15.001Z,16.50
2022-08-30T21:12:43.090Z,16.48
2022-08-30T21:15:33.769Z,16.45
2022-08-30T21:18:00.399Z,16.39
2022-08-30T21:20:29.228Z,16.37
2022-08-30T21:22:56.777Z,16.35
2022-08-30T21:25:24.220Z,16.36
2022-08-30T21:27:53.884Z,16.35
2022-08-30T21:30:21.460Z,16.37
2022-08-30T21:32:49.050Z,16.42
2022-08-30T21:35:35.330Z,16.42
2022-08-30T21:38:06.675Z,16.37
2022-08-30T21:40:34.542Z,16.34
2022-08-30T21:43:05.740Z,16.30
2022-08-30T21:45:44.373Z,16.28
2022-08-30T21:48:13.536Z,16.29
2022-08-30T21:50:42.971Z,16.25
2022-08-30T21:53:11.117Z,16.20
2022-08-30T21:55:43.115Z,16.19
2022-08-30T21:58:11.545Z,16.18
2022-08-30T22:00:39.109Z,16.17
2022-08-30T22:03:06.718Z,16.20
2022-08-30T22:05:34.379Z,16.20
2022-08-30T22:08:02.055Z,16.13
2022-08-30T22:10:33.043Z,16.06
2022-08-30T22:13:01.090Z,16.03
2022-08-30T22:15:28.865Z,16.05
2022-08-30T22:17:57.179Z,16.03
2022-08-30T22:20:24.700Z,16.04
2022-08-30T22:22:55.114Z,16.03
2022-08-30T22:25:22.660Z,15.96
2022-08-30T22:27:50.208Z,15.96
2022-08-30T22:30:18.098Z,15.92
2022-08-30T22:32:45.659Z,15.93
2022-08-30T22:35:13.248Z,15.92
2022-08-30T22:37:57.883Z,15.99
2022-08-30T22:40:25.565Z,15.88
2022-08-30T22:42:53.192Z,15.87
2022-08-30T22:45:20.757Z,15.71
2022-08-30T22:47:48.295Z,15.75
2022-08-30T22:50:15.954Z,15.77
2022-08-30T22:52:43.925Z,15.80
2022-08-30T22:55:11.653Z,15.83
2022-08-30T22:57:40.514Z,15.83
2022-08-30T23:00:17.863Z,15.81
2022-08-30T23:02:50.348Z,15.77
2022-08-30T23:05:20.354Z,15.62
2022-08-30T23:07:48.352Z,15.50
2022-08-30T23:10:16.014Z,15.41
2022-08-30T23:12:44.143Z,15.31
2022-08-30T23:15:14.144Z,15.26
2022-08-30T23:17:41.931Z,15.18
2022-08-30T23:20:09.933Z,15.13
2022-08-30T23:22:37.559Z,15.10
2022-08-30T23:25:25.383Z,15.09
2022-08-30T23:28:17.410Z,15.12
2022-08-30T23:31:06.983Z,15.10
2022-08-30T23:33:53.326Z,15.09
2022-08-30T23:36:39.382Z,15.17
2022-08-30T23:39:25.704Z,15.17
2022-08-30T23:42:11.921Z,15.18
2022-08-30T23:44:58.459Z,15.15
2022-08-30T23:47:44.583Z,15.10
2022-08-30T23:50:30.877Z,15.07
2022-08-30T23:53:17.090Z,15.03
2022-08-30T23:56:03.944Z,14.98
2022-08-30T23:58:49.943Z,14.97
