createdAt,value
2017-12-24T08:41:24.795Z,24.13
2017-12-24T08:43:52.108Z,10.20
2017-12-24T08:46:19.260Z,8.87
2017-12-24T08:48:48.977Z,10.23
2017-12-24T08:51:16.233Z,7.97
2017-12-24T08:53:43.588Z,10.13
2017-12-24T08:56:10.748Z,14.53
2017-12-24T08:58:38.620Z,8.53
2017-12-24T09:01:06.596Z,8.53
2017-12-24T09:03:34.257Z,7.33
2017-12-24T09:06:01.315Z,6.30
2017-12-24T09:08:28.780Z,5.83
2017-12-24T09:10:55.832Z,5.60
2017-12-24T09:13:22.925Z,5.60
2017-12-24T09:15:50.753Z,7.70
2017-12-24T09:18:17.809Z,6.97
2017-12-24T09:20:44.854Z,8.80
2017-12-24T09:23:12.221Z,9.00
2017-12-24T09:25:39.194Z,5.80
2017-12-24T09:28:06.341Z,5.30
2017-12-24T09:30:34.099Z,5.17
2017-12-24T09:33:01.186Z,4.50
2017-12-24T09:35:29.031Z,4.40
2017-12-24T09:38:12.155Z,4.33
2017-12-24T09:40:40.220Z,4.40
2017-12-24T09:43:07.164Z,6.53
2017-12-24T09:45:34.217Z,3.40
2017-12-24T09:48:01.476Z,4.70
2017-12-24T09:50:28.828Z,4.10
2017-12-24T09:52:55.886Z,3.83
2017-12-24T09:55:23.244Z,3.47
2017-12-24T09:57:50.210Z,4.53
2017-12-24T10:00:17.159Z,5.10
2017-12-24T10:02:44.577Z,4.70
2017-12-24T10:05:11.665Z,3.87
2017-12-24T10:07:38.831Z,3.73
2017-12-24T10:10:05.943Z,5.80
2017-12-24T10:12:33.522Z,4.40
2017-12-24T10:15:01.000Z,4.10
2017-12-24T10:17:28.150Z,7.80
2017-12-24T10:19:55.313Z,5.80
2017-12-24T10:22:22.468Z,6.80
2017-12-24T10:24:49.624Z,5.80
2017-12-24T10:27:16.675Z,9.10
2017-12-24T10:29:44.508Z,6.50
2017-12-24T10:32:12.712Z,5.37
2017-12-24T10:34:39.770Z,6.67
2017-12-24T10:37:07.032Z,5.30
2017-12-24T10:39:34.183Z,4.60
2017-12-24T10:42:01.390Z,3.70
2017-12-24T10:44:28.557Z,3.83
2017-12-24T10:46:55.649Z,5.23
2017-12-24T10:49:23.589Z,4.60
2017-12-24T10:58:37.309Z,5.67
2017-12-24T11:01:04.497Z,4.80
2017-12-24T11:03:31.551Z,4.60
2017-12-24T11:06:00.244Z,4.87
2017-12-24T11:08:29.343Z,4.10
2017-12-24T11:10:56.500Z,6.90
2017-12-24T11:13:24.364Z,9.30
2017-12-24T11:15:51.409Z,4.90
2017-12-24T11:18:18.466Z,5.00
2017-12-24T11:20:45.516Z,4.80
2017-12-24T11:23:12.575Z,4.17
2017-12-24T11:25:40.083Z,4.93
2017-12-24T11:28:07.499Z,6.80
2017-12-24T11:30:36.339Z,4.80
2017-12-24T11:33:04.190Z,4.57
2017-12-24T11:35:32.240Z,5.17
2017-12-24T11:37:59.280Z,5.90
2017-12-24T11:40:26.330Z,4.43
2017-12-24T11:42:55.264Z,3.87
2017-12-24T11:45:23.067Z,4.30
2017-12-24T11:47:50.251Z,4.60
2017-12-24T11:50:17.404Z,5.43
2017-12-24T11:52:44.531Z,3.73
2017-12-24T11:55:12.429Z,3.73
2017-12-24T11:57:39.522Z,4.00
2017-12-24T12:00:07.252Z,4.23
2017-12-24T12:02:35.091Z,5.10
2017-12-24T12:05:02.274Z,4.33
2017-12-24T12:07:29.541Z,6.10
2017-12-24T12:09:56.592Z,4.97
2017-12-24T12:12:23.747Z,6.23
2017-12-24T12:14:50.803Z,6.13
2017-12-24T12:17:20.436Z,5.57
2017-12-24T12:19:47.564Z,5.30
2017-12-24T12:22:14.932Z,5.50
2017-12-24T12:24:41.985Z,4.87
2017-12-24T12:27:09.048Z,5.13
2017-12-24T12:29:36.093Z,5.03
2017-12-24T12:32:03.248Z,5.60
2017-12-24T12:34:30.950Z,19.17
2017-12-24T12:36:58.261Z,4.20
2017-12-24T12:39:27.464Z,3.20
2017-12-24T12:41:54.569Z,3.80
2017-12-24T12:44:22.465Z,5.60
2017-12-24T12:46:50.365Z,4.23
2017-12-24T12:49:17.824Z,4.13
2017-12-24T12:51:44.892Z,4.50
2017-12-24T12:54:12.036Z,4.33
2017-12-24T12:56:39.190Z,5.10
2017-12-24T12:59:07.775Z,4.00
2017-12-24T13:01:35.826Z,4.27
2017-12-24T13:04:02.925Z,3.87
2017-12-24T13:06:30.060Z,4.23
2017-12-24T13:08:57.238Z,3.97
2017-12-24T13:11:25.124Z,4.20
2017-12-24T13:13:53.843Z,7.27
2017-12-24T13:16:20.942Z,8.80
2017-12-24T13:18:48.074Z,4.60
2017-12-24T13:21:15.660Z,3.50
2017-12-24T13:23:45.065Z,3.03
2017-12-24T13:26:12.898Z,2.73
2017-12-24T13:28:40.294Z,3.73
2017-12-24T13:31:08.152Z,3.50
2017-12-24T13:33:36.016Z,3.58
2017-12-24T13:36:03.290Z,3.63
2017-12-24T13:38:31.364Z,4.73
2017-12-24T13:40:59.348Z,5.00
2017-12-24T13:43:26.399Z,4.20
2017-12-24T13:45:54.266Z,4.53
2017-12-24T13:48:22.860Z,4.13
2017-12-24T13:50:50.211Z,4.40
2017-12-24T13:53:17.968Z,4.20
2017-12-24T13:55:45.198Z,7.50
2017-12-24T13:58:12.483Z,4.27
2017-12-24T14:00:39.585Z,4.37
2017-12-24T14:03:07.508Z,4.83
2017-12-24T14:05:34.707Z,5.33
2017-12-24T14:08:01.925Z,6.27
2017-12-24T14:10:29.488Z,5.33
2017-12-24T14:12:56.533Z,6.13
2017-12-24T14:15:23.697Z,5.50
2017-12-24T14:17:50.747Z,5.07
2017-12-24T14:20:17.804Z,5.90
2017-12-24T14:22:45.052Z,5.50
2017-12-24T14:25:12.424Z,4.13
2017-12-24T14:27:39.571Z,3.80
2017-12-24T14:30:06.804Z,4.57
2017-12-24T14:32:33.985Z,5.73
2017-12-24T14:35:01.043Z,6.60
2017-12-24T14:37:28.396Z,5.80
2017-12-24T14:39:55.460Z,5.10
2017-12-24T14:42:22.512Z,5.73
2017-12-24T14:44:49.692Z,6.10
2017-12-24T14:47:17.458Z,4.53
2017-12-24T14:49:46.425Z,4.70
2017-12-24T14:52:13.478Z,4.23
2017-12-24T14:54:40.532Z,3.80
2017-12-24T14:57:07.683Z,3.80
2017-12-24T14:59:34.940Z,5.70
2017-12-24T15:02:01.993Z,3.80
2017-12-24T15:04:29.100Z,8.67
2017-12-24T15:06:56.106Z,17.07
2017-12-24T15:09:23.264Z,9.50
2017-12-24T15:11:50.930Z,7.10
2017-12-24T15:14:18.936Z,5.27
2017-12-24T15:16:46.906Z,28.67
2017-12-24T15:19:14.645Z,7.37
2017-12-24T15:21:41.867Z,11.93
2017-12-24T15:24:09.460Z,11.80
2017-12-24T15:26:36.508Z,9.00
2017-12-24T15:29:03.675Z,8.60
2017-12-24T15:31:30.728Z,8.50
2017-12-24T15:33:58.084Z,8.47
2017-12-24T15:36:25.128Z,7.73
2017-12-24T15:38:52.170Z,8.80
2017-12-24T15:41:19.410Z,6.70
2017-12-24T15:43:47.674Z,11.97
2017-12-24T15:46:14.771Z,8.47
2017-12-24T15:48:41.825Z,7.37
2017-12-24T15:51:08.984Z,6.43
2017-12-24T15:53:36.136Z,5.87
2017-12-24T15:56:03.026Z,4.63
2017-12-24T15:58:30.251Z,5.30
2017-12-24T16:00:57.293Z,6.37
2017-12-24T16:03:24.522Z,7.30
2017-12-24T16:05:51.604Z,5.40
2017-12-24T16:08:18.652Z,6.10
2017-12-24T16:10:45.809Z,6.40
2017-12-24T16:13:13.283Z,5.07
2017-12-24T16:15:40.436Z,6.03
2017-12-24T16:18:07.480Z,5.20
2017-12-24T16:20:35.250Z,5.23
2017-12-24T16:23:02.884Z,5.10
2017-12-24T16:25:30.068Z,5.03
2017-12-24T16:27:57.226Z,4.73
2017-12-24T16:30:24.480Z,5.83
2017-12-24T16:32:51.636Z,9.10
2017-12-24T16:35:19.033Z,10.90
2017-12-24T16:37:46.969Z,6.27
2017-12-24T16:40:14.240Z,6.23
2017-12-24T16:42:41.498Z,6.57
2017-12-24T16:45:08.539Z,11.60
2017-12-24T16:47:35.792Z,11.53
2017-12-24T16:50:02.848Z,7.20
2017-12-24T16:52:30.132Z,5.33
2017-12-24T16:54:58.180Z,5.40
2017-12-24T16:57:26.157Z,8.23
2017-12-24T16:59:53.412Z,5.13
2017-12-24T17:02:21.458Z,5.60
2017-12-24T17:04:48.543Z,4.83
2017-12-24T17:07:15.812Z,5.90
2017-12-24T17:09:43.026Z,5.10
2017-12-24T17:12:10.314Z,4.50
2017-12-24T17:14:37.368Z,6.00
2017-12-24T17:17:05.237Z,5.40
2017-12-24T17:19:32.396Z,6.27
2017-12-24T17:21:59.444Z,8.00
2017-12-24T17:24:26.601Z,6.57
2017-12-24T17:26:53.652Z,6.70
2017-12-24T17:29:20.709Z,5.63
2017-12-24T17:31:48.068Z,5.90
2017-12-24T17:34:15.937Z,11.57
2017-12-24T17:36:43.100Z,7.80
2017-12-24T17:39:10.316Z,9.10
2017-12-24T17:41:37.507Z,11.00
2017-12-24T17:44:04.564Z,7.50
2017-12-24T17:46:31.492Z,7.03
2017-12-24T17:48:58.556Z,8.00
2017-12-24T17:51:25.864Z,6.03
2017-12-24T17:53:53.074Z,7.40
2017-12-24T17:56:20.132Z,11.23
2017-12-24T17:58:47.822Z,11.63
2017-12-24T18:01:15.773Z,7.00
2017-12-24T18:03:42.924Z,6.70
2017-12-24T18:06:09.972Z,6.97
2017-12-24T18:08:37.844Z,9.00
2017-12-24T18:11:05.524Z,6.80
2017-12-24T18:13:33.744Z,9.77
2017-12-24T18:16:00.747Z,9.90
2017-12-24T18:18:27.903Z,6.57
2017-12-24T18:20:54.957Z,6.50
2017-12-24T18:23:22.010Z,6.60
2017-12-24T18:25:49.060Z,6.60
2017-12-24T18:28:16.212Z,10.80
2017-12-24T18:30:43.465Z,9.13
2017-12-24T18:33:10.516Z,5.53
2017-12-24T18:35:37.780Z,3.73
2017-12-24T18:38:04.828Z,8.00
2017-12-24T18:40:31.884Z,6.57
2017-12-24T18:42:59.861Z,9.13
2017-12-24T18:45:26.906Z,8.17
2017-12-24T18:47:53.998Z,6.97
2017-12-24T18:50:21.836Z,17.10
2017-12-24T18:52:49.504Z,13.80
2017-12-24T18:55:16.663Z,10.13
2017-12-24T18:57:43.916Z,10.87
2017-12-24T19:00:11.276Z,15.87
2017-12-24T19:02:38.538Z,12.23
2017-12-24T19:05:05.586Z,17.70
2017-12-24T19:07:32.836Z,13.47
2017-12-24T19:09:59.897Z,10.10
2017-12-24T19:12:26.952Z,13.30
2017-12-24T19:14:54.105Z,7.97
2017-12-24T19:17:21.156Z,7.03
2017-12-24T19:19:48.924Z,7.97
2017-12-24T19:22:16.698Z,5.07
2017-12-24T19:24:43.962Z,10.67
2017-12-24T19:27:11.052Z,7.70
2017-12-24T19:29:38.266Z,7.33
2017-12-24T19:32:05.416Z,3.63
2017-12-24T19:34:32.572Z,4.10
2017-12-24T19:36:59.825Z,5.60
2017-12-24T19:39:26.884Z,5.20
2017-12-24T19:41:54.034Z,6.10
2017-12-24T19:44:21.090Z,4.37
2017-12-24T19:46:48.252Z,6.40
2017-12-24T19:49:15.297Z,8.07
2017-12-24T19:51:42.940Z,7.63
2017-12-24T19:54:10.020Z,8.90
2017-12-24T19:56:37.170Z,12.90
2017-12-24T19:59:05.146Z,10.73
2017-12-24T20:01:32.296Z,7.90
2017-12-24T20:03:59.356Z,6.53
2017-12-24T20:06:26.921Z,4.93
2017-12-24T20:08:54.276Z,6.10
2017-12-24T20:11:21.436Z,4.97
2017-12-24T20:13:48.580Z,6.40
2017-12-24T20:16:15.807Z,4.83
2017-12-24T20:18:43.716Z,5.30
2017-12-24T20:21:11.691Z,5.47
2017-12-24T20:23:38.840Z,4.03
2017-12-24T20:26:05.892Z,3.80
2017-12-24T20:28:33.164Z,3.73
2017-12-24T20:31:00.200Z,7.57
2017-12-24T20:33:27.268Z,20.30
2017-12-24T20:35:54.527Z,20.00
2017-12-24T20:38:21.771Z,11.73
2017-12-24T20:40:48.956Z,6.03
2017-12-24T20:43:17.009Z,16.20
2017-12-24T20:45:44.060Z,5.80
2017-12-24T20:48:11.444Z,5.97
2017-12-24T20:50:39.189Z,6.57
2017-12-24T20:53:06.309Z,4.13
2017-12-24T20:55:33.914Z,5.60
2017-12-24T20:58:01.064Z,4.90
2017-12-24T21:00:29.547Z,6.40
2017-12-24T21:02:56.981Z,10.80
2017-12-24T21:05:24.677Z,7.70
2017-12-24T21:07:51.833Z,12.03
2017-12-24T21:10:19.508Z,13.93
2017-12-24T21:12:46.452Z,26.57
2017-12-24T21:15:13.406Z,38.60
2017-12-24T21:17:41.264Z,29.30
2017-12-24T21:20:08.329Z,17.70
2017-12-24T21:22:35.375Z,6.80
2017-12-24T21:25:02.643Z,8.57
2017-12-24T21:27:29.681Z,7.80
2017-12-24T21:29:56.740Z,5.90
2017-12-24T21:32:23.787Z,4.43
2017-12-24T21:34:51.465Z,4.40
2017-12-24T21:37:18.569Z,3.93
2017-12-24T21:39:45.979Z,3.77
2017-12-24T21:42:13.029Z,4.50
2017-12-24T21:44:39.999Z,6.63
2017-12-24T21:47:07.844Z,4.83
2017-12-24T21:49:35.204Z,6.13
2017-12-24T21:52:02.363Z,12.33
2017-12-24T21:54:29.412Z,4.43
2017-12-24T21:56:56.572Z,2.80
2017-12-24T21:59:23.577Z,3.37
2017-12-24T22:01:50.776Z,4.30
2017-12-24T22:04:18.035Z,10.07
2017-12-24T22:06:45.284Z,6.53
2017-12-24T22:09:12.445Z,16.50
2017-12-24T22:11:40.315Z,9.47
2017-12-24T22:14:07.370Z,9.00
2017-12-24T22:16:34.425Z,10.23
2017-12-24T22:19:01.540Z,10.30
2017-12-24T22:21:28.622Z,10.50
2017-12-24T22:23:55.832Z,16.03
2017-12-24T22:26:23.648Z,12.57
2017-12-24T22:28:50.804Z,11.53
2017-12-24T22:31:17.763Z,11.93
2017-12-24T22:33:45.537Z,7.30
2017-12-24T22:36:12.779Z,9.77
2017-12-24T22:38:39.947Z,19.53
2017-12-24T22:41:07.100Z,17.50
2017-12-24T22:43:35.288Z,20.27
2017-12-24T22:46:02.392Z,28.73
2017-12-24T22:48:29.802Z,18.30
2017-12-24T22:50:56.955Z,20.43
2017-12-24T22:53:24.076Z,10.07
2017-12-24T22:55:51.155Z,14.70
2017-12-24T22:58:18.928Z,10.57
2017-12-24T23:00:46.082Z,11.53
2017-12-24T23:03:13.235Z,17.93
2017-12-24T23:05:40.427Z,15.20
2017-12-24T23:08:08.156Z,10.13
2017-12-24T23:10:35.457Z,11.13
2017-12-24T23:13:03.307Z,10.80
2017-12-24T23:15:30.543Z,9.17
2017-12-24T23:17:58.107Z,8.30
2017-12-24T23:20:25.165Z,23.73
2017-12-24T23:22:52.347Z,23.67
2017-12-24T23:25:20.291Z,33.00
2017-12-24T23:27:47.473Z,28.63
2017-12-24T23:30:15.211Z,20.57
2017-12-24T23:32:42.404Z,13.63
2017-12-24T23:35:10.233Z,12.73
2017-12-24T23:37:37.595Z,12.37
2017-12-24T23:40:04.752Z,17.10
2017-12-24T23:42:32.032Z,14.07
2017-12-24T23:44:59.784Z,5.60
2017-12-24T23:47:26.967Z,5.20
2017-12-24T23:49:54.912Z,9.10
2017-12-24T23:52:22.628Z,4.80
2017-12-24T23:54:49.732Z,3.80
2017-12-24T23:57:16.984Z,3.10
2017-12-24T23:59:44.144Z,4.23
