createdAt,value
2022-10-18T00:00:19.918Z,28.77
2022-10-18T00:02:46.976Z,28.00
2022-10-18T00:05:13.906Z,30.92
2022-10-18T00:07:40.872Z,29.02
2022-10-18T00:10:08.487Z,26.63
2022-10-18T00:12:36.893Z,28.17
2022-10-18T00:15:07.143Z,26.77
2022-10-18T00:17:38.611Z,30.90
2022-10-18T00:20:06.818Z,27.63
2022-10-18T00:22:37.166Z,27.33
2022-10-18T00:25:05.439Z,27.87
2022-10-18T00:27:33.119Z,28.42
2022-10-18T00:30:00.376Z,29.75
2022-10-18T00:32:28.107Z,29.13
2022-10-18T00:34:55.231Z,29.05
2022-10-18T00:37:22.121Z,27.10
2022-10-18T00:39:49.059Z,28.95
2022-10-18T00:42:21.566Z,27.33
2022-10-18T00:44:51.550Z,30.00
2022-10-18T00:47:19.991Z,28.52
2022-10-18T00:49:52.125Z,27.80
2022-10-18T00:52:29.072Z,25.98
2022-10-18T00:54:58.018Z,27.88
2022-10-18T00:57:26.198Z,23.92
2022-10-18T00:59:54.136Z,23.60
2022-10-18T01:02:21.891Z,23.37
2022-10-18T01:04:49.522Z,24.33
2022-10-18T01:07:38.499Z,24.25
2022-10-18T01:10:50.316Z,22.38
2022-10-18T01:13:53.233Z,23.40
2022-10-18T01:16:38.243Z,23.03
2022-10-18T01:19:44.524Z,21.10
2022-10-18T01:22:28.479Z,22.85
2022-10-18T01:25:11.075Z,22.63
2022-10-18T01:28:08.559Z,20.00
2022-10-18T01:30:46.156Z,22.27
2022-10-18T01:33:25.046Z,23.92
2022-10-18T01:36:00.115Z,22.77
2022-10-18T01:38:30.259Z,23.95
2022-10-18T01:40:58.524Z,22.80
2022-10-18T01:43:28.035Z,22.10
2022-10-18T01:45:57.072Z,21.85
2022-10-18T01:48:24.033Z,26.00
2022-10-18T01:50:53.040Z,24.08
2022-10-18T01:53:33.094Z,22.20
2022-10-18T01:56:20.376Z,20.77
2022-10-18T01:59:10.984Z,23.23
2022-10-18T02:02:24.435Z,23.88
2022-10-18T02:04:53.205Z,22.73
2022-10-18T02:07:55.306Z,24.10
2022-10-18T02:10:41.544Z,21.10
2022-10-18T02:13:12.957Z,22.42
2022-10-18T02:15:44.296Z,20.17
2022-10-18T02:18:21.292Z,20.55
2022-10-18T02:20:49.197Z,24.02
2022-10-18T02:23:22.352Z,20.23
2022-10-18T02:25:49.560Z,19.90
2022-10-18T02:28:16.528Z,21.50
2022-10-18T02:31:09.196Z,19.85
2022-10-18T02:34:00.766Z,19.60
2022-10-18T02:36:33.822Z,18.37
2022-10-18T02:39:08.136Z,17.73
2022-10-18T02:41:35.083Z,20.08
2022-10-18T02:44:02.124Z,19.02
2022-10-18T02:46:29.222Z,17.45
2022-10-18T02:48:56.091Z,17.90
2022-10-18T02:51:23.175Z,22.15
2022-10-18T02:53:50.048Z,19.52
2022-10-18T02:56:17.080Z,19.17
2022-10-18T02:58:43.963Z,17.63
2022-10-18T03:01:11.038Z,17.20
2022-10-18T03:03:38.004Z,18.63
2022-10-18T03:06:05.306Z,18.95
2022-10-18T03:08:32.274Z,16.92
2022-10-18T03:10:59.295Z,17.48
2022-10-18T03:13:26.264Z,17.83
2022-10-18T03:15:53.164Z,17.67
2022-10-18T03:18:20.035Z,17.42
2022-10-18T03:20:46.983Z,17.73
2022-10-18T03:23:13.860Z,16.98
2022-10-18T03:25:42.900Z,16.40
2022-10-18T03:28:12.593Z,16.98
2022-10-18T03:30:39.487Z,16.48
2022-10-18T03:33:07.302Z,17.52
2022-10-18T03:35:34.260Z,16.92
2022-10-18T03:38:01.113Z,16.53
2022-10-18T03:40:28.034Z,16.02
2022-10-18T03:42:54.920Z,16.92
2022-10-18T03:45:21.784Z,15.48
2022-10-18T03:47:48.660Z,16.33
2022-10-18T03:50:15.650Z,16.13
2022-10-18T03:52:42.526Z,15.55
2022-10-18T03:55:09.690Z,15.82
2022-10-18T03:57:36.579Z,15.63
2022-10-18T04:00:05.143Z,15.30
2022-10-18T04:02:32.188Z,14.20
2022-10-18T04:04:59.277Z,14.35
2022-10-18T04:07:26.180Z,15.02
2022-10-18T04:09:53.081Z,13.55
2022-10-18T04:12:20.017Z,13.25
2022-10-18T04:14:46.884Z,13.73
2022-10-18T04:17:13.802Z,13.63
2022-10-18T04:19:41.670Z,14.05
2022-10-18T04:22:09.587Z,13.32
2022-10-18T04:24:36.531Z,13.95
2022-10-18T04:27:05.939Z,13.37
2022-10-18T04:29:33.218Z,13.57
2022-10-18T04:32:00.646Z,12.77
2022-10-18T04:34:27.525Z,13.55
2022-10-18T04:36:54.483Z,12.82
2022-10-18T04:39:21.777Z,12.83
2022-10-18T04:41:48.641Z,14.40
2022-10-18T04:44:15.599Z,13.00
2022-10-18T04:46:42.498Z,12.73
2022-10-18T04:49:09.382Z,14.63
2022-10-18T04:51:37.327Z,15.07
2022-10-18T04:54:04.267Z,14.13
2022-10-18T04:56:31.139Z,16.17
2022-10-18T04:58:59.533Z,16.38
2022-10-18T05:01:26.616Z,16.17
2022-10-18T05:03:55.234Z,17.67
2022-10-18T05:06:23.011Z,16.90
2022-10-18T05:08:50.033Z,18.70
2022-10-18T05:11:16.999Z,17.08
2022-10-18T05:13:46.050Z,16.30
2022-10-18T05:16:16.024Z,16.03
2022-10-18T05:18:43.237Z,15.07
2022-10-18T05:21:10.307Z,16.50
2022-10-18T05:23:37.178Z,16.13
2022-10-18T05:26:07.077Z,15.73
2022-10-18T05:28:39.609Z,14.40
2022-10-18T05:31:10.098Z,13.95
2022-10-18T05:33:37.014Z,14.80
2022-10-18T05:36:04.627Z,13.80
2022-10-18T05:38:31.613Z,14.73
2022-10-18T05:40:59.560Z,14.47
2022-10-18T05:43:30.154Z,16.48
2022-10-18T05:45:57.116Z,16.15
2022-10-18T05:48:24.064Z,15.40
2022-10-18T05:50:51.407Z,15.55
2022-10-18T05:53:35.871Z,16.10
2022-10-18T05:56:04.247Z,14.85
2022-10-18T05:58:31.178Z,13.80
2022-10-18T06:01:02.179Z,15.43
2022-10-18T06:03:30.823Z,15.52
2022-10-18T06:06:06.002Z,14.27
2022-10-18T06:08:34.330Z,14.27
2022-10-18T06:11:10.317Z,14.80
2022-10-18T06:13:46.253Z,15.35
2022-10-18T06:16:15.771Z,14.07
2022-10-18T06:18:42.850Z,15.00
2022-10-18T06:21:10.439Z,16.38
2022-10-18T06:23:37.367Z,17.25
2022-10-18T06:26:07.797Z,16.50
2022-10-18T06:28:37.261Z,17.15
2022-10-18T06:31:06.086Z,16.17
2022-10-18T06:33:35.140Z,19.02
2022-10-18T06:36:15.958Z,17.17
2022-10-18T06:38:43.360Z,17.25
2022-10-18T06:41:11.120Z,17.02
2022-10-18T06:43:38.032Z,17.20
2022-10-18T06:46:08.029Z,17.02
2022-10-18T06:48:36.902Z,17.45
2022-10-18T06:51:06.811Z,15.48
2022-10-18T06:53:44.066Z,17.20
2022-10-18T06:56:20.246Z,15.80
2022-10-18T06:58:47.167Z,16.10
2022-10-18T07:01:16.805Z,14.25
2022-10-18T07:03:45.632Z,14.93
2022-10-18T07:06:14.844Z,14.90
2022-10-18T07:08:42.814Z,13.80
2022-10-18T07:11:17.700Z,14.90
2022-10-18T07:13:44.756Z,14.77
2022-10-18T07:16:18.171Z,13.65
2022-10-18T07:18:50.776Z,14.45
2022-10-18T07:21:21.767Z,12.70
2022-10-18T07:23:49.563Z,13.23
2022-10-18T07:26:23.062Z,13.48
2022-10-18T07:29:06.596Z,12.68
2022-10-18T07:31:33.749Z,13.13
2022-10-18T07:34:01.019Z,13.50
2022-10-18T07:36:27.944Z,12.73
2022-10-18T07:38:55.308Z,12.13
2022-10-18T07:41:22.924Z,10.98
2022-10-18T07:43:52.323Z,12.82
2022-10-18T07:46:21.864Z,13.37
2022-10-18T07:48:48.938Z,13.27
2022-10-18T07:51:15.916Z,14.73
2022-10-18T07:53:42.911Z,13.77
2022-10-18T07:56:16.418Z,15.07
2022-10-18T07:58:48.805Z,13.87
2022-10-18T08:01:16.155Z,14.60
2022-10-18T08:03:43.775Z,18.02
2022-10-18T08:06:13.534Z,16.60
2022-10-18T08:08:41.457Z,15.98
2022-10-18T08:11:12.753Z,15.73
2022-10-18T08:13:39.684Z,16.48
2022-10-18T08:16:10.565Z,16.60
2022-10-18T08:18:39.004Z,15.18
2022-10-18T08:21:08.876Z,17.10
2022-10-18T08:23:36.940Z,15.37
2022-10-18T08:26:07.875Z,16.52
2022-10-18T08:28:37.689Z,16.55
2022-10-18T08:31:12.721Z,17.17
2022-10-18T08:33:40.168Z,16.45
2022-10-18T08:36:10.577Z,18.10
2022-10-18T08:38:40.029Z,15.48
2022-10-18T08:41:37.955Z,15.85
2022-10-18T08:44:24.919Z,14.52
2022-10-18T08:47:06.073Z,15.82
2022-10-18T08:49:46.820Z,14.50
2022-10-18T08:52:43.309Z,14.73
2022-10-18T08:55:25.368Z,14.55
2022-10-18T08:57:52.844Z,15.65
2022-10-18T09:00:25.956Z,15.70
2022-10-18T09:03:40.284Z,16.30
2022-10-18T09:06:25.109Z,15.55
2022-10-18T09:09:23.880Z,15.20
2022-10-18T09:12:27.467Z,16.30
2022-10-18T09:15:12.543Z,14.30
2022-10-18T09:18:06.654Z,14.77
2022-10-18T09:20:57.324Z,15.70
2022-10-18T09:24:14.783Z,15.77
2022-10-18T09:26:48.787Z,14.30
2022-10-18T09:29:34.549Z,14.75
2022-10-18T09:32:32.451Z,14.43
2022-10-18T09:35:15.000Z,13.88
2022-10-18T09:37:43.748Z,13.43
2022-10-18T09:40:25.878Z,14.23
2022-10-18T09:43:21.103Z,11.90
2022-10-18T09:45:49.217Z,30.53
2022-10-18T09:48:29.713Z,9.35
2022-10-18T09:51:12.497Z,13.32
2022-10-18T09:54:01.579Z,11.48
2022-10-18T09:56:46.382Z,8.68
2022-10-18T09:59:44.496Z,6.93
2022-10-18T10:02:18.428Z,4.32
2022-10-18T10:04:45.394Z,3.97
2022-10-18T10:07:20.508Z,2.20
2022-10-18T10:09:57.465Z,2.78
2022-10-18T10:12:36.978Z,1.83
2022-10-18T10:15:23.131Z,1.98
2022-10-18T10:18:22.807Z,1.70
2022-10-18T10:20:56.176Z,1.77
2022-10-18T10:23:47.476Z,1.80
2022-10-18T10:26:38.649Z,2.07
2022-10-18T10:29:47.081Z,1.40
2022-10-18T10:32:20.264Z,2.00
2022-10-18T10:34:47.315Z,1.42
2022-10-18T10:37:32.785Z,1.98
2022-10-18T10:40:35.531Z,1.63
2022-10-18T10:43:44.804Z,1.50
2022-10-18T10:46:15.332Z,1.60
2022-10-18T10:49:15.408Z,1.80
2022-10-18T10:51:44.167Z,1.67
2022-10-18T10:54:24.351Z,1.90
2022-10-18T10:57:11.031Z,1.30
2022-10-18T10:59:51.038Z,1.80
2022-10-18T11:02:32.276Z,1.58
2022-10-18T11:05:29.226Z,1.58
2022-10-18T11:08:02.292Z,2.10
2022-10-18T11:10:35.086Z,1.70
2022-10-18T11:13:39.222Z,1.92
2022-10-18T11:16:50.133Z,1.70
2022-10-18T11:19:58.855Z,1.42
2022-10-18T11:22:29.756Z,1.20
2022-10-18T11:24:56.964Z,1.60
2022-10-18T11:27:58.490Z,1.95
2022-10-18T11:30:56.401Z,1.63
2022-10-18T11:34:09.885Z,1.30
2022-10-18T11:37:26.635Z,1.67
2022-10-18T11:39:59.691Z,1.60
2022-10-18T11:42:58.400Z,1.58
2022-10-18T11:45:42.435Z,1.30
2022-10-18T11:48:49.951Z,1.45
2022-10-18T11:51:38.642Z,1.53
2022-10-18T11:54:19.043Z,1.65
2022-10-18T11:57:02.121Z,1.60
2022-10-18T11:59:39.485Z,1.40
2022-10-18T12:02:51.458Z,1.00
2022-10-18T12:05:23.497Z,1.57
2022-10-18T12:08:07.466Z,1.45
2022-10-18T12:10:53.078Z,1.35
2022-10-18T12:13:50.560Z,1.77
2022-10-18T12:16:38.983Z,1.52
2022-10-18T12:19:27.228Z,1.13
2022-10-18T12:22:10.371Z,1.60
2022-10-18T12:24:38.192Z,1.70
2022-10-18T12:27:05.469Z,1.20
2022-10-18T12:29:50.442Z,1.42
2022-10-18T12:32:33.032Z,1.40
2022-10-18T12:35:16.532Z,1.15
2022-10-18T12:38:21.172Z,1.25
2022-10-18T12:40:54.010Z,1.20
2022-10-18T12:43:39.290Z,1.50
2022-10-18T12:46:13.617Z,1.20
2022-10-18T12:48:48.669Z,1.45
2022-10-18T12:51:19.833Z,1.27
2022-10-18T12:54:11.730Z,1.20
2022-10-18T12:56:42.110Z,1.00
2022-10-18T12:59:15.133Z,1.23
2022-10-18T13:01:51.523Z,1.45
2022-10-18T13:04:27.684Z,1.60
2022-10-18T13:07:21.584Z,1.50
2022-10-18T13:10:14.915Z,1.42
2022-10-18T13:13:38.155Z,1.30
2022-10-18T13:16:22.914Z,1.40
2022-10-18T13:19:11.812Z,1.60
2022-10-18T13:22:12.557Z,1.38
2022-10-18T13:24:47.597Z,1.27
2022-10-18T13:27:46.758Z,1.23
2022-10-18T13:30:31.539Z,1.02
2022-10-18T13:33:36.511Z,1.73
2022-10-18T13:36:31.017Z,1.50
2022-10-18T13:38:57.901Z,1.77
2022-10-18T13:41:55.082Z,1.80
2022-10-18T13:44:28.564Z,1.63
2022-10-18T13:46:55.389Z,1.70
2022-10-18T13:49:39.076Z,1.38
2022-10-18T13:52:40.993Z,1.30
2022-10-18T13:55:36.480Z,1.53
2022-10-18T13:58:44.621Z,1.10
2022-10-18T14:01:42.495Z,2.00
2022-10-18T14:04:38.902Z,1.33
2022-10-18T14:07:08.444Z,1.58
2022-10-18T14:09:49.995Z,1.10
2022-10-18T14:12:46.477Z,1.10
2022-10-18T14:15:27.429Z,1.42
2022-10-18T14:18:15.180Z,1.17
2022-10-18T14:21:08.649Z,1.70
2022-10-18T14:23:42.467Z,1.40
2022-10-18T14:26:15.286Z,1.60
2022-10-18T14:28:59.149Z,2.08
2022-10-18T14:31:27.800Z,1.60
2022-10-18T14:33:58.539Z,1.52
2022-10-18T14:36:33.846Z,1.80
2022-10-18T14:39:05.026Z,2.17
2022-10-18T14:41:51.375Z,2.10
2022-10-18T14:44:21.022Z,1.85
2022-10-18T14:47:09.512Z,2.00
2022-10-18T14:49:44.719Z,2.03
2022-10-18T14:52:21.971Z,1.75
2022-10-18T14:54:51.168Z,1.70
2022-10-18T14:57:35.271Z,1.70
2022-10-18T15:00:08.621Z,1.35
2022-10-18T15:02:39.476Z,1.43
2022-10-18T15:05:16.520Z,2.00
2022-10-18T15:07:44.830Z,2.15
2022-10-18T15:10:27.800Z,1.80
2022-10-18T15:13:16.201Z,1.38
2022-10-18T15:15:44.605Z,1.77
2022-10-18T15:18:24.526Z,1.88
2022-10-18T15:21:22.767Z,1.45
2022-10-18T15:23:51.311Z,1.83
2022-10-18T15:26:31.181Z,1.85
2022-10-18T15:29:01.531Z,1.53
2022-10-18T15:31:39.923Z,1.50
2022-10-18T15:34:22.441Z,1.52
2022-10-18T15:36:51.675Z,1.70
2022-10-18T15:39:29.275Z,1.92
2022-10-18T15:42:02.229Z,1.70
2022-10-18T15:44:51.352Z,1.60
2022-10-18T15:47:21.603Z,2.15
2022-10-18T15:49:56.053Z,1.70
2022-10-18T15:52:42.708Z,2.40
2022-10-18T15:55:31.524Z,2.00
2022-10-18T15:58:48.769Z,1.50
2022-10-18T16:01:23.197Z,1.98
2022-10-18T16:03:52.045Z,1.45
2022-10-18T16:06:19.338Z,2.00
2022-10-18T16:08:50.514Z,1.90
2022-10-18T16:11:25.574Z,2.03
2022-10-18T16:13:56.459Z,2.55
2022-10-18T16:16:29.406Z,2.35
2022-10-18T16:18:57.595Z,2.30
2022-10-18T16:21:31.821Z,2.67
2022-10-18T16:23:59.159Z,2.58
2022-10-18T16:26:27.704Z,2.35
2022-10-18T16:28:55.910Z,2.42
2022-10-18T16:31:30.157Z,1.92
2022-10-18T16:33:57.878Z,1.87
2022-10-18T16:36:28.991Z,2.17
2022-10-18T16:38:57.895Z,2.10
2022-10-18T16:41:25.244Z,1.27
2022-10-18T16:43:52.206Z,2.17
2022-10-18T16:46:28.851Z,1.80
2022-10-18T16:48:57.005Z,2.03
2022-10-18T16:51:24.783Z,1.98
2022-10-18T16:53:53.344Z,1.65
2022-10-18T16:56:28.552Z,1.85
2022-10-18T16:58:55.968Z,2.47
2022-10-18T17:01:24.641Z,1.80
2022-10-18T17:03:53.017Z,1.85
2022-10-18T17:06:29.378Z,1.90
2022-10-18T17:08:57.972Z,2.03
2022-10-18T17:11:27.559Z,2.10
2022-10-18T17:13:55.210Z,2.47
2022-10-18T17:16:34.121Z,2.25
2022-10-18T17:19:05.644Z,1.90
2022-10-18T17:21:33.442Z,2.42
2022-10-18T17:24:05.736Z,2.53
2022-10-18T17:26:34.241Z,2.15
2022-10-18T17:29:05.452Z,2.22
2022-10-18T17:31:33.505Z,2.00
2022-10-18T17:34:01.784Z,2.20
2022-10-18T17:36:31.654Z,2.00
2022-10-18T17:38:59.251Z,2.25
2022-10-18T17:41:26.304Z,2.30
2022-10-18T17:43:53.286Z,2.72
2022-10-18T17:46:20.484Z,2.65
2022-10-18T17:48:47.883Z,2.80
2022-10-18T17:51:17.000Z,3.00
2022-10-18T17:53:44.665Z,2.97
2022-10-18T17:56:13.007Z,3.05
2022-10-18T17:58:43.037Z,2.95
2022-10-18T18:01:21.244Z,2.80
2022-10-18T18:03:48.165Z,2.78
2022-10-18T18:06:20.329Z,2.70
2022-10-18T18:08:48.475Z,2.72
2022-10-18T18:11:17.271Z,2.60
2022-10-18T18:13:44.190Z,2.93
2022-10-18T18:16:19.292Z,2.83
2022-10-18T18:18:49.348Z,2.85
2022-10-18T18:21:16.606Z,4.05
2022-10-18T18:23:44.204Z,3.25
2022-10-18T18:26:11.383Z,3.27
2022-10-18T18:28:38.718Z,3.78
2022-10-18T18:31:23.415Z,4.28
2022-10-18T18:33:55.593Z,4.00
2022-10-18T18:36:24.955Z,3.92
2022-10-18T18:38:56.895Z,3.20
2022-10-18T18:41:27.139Z,3.70
2022-10-18T18:44:05.163Z,4.30
2022-10-18T18:46:38.206Z,3.72
2022-10-18T18:49:07.924Z,4.22
2022-10-18T18:51:40.049Z,3.60
2022-10-18T18:54:10.124Z,4.60
2022-10-18T18:56:37.635Z,4.05
2022-10-18T18:59:05.321Z,3.83
2022-10-18T19:01:35.833Z,4.70
2022-10-18T19:04:04.014Z,4.47
2022-10-18T19:06:43.521Z,4.00
2022-10-18T19:09:21.932Z,4.50
2022-10-18T19:11:54.420Z,5.57
2022-10-18T19:14:24.595Z,7.25
2022-10-18T19:17:01.307Z,8.07
2022-10-18T19:19:31.563Z,7.50
2022-10-18T19:22:01.875Z,7.80
2022-10-18T19:24:30.359Z,6.65
2022-10-18T19:27:04.436Z,7.20
2022-10-18T19:29:36.457Z,9.10
2022-10-18T19:32:07.223Z,9.10
2022-10-18T19:34:35.563Z,11.98
2022-10-18T19:37:02.448Z,11.95
2022-10-18T19:39:34.990Z,13.30
2022-10-18T19:42:14.700Z,13.30
2022-10-18T19:44:44.502Z,13.30
2022-10-18T19:47:14.204Z,12.82
2022-10-18T19:49:44.606Z,12.65
2022-10-18T19:52:12.350Z,12.38
2022-10-18T19:54:39.558Z,13.77
2022-10-18T19:57:06.847Z,13.07
2022-10-18T19:59:35.783Z,12.48
2022-10-18T20:02:04.568Z,11.93
2022-10-18T20:04:34.415Z,12.00
2022-10-18T20:07:02.626Z,11.27
2022-10-18T20:09:29.729Z,10.50
2022-10-18T20:11:56.629Z,11.43
2022-10-18T20:14:23.683Z,11.38
2022-10-18T20:16:50.605Z,11.60
2022-10-18T20:19:17.544Z,11.27
2022-10-18T20:21:44.461Z,11.25
2022-10-18T20:24:11.773Z,11.43
2022-10-18T20:26:39.529Z,10.75
2022-10-18T20:29:07.841Z,10.10
2022-10-18T20:31:38.179Z,9.90
2022-10-18T20:34:11.868Z,9.82
2022-10-18T20:36:38.987Z,10.13
2022-10-18T20:39:06.891Z,9.05
2022-10-18T20:41:37.899Z,9.77
2022-10-18T20:44:08.387Z,9.30
2022-10-18T20:46:37.635Z,9.63
2022-10-18T20:49:07.103Z,9.43
2022-10-18T20:51:35.193Z,9.77
2022-10-18T20:56:34.243Z,8.87
2022-10-18T20:59:01.851Z,9.43
2022-10-18T21:01:32.758Z,9.52
2022-10-18T21:04:06.255Z,9.48
2022-10-18T21:06:42.601Z,9.13
2022-10-18T21:09:19.170Z,8.77
2022-10-18T21:11:49.671Z,8.38
2022-10-18T21:14:19.713Z,9.38
2022-10-18T21:16:47.739Z,8.30
2022-10-18T21:19:26.688Z,8.65
2022-10-18T21:21:58.285Z,8.63
2022-10-18T21:24:26.489Z,9.13
2022-10-18T21:26:53.568Z,9.35
2022-10-18T21:29:22.615Z,8.93
2022-10-18T21:31:53.668Z,8.90
2022-10-18T21:34:20.958Z,9.07
2022-10-18T21:36:48.359Z,8.98
2022-10-18T21:39:20.195Z,9.23
2022-10-18T21:41:47.749Z,9.90
2022-10-18T21:44:16.119Z,10.52
2022-10-18T21:46:43.856Z,9.50
2022-10-18T21:49:11.299Z,11.20
2022-10-18T21:51:39.082Z,9.63
2022-10-18T21:54:11.194Z,10.20
2022-10-18T21:56:38.176Z,9.00
2022-10-18T21:59:05.389Z,9.10
2022-10-18T22:01:38.115Z,8.23
2022-10-18T22:04:16.306Z,8.77
2022-10-18T22:06:43.182Z,9.23
2022-10-18T22:09:10.198Z,7.43
2022-10-18T22:11:49.336Z,8.07
2022-10-18T22:14:16.371Z,8.18
2022-10-18T22:16:43.304Z,8.63
2022-10-18T22:19:10.428Z,7.72
2022-10-18T22:21:37.356Z,7.95
2022-10-18T22:24:08.720Z,7.73
2022-10-18T22:26:40.075Z,7.60
2022-10-18T22:29:12.491Z,8.85
2022-10-18T22:31:44.369Z,7.22
2022-10-18T22:34:16.407Z,7.32
2022-10-18T22:36:43.455Z,6.80
2022-10-18T22:39:14.159Z,8.05
2022-10-18T22:41:41.998Z,10.18
2022-10-18T22:44:12.007Z,9.18
2022-10-18T22:46:40.160Z,9.82
2022-10-18T22:49:07.599Z,10.43
2022-10-18T22:54:06.847Z,9.32
2022-10-18T22:56:33.811Z,8.63
2022-10-18T22:59:00.784Z,8.68
2022-10-18T23:01:27.737Z,8.13
2022-10-18T23:03:56.852Z,9.68
2022-10-18T23:06:33.699Z,8.50
2022-10-18T23:09:05.209Z,8.00
2022-10-18T23:11:33.511Z,8.30
2022-10-18T23:14:02.920Z,8.70
2022-10-18T23:16:30.229Z,9.05
2022-10-18T23:18:59.279Z,8.77
2022-10-18T23:21:28.640Z,8.90
2022-10-18T23:23:56.986Z,9.57
2022-10-18T23:26:26.723Z,9.33
2022-10-18T23:28:55.031Z,8.50
2022-10-18T23:31:25.560Z,10.27
2022-10-18T23:33:55.044Z,8.02
2022-10-18T23:36:22.920Z,9.18
2022-10-18T23:38:50.201Z,8.50
2022-10-18T23:41:18.088Z,8.32
2022-10-18T23:43:45.568Z,8.77
2022-10-18T23:46:14.289Z,8.90
2022-10-18T23:48:41.420Z,8.48
2022-10-18T23:51:09.135Z,8.57
2022-10-18T23:53:36.761Z,8.70
2022-10-18T23:56:13.722Z,7.75
2022-10-18T23:58:41.118Z,7.75
