createdAt,value
2023-01-30T00:00:24.367Z,2.53
2023-01-30T00:03:09.474Z,2.78
2023-01-30T00:05:54.517Z,2.63
2023-01-30T00:08:39.683Z,2.60
2023-01-30T00:11:25.286Z,2.55
2023-01-30T00:14:10.365Z,2.20
2023-01-30T00:16:55.723Z,2.30
2023-01-30T00:19:40.802Z,2.15
2023-01-30T00:22:26.294Z,2.47
2023-01-30T00:25:11.362Z,2.40
2023-01-30T00:27:58.632Z,2.53
2023-01-30T00:30:43.587Z,2.40
2023-01-30T00:33:29.028Z,2.17
2023-01-30T00:36:13.864Z,2.13
2023-01-30T00:38:59.199Z,1.98
2023-01-30T00:42:02.896Z,2.20
2023-01-30T00:45:06.720Z,2.03
2023-01-30T00:47:51.962Z,6.07
2023-01-30T00:50:43.091Z,7.13
2023-01-30T00:53:28.312Z,4.05
2023-01-30T00:56:13.321Z,3.47
2023-01-30T00:58:58.356Z,3.13
2023-01-30T01:01:43.790Z,2.05
2023-01-30T01:04:28.925Z,2.53
2023-01-30T01:07:15.232Z,2.70
2023-01-30T01:10:00.304Z,2.00
2023-01-30T01:12:46.433Z,2.00
2023-01-30T01:15:32.387Z,1.90
2023-01-30T01:18:17.524Z,2.15
2023-01-30T01:21:02.298Z,2.33
2023-01-30T01:23:59.711Z,2.15
2023-01-30T01:26:45.463Z,1.77
2023-01-30T01:29:30.638Z,2.08
2023-01-30T01:32:15.415Z,1.70
2023-01-30T01:35:00.723Z,1.73
2023-01-30T01:37:46.716Z,1.92
2023-01-30T01:40:50.367Z,2.10
2023-01-30T01:44:00.215Z,1.42
2023-01-30T01:46:51.325Z,1.65
2023-01-30T01:49:37.513Z,1.40
2023-01-30T01:52:23.960Z,1.60
2023-01-30T01:55:09.725Z,1.67
2023-01-30T01:58:03.489Z,1.50
2023-01-30T02:00:49.530Z,1.73
2023-01-30T02:03:39.725Z,1.65
2023-01-30T02:06:25.172Z,1.55
2023-01-30T02:09:11.745Z,1.58
2023-01-30T02:12:00.853Z,1.70
2023-01-30T02:14:48.209Z,1.65
2023-01-30T02:17:33.276Z,1.30
2023-01-30T02:20:27.257Z,1.58
2023-01-30T02:23:35.284Z,1.60
2023-01-30T02:26:29.410Z,1.40
2023-01-30T02:29:42.503Z,1.63
2023-01-30T02:32:58.461Z,1.90
2023-01-30T02:35:58.760Z,1.42
2023-01-30T02:38:59.167Z,2.00
2023-01-30T02:44:38.857Z,1.75
2023-01-30T02:47:32.112Z,2.30
2023-01-30T02:50:22.987Z,2.28
2023-01-30T02:53:08.663Z,1.58
2023-01-30T02:55:53.613Z,1.95
2023-01-30T02:58:44.808Z,1.90
2023-01-30T03:01:51.728Z,1.77
2023-01-30T03:04:56.548Z,2.00
2023-01-30T03:07:50.478Z,1.73
2023-01-30T03:10:38.689Z,2.00
2023-01-30T03:13:34.643Z,1.80
2023-01-30T03:16:36.667Z,2.20
2023-01-30T03:19:22.771Z,2.20
2023-01-30T03:22:07.953Z,2.25
2023-01-30T03:24:54.309Z,1.90
2023-01-30T03:27:40.246Z,2.22
2023-01-30T03:30:26.797Z,2.05
2023-01-30T03:33:12.102Z,1.60
2023-01-30T03:35:57.544Z,2.03
2023-01-30T03:38:42.786Z,2.05
2023-01-30T03:41:28.091Z,2.10
2023-01-30T03:44:13.379Z,2.03
2023-01-30T03:46:58.491Z,2.00
2023-01-30T03:49:43.438Z,1.85
2023-01-30T03:52:28.715Z,2.17
2023-01-30T03:55:13.846Z,1.98
2023-01-30T03:57:59.010Z,1.75
2023-01-30T04:00:44.385Z,1.98
2023-01-30T04:03:29.697Z,2.08
2023-01-30T04:06:14.718Z,1.70
2023-01-30T04:08:59.912Z,2.10
2023-01-30T04:11:45.235Z,2.22
2023-01-30T04:14:30.335Z,1.92
2023-01-30T04:17:15.505Z,2.55
2023-01-30T04:20:00.959Z,2.20
2023-01-30T04:22:46.192Z,1.95
2023-01-30T04:25:31.676Z,2.00
2023-01-30T04:28:16.816Z,2.10
2023-01-30T04:31:02.170Z,1.73
2023-01-30T04:33:47.332Z,2.10
2023-01-30T04:36:32.671Z,1.92
2023-01-30T04:39:18.970Z,2.00
2023-01-30T04:42:05.539Z,2.72
2023-01-30T04:44:50.619Z,2.47
2023-01-30T04:47:35.595Z,2.45
2023-01-30T04:50:20.795Z,2.40
2023-01-30T04:53:05.867Z,2.00
2023-01-30T04:55:51.498Z,3.25
2023-01-30T04:58:36.457Z,3.55
2023-01-30T05:01:30.693Z,2.50
2023-01-30T05:04:15.661Z,2.58
2023-01-30T05:07:00.992Z,2.15
2023-01-30T05:09:46.146Z,2.10
2023-01-30T05:12:31.215Z,2.03
2023-01-30T05:15:16.920Z,2.22
2023-01-30T05:18:02.053Z,2.13
2023-01-30T05:20:47.479Z,1.80
2023-01-30T05:23:32.920Z,2.08
2023-01-30T05:26:18.004Z,2.13
2023-01-30T05:29:03.043Z,1.83
2023-01-30T05:31:48.271Z,2.13
2023-01-30T05:34:33.780Z,2.40
2023-01-30T05:37:18.766Z,1.95
2023-01-30T05:40:04.128Z,2.40
2023-01-30T05:42:49.146Z,1.90
2023-01-30T05:45:34.078Z,2.30
2023-01-30T05:48:19.097Z,2.78
2023-01-30T05:51:04.093Z,2.22
2023-01-30T05:53:50.014Z,2.15
2023-01-30T05:56:35.432Z,1.92
2023-01-30T05:59:20.634Z,1.80
2023-01-30T06:02:05.861Z,2.38
2023-01-30T06:04:50.963Z,2.78
2023-01-30T06:07:35.938Z,1.75
2023-01-30T06:10:20.945Z,2.13
2023-01-30T06:13:06.139Z,2.08
2023-01-30T06:15:52.652Z,1.58
2023-01-30T06:18:38.624Z,1.85
2023-01-30T06:21:23.878Z,2.10
2023-01-30T06:24:09.066Z,1.90
2023-01-30T06:26:54.662Z,2.22
2023-01-30T06:29:39.715Z,2.27
2023-01-30T06:32:24.987Z,1.73
2023-01-30T06:35:10.050Z,2.08
2023-01-30T06:37:55.217Z,1.92
2023-01-30T06:40:43.947Z,2.25
2023-01-30T06:43:28.999Z,2.13
2023-01-30T06:46:14.220Z,2.08
2023-01-30T06:48:59.582Z,2.00
2023-01-30T06:51:44.607Z,2.22
2023-01-30T06:54:29.792Z,2.10
2023-01-30T06:57:14.810Z,1.30
2023-01-30T07:00:00.044Z,2.40
2023-01-30T07:02:46.054Z,2.15
2023-01-30T07:05:30.988Z,2.40
2023-01-30T07:08:16.982Z,2.20
2023-01-30T07:11:04.311Z,2.00
2023-01-30T07:13:49.306Z,2.22
2023-01-30T07:16:34.879Z,1.90
2023-01-30T07:19:20.087Z,1.80
2023-01-30T07:22:05.061Z,2.13
2023-01-30T07:24:50.359Z,1.88
2023-01-30T07:27:35.760Z,1.98
2023-01-30T07:30:21.606Z,2.30
2023-01-30T07:33:07.174Z,2.10
2023-01-30T07:35:52.038Z,2.17
2023-01-30T07:38:36.962Z,1.70
2023-01-30T07:41:22.358Z,1.90
2023-01-30T07:44:07.788Z,2.08
2023-01-30T07:46:53.087Z,2.53
2023-01-30T07:49:38.187Z,2.00
2023-01-30T07:52:23.457Z,2.15
2023-01-30T07:55:08.871Z,1.65
2023-01-30T07:57:55.244Z,2.10
2023-01-30T08:00:40.722Z,1.77
2023-01-30T08:03:25.952Z,1.80
2023-01-30T08:06:12.471Z,2.67
2023-01-30T08:08:57.593Z,2.17
2023-01-30T08:11:42.818Z,2.17
2023-01-30T08:14:29.497Z,1.70
2023-01-30T08:17:14.664Z,1.92
2023-01-30T08:19:59.588Z,1.60
2023-01-30T08:22:44.689Z,1.90
2023-01-30T08:25:29.993Z,1.90
2023-01-30T08:28:15.295Z,1.90
2023-01-30T08:31:01.658Z,1.30
2023-01-30T08:33:48.263Z,2.05
2023-01-30T08:36:33.414Z,1.88
2023-01-30T08:39:18.589Z,1.70
2023-01-30T08:42:03.908Z,1.90
2023-01-30T08:44:50.046Z,1.65
2023-01-30T08:47:35.575Z,1.38
2023-01-30T08:50:20.968Z,2.00
2023-01-30T08:53:09.112Z,2.08
2023-01-30T08:55:54.360Z,1.98
2023-01-30T08:58:40.844Z,1.83
2023-01-30T09:01:26.048Z,1.52
2023-01-30T09:04:11.264Z,2.10
2023-01-30T09:06:56.134Z,2.17
2023-01-30T09:09:41.728Z,2.45
2023-01-30T09:12:27.448Z,2.33
2023-01-30T09:15:12.397Z,1.90
2023-01-30T09:17:57.709Z,2.17
2023-01-30T09:20:43.117Z,2.10
2023-01-30T09:23:28.325Z,2.45
2023-01-30T09:26:13.520Z,2.40
2023-01-30T09:28:58.690Z,2.38
2023-01-30T09:31:43.723Z,2.25
2023-01-30T09:34:29.147Z,2.45
2023-01-30T09:37:14.320Z,1.58
2023-01-30T09:39:59.198Z,2.17
2023-01-30T09:43:18.567Z,1.75
2023-01-30T09:46:26.350Z,1.77
2023-01-30T09:49:26.658Z,1.95
2023-01-30T09:52:31.417Z,2.40
2023-01-30T09:55:19.583Z,1.90
2023-01-30T09:58:05.396Z,1.73
2023-01-30T10:00:55.127Z,2.25
2023-01-30T10:03:54.475Z,1.70
2023-01-30T10:06:51.109Z,1.88
2023-01-30T10:09:51.434Z,1.88
2023-01-30T10:13:02.707Z,2.33
2023-01-30T10:16:13.238Z,2.03
2023-01-30T10:19:34.854Z,2.05
2023-01-30T10:22:42.775Z,1.98
2023-01-30T10:25:46.804Z,1.85
2023-01-30T10:28:34.681Z,2.15
2023-01-30T10:31:23.234Z,2.28
2023-01-30T10:34:17.243Z,1.97
2023-01-30T10:37:18.918Z,2.00
2023-01-30T10:40:07.932Z,2.30
2023-01-30T10:43:09.872Z,2.20
2023-01-30T10:46:18.378Z,1.83
2023-01-30T10:49:13.684Z,2.05
2023-01-30T10:52:12.493Z,2.45
2023-01-30T10:55:19.931Z,2.13
2023-01-30T10:58:13.503Z,2.13
2023-01-30T11:01:26.282Z,2.25
2023-01-30T11:04:25.895Z,2.10
2023-01-30T11:07:13.263Z,2.42
2023-01-30T11:09:59.877Z,2.35
2023-01-30T11:12:45.004Z,2.55
2023-01-30T11:15:45.532Z,1.80
2023-01-30T11:21:44.290Z,2.92
2023-01-30T11:24:44.690Z,2.65
2023-01-30T11:27:33.228Z,2.78
2023-01-30T11:30:21.174Z,2.70
2023-01-30T11:33:18.272Z,2.97
2023-01-30T11:36:23.724Z,3.10
2023-01-30T11:39:23.167Z,2.55
2023-01-30T11:42:10.567Z,2.35
2023-01-30T11:45:16.259Z,2.85
2023-01-30T11:48:07.763Z,2.55
2023-01-30T11:51:02.113Z,2.08
2023-01-30T11:53:50.889Z,2.72
2023-01-30T11:56:42.552Z,2.47
2023-01-30T11:59:33.042Z,2.10
2023-01-30T12:02:24.156Z,2.55
2023-01-30T12:05:34.481Z,2.65
2023-01-30T12:08:24.706Z,2.40
2023-01-30T12:11:45.155Z,2.67
2023-01-30T12:14:44.412Z,2.85
2023-01-30T12:17:38.593Z,2.38
2023-01-30T12:20:46.632Z,2.53
2023-01-30T12:23:52.478Z,2.22
2023-01-30T12:26:45.946Z,3.33
2023-01-30T12:29:52.175Z,2.17
2023-01-30T12:32:37.446Z,2.80
2023-01-30T12:35:32.382Z,2.88
2023-01-30T12:38:39.425Z,2.30
2023-01-30T12:41:59.849Z,4.78
2023-01-30T12:45:01.269Z,2.25
2023-01-30T12:47:59.940Z,3.70
2023-01-30T12:50:45.326Z,3.22
2023-01-30T12:53:50.949Z,4.90
2023-01-30T12:56:57.800Z,6.85
2023-01-30T13:00:19.114Z,3.67
2023-01-30T13:03:29.242Z,2.13
2023-01-30T13:06:38.768Z,2.53
2023-01-30T13:09:48.619Z,2.60
2023-01-30T13:15:40.483Z,4.05
2023-01-30T13:18:34.360Z,3.95
2023-01-30T13:21:36.997Z,6.18
2023-01-30T13:24:39.149Z,5.97
2023-01-30T13:27:27.230Z,4.97
2023-01-30T13:30:18.038Z,3.00
2023-01-30T13:33:14.596Z,3.10
2023-01-30T13:36:10.917Z,3.22
2023-01-30T13:38:58.889Z,2.50
2023-01-30T13:41:48.940Z,2.67
2023-01-30T13:44:40.736Z,2.65
2023-01-30T13:47:34.933Z,2.55
2023-01-30T13:50:31.292Z,2.65
2023-01-30T13:53:31.954Z,2.50
2023-01-30T13:56:41.875Z,2.95
2023-01-30T13:59:48.883Z,3.60
2023-01-30T14:02:33.973Z,2.63
2023-01-30T14:05:50.887Z,2.75
2023-01-30T14:08:45.949Z,2.30
2023-01-30T14:11:34.314Z,2.70
2023-01-30T14:14:19.603Z,2.72
2023-01-30T14:17:11.961Z,2.80
2023-01-30T14:20:05.310Z,2.95
2023-01-30T14:23:00.295Z,2.58
2023-01-30T14:25:50.671Z,3.47
2023-01-30T14:28:45.843Z,3.20
2023-01-30T14:31:49.454Z,3.15
2023-01-30T14:34:46.140Z,2.83
2023-01-30T14:37:37.887Z,2.65
2023-01-30T14:40:22.943Z,2.58
2023-01-30T14:43:17.543Z,2.70
2023-01-30T14:46:25.851Z,2.40
2023-01-30T14:49:25.024Z,2.10
2023-01-30T14:52:30.674Z,1.73
2023-01-30T14:55:21.240Z,2.33
2023-01-30T14:58:18.152Z,2.47
2023-01-30T15:01:03.407Z,1.92
2023-01-30T15:03:49.382Z,2.63
2023-01-30T15:06:36.693Z,2.47
2023-01-30T15:09:26.138Z,2.90
2023-01-30T15:15:27.825Z,2.42
2023-01-30T15:18:36.091Z,2.53
2023-01-30T15:21:45.965Z,2.80
2023-01-30T15:25:02.004Z,2.65
2023-01-30T15:28:18.210Z,3.63
2023-01-30T15:31:18.178Z,2.30
2023-01-30T15:36:54.087Z,2.90
2023-01-30T15:39:39.132Z,2.42
2023-01-30T15:42:24.553Z,2.65
2023-01-30T15:45:20.919Z,2.60
2023-01-30T15:48:26.148Z,2.45
2023-01-30T15:51:13.837Z,2.88
2023-01-30T15:54:02.569Z,2.72
2023-01-30T15:56:49.866Z,2.65
2023-01-30T15:59:40.117Z,3.25
2023-01-30T16:05:20.311Z,2.20
2023-01-30T16:08:23.848Z,2.67
2023-01-30T16:11:10.355Z,2.85
2023-01-30T16:13:55.278Z,3.22
2023-01-30T16:17:11.132Z,2.97
2023-01-30T16:19:59.024Z,2.38
2023-01-30T16:22:48.005Z,2.45
2023-01-30T16:25:34.493Z,2.38
2023-01-30T16:28:21.402Z,2.60
2023-01-30T16:31:10.007Z,2.83
2023-01-30T16:33:55.247Z,3.15
2023-01-30T16:36:41.211Z,2.40
2023-01-30T16:39:37.688Z,2.78
2023-01-30T16:42:25.891Z,2.70
2023-01-30T16:45:11.418Z,2.95
2023-01-30T16:48:16.679Z,2.10
2023-01-30T16:51:01.587Z,2.85
2023-01-30T16:53:56.481Z,3.22
2023-01-30T16:56:47.860Z,3.25
2023-01-30T16:59:35.169Z,2.63
2023-01-30T17:02:42.140Z,2.85
2023-01-30T17:05:30.460Z,3.03
2023-01-30T17:08:31.099Z,3.33
2023-01-30T17:11:31.587Z,3.40
2023-01-30T17:14:25.820Z,3.40
2023-01-30T17:17:13.576Z,2.92
2023-01-30T17:19:59.561Z,3.08
2023-01-30T17:22:48.220Z,3.38
2023-01-30T17:25:38.870Z,3.22
2023-01-30T17:28:24.284Z,3.45
2023-01-30T17:31:14.343Z,3.47
2023-01-30T17:36:46.649Z,4.53
2023-01-30T17:39:31.738Z,3.10
2023-01-30T17:42:22.169Z,3.05
2023-01-30T17:45:08.100Z,3.10
2023-01-30T17:47:53.174Z,2.85
2023-01-30T17:50:38.425Z,2.70
2023-01-30T17:53:23.829Z,3.47
2023-01-30T17:56:23.125Z,4.30
2023-01-30T17:59:17.467Z,3.85
2023-01-30T18:02:02.691Z,3.53
2023-01-30T18:04:48.062Z,3.05
2023-01-30T18:07:33.826Z,3.63
2023-01-30T18:10:20.251Z,2.63
2023-01-30T18:13:05.476Z,2.83
2023-01-30T18:15:52.489Z,3.35
2023-01-30T18:18:37.881Z,2.85
2023-01-30T18:21:22.905Z,3.20
2023-01-30T18:24:08.319Z,3.10
2023-01-30T18:26:53.670Z,3.38
2023-01-30T18:29:38.889Z,1.85
2023-01-30T18:32:24.229Z,3.17
2023-01-30T18:35:09.877Z,3.67
2023-01-30T18:37:58.323Z,3.25
2023-01-30T18:40:46.341Z,3.30
2023-01-30T18:43:31.713Z,3.58
2023-01-30T18:46:17.888Z,3.20
2023-01-30T18:49:03.132Z,3.42
2023-01-30T18:51:48.225Z,3.17
2023-01-30T18:54:33.649Z,3.95
2023-01-30T18:57:18.974Z,3.45
2023-01-30T19:00:04.503Z,3.85
2023-01-30T19:02:53.729Z,4.13
2023-01-30T19:05:39.139Z,3.72
2023-01-30T19:08:25.861Z,3.85
2023-01-30T19:11:32.329Z,3.55
2023-01-30T19:14:17.594Z,3.35
2023-01-30T19:17:02.939Z,3.95
2023-01-30T19:19:48.308Z,4.18
2023-01-30T19:22:33.393Z,4.25
2023-01-30T19:25:18.369Z,3.83
2023-01-30T19:28:03.478Z,4.80
2023-01-30T19:30:48.953Z,4.22
2023-01-30T19:33:34.832Z,4.85
2023-01-30T19:36:21.477Z,3.88
2023-01-30T19:39:06.853Z,4.55
2023-01-30T19:41:51.837Z,4.03
2023-01-30T19:44:37.708Z,5.85
2023-01-30T19:47:23.343Z,4.05
2023-01-30T19:50:09.155Z,4.03
2023-01-30T19:52:54.503Z,4.45
2023-01-30T19:55:39.712Z,4.38
2023-01-30T19:58:24.601Z,4.70
2023-01-30T20:01:11.929Z,4.68
2023-01-30T20:03:57.463Z,3.78
2023-01-30T20:06:46.478Z,5.07
2023-01-30T20:09:31.606Z,5.07
2023-01-30T20:12:16.755Z,5.13
2023-01-30T20:15:02.830Z,5.07
2023-01-30T20:17:48.047Z,5.07
2023-01-30T20:20:33.198Z,4.90
2023-01-30T20:23:18.269Z,5.57
2023-01-30T20:26:05.099Z,5.22
2023-01-30T20:28:50.240Z,5.15
2023-01-30T20:31:38.317Z,4.38
2023-01-30T20:34:23.659Z,6.55
2023-01-30T20:37:08.930Z,4.93
2023-01-30T20:39:55.263Z,5.35
2023-01-30T20:42:40.132Z,6.35
2023-01-30T20:45:25.382Z,6.00
2023-01-30T20:48:10.511Z,7.03
2023-01-30T20:50:55.447Z,5.32
2023-01-30T20:53:45.809Z,5.25
2023-01-30T20:56:36.823Z,5.40
2023-01-30T20:59:24.346Z,5.93
2023-01-30T21:02:09.757Z,10.88
2023-01-30T21:04:55.101Z,7.43
2023-01-30T21:07:40.472Z,5.85
2023-01-30T21:10:25.830Z,5.50
2023-01-30T21:13:10.758Z,5.68
2023-01-30T21:16:11.829Z,5.78
2023-01-30T21:19:01.335Z,4.82
2023-01-30T21:21:53.371Z,5.90
2023-01-30T21:24:39.518Z,6.03
2023-01-30T21:27:25.052Z,5.85
2023-01-30T21:30:11.193Z,6.32
2023-01-30T21:32:57.559Z,6.68
2023-01-30T21:35:42.707Z,8.20
2023-01-30T21:38:47.363Z,10.57
2023-01-30T21:41:54.848Z,9.15
2023-01-30T21:44:40.955Z,8.52
2023-01-30T21:47:26.010Z,8.32
2023-01-30T21:50:11.062Z,8.63
2023-01-30T21:52:56.419Z,8.32
2023-01-30T21:55:41.495Z,8.32
2023-01-30T21:58:31.391Z,7.65
2023-01-30T22:01:17.786Z,7.72
2023-01-30T22:04:05.523Z,7.75
2023-01-30T22:06:50.419Z,8.10
2023-01-30T22:09:35.395Z,7.00
2023-01-30T22:12:20.503Z,7.35
2023-01-30T22:15:06.480Z,7.20
2023-01-30T22:17:51.974Z,7.43
2023-01-30T22:20:37.398Z,7.88
2023-01-30T22:23:22.379Z,6.65
2023-01-30T22:26:08.961Z,7.68
2023-01-30T22:28:56.116Z,8.55
2023-01-30T22:31:41.338Z,7.50
2023-01-30T22:34:26.280Z,7.28
2023-01-30T22:37:11.287Z,8.10
2023-01-30T22:39:56.202Z,7.82
2023-01-30T22:42:46.497Z,7.15
2023-01-30T22:45:34.798Z,7.82
2023-01-30T22:48:19.758Z,7.07
2023-01-30T22:51:15.858Z,7.00
2023-01-30T22:54:05.255Z,8.07
2023-01-30T22:56:51.836Z,7.60
2023-01-30T22:59:36.906Z,8.23
2023-01-30T23:02:22.193Z,8.18
2023-01-30T23:05:07.450Z,7.13
2023-01-30T23:07:52.335Z,7.40
2023-01-30T23:10:40.547Z,6.63
2023-01-30T23:13:25.520Z,7.18
2023-01-30T23:16:11.828Z,7.40
2023-01-30T23:18:56.933Z,7.43
2023-01-30T23:21:46.721Z,6.70
2023-01-30T23:24:31.712Z,6.53
2023-01-30T23:27:16.661Z,7.45
2023-01-30T23:30:01.987Z,6.72
2023-01-30T23:32:47.221Z,7.35
2023-01-30T23:35:33.844Z,6.50
2023-01-30T23:38:19.933Z,6.25
2023-01-30T23:41:13.555Z,6.30
2023-01-30T23:43:59.691Z,6.80
2023-01-30T23:46:44.830Z,6.45
2023-01-30T23:49:30.181Z,7.30
2023-01-30T23:52:15.166Z,6.97
2023-01-30T23:55:00.233Z,6.72
2023-01-30T23:57:45.051Z,6.28
