createdAt,value
2019-06-15T00:00:26.996Z,59.58
2019-06-15T00:02:54.956Z,59.76
2019-06-15T00:05:22.641Z,59.92
2019-06-15T00:07:50.186Z,59.95
2019-06-15T00:10:17.844Z,59.79
2019-06-15T00:12:45.798Z,59.79
2019-06-15T00:15:13.573Z,60.35
2019-06-15T00:17:41.543Z,60.06
2019-06-15T00:20:09.274Z,60.55
2019-06-15T00:22:37.479Z,60.01
2019-06-15T00:25:05.142Z,60.01
2019-06-15T00:27:32.753Z,59.53
2019-06-15T00:30:01.052Z,60.24
2019-06-15T00:32:29.052Z,60.24
2019-06-15T00:34:56.805Z,60.36
2019-06-15T00:37:24.444Z,60.36
2019-06-15T00:39:52.129Z,60.74
2019-06-15T00:42:20.207Z,60.86
2019-06-15T00:44:47.963Z,60.95
2019-06-15T00:47:15.540Z,60.95
2019-06-15T00:49:43.303Z,60.79
2019-06-15T00:52:11.255Z,60.69
2019-06-15T00:54:50.004Z,60.58
2019-06-15T00:57:08.123Z,60.58
2019-06-15T00:59:35.879Z,61.20
2019-06-15T01:02:03.863Z,61.20
2019-06-15T01:04:31.533Z,61.43
2019-06-15T01:06:59.177Z,61.47
2019-06-15T01:09:26.947Z,61.44
2019-06-15T01:11:54.905Z,61.39
2019-06-15T01:14:22.575Z,61.30
2019-06-15T01:16:50.697Z,61.23
2019-06-15T01:19:18.310Z,61.16
2019-06-15T01:21:46.393Z,61.08
2019-06-15T01:24:14.045Z,61.08
2019-06-15T01:26:41.708Z,61.17
2019-06-15T01:29:09.784Z,61.23
2019-06-15T01:31:37.288Z,61.27
2019-06-15T01:34:04.988Z,61.27
2019-06-15T01:36:33.058Z,61.21
2019-06-15T01:39:00.753Z,61.21
2019-06-15T01:41:28.422Z,61.25
2019-06-15T01:43:56.148Z,61.33
2019-06-15T01:46:24.222Z,61.42
2019-06-15T01:48:52.004Z,61.48
2019-06-15T01:51:19.657Z,61.56
2019-06-15T01:53:47.420Z,61.66
2019-06-15T01:56:15.506Z,62.37
2019-06-15T01:58:43.150Z,62.37
2019-06-15T02:01:10.829Z,61.98
2019-06-15T02:03:38.475Z,61.92
2019-06-15T02:06:06.544Z,61.92
2019-06-15T02:08:34.201Z,62.52
2019-06-15T02:11:01.968Z,62.79
2019-06-15T02:13:29.728Z,62.79
2019-06-15T02:15:57.807Z,62.73
2019-06-15T02:18:25.562Z,62.75
2019-06-15T02:20:53.128Z,62.93
2019-06-15T02:23:20.887Z,62.55
2019-06-15T02:25:48.855Z,63.03
2019-06-15T02:28:16.530Z,63.03
2019-06-15T02:30:44.291Z,63.25
2019-06-15T02:33:12.286Z,63.00
2019-06-15T02:35:39.918Z,63.00
2019-06-15T02:38:07.578Z,63.53
2019-06-15T02:40:35.360Z,63.62
2019-06-15T02:43:04.391Z,63.86
2019-06-15T02:45:32.008Z,63.86
2019-06-15T02:47:59.714Z,64.43
2019-06-15T02:50:27.319Z,64.43
2019-06-15T02:52:55.518Z,63.97
2019-06-15T02:55:23.154Z,63.97
2019-06-15T02:57:50.818Z,64.09
2019-06-15T03:00:18.803Z,64.13
2019-06-15T03:02:46.558Z,64.15
2019-06-15T03:05:14.135Z,64.16
2019-06-15T03:07:42.186Z,64.21
2019-06-15T03:10:09.953Z,64.24
2019-06-15T03:12:38.126Z,64.23
2019-06-15T03:15:06.208Z,64.21
2019-06-15T03:17:33.966Z,64.19
2019-06-15T03:20:01.720Z,64.12
2019-06-15T03:22:29.411Z,64.29
2019-06-15T03:24:57.475Z,64.29
2019-06-15T03:27:25.213Z,64.01
2019-06-15T03:29:53.194Z,64.01
2019-06-15T03:32:20.859Z,64.30
2019-06-15T03:34:48.981Z,64.33
2019-06-15T03:37:16.579Z,64.36
2019-06-15T03:39:44.110Z,64.34
2019-06-15T03:42:11.750Z,64.30
2019-06-15T03:44:39.483Z,64.27
2019-06-15T03:47:07.080Z,64.29
2019-06-15T03:49:34.743Z,64.37
2019-06-15T03:52:02.764Z,64.37
2019-06-15T03:54:30.472Z,64.32
2019-06-15T03:56:58.103Z,63.84
2019-06-15T03:59:26.184Z,63.84
2019-06-15T04:01:53.708Z,64.00
2019-06-15T04:04:21.318Z,63.74
2019-06-15T04:06:49.305Z,63.90
2019-06-15T04:09:17.333Z,63.91
2019-06-15T04:11:44.916Z,63.91
2019-06-15T04:14:12.599Z,63.95
2019-06-15T04:16:40.610Z,64.02
2019-06-15T04:19:08.752Z,64.02
2019-06-15T04:21:36.350Z,63.95
2019-06-15T04:24:03.999Z,63.85
2019-06-15T04:26:36.071Z,63.87
2019-06-15T04:29:01.368Z,63.71
2019-06-15T04:31:29.143Z,63.71
2019-06-15T04:33:56.804Z,64.35
2019-06-15T04:36:24.433Z,64.35
2019-06-15T04:38:52.094Z,64.08
2019-06-15T04:41:19.687Z,64.08
2019-06-15T04:43:47.385Z,64.14
2019-06-15T04:46:15.460Z,64.27
2019-06-15T04:48:43.141Z,64.18
2019-06-15T04:51:10.743Z,64.35
2019-06-15T04:53:38.444Z,64.35
2019-06-15T04:56:06.578Z,64.07
2019-06-15T04:58:34.336Z,64.07
2019-06-15T05:01:02.297Z,63.94
2019-06-15T05:03:29.925Z,63.81
2019-06-15T05:05:58.017Z,64.45
2019-06-15T05:08:25.659Z,64.60
2019-06-15T05:10:59.471Z,64.60
2019-06-15T05:13:22.796Z,64.68
2019-06-15T05:15:50.893Z,65.19
2019-06-15T05:18:18.514Z,65.19
2019-06-15T05:20:46.191Z,65.50
2019-06-15T05:23:13.803Z,65.50
2019-06-15T05:25:42.517Z,65.11
2019-06-15T05:28:10.577Z,64.98
2019-06-15T05:30:38.237Z,64.90
2019-06-15T05:33:05.764Z,64.90
2019-06-15T05:35:33.990Z,64.51
2019-06-15T05:38:01.641Z,64.25
2019-06-15T05:40:29.325Z,64.09
2019-06-15T05:42:56.791Z,64.97
2019-06-15T05:45:24.854Z,64.97
2019-06-15T05:47:52.517Z,64.75
2019-06-15T05:50:20.212Z,64.68
2019-06-15T05:52:48.293Z,64.60
2019-06-15T05:55:15.911Z,64.62
2019-06-15T05:57:43.552Z,64.50
2019-06-15T06:00:11.767Z,64.29
2019-06-15T06:02:39.414Z,64.22
2019-06-15T06:05:06.994Z,64.22
2019-06-15T06:07:34.966Z,64.19
2019-06-15T06:10:02.528Z,65.21
2019-06-15T06:12:30.118Z,65.34
2019-06-15T06:14:58.097Z,65.34
2019-06-15T06:17:26.029Z,65.43
2019-06-15T06:19:53.492Z,65.43
2019-06-15T06:22:21.511Z,64.82
2019-06-15T06:24:49.040Z,64.79
2019-06-15T06:27:16.600Z,64.79
2019-06-15T06:29:44.440Z,63.80
2019-06-15T06:32:12.020Z,63.80
2019-06-15T06:34:39.570Z,63.93
2019-06-15T06:37:07.535Z,64.47
2019-06-15T06:39:35.144Z,63.56
2019-06-15T06:42:02.871Z,63.67
2019-06-15T06:44:30.882Z,63.67
2019-06-15T06:46:58.383Z,63.57
2019-06-15T06:49:25.986Z,63.63
2019-06-15T06:51:53.891Z,63.78
2019-06-15T06:54:21.799Z,63.78
2019-06-15T06:56:49.403Z,64.07
2019-06-15T06:59:17.356Z,64.42
2019-06-15T07:01:45.278Z,64.63
2019-06-15T07:04:12.863Z,64.72
2019-06-15T07:06:40.797Z,64.88
2019-06-15T07:09:08.415Z,64.70
2019-06-15T07:11:35.982Z,65.18
2019-06-15T07:14:04.006Z,65.18
2019-06-15T07:16:31.576Z,64.79
2019-06-15T07:18:59.197Z,64.75
2019-06-15T07:21:27.116Z,64.66
2019-06-15T07:23:55.052Z,64.49
2019-06-15T07:26:22.648Z,64.49
2019-06-15T07:28:50.545Z,65.33
2019-06-15T07:31:18.107Z,66.37
2019-06-15T07:33:45.696Z,66.37
2019-06-15T07:36:13.830Z,66.54
2019-06-15T07:38:41.397Z,66.77
2019-06-15T07:41:09.730Z,66.99
2019-06-15T07:43:37.747Z,67.07
2019-06-15T07:46:05.402Z,67.07
2019-06-15T07:48:33.086Z,67.55
2019-06-15T07:51:01.180Z,68.14
2019-06-15T07:53:29.606Z,68.14
2019-06-15T07:55:57.344Z,67.85
2019-06-15T07:58:25.434Z,68.04
2019-06-15T08:00:53.048Z,68.04
2019-06-15T08:03:20.636Z,67.89
2019-06-15T08:05:48.612Z,67.60
2019-06-15T08:08:16.211Z,67.26
2019-06-15T08:10:43.799Z,66.97
2019-06-15T08:13:11.839Z,66.87
2019-06-15T08:15:39.312Z,66.78
2019-06-15T08:18:09.716Z,66.50
2019-06-15T08:20:36.552Z,66.47
2019-06-15T08:23:04.192Z,66.51
2019-06-15T08:25:31.750Z,67.11
2019-06-15T08:27:59.763Z,66.52
2019-06-15T08:30:27.417Z,66.52
2019-06-15T08:32:55.031Z,66.60
2019-06-15T08:35:22.689Z,67.32
2019-06-15T08:37:50.262Z,67.32
2019-06-15T08:40:17.848Z,66.67
2019-06-15T08:42:45.392Z,65.66
2019-06-15T08:45:13.297Z,65.66
2019-06-15T08:47:40.874Z,64.08
2019-06-15T08:50:08.477Z,63.06
2019-06-15T08:52:36.401Z,62.72
2019-06-15T08:55:03.969Z,61.71
2019-06-15T08:57:31.550Z,62.26
2019-06-15T08:59:59.614Z,61.18
2019-06-15T09:02:27.145Z,61.18
2019-06-15T09:04:54.766Z,61.17
2019-06-15T09:07:22.754Z,60.66
2019-06-15T09:09:50.329Z,60.01
2019-06-15T09:12:17.949Z,59.99
2019-06-15T09:14:45.902Z,59.99
2019-06-15T09:17:13.925Z,59.25
2019-06-15T09:19:41.524Z,59.25
2019-06-15T09:22:09.572Z,59.30
2019-06-15T09:24:37.136Z,58.97
2019-06-15T09:27:04.752Z,59.08
2019-06-15T09:29:32.975Z,59.40
2019-06-15T09:32:00.543Z,60.13
2019-06-15T09:34:28.104Z,60.94
2019-06-15T09:36:56.159Z,61.61
2019-06-15T09:39:23.736Z,62.18
2019-06-15T09:41:51.367Z,62.66
2019-06-15T09:44:19.292Z,63.02
2019-06-15T09:46:47.181Z,63.41
2019-06-15T09:49:15.169Z,64.97
2019-06-15T09:51:43.130Z,66.69
2019-06-15T09:54:10.737Z,66.69
2019-06-15T09:56:38.788Z,68.34
2019-06-15T09:59:06.699Z,68.34
2019-06-15T10:01:34.291Z,69.79
2019-06-15T10:04:01.843Z,71.59
2019-06-15T10:06:29.770Z,71.59
2019-06-15T10:08:57.366Z,71.08
2019-06-15T10:11:24.996Z,71.08
2019-06-15T10:13:52.965Z,70.61
2019-06-15T10:16:20.538Z,69.65
2019-06-15T10:18:48.188Z,67.44
2019-06-15T10:21:16.062Z,67.44
2019-06-15T10:23:43.701Z,64.92
2019-06-15T10:26:11.597Z,63.88
2019-06-15T10:28:39.597Z,63.88
2019-06-15T10:31:07.168Z,64.21
2019-06-15T10:33:34.769Z,64.28
2019-06-15T10:36:02.718Z,65.54
2019-06-15T10:38:30.280Z,65.54
2019-06-15T10:40:57.902Z,65.21
2019-06-15T10:43:25.857Z,65.31
2019-06-15T10:45:53.863Z,65.31
2019-06-15T10:48:21.448Z,64.39
2019-06-15T10:50:49.494Z,64.39
2019-06-15T10:53:17.045Z,64.89
2019-06-15T10:55:44.701Z,64.89
2019-06-15T10:58:12.631Z,64.90
2019-06-15T11:00:40.293Z,65.25
2019-06-15T11:03:07.964Z,65.61
2019-06-15T11:05:35.897Z,65.61
2019-06-15T11:08:03.535Z,65.83
2019-06-15T11:10:31.076Z,65.82
2019-06-15T11:12:59.112Z,63.57
2019-06-15T11:15:26.745Z,63.03
2019-06-15T11:17:54.306Z,62.62
2019-06-15T11:20:22.296Z,62.62
2019-06-15T11:22:49.934Z,62.08
2019-06-15T11:25:17.689Z,62.18
2019-06-15T11:27:45.654Z,62.51
2019-06-15T11:30:14.575Z,62.51
2019-06-15T11:32:42.416Z,62.24
2019-06-15T11:35:10.413Z,59.83
2019-06-15T11:37:38.033Z,59.83
2019-06-15T11:40:05.742Z,58.48
2019-06-15T11:42:33.322Z,56.87
2019-06-15T11:45:00.983Z,55.44
2019-06-15T11:47:28.946Z,54.65
2019-06-15T11:49:56.529Z,52.70
2019-06-15T11:52:24.150Z,52.70
2019-06-15T11:54:52.126Z,51.95
2019-06-15T11:57:22.043Z,52.01
2019-06-15T11:59:49.595Z,53.16
2019-06-15T12:02:17.656Z,53.16
2019-06-15T12:04:57.637Z,52.14
2019-06-15T12:07:14.516Z,52.14
2019-06-15T12:09:42.505Z,52.36
2019-06-15T12:12:10.078Z,55.45
2019-06-15T12:14:37.638Z,55.45
2019-06-15T12:17:05.682Z,56.15
2019-06-15T12:19:33.370Z,53.96
2019-06-15T12:22:00.937Z,53.96
2019-06-15T12:24:28.965Z,52.36
2019-06-15T12:26:56.554Z,50.00
2019-06-15T12:29:24.187Z,50.00
2019-06-15T12:31:52.057Z,48.78
2019-06-15T12:34:21.210Z,47.97
2019-06-15T12:36:48.846Z,48.53
2019-06-15T12:39:16.875Z,49.87
2019-06-15T12:41:44.493Z,52.22
2019-06-15T12:44:12.113Z,52.22
2019-06-15T12:46:40.040Z,51.26
2019-06-15T12:49:07.743Z,51.26
2019-06-15T12:51:35.303Z,49.08
2019-06-15T12:54:03.279Z,45.36
2019-06-15T12:56:30.900Z,45.36
2019-06-15T12:58:58.501Z,43.78
2019-06-15T13:01:26.396Z,44.10
2019-06-15T13:03:53.942Z,46.30
2019-06-15T13:06:21.573Z,47.23
2019-06-15T13:08:49.607Z,47.98
2019-06-15T13:11:17.206Z,47.98
2019-06-15T13:13:44.793Z,48.21
2019-06-15T13:16:12.831Z,49.92
2019-06-15T13:18:40.425Z,49.92
2019-06-15T13:21:08.215Z,50.60
2019-06-15T13:23:36.323Z,51.25
2019-06-15T13:26:03.904Z,51.35
2019-06-15T13:28:31.526Z,51.28
2019-06-15T13:30:59.534Z,51.12
2019-06-15T13:33:30.080Z,50.57
2019-06-15T13:35:57.654Z,50.04
2019-06-15T13:38:25.652Z,49.63
2019-06-15T13:40:53.271Z,48.32
2019-06-15T13:43:20.855Z,47.87
2019-06-15T13:45:48.869Z,46.14
2019-06-15T13:48:16.471Z,43.78
2019-06-15T13:50:44.040Z,42.53
2019-06-15T13:53:12.014Z,42.12
2019-06-15T13:55:39.629Z,41.84
2019-06-15T13:58:07.249Z,39.73
2019-06-15T14:00:35.193Z,39.73
2019-06-15T14:03:03.147Z,41.83
2019-06-15T14:05:33.688Z,41.83
2019-06-15T14:08:01.633Z,44.10
2019-06-15T14:10:29.274Z,45.48
2019-06-15T14:12:56.809Z,44.43
2019-06-15T14:15:24.906Z,42.50
2019-06-15T14:17:52.845Z,41.06
2019-06-15T14:20:20.562Z,41.06
2019-06-15T14:22:48.418Z,40.40
2019-06-15T14:25:15.954Z,39.35
2019-06-15T14:27:43.597Z,38.33
2019-06-15T14:30:11.673Z,38.33
2019-06-15T14:32:39.209Z,37.30
2019-06-15T14:35:06.723Z,37.30
2019-06-15T14:37:34.625Z,36.94
2019-06-15T14:40:02.178Z,36.43
2019-06-15T14:42:32.504Z,36.43
2019-06-15T14:45:00.032Z,35.73
2019-06-15T14:47:27.629Z,35.84
2019-06-15T14:49:56.006Z,35.95
2019-06-15T14:52:23.891Z,36.38
2019-06-15T14:54:51.423Z,35.70
2019-06-15T14:57:19.546Z,35.70
2019-06-15T14:59:59.667Z,35.25
2019-06-15T15:02:17.555Z,34.04
2019-06-15T15:04:45.666Z,34.04
2019-06-15T15:07:13.286Z,33.66
2019-06-15T15:09:40.883Z,33.74
2019-06-15T15:12:09.155Z,33.89
2019-06-15T15:14:36.662Z,33.89
2019-06-15T15:17:06.396Z,33.53
2019-06-15T15:19:35.942Z,32.94
2019-06-15T15:22:03.133Z,32.54
2019-06-15T15:24:30.692Z,31.55
2019-06-15T15:26:58.785Z,31.55
2019-06-15T15:29:27.051Z,31.87
2019-06-15T15:31:57.206Z,32.08
2019-06-15T15:34:26.094Z,32.46
2019-06-15T15:36:53.673Z,32.65
2019-06-15T15:39:21.230Z,33.31
2019-06-15T15:41:49.229Z,33.54
2019-06-15T15:44:16.819Z,33.54
2019-06-15T15:46:46.240Z,33.27
2019-06-15T15:49:16.095Z,34.07
2019-06-15T15:51:43.381Z,36.33
2019-06-15T15:54:11.391Z,38.58
2019-06-15T15:56:39.259Z,37.94
2019-06-15T15:59:07.005Z,37.94
2019-06-15T16:01:36.881Z,37.24
2019-06-15T16:04:06.270Z,37.17
2019-06-15T16:06:33.590Z,37.17
2019-06-15T16:09:01.166Z,36.87
2019-06-15T16:11:31.291Z,39.02
2019-06-15T16:13:58.536Z,40.73
2019-06-15T16:16:26.643Z,40.73
2019-06-15T16:18:56.147Z,40.79
2019-06-15T16:21:25.902Z,41.58
2019-06-15T16:23:55.711Z,43.73
2019-06-15T16:26:22.740Z,45.04
2019-06-15T16:28:50.687Z,45.98
2019-06-15T16:31:24.949Z,45.98
2019-06-15T16:33:47.758Z,46.31
2019-06-15T16:36:15.437Z,46.43
2019-06-15T16:38:43.008Z,46.48
2019-06-15T16:41:10.954Z,46.14
2019-06-15T16:43:38.510Z,45.28
2019-06-15T16:46:06.449Z,45.28
2019-06-15T16:48:36.386Z,42.98
2019-06-15T16:51:03.502Z,42.98
2019-06-15T16:53:31.112Z,43.99
2019-06-15T16:56:00.647Z,45.13
2019-06-15T16:58:28.254Z,46.22
2019-06-15T17:00:57.041Z,46.22
2019-06-15T17:03:29.096Z,47.23
2019-06-15T17:05:57.187Z,47.72
2019-06-15T17:08:23.979Z,47.72
2019-06-15T17:10:51.822Z,48.12
2019-06-15T17:13:19.451Z,48.51
2019-06-15T17:15:47.079Z,49.30
2019-06-15T17:18:15.058Z,49.30
2019-06-15T17:20:42.551Z,49.01
2019-06-15T17:23:10.189Z,49.13
2019-06-15T17:25:38.176Z,49.13
2019-06-15T17:28:05.688Z,49.72
2019-06-15T17:30:33.252Z,49.20
2019-06-15T17:33:04.752Z,49.20
2019-06-15T17:35:30.478Z,49.54
2019-06-15T17:37:58.063Z,49.54
2019-06-15T17:40:26.823Z,49.62
2019-06-15T17:42:54.412Z,49.62
2019-06-15T17:45:22.059Z,49.49
2019-06-15T17:47:50.009Z,49.48
2019-06-15T17:50:17.539Z,49.49
2019-06-15T17:52:46.789Z,49.53
2019-06-15T17:55:17.710Z,49.61
2019-06-15T17:57:46.499Z,49.74
2019-06-15T18:00:16.410Z,49.84
2019-06-15T18:02:43.252Z,49.89
2019-06-15T18:05:10.841Z,50.03
2019-06-15T18:07:38.452Z,50.03
2019-06-15T18:10:07.199Z,49.98
2019-06-15T18:12:34.963Z,50.73
2019-06-15T18:15:02.562Z,50.73
2019-06-15T18:17:30.556Z,50.35
2019-06-15T18:19:58.146Z,50.35
2019-06-15T18:22:25.724Z,50.40
2019-06-15T18:24:53.930Z,50.40
2019-06-15T18:27:21.459Z,50.61
2019-06-15T18:29:49.087Z,50.58
2019-06-15T18:32:17.246Z,51.04
2019-06-15T18:34:46.520Z,50.14
2019-06-15T18:37:14.221Z,50.14
2019-06-15T18:39:42.164Z,50.49
2019-06-15T18:42:09.801Z,50.57
2019-06-15T18:44:37.454Z,50.57
2019-06-15T18:47:07.141Z,50.43
2019-06-15T18:49:36.270Z,50.41
2019-06-15T18:52:06.063Z,50.44
2019-06-15T18:54:33.061Z,50.47
2019-06-15T18:57:00.607Z,50.51
2019-06-15T18:59:28.633Z,50.57
2019-06-15T19:01:56.281Z,50.64
2019-06-15T19:04:30.090Z,50.74
2019-06-15T19:06:55.963Z,50.84
2019-06-15T19:09:22.999Z,50.87
2019-06-15T19:11:50.631Z,51.11
2019-06-15T19:14:18.460Z,51.11
2019-06-15T19:16:47.188Z,51.17
2019-06-15T19:19:17.054Z,51.17
2019-06-15T19:21:46.188Z,51.51
2019-06-15T19:24:16.571Z,51.40
2019-06-15T19:26:43.040Z,51.40
2019-06-15T19:29:11.022Z,51.82
2019-06-15T19:31:38.579Z,52.18
2019-06-15T19:34:06.801Z,52.18
2019-06-15T19:36:36.681Z,52.35
2019-06-15T19:39:06.241Z,52.35
2019-06-15T19:41:33.823Z,53.54
2019-06-15T19:44:01.702Z,53.54
2019-06-15T19:46:29.315Z,53.36
2019-06-15T19:48:57.060Z,53.97
2019-06-15T19:51:26.418Z,53.58
2019-06-15T19:53:56.576Z,53.58
2019-06-15T19:56:25.925Z,54.19
2019-06-15T19:58:53.457Z,54.93
2019-06-15T20:01:21.086Z,54.93
2019-06-15T20:03:48.635Z,54.68
2019-06-15T20:06:17.032Z,54.83
2019-06-15T20:08:46.770Z,54.99
2019-06-15T20:11:13.835Z,54.99
2019-06-15T20:13:41.884Z,55.15
2019-06-15T20:16:09.441Z,55.77
2019-06-15T20:18:37.568Z,55.77
2019-06-15T20:21:07.218Z,55.39
2019-06-15T20:23:37.241Z,55.52
2019-06-15T20:26:06.423Z,55.36
2019-06-15T20:28:33.919Z,55.36
2019-06-15T20:31:01.599Z,56.03
2019-06-15T20:33:29.173Z,56.03
2019-06-15T20:35:58.543Z,56.13
2019-06-15T20:38:26.932Z,55.93
2019-06-15T20:40:56.569Z,55.93
2019-06-15T20:43:27.080Z,56.28
2019-06-15T20:45:56.038Z,56.37
2019-06-15T20:48:22.876Z,56.52
2019-06-15T20:50:50.740Z,56.67
2019-06-15T20:53:18.293Z,56.67
2019-06-15T20:55:46.576Z,57.01
2019-06-15T20:58:17.079Z,57.19
2019-06-15T21:00:44.220Z,57.43
2019-06-15T21:03:11.841Z,57.64
2019-06-15T21:05:42.108Z,58.53
2019-06-15T21:08:08.937Z,58.53
2019-06-15T21:10:37.283Z,58.84
2019-06-15T21:13:05.396Z,59.12
2019-06-15T21:15:33.033Z,59.37
2019-06-15T21:18:00.600Z,59.54
2019-06-15T21:20:28.713Z,59.62
2019-06-15T21:22:57.175Z,59.79
2019-06-15T21:25:26.472Z,59.91
2019-06-15T21:27:56.798Z,60.34
2019-06-15T21:30:26.856Z,60.46
2019-06-15T21:32:55.835Z,60.46
2019-06-15T21:35:23.544Z,60.46
2019-06-15T21:37:51.313Z,60.99
2019-06-15T21:40:18.978Z,61.01
2019-06-15T21:42:47.130Z,61.34
2019-06-15T21:45:14.711Z,61.73
2019-06-15T21:47:42.429Z,62.07
2019-06-15T21:50:10.854Z,62.07
2019-06-15T21:52:38.538Z,62.19
2019-06-15T21:55:06.951Z,62.14
2019-06-15T21:57:36.517Z,62.17
2019-06-15T22:00:07.411Z,62.28
2019-06-15T22:02:36.254Z,62.40
2019-06-15T22:05:03.310Z,62.47
2019-06-15T22:07:31.443Z,62.78
2019-06-15T22:09:59.134Z,62.89
2019-06-15T22:12:27.172Z,62.86
2019-06-15T22:14:56.909Z,62.64
2019-06-15T22:17:26.131Z,62.48
2019-06-15T22:19:54.125Z,61.93
2019-06-15T22:22:21.731Z,61.93
2019-06-15T22:24:49.462Z,62.07
2019-06-15T22:27:17.463Z,62.74
2019-06-15T22:29:47.247Z,62.74
2019-06-15T22:32:16.478Z,62.75
2019-06-15T22:34:43.984Z,62.75
2019-06-15T22:37:11.668Z,62.74
2019-06-15T22:39:39.208Z,62.74
2019-06-15T22:42:07.203Z,62.83
2019-06-15T22:44:37.024Z,62.83
2019-06-15T22:47:06.744Z,61.97
2019-06-15T22:49:35.959Z,62.17
2019-06-15T22:52:03.310Z,62.35
2019-06-15T22:54:30.943Z,62.35
2019-06-15T22:57:00.242Z,61.91
2019-06-15T22:59:27.912Z,61.86
2019-06-15T23:01:57.530Z,61.83
2019-06-15T23:04:26.605Z,61.79
2019-06-15T23:06:56.534Z,61.76
2019-06-15T23:09:23.446Z,61.72
2019-06-15T23:11:51.134Z,61.93
2019-06-15T23:14:18.782Z,62.13
2019-06-15T23:16:47.449Z,62.13
2019-06-15T23:19:17.024Z,61.68
2019-06-15T23:21:46.326Z,61.66
2019-06-15T23:24:16.432Z,61.64
2019-06-15T23:26:46.049Z,61.65
2019-06-15T23:29:12.751Z,61.62
2019-06-15T23:31:40.841Z,61.53
2019-06-15T23:34:08.617Z,61.44
2019-06-15T23:36:53.150Z,61.40
2019-06-15T23:39:07.860Z,61.06
2019-06-15T23:41:36.253Z,61.06
2019-06-15T23:44:04.053Z,61.31
2019-06-15T23:46:32.124Z,61.29
2019-06-15T23:49:00.199Z,61.39
2019-06-15T23:51:27.961Z,61.24
2019-06-15T23:53:57.197Z,61.86
2019-06-15T23:56:26.011Z,61.86
2019-06-15T23:58:55.986Z,61.82
