createdAt,value
2018-11-13T00:01:02.396Z,85.4
2018-11-13T00:02:11.866Z,85.7
2018-11-13T00:03:21.311Z,85.9
2018-11-13T00:04:30.759Z,86.1
2018-11-13T00:05:40.210Z,86.5
2018-11-13T00:06:49.675Z,86.5
2018-11-13T00:07:59.135Z,86.5
2018-11-13T00:09:08.612Z,86.7
2018-11-13T00:10:18.042Z,87.2
2018-11-13T00:11:27.789Z,87.5
2018-11-13T00:12:36.903Z,87.5
2018-11-13T00:13:46.374Z,87.5
2018-11-13T00:14:57.476Z,87.5
2018-11-13T00:16:06.874Z,87.4
2018-11-13T00:17:16.323Z,87.5
2018-11-13T00:18:25.767Z,88.2
2018-11-13T00:19:35.325Z,88.3
2018-11-13T00:20:44.651Z,87.4
2018-11-13T00:21:54.118Z,87.4
2018-11-13T00:23:03.543Z,87.9
2018-11-13T00:24:12.997Z,88.3
2018-11-13T00:25:22.440Z,88.7
2018-11-13T00:26:31.901Z,88.7
2018-11-13T00:27:41.633Z,89.1
2018-11-13T00:28:50.788Z,89.4
2018-11-13T00:30:00.220Z,89.3
2018-11-13T00:31:09.678Z,89.6
2018-11-13T00:32:19.112Z,89.8
2018-11-13T00:33:28.561Z,89.6
2018-11-13T00:34:38.003Z,89.6
2018-11-13T00:35:47.423Z,90
2018-11-13T00:36:56.890Z,90
2018-11-13T00:38:06.322Z,90
2018-11-13T00:39:15.936Z,90
2018-11-13T00:40:25.210Z,89.9
2018-11-13T00:41:34.634Z,89.8
2018-11-13T00:42:44.080Z,90
2018-11-13T00:43:53.521Z,89.5
2018-11-13T00:45:02.946Z,89.7
2018-11-13T00:46:12.465Z,90.1
2018-11-13T00:47:21.823Z,90.2
2018-11-13T00:48:31.342Z,90.1
2018-11-13T00:49:40.718Z,90.1
2018-11-13T00:50:50.156Z,90.1
2018-11-13T00:51:59.603Z,90.1
2018-11-13T00:53:09.008Z,90
2018-11-13T00:54:18.483Z,89.8
2018-11-13T00:55:27.906Z,90
2018-11-13T00:56:37.350Z,90
2018-11-13T00:57:46.812Z,90.1
2018-11-13T00:58:56.219Z,90.1
2018-11-13T01:00:05.829Z,90.2
2018-11-13T01:01:15.093Z,90.3
2018-11-13T01:02:24.648Z,90.2
2018-11-13T01:03:33.972Z,90.5
2018-11-13T01:04:43.435Z,90.5
2018-11-13T01:05:53.777Z,90.5
2018-11-13T01:07:02.300Z,90.5
2018-11-13T01:08:11.730Z,90.6
2018-11-13T01:09:21.840Z,90.7
2018-11-13T01:10:30.792Z,90.8
2018-11-13T01:11:40.170Z,90.8
2018-11-13T01:12:49.519Z,90.8
2018-11-13T01:13:58.928Z,90.8
2018-11-13T01:15:09.645Z,91.1
2018-11-13T01:16:18.198Z,91.1
2018-11-13T01:17:27.357Z,91.2
2018-11-13T01:18:36.654Z,91.2
2018-11-13T01:19:46.154Z,91.2
2018-11-13T01:20:55.538Z,91.2
2018-11-13T01:22:04.960Z,91.3
2018-11-13T01:23:14.382Z,91.2
2018-11-13T01:24:23.828Z,91.3
2018-11-13T01:25:33.294Z,91.5
2018-11-13T01:26:42.730Z,91.5
2018-11-13T01:27:52.174Z,91.6
2018-11-13T01:29:01.611Z,91.6
2018-11-13T01:30:11.015Z,91.6
2018-11-13T01:31:20.465Z,91.7
2018-11-13T01:32:29.890Z,91.7
2018-11-13T01:33:39.338Z,91.6
2018-11-13T01:34:48.764Z,91.7
2018-11-13T01:35:58.189Z,91.7
2018-11-13T01:37:07.630Z,91.8
2018-11-13T01:38:17.056Z,92
2018-11-13T01:39:26.544Z,92
2018-11-13T01:40:35.953Z,92.1
2018-11-13T01:41:45.716Z,92.1
2018-11-13T01:42:54.793Z,92.1
2018-11-13T01:44:04.233Z,92.2
2018-11-13T01:45:13.701Z,92.2
2018-11-13T01:46:23.109Z,92.2
2018-11-13T01:47:32.530Z,92.4
2018-11-13T01:48:41.974Z,92.7
2018-11-13T01:49:51.412Z,92.7
2018-11-13T01:51:00.832Z,92.8
2018-11-13T01:52:10.357Z,92.8
2018-11-13T01:53:19.702Z,92.8
2018-11-13T01:54:29.494Z,93
2018-11-13T01:55:38.564Z,92.8
2018-11-13T01:56:47.974Z,92.9
2018-11-13T01:57:57.472Z,92.9
2018-11-13T01:59:06.941Z,93
2018-11-13T02:00:16.333Z,93.4
2018-11-13T02:01:25.720Z,93.3
2018-11-13T02:02:35.172Z,93.3
2018-11-13T02:03:44.654Z,93.8
2018-11-13T02:04:54.012Z,93.6
2018-11-13T02:06:03.462Z,93.8
2018-11-13T02:07:12.877Z,93.8
2018-11-13T02:08:22.373Z,93.8
2018-11-13T02:09:31.744Z,93.8
2018-11-13T02:10:41.188Z,93.8
2018-11-13T02:11:50.609Z,93.8
2018-11-13T02:13:00.049Z,93.8
2018-11-13T02:14:09.485Z,93.8
2018-11-13T02:15:18.894Z,93.8
2018-11-13T02:16:28.337Z,94.9
2018-11-13T02:17:37.777Z,95.1
2018-11-13T02:18:47.206Z,95
2018-11-13T02:19:56.618Z,95.7
2018-11-13T02:21:06.075Z,95.4
2018-11-13T02:22:15.485Z,96.2
2018-11-13T02:23:24.912Z,96.7
2018-11-13T02:24:34.355Z,96.3
2018-11-13T02:25:43.850Z,96.1
2018-11-13T02:26:53.205Z,96.1
2018-11-13T02:28:02.633Z,96.2
2018-11-13T02:29:12.048Z,95.7
2018-11-13T02:30:21.531Z,95.4
2018-11-13T02:31:30.928Z,95.4
2018-11-13T02:32:40.515Z,95.6
2018-11-13T02:33:49.768Z,95.6
2018-11-13T02:34:59.223Z,96
2018-11-13T02:36:08.658Z,96
2018-11-13T02:37:18.076Z,96
2018-11-13T02:38:27.494Z,95.8
2018-11-13T02:39:36.907Z,95.8
2018-11-13T02:40:46.335Z,95.6
2018-11-13T02:41:55.789Z,95.7
2018-11-13T02:43:05.206Z,95.6
2018-11-13T02:44:14.625Z,95.7
2018-11-13T02:45:24.060Z,95.7
2018-11-13T02:46:33.471Z,95.8
2018-11-13T02:47:42.918Z,96.1
2018-11-13T02:48:52.313Z,95.9
2018-11-13T02:50:01.768Z,96.5
2018-11-13T02:51:11.173Z,96.3
2018-11-13T02:52:20.601Z,96.4
2018-11-13T02:53:30.039Z,96
2018-11-13T02:54:39.459Z,96.3
2018-11-13T02:55:48.899Z,96.3
2018-11-13T02:56:58.316Z,96.8
2018-11-13T02:58:07.791Z,97.7
2018-11-13T02:59:17.181Z,97.8
2018-11-13T03:00:26.597Z,98.9
2018-11-13T03:01:36.028Z,99.2
2018-11-13T03:02:45.510Z,99.9
2018-11-13T03:03:54.877Z,99.9
2018-11-13T03:05:04.303Z,99.9
2018-11-13T03:06:13.743Z,99.9
2018-11-13T03:07:24.832Z,99.9
2018-11-13T03:08:34.214Z,99.6
2018-11-13T03:09:43.630Z,99.9
2018-11-13T03:10:53.036Z,99.6
2018-11-13T03:12:02.454Z,99.9
2018-11-13T03:13:11.908Z,99.2
2018-11-13T03:14:21.307Z,99.4
2018-11-13T03:15:30.752Z,99.4
2018-11-13T03:16:40.365Z,99.9
2018-11-13T03:17:49.596Z,99.1
2018-11-13T03:18:59.004Z,98.4
2018-11-13T03:20:08.502Z,98.7
2018-11-13T03:21:18.087Z,98.8
2018-11-13T03:22:27.349Z,99
2018-11-13T03:23:36.944Z,99.9
2018-11-13T03:24:46.131Z,98.8
2018-11-13T03:25:55.569Z,99.7
2018-11-13T03:27:04.991Z,99.9
2018-11-13T03:28:14.419Z,99.9
2018-11-13T03:29:23.832Z,99.9
2018-11-13T03:31:42.748Z,99.9
2018-11-13T03:32:52.116Z,99.9
2018-11-13T03:34:01.530Z,99.9
2018-11-13T03:35:10.961Z,99.9
2018-11-13T03:36:20.367Z,99.9
2018-11-13T03:37:29.790Z,99.9
2018-11-13T03:38:39.227Z,99.9
2018-11-13T03:39:48.652Z,99.9
2018-11-13T03:40:58.065Z,99.9
2018-11-13T03:42:07.500Z,99.9
2018-11-13T03:43:16.904Z,99.9
2018-11-13T03:44:26.328Z,99.9
2018-11-13T03:45:35.728Z,99.9
2018-11-13T03:46:45.164Z,99.9
2018-11-13T03:47:54.577Z,99.9
2018-11-13T03:49:03.983Z,99.9
2018-11-13T03:50:13.473Z,99.9
2018-11-13T03:51:22.818Z,99.9
2018-11-13T03:52:32.293Z,99.9
2018-11-13T03:53:41.669Z,99.9
2018-11-13T03:54:51.143Z,99.9
2018-11-13T03:56:00.490Z,99.9
2018-11-13T03:57:09.911Z,99.9
2018-11-13T03:58:19.337Z,99.9
2018-11-13T03:59:28.746Z,99.9
2018-11-13T04:00:38.154Z,99.9
2018-11-13T04:01:47.566Z,99.9
2018-11-13T04:02:56.977Z,99.9
2018-11-13T04:04:06.395Z,99.9
2018-11-13T04:05:15.834Z,99.9
2018-11-13T04:06:25.198Z,99.9
2018-11-13T04:07:34.630Z,99.9
2018-11-13T04:08:44.048Z,99.9
2018-11-13T04:09:53.460Z,99.9
2018-11-13T04:11:02.869Z,99.9
2018-11-13T04:12:12.399Z,99.9
2018-11-13T04:13:21.686Z,99.9
2018-11-13T04:14:31.128Z,99.9
2018-11-13T04:15:40.536Z,99.9
2018-11-13T04:16:49.922Z,99.9
2018-11-13T04:17:59.335Z,99.9
2018-11-13T04:19:08.745Z,99.9
2018-11-13T04:20:18.170Z,99.9
2018-11-13T04:21:27.565Z,99.9
2018-11-13T04:22:36.987Z,99.9
2018-11-13T04:23:46.371Z,99.9
2018-11-13T04:24:55.787Z,99.9
2018-11-13T04:26:05.226Z,99.9
2018-11-13T04:27:14.597Z,99.9
2018-11-13T04:28:24.054Z,99.9
2018-11-13T04:29:33.424Z,99.9
2018-11-13T04:30:43.043Z,99.9
2018-11-13T04:31:52.228Z,99.9
2018-11-13T04:33:01.637Z,99.9
2018-11-13T04:34:11.072Z,99.9
2018-11-13T04:35:20.464Z,99.9
2018-11-13T04:36:29.874Z,99.9
2018-11-13T04:37:39.280Z,99.9
2018-11-13T04:38:48.683Z,99.9
2018-11-13T04:39:58.079Z,99.9
2018-11-13T04:41:07.508Z,99.9
2018-11-13T04:42:16.943Z,99.9
2018-11-13T04:43:26.325Z,99.9
2018-11-13T04:44:35.703Z,99.9
2018-11-13T04:45:45.125Z,99.9
2018-11-13T04:46:54.515Z,99.9
2018-11-13T04:48:03.927Z,99.9
2018-11-13T04:49:13.343Z,99.9
2018-11-13T04:50:22.782Z,99.9
2018-11-13T04:51:32.384Z,99.9
2018-11-13T04:52:41.578Z,99.9
2018-11-13T04:53:50.988Z,99.9
2018-11-13T04:55:00.359Z,99.9
2018-11-13T04:56:09.850Z,99.9
2018-11-13T04:57:19.203Z,99.9
2018-11-13T04:58:28.692Z,99.9
2018-11-13T04:59:38.000Z,99.9
2018-11-13T05:00:47.401Z,99.9
2018-11-13T05:01:56.812Z,99.9
2018-11-13T05:03:06.632Z,99.9
2018-11-13T05:04:15.636Z,99.9
2018-11-13T05:05:25.022Z,99.9
2018-11-13T05:06:34.431Z,99.9
2018-11-13T05:07:43.832Z,99.9
2018-11-13T05:08:53.231Z,99.9
2018-11-13T05:10:02.759Z,99.9
2018-11-13T05:11:12.071Z,99.9
2018-11-13T05:12:21.498Z,99.9
2018-11-13T05:13:30.840Z,99.9
2018-11-13T05:14:40.269Z,99.9
2018-11-13T05:15:49.735Z,99.9
2018-11-13T05:16:59.061Z,99.9
2018-11-13T05:18:08.464Z,99.9
2018-11-13T05:19:17.874Z,99.9
2018-11-13T05:20:27.253Z,99.9
2018-11-13T05:21:36.662Z,99.9
2018-11-13T05:22:46.078Z,99.9
2018-11-13T05:23:55.461Z,99.9
2018-11-13T05:25:04.886Z,99.9
2018-11-13T05:26:14.305Z,99.9
2018-11-13T05:27:23.728Z,99.9
2018-11-13T05:28:33.084Z,99.9
2018-11-13T05:29:43.384Z,99.9
2018-11-13T05:30:51.983Z,99.9
2018-11-13T05:32:01.280Z,99.9
2018-11-13T05:33:10.898Z,99.9
2018-11-13T05:34:20.086Z,99.9
2018-11-13T05:35:29.461Z,99.9
2018-11-13T05:36:38.860Z,99.9
2018-11-13T05:37:48.325Z,99.9
2018-11-13T05:38:57.704Z,99.9
2018-11-13T05:40:07.063Z,99.9
2018-11-13T05:41:16.469Z,99.9
2018-11-13T05:42:25.865Z,99.9
2018-11-13T05:43:35.315Z,99.9
2018-11-13T05:44:44.669Z,99.9
2018-11-13T05:45:54.201Z,99.9
2018-11-13T05:47:03.618Z,99.9
2018-11-13T05:48:12.891Z,99.9
2018-11-13T05:49:22.297Z,99.9
2018-11-13T05:50:31.680Z,99.9
2018-11-13T05:51:41.108Z,99.9
2018-11-13T05:52:50.507Z,99.9
2018-11-13T05:53:59.969Z,99.9
2018-11-13T05:55:09.363Z,99.9
2018-11-13T05:56:18.711Z,99.9
2018-11-13T05:57:28.095Z,99.9
2018-11-13T05:58:37.556Z,99.9
2018-11-13T05:59:47.115Z,99.9
2018-11-13T06:00:56.332Z,99.9
2018-11-13T06:02:05.720Z,99.9
2018-11-13T06:03:15.184Z,99.9
2018-11-13T06:04:24.534Z,99.9
2018-11-13T06:05:33.950Z,99.9
2018-11-13T06:06:43.357Z,99.9
2018-11-13T06:07:52.768Z,99.9
2018-11-13T06:09:02.147Z,99.9
2018-11-13T06:10:11.543Z,99.9
2018-11-13T06:11:21.096Z,99.9
2018-11-13T06:12:30.354Z,99.9
2018-11-13T06:13:39.734Z,99.9
2018-11-13T06:14:49.159Z,99.9
2018-11-13T06:15:58.659Z,99.9
2018-11-13T06:17:07.943Z,99.9
2018-11-13T06:18:17.535Z,99.9
2018-11-13T06:19:26.755Z,99.9
2018-11-13T06:20:36.161Z,99.9
2018-11-13T06:21:45.570Z,99.9
2018-11-13T06:22:55.136Z,99.9
2018-11-13T06:24:04.431Z,99.9
2018-11-13T06:25:13.804Z,99.9
2018-11-13T06:26:23.176Z,99.9
2018-11-13T06:27:32.573Z,99.9
2018-11-13T06:28:41.977Z,99.9
2018-11-13T06:29:51.376Z,99.9
2018-11-13T06:31:00.956Z,99.9
2018-11-13T06:32:10.283Z,99.9
2018-11-13T06:33:19.626Z,99.9
2018-11-13T06:34:28.984Z,99.9
2018-11-13T06:35:38.384Z,99.9
2018-11-13T06:36:47.828Z,99.9
2018-11-13T06:37:57.216Z,99.9
2018-11-13T06:39:06.603Z,99.9
2018-11-13T06:40:16.032Z,99.9
2018-11-13T06:41:25.434Z,99.9
2018-11-13T06:42:34.824Z,99.9
2018-11-13T06:43:44.240Z,99.9
2018-11-13T06:44:53.658Z,99.9
2018-11-13T06:46:03.041Z,99.9
2018-11-13T06:47:12.552Z,99.9
2018-11-13T06:48:21.851Z,99.9
2018-11-13T06:49:31.385Z,99.9
2018-11-13T06:50:40.673Z,99.9
2018-11-13T06:51:50.090Z,99.9
2018-11-13T06:52:59.467Z,99.9
2018-11-13T06:54:08.916Z,99.9
2018-11-13T06:55:18.310Z,99.9
2018-11-13T06:56:27.691Z,99.9
2018-11-13T06:57:37.094Z,99.9
2018-11-13T06:58:46.511Z,99.9
2018-11-13T06:59:55.990Z,99.9
2018-11-13T07:01:05.341Z,99.9
2018-11-13T07:02:14.735Z,99.9
2018-11-13T07:03:24.269Z,99.9
2018-11-13T07:04:33.551Z,99.9
2018-11-13T07:05:42.990Z,99.9
2018-11-13T07:06:52.394Z,99.9
2018-11-13T07:08:01.739Z,99.9
2018-11-13T07:09:11.196Z,99.9
2018-11-13T07:10:20.602Z,99.9
2018-11-13T07:11:29.968Z,99.9
2018-11-13T07:12:39.388Z,99.9
2018-11-13T07:13:48.918Z,99.9
2018-11-13T07:14:58.190Z,99.9
2018-11-13T07:16:07.598Z,99.9
2018-11-13T07:17:17.004Z,99.9
2018-11-13T07:18:26.604Z,99.9
2018-11-13T07:19:35.805Z,99.9
2018-11-13T07:20:45.317Z,99.9
2018-11-13T07:21:54.627Z,99.9
2018-11-13T07:23:04.242Z,99.9
2018-11-13T07:24:13.478Z,99.9
2018-11-13T07:25:23.144Z,99.9
2018-11-13T07:26:32.259Z,99.9
2018-11-13T07:27:41.930Z,99.9
2018-11-13T07:28:51.087Z,99.9
2018-11-13T07:30:00.480Z,99.9
2018-11-13T07:31:09.929Z,99.9
2018-11-13T07:32:19.288Z,99.9
2018-11-13T07:33:28.787Z,99.9
2018-11-13T07:34:38.137Z,99.9
2018-11-13T07:35:47.526Z,99.9
2018-11-13T07:36:56.986Z,99.9
2018-11-13T07:38:06.322Z,99.9
2018-11-13T07:39:15.723Z,99.9
2018-11-13T07:40:25.192Z,99.9
2018-11-13T07:41:34.565Z,99.9
2018-11-13T07:42:43.951Z,99.9
2018-11-13T07:43:53.352Z,99.9
2018-11-13T07:45:02.795Z,99.9
2018-11-13T07:46:12.174Z,99.9
2018-11-13T07:47:21.985Z,99.9
2018-11-13T07:48:31.001Z,99.9
2018-11-13T07:49:40.386Z,99.9
2018-11-13T07:50:49.802Z,99.9
2018-11-13T07:51:59.244Z,99.9
2018-11-13T07:53:08.616Z,99.9
2018-11-13T07:54:18.066Z,99.9
2018-11-13T07:55:27.512Z,99.9
2018-11-13T07:56:36.844Z,99.9
2018-11-13T07:57:46.256Z,99.9
2018-11-13T07:58:55.665Z,99.9
2018-11-13T08:00:05.074Z,99.9
2018-11-13T08:01:14.605Z,99.9
2018-11-13T08:02:23.944Z,99.9
2018-11-13T08:03:33.451Z,99.9
2018-11-13T08:04:42.721Z,99.9
2018-11-13T08:05:52.125Z,99.9
2018-11-13T08:07:01.530Z,99.9
2018-11-13T08:08:10.938Z,99.9
2018-11-13T08:09:20.405Z,99.9
2018-11-13T08:10:29.776Z,99.9
2018-11-13T08:11:39.163Z,99.9
2018-11-13T08:12:48.812Z,99.9
2018-11-13T08:13:58.067Z,99.9
2018-11-13T08:15:07.525Z,99.9
2018-11-13T08:16:16.799Z,99.9
2018-11-13T08:17:26.233Z,99.9
2018-11-13T08:18:35.643Z,99.9
2018-11-13T08:19:45.061Z,99.9
2018-11-13T08:20:54.480Z,99.9
2018-11-13T08:22:04.106Z,99.9
2018-11-13T08:23:13.272Z,99.9
2018-11-13T08:24:22.712Z,99.9
2018-11-13T08:25:32.238Z,99.9
2018-11-13T08:26:41.515Z,99.9
2018-11-13T08:27:51.091Z,99.9
2018-11-13T08:29:00.812Z,99.9
2018-11-13T08:30:09.771Z,99.9
2018-11-13T08:31:19.297Z,99.9
2018-11-13T08:32:28.688Z,99.9
2018-11-13T08:33:37.994Z,99.9
2018-11-13T08:34:47.538Z,99.9
2018-11-13T08:35:56.938Z,99.9
2018-11-13T08:37:06.277Z,99.9
2018-11-13T08:38:15.697Z,99.9
2018-11-13T08:39:25.082Z,99.9
2018-11-13T08:40:34.479Z,99.9
2018-11-13T08:41:43.900Z,99.9
2018-11-13T08:42:53.313Z,99.9
2018-11-13T08:44:02.950Z,99.9
2018-11-13T08:45:12.163Z,99.9
2018-11-13T08:46:21.596Z,99.9
2018-11-13T08:47:30.994Z,99.9
2018-11-13T08:48:40.417Z,99.9
2018-11-13T08:49:49.863Z,99.9
2018-11-13T08:50:59.244Z,99.9
2018-11-13T08:52:08.663Z,99.9
2018-11-13T08:53:18.102Z,99.9
2018-11-13T08:54:27.520Z,99.9
2018-11-13T08:55:36.936Z,99.9
2018-11-13T08:56:46.358Z,99.9
2018-11-13T08:57:55.753Z,99.9
2018-11-13T08:59:05.387Z,99.9
2018-11-13T09:00:14.623Z,99.9
2018-11-13T09:01:24.028Z,99.9
2018-11-13T09:02:33.461Z,99.9
2018-11-13T09:03:42.855Z,99.9
2018-11-13T09:04:52.416Z,99.9
2018-11-13T09:06:01.693Z,99.9
2018-11-13T09:07:11.127Z,99.9
2018-11-13T09:08:20.540Z,99.9
2018-11-13T09:09:29.963Z,99.9
2018-11-13T09:10:40.420Z,99.9
2018-11-13T09:11:49.142Z,99.9
2018-11-13T09:12:58.318Z,99.9
2018-11-13T09:14:07.670Z,99.9
2018-11-13T09:15:17.087Z,99.9
2018-11-13T09:16:26.518Z,99.9
2018-11-13T09:17:35.953Z,99.9
2018-11-13T09:18:45.532Z,99.9
2018-11-13T09:19:54.866Z,99.9
2018-11-13T09:21:04.263Z,99.9
2018-11-13T09:22:13.741Z,99.9
2018-11-13T09:23:23.071Z,99.9
2018-11-13T09:24:32.508Z,99.9
2018-11-13T09:25:41.937Z,99.9
2018-11-13T09:26:51.374Z,99.9
2018-11-13T09:28:00.774Z,99.9
2018-11-13T09:29:10.450Z,99.9
2018-11-13T09:30:20.492Z,99.9
2018-11-13T09:31:29.356Z,99.9
2018-11-13T09:32:38.492Z,99.9
2018-11-13T09:33:47.926Z,99.9
2018-11-13T09:34:57.444Z,99.9
2018-11-13T09:36:06.797Z,99.9
2018-11-13T09:37:16.293Z,99.9
2018-11-13T09:38:25.710Z,99.9
2018-11-13T09:39:35.122Z,99.9
2018-11-13T09:40:44.539Z,99.9
2018-11-13T09:41:53.970Z,99.9
2018-11-13T09:43:03.416Z,99.9
2018-11-13T09:44:12.830Z,99.9
2018-11-13T09:45:22.272Z,99.9
2018-11-13T09:46:31.848Z,99.9
2018-11-13T09:47:41.436Z,99.9
2018-11-13T09:48:50.682Z,99.9
2018-11-13T09:50:00.040Z,99.9
2018-11-13T09:51:09.456Z,99.9
2018-11-13T09:52:18.949Z,99.9
2018-11-13T09:53:28.597Z,99.9
2018-11-13T09:54:37.781Z,99.9
2018-11-13T09:55:47.288Z,99.9
2018-11-13T09:56:56.674Z,99.9
2018-11-13T09:58:06.097Z,99.9
2018-11-13T09:59:15.550Z,99.9
2018-11-13T10:00:25.206Z,99.9
2018-11-13T10:01:35.604Z,99.9
2018-11-13T10:02:45.458Z,99.9
2018-11-13T10:03:54.469Z,99.9
2018-11-13T10:05:04.956Z,99.9
2018-11-13T10:06:12.168Z,99.9
2018-11-13T10:07:21.723Z,99.9
2018-11-13T10:08:31.068Z,99.9
2018-11-13T10:09:40.493Z,99.9
2018-11-13T10:10:50.236Z,99.9
2018-11-13T10:11:59.363Z,99.9
2018-11-13T10:13:08.829Z,99.9
2018-11-13T10:14:18.251Z,99.9
2018-11-13T10:15:27.777Z,99.9
2018-11-13T10:16:37.121Z,99.9
2018-11-13T10:17:46.745Z,99.9
2018-11-13T10:18:56.231Z,99.9
2018-11-13T10:20:05.440Z,99.9
2018-11-13T10:21:14.905Z,99.9
2018-11-13T10:22:24.404Z,99.9
2018-11-13T10:23:33.883Z,99.9
2018-11-13T10:24:43.189Z,99.9
2018-11-13T10:25:52.636Z,99.9
2018-11-13T10:27:02.131Z,99.9
2018-11-13T10:28:11.556Z,99.9
2018-11-13T10:29:20.938Z,99.9
2018-11-13T10:30:30.368Z,99.9
2018-11-13T10:31:39.821Z,99.9
2018-11-13T10:32:49.249Z,99.9
2018-11-13T10:33:58.696Z,99.9
2018-11-13T10:35:08.118Z,99.9
2018-11-13T10:36:17.573Z,99.9
2018-11-13T10:37:27.003Z,99.9
2018-11-13T10:38:36.499Z,99.9
2018-11-13T10:39:45.878Z,99.9
2018-11-13T10:40:55.523Z,99.9
2018-11-13T10:42:04.793Z,99.9
2018-11-13T10:43:14.199Z,99.9
2018-11-13T10:44:23.626Z,99.9
2018-11-13T10:45:33.079Z,99.9
2018-11-13T10:46:42.513Z,99.9
2018-11-13T10:47:51.982Z,99.9
2018-11-13T10:49:01.587Z,99.9
2018-11-13T10:50:10.969Z,99.9
2018-11-13T10:51:20.347Z,99.9
2018-11-13T10:52:29.720Z,99.9
2018-11-13T10:53:39.160Z,99.9
2018-11-13T10:54:48.591Z,99.9
2018-11-13T10:55:58.033Z,99.9
2018-11-13T10:57:07.482Z,99.9
2018-11-13T10:58:16.915Z,99.9
2018-11-13T10:59:26.357Z,99.9
2018-11-13T11:00:35.826Z,99.9
2018-11-13T11:01:45.240Z,99.9
2018-11-13T11:02:54.898Z,99.9
2018-11-13T11:04:04.132Z,99.9
2018-11-13T11:05:13.614Z,99.9
2018-11-13T11:06:23.015Z,99.9
2018-11-13T11:07:32.467Z,99.9
2018-11-13T11:08:41.916Z,99.9
2018-11-13T11:09:51.355Z,99.9
2018-11-13T11:11:00.840Z,99.9
2018-11-13T11:12:10.257Z,99.9
2018-11-13T11:13:20.565Z,99.9
2018-11-13T11:14:29.136Z,99.9
2018-11-13T11:16:48.019Z,99.9
2018-11-13T11:17:57.533Z,99.9
2018-11-13T11:19:07.008Z,99.9
2018-11-13T11:20:16.377Z,99.9
2018-11-13T11:21:25.850Z,99.9
2018-11-13T11:22:35.390Z,99.9
2018-11-13T11:23:45.194Z,99.9
2018-11-13T11:24:54.181Z,99.9
2018-11-13T11:26:03.602Z,99.9
2018-11-13T11:27:13.029Z,99.9
2018-11-13T11:28:22.518Z,99.9
2018-11-13T11:29:31.946Z,99.9
2018-11-13T11:30:41.386Z,99.9
2018-11-13T11:31:50.826Z,99.9
2018-11-13T11:33:00.276Z,99.9
2018-11-13T11:34:09.724Z,99.9
2018-11-13T11:35:19.171Z,99.9
2018-11-13T11:36:28.634Z,99.9
2018-11-13T11:37:38.107Z,99.9
2018-11-13T11:38:47.797Z,99.9
2018-11-13T11:39:56.948Z,99.9
2018-11-13T11:41:06.393Z,99.9
2018-11-13T11:42:15.833Z,99.9
2018-11-13T11:43:25.285Z,99.9
2018-11-13T11:44:35.035Z,99.9
2018-11-13T11:45:44.210Z,99.9
2018-11-13T11:46:53.622Z,99.9
2018-11-13T11:48:03.085Z,99.9
2018-11-13T11:49:12.519Z,99.9
2018-11-13T11:50:21.956Z,99.9
2018-11-13T11:51:31.417Z,99.9
2018-11-13T11:52:40.873Z,99.9
2018-11-13T11:53:50.463Z,99.9
2018-11-13T11:54:59.764Z,99.9
2018-11-13T11:56:09.227Z,99.9
2018-11-13T11:57:18.674Z,99.9
2018-11-13T11:58:28.096Z,99.9
2018-11-13T11:59:37.535Z,99.9
2018-11-13T12:00:47.388Z,99.9
2018-11-13T12:01:56.505Z,99.9
2018-11-13T12:03:05.922Z,99.9
2018-11-13T12:04:15.333Z,99.9
2018-11-13T12:05:24.763Z,99.9
2018-11-13T12:06:34.213Z,99.9
2018-11-13T12:07:43.717Z,99.9
2018-11-13T12:08:53.154Z,99.9
2018-11-13T12:10:02.563Z,99.9
2018-11-13T12:11:11.997Z,99.9
2018-11-13T12:12:21.629Z,99.9
2018-11-13T12:13:30.931Z,99.9
2018-11-13T12:14:40.365Z,99.9
2018-11-13T12:15:49.776Z,99.9
2018-11-13T12:16:59.250Z,99.9
2018-11-13T12:18:08.661Z,99.9
2018-11-13T12:19:18.213Z,99.9
2018-11-13T12:20:27.748Z,99.9
2018-11-13T12:21:37.125Z,99.9
2018-11-13T12:22:46.505Z,99.9
2018-11-13T12:23:55.961Z,99.9
2018-11-13T12:25:05.382Z,99.9
2018-11-13T12:26:14.841Z,99.9
2018-11-13T12:27:24.298Z,99.9
2018-11-13T12:28:33.771Z,99.9
2018-11-13T12:29:43.228Z,99.9
2018-11-13T12:30:52.748Z,99.9
2018-11-13T12:32:02.151Z,99.9
2018-11-13T12:33:11.894Z,99.9
2018-11-13T12:34:21.177Z,99.9
2018-11-13T12:35:31.572Z,99.9
2018-11-13T12:36:40.766Z,99.9
2018-11-13T12:37:49.613Z,99.9
2018-11-13T12:38:59.447Z,99.9
2018-11-13T12:40:08.752Z,99.9
2018-11-13T12:41:18.484Z,99.9
2018-11-13T12:42:28.371Z,99.9
2018-11-13T12:43:37.927Z,99.9
2018-11-13T12:44:46.704Z,99.9
2018-11-13T12:45:56.761Z,99.9
2018-11-13T12:47:05.706Z,99.9
2018-11-13T12:48:15.048Z,99.9
2018-11-13T12:49:24.976Z,99.9
2018-11-13T12:50:34.325Z,99.9
2018-11-13T12:51:43.385Z,99.9
2018-11-13T12:52:52.957Z,99.9
2018-11-13T12:54:02.348Z,99.9
2018-11-13T12:55:11.936Z,99.9
2018-11-13T12:56:21.903Z,99.9
2018-11-13T12:57:31.178Z,99.9
2018-11-13T12:58:40.790Z,99.9
2018-11-13T12:59:49.741Z,99.9
2018-11-13T13:01:00.174Z,99.9
2018-11-13T13:02:10.225Z,99.9
2018-11-13T13:03:19.215Z,99.9
2018-11-13T13:04:27.859Z,99.9
2018-11-13T13:05:37.428Z,99.9
2018-11-13T13:06:46.792Z,99.9
2018-11-13T13:07:56.651Z,99.9
2018-11-13T13:09:05.677Z,99.9
2018-11-13T13:10:15.252Z,99.9
2018-11-13T13:11:25.614Z,99.9
2018-11-13T13:12:35.072Z,99.9
2018-11-13T13:13:44.382Z,99.9
2018-11-13T13:14:53.791Z,99.9
2018-11-13T13:16:02.807Z,99.9
2018-11-13T13:17:12.111Z,99.9
2018-11-13T13:18:21.787Z,99.9
2018-11-13T13:19:31.199Z,99.9
2018-11-13T13:20:41.271Z,99.9
2018-11-13T13:21:50.433Z,99.9
2018-11-13T13:23:00.538Z,99.9
2018-11-13T13:24:09.129Z,99.9
2018-11-13T13:25:18.365Z,99.9
2018-11-13T13:26:28.328Z,99.9
2018-11-13T13:27:37.977Z,99.9
2018-11-13T13:28:47.281Z,99.9
2018-11-13T13:29:56.468Z,99.9
2018-11-13T13:31:06.424Z,99.9
2018-11-13T13:32:15.608Z,99.9
2018-11-13T13:33:25.438Z,99.9
2018-11-13T13:34:34.117Z,99.9
2018-11-13T13:35:43.611Z,99.9
2018-11-13T13:36:53.148Z,99.9
2018-11-13T13:38:02.839Z,99.9
2018-11-13T13:39:11.981Z,99.9
2018-11-13T13:40:21.500Z,99.9
2018-11-13T13:41:30.928Z,99.9
2018-11-13T13:42:40.399Z,99.9
2018-11-13T13:43:49.896Z,99.9
2018-11-13T13:44:59.347Z,99.9
2018-11-13T13:46:08.818Z,99.9
2018-11-13T13:47:18.306Z,99.9
2018-11-13T13:48:27.769Z,99.9
2018-11-13T13:49:37.210Z,99.9
2018-11-13T13:50:46.792Z,99.9
2018-11-13T13:51:56.183Z,99.9
2018-11-13T13:53:05.644Z,99.9
2018-11-13T13:54:15.206Z,99.9
2018-11-13T13:55:26.285Z,99.9
2018-11-13T13:56:34.074Z,99.9
2018-11-13T13:57:43.727Z,99.9
2018-11-13T13:58:53.026Z,99.9
2018-11-13T14:00:02.961Z,99.9
2018-11-13T14:01:12.306Z,99.9
2018-11-13T14:02:21.426Z,99.9
2018-11-13T14:03:30.870Z,99.9
2018-11-13T14:04:40.365Z,99.9
2018-11-13T14:05:49.949Z,99.9
2018-11-13T14:06:59.313Z,99.9
2018-11-13T14:08:08.804Z,99.9
2018-11-13T14:09:18.553Z,99.9
2018-11-13T14:10:27.715Z,99.9
2018-11-13T14:11:37.188Z,99.9
2018-11-13T14:12:46.651Z,99.9
2018-11-13T14:13:56.134Z,99.9
2018-11-13T14:15:06.096Z,99.9
2018-11-13T14:16:15.053Z,99.9
2018-11-13T14:17:24.521Z,99.9
2018-11-13T14:18:33.985Z,99.9
2018-11-13T14:19:43.546Z,99.9
2018-11-13T14:20:53.084Z,99.9
2018-11-13T14:22:02.396Z,99.9
2018-11-13T14:23:11.998Z,99.9
2018-11-13T14:24:21.476Z,99.9
2018-11-13T14:25:30.806Z,99.9
2018-11-13T14:26:40.406Z,99.9
2018-11-13T14:27:49.741Z,99.9
2018-11-13T14:28:59.343Z,99.9
2018-11-13T14:30:08.680Z,99.9
2018-11-13T14:31:18.142Z,99.9
2018-11-13T14:32:27.610Z,99.9
2018-11-13T14:33:37.092Z,99.9
2018-11-13T14:34:46.546Z,99.9
2018-11-13T14:35:56.013Z,99.9
2018-11-13T14:37:05.464Z,99.9
2018-11-13T14:38:14.975Z,99.9
2018-11-13T14:39:24.403Z,99.9
2018-11-13T14:40:33.867Z,99.9
2018-11-13T14:41:43.361Z,99.9
2018-11-13T14:42:52.841Z,99.9
2018-11-13T14:44:02.349Z,99.9
2018-11-13T14:45:11.718Z,99.9
2018-11-13T14:46:21.189Z,99.9
2018-11-13T14:47:30.617Z,99.9
2018-11-13T14:48:40.126Z,99.9
2018-11-13T14:49:49.551Z,99.9
2018-11-13T14:50:59.017Z,99.9
2018-11-13T14:52:08.465Z,99.9
2018-11-13T14:53:18.099Z,99.9
2018-11-13T14:54:27.422Z,99.9
2018-11-13T14:55:36.826Z,99.9
2018-11-13T14:56:46.288Z,99.9
2018-11-13T14:57:55.806Z,99.9
2018-11-13T14:59:05.177Z,99.9
2018-11-13T15:00:14.962Z,99.9
2018-11-13T15:01:24.163Z,99.9
2018-11-13T15:02:33.521Z,99.9
2018-11-13T15:03:42.977Z,99.9
2018-11-13T15:04:52.412Z,99.9
2018-11-13T15:06:01.850Z,99.9
2018-11-13T15:07:11.321Z,99.9
2018-11-13T15:08:20.757Z,99.9
2018-11-13T15:09:30.238Z,99.9
2018-11-13T15:10:39.708Z,99.9
2018-11-13T15:11:49.084Z,99.9
2018-11-13T15:12:58.560Z,99.9
2018-11-13T15:14:07.966Z,99.9
2018-11-13T15:15:17.662Z,99.9
2018-11-13T15:16:26.871Z,99.9
2018-11-13T15:17:36.281Z,99.9
2018-11-13T15:18:45.748Z,99.9
2018-11-13T15:19:55.337Z,99.9
2018-11-13T15:21:04.634Z,99.9
2018-11-13T15:22:14.190Z,99.9
2018-11-13T15:23:23.577Z,99.9
2018-11-13T15:24:33.216Z,99.9
2018-11-13T15:25:42.537Z,99.9
2018-11-13T15:26:51.843Z,99.9
2018-11-13T15:28:01.288Z,99.9