createdAt,value
2022-10-01T00:00:40.667Z,100591.75
2022-10-01T00:01:42.489Z,100509.63
2022-10-01T00:02:44.304Z,100626.28
2022-10-01T00:03:47.797Z,100611.09
2022-10-01T00:04:50.870Z,100661.34
2022-10-01T00:06:20.484Z,100659.59
2022-10-01T00:07:23.082Z,100650.34
2022-10-01T00:08:24.870Z,100638.72
2022-10-01T00:09:26.885Z,100564.94
2022-10-01T00:10:30.272Z,100561.59
2022-10-01T00:11:34.470Z,100622.28
2022-10-01T00:12:37.364Z,100664.59
2022-10-01T00:13:39.956Z,100580.38
2022-10-01T00:14:41.828Z,100615.59
2022-10-01T00:15:43.820Z,100635.22
2022-10-01T00:16:45.748Z,100623.03
2022-10-01T00:17:47.762Z,100628.72
2022-10-01T00:18:50.439Z,100661.59
2022-10-01T00:19:52.299Z,100636.81
2022-10-01T00:20:54.062Z,100530.88
2022-10-01T00:21:55.863Z,100541.25
2022-10-01T00:22:57.592Z,100627.72
2022-10-01T00:24:05.244Z,100604.47
2022-10-01T00:25:07.373Z,100652.00
2022-10-01T00:26:17.836Z,100649.72
2022-10-01T00:27:19.904Z,100607.47
2022-10-01T00:28:21.689Z,100601.22
2022-10-01T00:29:23.488Z,100629.41
2022-10-01T00:30:25.414Z,100656.94
2022-10-01T00:31:27.987Z,100596.91
2022-10-01T00:32:32.297Z,100610.81
2022-10-01T00:33:34.634Z,100573.63
2022-10-01T00:34:36.441Z,100597.41
2022-10-01T00:35:38.170Z,100641.16
2022-10-01T00:36:39.954Z,100586.00
2022-10-01T00:37:42.759Z,100606.97
2022-10-01T00:38:46.401Z,100465.53
2022-10-01T00:39:48.107Z,100593.94
2022-10-01T00:40:50.641Z,100625.13
2022-10-01T00:41:52.694Z,100574.66
2022-10-01T00:42:54.427Z,100613.03
2022-10-01T00:43:59.105Z,100647.38
2022-10-01T00:45:02.367Z,100610.88
2022-10-01T00:46:12.481Z,100589.94
2022-10-01T00:47:40.076Z,100629.97
2022-10-01T00:49:15.196Z,100642.59
2022-10-01T00:50:28.337Z,100625.81
2022-10-01T00:51:35.441Z,100643.97
2022-10-01T00:52:41.347Z,100617.97
2022-10-01T00:53:44.657Z,100492.28
2022-10-01T00:55:01.508Z,100545.25
2022-10-01T00:56:03.375Z,100576.25
2022-10-01T00:57:07.398Z,100591.16
2022-10-01T00:58:12.222Z,100600.38
2022-10-01T00:59:16.351Z,100633.81
2022-10-01T01:00:18.266Z,100590.38
2022-10-01T01:01:21.097Z,100627.44
2022-10-01T01:02:23.195Z,100619.78
2022-10-01T01:03:25.471Z,100576.53
2022-10-01T01:04:27.959Z,100569.13
2022-10-01T01:05:29.753Z,100603.13
2022-10-01T01:06:31.606Z,100592.63
2022-10-01T01:07:35.146Z,100579.88
2022-10-01T01:08:36.962Z,100558.44
2022-10-01T01:09:46.491Z,100580.25
2022-10-01T01:11:04.184Z,100626.41
2022-10-01T01:12:32.978Z,100623.34
2022-10-01T01:13:52.950Z,100568.25
2022-10-01T01:15:16.126Z,100629.72
2022-10-01T01:16:34.073Z,100596.56
2022-10-01T01:17:47.603Z,100603.81
2022-10-01T01:19:27.574Z,100629.06
2022-10-01T01:20:58.107Z,100629.72
2022-10-01T01:22:05.050Z,100595.03
2022-10-01T01:23:16.101Z,100630.63
2022-10-01T01:24:33.209Z,100623.06
2022-10-01T01:25:47.931Z,100624.09
2022-10-01T01:27:02.579Z,100629.50
2022-10-01T01:28:26.552Z,100594.75
2022-10-01T01:29:38.523Z,100553.91
2022-10-01T01:30:41.509Z,100573.34
2022-10-01T01:31:48.974Z,100536.63
2022-10-01T01:33:04.782Z,100609.44
2022-10-01T01:34:13.141Z,100621.31
2022-10-01T01:35:32.151Z,100565.69
2022-10-01T01:36:38.085Z,100571.75
2022-10-01T01:37:48.974Z,100597.34
2022-10-01T01:38:55.887Z,100586.16
2022-10-01T01:40:00.419Z,100568.25
2022-10-01T01:41:03.589Z,100458.22
2022-10-01T01:42:10.483Z,100599.09
2022-10-01T01:43:20.643Z,100621.53
2022-10-01T01:44:28.461Z,100572.91
2022-10-01T01:45:31.014Z,100529.25
2022-10-01T01:46:38.254Z,100552.41
2022-10-01T01:47:42.236Z,100570.88
2022-10-01T01:48:47.612Z,100585.78
2022-10-01T01:49:51.701Z,100611.94
2022-10-01T01:51:32.962Z,100612.25
2022-10-01T01:52:35.552Z,100549.16
2022-10-01T01:53:37.917Z,100512.97
2022-10-01T01:54:40.445Z,100572.84
2022-10-01T01:55:45.077Z,100554.09
2022-10-01T01:56:49.704Z,100578.06
2022-10-01T01:57:51.584Z,100595.38
2022-10-01T01:58:57.437Z,100595.47
2022-10-01T01:59:59.632Z,100582.44
2022-10-01T02:01:02.254Z,100537.16
2022-10-01T02:02:06.925Z,100579.97
2022-10-01T02:03:09.268Z,100510.56
2022-10-01T02:04:19.783Z,100594.66
2022-10-01T02:05:26.128Z,100480.19
2022-10-01T02:06:33.853Z,100596.34
2022-10-01T02:07:35.504Z,100600.06
2022-10-01T02:08:52.197Z,100597.34
2022-10-01T02:10:24.985Z,100597.66
2022-10-01T02:11:32.565Z,100595.97
2022-10-01T02:12:47.454Z,100596.78
2022-10-01T02:13:56.796Z,100545.34
2022-10-01T02:15:09.825Z,100588.25
2022-10-01T02:16:32.901Z,100544.00
2022-10-01T02:17:54.171Z,100597.66
2022-10-01T02:19:27.245Z,100586.50
2022-10-01T02:20:39.508Z,100589.19
2022-10-01T02:21:46.476Z,100550.19
2022-10-01T02:23:09.991Z,100562.72
2022-10-01T02:24:23.058Z,100588.25
2022-10-01T02:25:31.522Z,100557.91
2022-10-01T02:26:35.665Z,100544.34
2022-10-01T02:27:45.421Z,100543.16
2022-10-01T02:28:51.335Z,100550.38
2022-10-01T02:29:56.249Z,100346.19
2022-10-01T02:31:00.590Z,100570.66
2022-10-01T02:32:02.552Z,100530.94
2022-10-01T02:33:06.744Z,100573.50
2022-10-01T02:34:12.701Z,100498.78
2022-10-01T02:35:18.154Z,100535.78
2022-10-01T02:36:22.301Z,100540.47
2022-10-01T02:37:27.201Z,100568.31
2022-10-01T02:38:30.940Z,100504.59
2022-10-01T02:39:35.004Z,100564.75
2022-10-01T02:40:42.288Z,100541.81
2022-10-01T02:41:45.995Z,100431.41
2022-10-01T02:42:52.941Z,100520.63
2022-10-01T02:44:01.476Z,100479.56
2022-10-01T02:45:05.380Z,100561.06
2022-10-01T02:46:21.467Z,100520.25
2022-10-01T02:47:38.028Z,100552.97
2022-10-01T02:48:39.822Z,100437.66
2022-10-01T02:49:41.791Z,100479.56
2022-10-01T02:50:48.414Z,100554.19
2022-10-01T02:51:53.507Z,100549.97
2022-10-01T02:53:06.166Z,100549.97
2022-10-01T02:54:16.199Z,100552.50
2022-10-01T02:55:24.157Z,100524.66
2022-10-01T02:56:48.944Z,100553.34
2022-10-01T02:57:51.700Z,100524.66
2022-10-01T02:58:54.007Z,100517.47
2022-10-01T02:59:59.901Z,100512.25
2022-10-01T03:01:01.889Z,100509.25
2022-10-01T03:02:04.273Z,100526.00
2022-10-01T03:03:06.237Z,100464.22
2022-10-01T03:04:08.004Z,100518.19
2022-10-01T03:05:09.869Z,100530.56
2022-10-01T03:06:11.817Z,100406.56
2022-10-01T03:07:13.836Z,100505.47
2022-10-01T03:08:15.551Z,100493.53
2022-10-01T03:09:17.355Z,100464.72
2022-10-01T03:10:19.923Z,100508.44
2022-10-01T03:11:21.745Z,100544.50
2022-10-01T03:12:23.813Z,100479.94
2022-10-01T03:13:25.605Z,100490.00
2022-10-01T03:14:28.279Z,100539.28
2022-10-01T03:15:30.000Z,100394.50
2022-10-01T03:16:31.711Z,100482.94
2022-10-01T03:17:33.457Z,100415.47
2022-10-01T03:18:35.168Z,100499.72
2022-10-01T03:19:37.145Z,100520.53
2022-10-01T03:20:39.033Z,100450.63
2022-10-01T03:21:40.869Z,100502.75
2022-10-01T03:22:45.962Z,100537.78
2022-10-01T03:23:47.655Z,100485.09
2022-10-01T03:24:50.910Z,100498.84
2022-10-01T03:25:52.753Z,100485.69
2022-10-01T03:26:56.925Z,100467.41
2022-10-01T03:27:59.071Z,100520.16
2022-10-01T03:29:00.844Z,100526.13
2022-10-01T03:30:02.599Z,100483.59
2022-10-01T03:31:09.689Z,100481.91
2022-10-01T03:32:12.334Z,100528.69
2022-10-01T03:33:14.051Z,100508.72
2022-10-01T03:34:15.900Z,100441.06
2022-10-01T03:35:17.732Z,100509.25
2022-10-01T03:36:19.633Z,100463.56
2022-10-01T03:37:21.415Z,100483.94
2022-10-01T03:38:23.118Z,100509.81
2022-10-01T03:39:24.836Z,100371.41
2022-10-01T03:40:26.776Z,100324.47
2022-10-01T03:41:28.481Z,100459.97
2022-10-01T03:42:30.254Z,100397.84
2022-10-01T03:43:32.076Z,100483.94
2022-10-01T03:44:34.149Z,100429.44
2022-10-01T03:45:36.080Z,100516.75
2022-10-01T03:46:37.854Z,100484.25
2022-10-01T03:47:39.959Z,100497.31
2022-10-01T03:48:42.240Z,100368.97
2022-10-01T03:49:43.988Z,100455.41
2022-10-01T03:50:56.706Z,100507.00
2022-10-01T03:51:59.467Z,100308.63
2022-10-01T03:53:01.164Z,100376.03
2022-10-01T03:54:04.856Z,100494.25
2022-10-01T03:55:07.211Z,100444.66
2022-10-01T03:56:09.073Z,100403.47
2022-10-01T03:57:10.972Z,100470.13
2022-10-01T03:58:12.985Z,100468.81
2022-10-01T03:59:15.030Z,100476.53
2022-10-01T04:00:18.470Z,100366.63
2022-10-01T04:01:20.841Z,100502.03
2022-10-01T04:02:22.755Z,100478.41
2022-10-01T04:03:24.641Z,100475.88
2022-10-01T04:04:28.935Z,100460.50
2022-10-01T04:05:31.082Z,100465.66
2022-10-01T04:06:33.284Z,100479.22
2022-10-01T04:07:35.048Z,100502.94
2022-10-01T04:08:38.024Z,100516.63
2022-10-01T04:09:39.713Z,100500.41
2022-10-01T04:10:42.032Z,100376.19
2022-10-01T04:11:44.047Z,100505.84
2022-10-01T04:12:45.760Z,100503.59
2022-10-01T04:13:47.841Z,100426.00
2022-10-01T04:14:49.659Z,100481.25
2022-10-01T04:15:51.480Z,100479.13
2022-10-01T04:16:53.256Z,100426.38
2022-10-01T04:17:55.020Z,100511.44
2022-10-01T04:18:56.717Z,100457.44
2022-10-01T04:20:00.288Z,100399.81
2022-10-01T04:21:03.712Z,100513.28
2022-10-01T04:22:05.513Z,100472.22
2022-10-01T04:23:07.412Z,100493.81
2022-10-01T04:24:09.119Z,100470.56
2022-10-01T04:25:12.407Z,100384.44
2022-10-01T04:26:14.196Z,100402.50
2022-10-01T04:27:15.937Z,100462.66
2022-10-01T04:28:17.771Z,100501.84
2022-10-01T04:29:19.596Z,100466.69
2022-10-01T04:30:21.800Z,100454.09
2022-10-01T04:31:26.491Z,100370.69
2022-10-01T04:32:28.392Z,100356.75
2022-10-01T04:33:30.111Z,100464.72
2022-10-01T04:34:50.402Z,100499.34
2022-10-01T04:35:52.128Z,100469.28
2022-10-01T04:36:53.902Z,100401.81
2022-10-01T04:37:57.275Z,100462.47
2022-10-01T04:39:02.190Z,100382.78
2022-10-01T04:40:06.103Z,100470.84
2022-10-01T04:41:09.297Z,100489.59
2022-10-01T04:42:13.469Z,100383.56
2022-10-01T04:43:15.172Z,100438.91
2022-10-01T04:44:16.944Z,100445.06
2022-10-01T04:45:18.751Z,100465.47
2022-10-01T04:46:20.868Z,100445.72
2022-10-01T04:47:23.054Z,100467.84
2022-10-01T04:48:24.783Z,100426.66
2022-10-01T04:49:26.545Z,100261.50
2022-10-01T04:50:28.577Z,100430.38
2022-10-01T04:51:30.365Z,100399.31
2022-10-01T04:52:32.059Z,100464.34
2022-10-01T04:53:33.748Z,100494.47
2022-10-01T04:54:35.718Z,100420.78
2022-10-01T04:55:37.907Z,100378.22
2022-10-01T04:56:39.645Z,100449.94
2022-10-01T04:57:41.895Z,100439.50
2022-10-01T04:58:43.664Z,100364.47
2022-10-01T04:59:45.601Z,100464.34
2022-10-01T05:00:49.414Z,100412.22
2022-10-01T05:01:51.692Z,100429.00
2022-10-01T05:02:54.023Z,100447.25
2022-10-01T05:03:55.727Z,100438.38
2022-10-01T05:04:57.455Z,100459.00
2022-10-01T05:05:59.181Z,100380.38
2022-10-01T05:07:00.887Z,100363.44
2022-10-01T05:08:03.188Z,100473.13
2022-10-01T05:09:04.880Z,100391.75
2022-10-01T05:10:10.263Z,100468.28
2022-10-01T05:11:11.979Z,100445.00
2022-10-01T05:12:13.768Z,100449.38
2022-10-01T05:13:15.486Z,100397.78
2022-10-01T05:14:17.397Z,100400.09
2022-10-01T05:15:19.593Z,100452.72
2022-10-01T05:16:21.340Z,100442.69
2022-10-01T05:17:23.247Z,100426.88
2022-10-01T05:18:25.207Z,100444.28
2022-10-01T05:19:29.366Z,100391.41
2022-10-01T05:20:31.335Z,100436.47
2022-10-01T05:21:33.262Z,100426.41
2022-10-01T05:22:35.253Z,100436.63
2022-10-01T05:23:37.584Z,100351.03
2022-10-01T05:24:40.203Z,100276.00
2022-10-01T05:25:42.812Z,100390.59
2022-10-01T05:26:45.054Z,100443.63
2022-10-01T05:27:47.185Z,100467.75
2022-10-01T05:28:48.990Z,100320.59
2022-10-01T05:29:51.226Z,100393.75
2022-10-01T05:30:52.921Z,100449.00
2022-10-01T05:31:55.131Z,100324.91
2022-10-01T05:32:58.901Z,100458.16
2022-10-01T05:34:00.682Z,100410.09
2022-10-01T05:35:03.156Z,100399.09
2022-10-01T05:36:06.949Z,100426.41
2022-10-01T05:37:09.587Z,100441.88
2022-10-01T05:38:11.291Z,100425.88
2022-10-01T05:39:13.259Z,100414.25
2022-10-01T05:40:15.393Z,100369.72
2022-10-01T05:41:17.155Z,100442.25
2022-10-01T05:42:18.984Z,100391.31
2022-10-01T05:43:20.720Z,100423.09
2022-10-01T05:44:23.404Z,100405.53
2022-10-01T05:45:27.760Z,100434.81
2022-10-01T05:46:29.560Z,100434.00
2022-10-01T05:47:31.424Z,100411.22
2022-10-01T05:48:37.923Z,100450.38
2022-10-01T05:49:44.558Z,100413.72
2022-10-01T05:50:46.685Z,100417.47
2022-10-01T05:51:49.076Z,100343.69
2022-10-01T05:52:53.046Z,100436.63
2022-10-01T05:53:55.837Z,100447.16
2022-10-01T05:54:58.640Z,100381.84
2022-10-01T05:56:02.965Z,100453.34
2022-10-01T05:57:05.837Z,100435.13
2022-10-01T05:58:10.553Z,100427.41
2022-10-01T05:59:12.592Z,100413.66
2022-10-01T06:00:14.809Z,100425.00
2022-10-01T06:01:16.560Z,100405.28
2022-10-01T06:02:18.469Z,100416.19
2022-10-01T06:03:20.352Z,100408.25
2022-10-01T06:04:22.075Z,100358.41
2022-10-01T06:05:24.682Z,100447.97
2022-10-01T06:06:27.722Z,100446.13
2022-10-01T06:07:32.492Z,100424.84
2022-10-01T06:08:35.365Z,100421.31
2022-10-01T06:09:37.101Z,100411.25
2022-10-01T06:10:39.581Z,100431.28
2022-10-01T06:11:42.038Z,100398.63
2022-10-01T06:12:44.034Z,100393.06
2022-10-01T06:13:46.868Z,100233.56
2022-10-01T06:14:48.568Z,100266.09
2022-10-01T06:15:52.817Z,100333.31
2022-10-01T06:16:55.079Z,100373.84
2022-10-01T06:17:56.931Z,100339.13
2022-10-01T06:18:58.801Z,100376.47
2022-10-01T06:20:00.795Z,100312.97
2022-10-01T06:21:02.726Z,100370.06
2022-10-01T06:22:04.431Z,100380.66
2022-10-01T06:23:09.681Z,100397.31
2022-10-01T06:24:11.913Z,100255.81
2022-10-01T06:25:14.212Z,100354.69
2022-10-01T06:26:16.890Z,100367.34
2022-10-01T06:27:18.928Z,100369.28
2022-10-01T06:28:20.786Z,100367.13
2022-10-01T06:29:23.295Z,100428.59
2022-10-01T06:30:31.786Z,100360.34
2022-10-01T06:31:33.978Z,100373.28
2022-10-01T06:32:36.444Z,100352.84
2022-10-01T06:33:38.207Z,100354.78
2022-10-01T06:34:39.997Z,100388.50
2022-10-01T06:35:44.375Z,100402.19
2022-10-01T06:36:46.132Z,100274.03
2022-10-01T06:37:47.846Z,100388.59
2022-10-01T06:38:49.673Z,100341.09
2022-10-01T06:39:51.429Z,100381.63
2022-10-01T06:41:00.790Z,100391.84
2022-10-01T06:42:02.474Z,100367.84
2022-10-01T06:43:04.528Z,100356.97
2022-10-01T06:44:06.424Z,100331.97
2022-10-01T06:45:08.551Z,100339.22
2022-10-01T06:46:11.435Z,100361.69
2022-10-01T06:47:13.205Z,100364.69
2022-10-01T06:48:17.170Z,100401.44
2022-10-01T06:49:20.656Z,100319.31
2022-10-01T06:50:23.509Z,100316.91
2022-10-01T06:51:45.213Z,100341.22
2022-10-01T06:52:49.902Z,100374.28
2022-10-01T06:53:51.612Z,100364.22
2022-10-01T06:54:53.355Z,100355.06
2022-10-01T06:55:55.823Z,100366.84
2022-10-01T06:56:57.580Z,100365.09
2022-10-01T06:58:03.886Z,100369.31
2022-10-01T06:59:05.645Z,100323.63
2022-10-01T07:00:08.112Z,100353.13
2022-10-01T07:01:10.045Z,100343.56
2022-10-01T07:02:23.877Z,100385.16
2022-10-01T07:03:25.864Z,100343.84
2022-10-01T07:04:27.568Z,100393.69
2022-10-01T07:05:30.063Z,100353.84
2022-10-01T07:06:32.787Z,100336.13
2022-10-01T07:07:37.940Z,100314.00
2022-10-01T07:08:40.602Z,100346.41
2022-10-01T07:09:42.344Z,100367.72
2022-10-01T07:10:44.479Z,100317.78
2022-10-01T07:11:46.166Z,100337.44
2022-10-01T07:12:51.534Z,100327.50
2022-10-01T07:13:54.735Z,100329.63
2022-10-01T07:14:56.726Z,100306.69
2022-10-01T07:15:58.510Z,100318.31
2022-10-01T07:17:00.639Z,100325.91
2022-10-01T07:18:02.558Z,100267.22
2022-10-01T07:19:04.352Z,100320.91
2022-10-01T07:20:06.850Z,100359.22
2022-10-01T07:21:08.853Z,100334.19
2022-10-01T07:22:10.569Z,100330.06
2022-10-01T07:23:14.572Z,100363.31
2022-10-01T07:24:16.591Z,100326.53
2022-10-01T07:25:18.514Z,100347.78
2022-10-01T07:26:20.216Z,100324.91
2022-10-01T07:27:21.973Z,100359.19
2022-10-01T07:28:25.797Z,100320.53
2022-10-01T07:29:27.800Z,100326.84
2022-10-01T07:30:30.070Z,100343.97
2022-10-01T07:31:32.371Z,100309.09
2022-10-01T07:32:35.635Z,100303.66
2022-10-01T07:33:38.530Z,100327.22
2022-10-01T07:34:40.468Z,100316.19
2022-10-01T07:35:42.376Z,100308.47
2022-10-01T07:36:45.289Z,100313.03
2022-10-01T07:37:50.954Z,100286.69
2022-10-01T07:38:52.743Z,100340.97
2022-10-01T07:39:54.519Z,100291.31
2022-10-01T07:40:56.356Z,100314.31
2022-10-01T07:41:59.033Z,100362.75
2022-10-01T07:43:00.746Z,100324.53
2022-10-01T07:44:04.139Z,100280.91
2022-10-01T07:45:06.804Z,100293.84
2022-10-01T07:46:08.605Z,100254.63
2022-10-01T07:47:10.388Z,100264.69
2022-10-01T07:48:12.150Z,100319.34
2022-10-01T07:49:14.811Z,100298.91
2022-10-01T07:50:16.661Z,100314.75
2022-10-01T07:51:18.550Z,100286.81
2022-10-01T07:52:20.252Z,100254.28
2022-10-01T07:53:24.162Z,100259.28
2022-10-01T07:54:26.623Z,100278.91
2022-10-01T07:55:30.831Z,100248.66
2022-10-01T07:56:32.613Z,100270.56
2022-10-01T07:57:35.166Z,100228.97
2022-10-01T07:58:37.117Z,100293.03
2022-10-01T07:59:40.425Z,100301.13
2022-10-01T08:00:43.636Z,100276.94
2022-10-01T08:01:49.912Z,100301.84
2022-10-01T08:02:53.948Z,100281.47
2022-10-01T08:03:56.008Z,100306.09
2022-10-01T08:05:16.230Z,100298.16
2022-10-01T08:06:24.598Z,100320.81
2022-10-01T08:07:27.871Z,100254.78
2022-10-01T08:08:31.217Z,100259.72
2022-10-01T08:09:33.119Z,100273.06
2022-10-01T08:10:36.961Z,100299.34
2022-10-01T08:11:38.698Z,100278.53
2022-10-01T08:12:42.787Z,100334.69
2022-10-01T08:13:45.898Z,100336.38
2022-10-01T08:14:47.968Z,100286.81
2022-10-01T08:15:50.696Z,100316.66
2022-10-01T08:16:55.823Z,100336.38
2022-10-01T08:18:01.591Z,100274.16
2022-10-01T08:19:03.473Z,100283.63
2022-10-01T08:20:07.633Z,100315.09
2022-10-01T08:21:09.501Z,100176.53
2022-10-01T08:22:12.357Z,100274.00
2022-10-01T08:23:16.718Z,100297.44
2022-10-01T08:24:18.501Z,100325.81
2022-10-01T08:25:20.207Z,100316.19
2022-10-01T08:26:21.916Z,100304.50
2022-10-01T08:27:25.363Z,100316.63
2022-10-01T08:28:27.756Z,100234.84
2022-10-01T08:29:29.536Z,100288.00
2022-10-01T08:30:31.622Z,100290.34
2022-10-01T08:31:33.738Z,100270.28
2022-10-01T08:32:35.786Z,100264.88
2022-10-01T08:33:38.576Z,100285.78
2022-10-01T08:34:40.373Z,100285.94
2022-10-01T08:35:43.703Z,100319.84
2022-10-01T08:36:45.898Z,100310.88
2022-10-01T08:37:47.601Z,100259.88
2022-10-01T08:38:49.360Z,100279.53
2022-10-01T08:39:51.213Z,100280.22
2022-10-01T08:40:52.996Z,100240.50
2022-10-01T08:42:08.552Z,100268.56
2022-10-01T08:43:29.516Z,100222.03
2022-10-01T08:44:41.252Z,100265.53
2022-10-01T08:45:49.189Z,100305.97
2022-10-01T08:46:52.708Z,100272.38
2022-10-01T08:48:05.523Z,100295.31
2022-10-01T08:49:22.912Z,100275.59
2022-10-01T08:50:30.676Z,100290.19
2022-10-01T08:51:52.389Z,100252.44
2022-10-01T08:53:01.785Z,100248.28
2022-10-01T08:54:28.997Z,100258.94
2022-10-01T08:55:36.510Z,100253.91
2022-10-01T08:56:44.401Z,100207.16
2022-10-01T08:57:53.496Z,100281.88
2022-10-01T08:59:02.824Z,100252.66
2022-10-01T09:00:08.492Z,100289.97
2022-10-01T09:01:11.867Z,100245.75
2022-10-01T09:02:24.037Z,100243.91
2022-10-01T09:03:30.193Z,100254.75
2022-10-01T09:04:32.060Z,100250.19
2022-10-01T09:06:07.973Z,100276.47
2022-10-01T09:07:45.101Z,100286.75
2022-10-01T09:08:57.297Z,100256.91
2022-10-01T09:10:24.807Z,100289.47
2022-10-01T09:11:38.778Z,100294.00
2022-10-01T09:13:10.555Z,100291.13
2022-10-01T09:14:25.008Z,100291.94
2022-10-01T09:15:59.298Z,100286.97
2022-10-01T09:17:34.951Z,100271.31
2022-10-01T09:19:06.493Z,100282.84
2022-10-01T09:20:16.810Z,100264.91
2022-10-01T09:21:32.915Z,100280.09
2022-10-01T09:22:44.542Z,100248.56
2022-10-01T09:24:13.168Z,100272.78
2022-10-01T09:25:27.738Z,100216.91
2022-10-01T09:26:29.491Z,100216.47
2022-10-01T09:27:31.998Z,100112.19
2022-10-01T09:28:35.388Z,100252.72
2022-10-01T09:29:43.213Z,100259.41
2022-10-01T09:30:54.874Z,100267.75
2022-10-01T09:31:58.863Z,100253.38
2022-10-01T09:33:16.562Z,100273.78
2022-10-01T09:34:29.890Z,100256.69
2022-10-01T09:35:40.617Z,100268.38
2022-10-01T09:36:45.493Z,100287.16
2022-10-01T09:38:08.426Z,100260.25
2022-10-01T09:39:15.138Z,100296.53
2022-10-01T09:40:35.646Z,100293.22
2022-10-01T09:41:37.717Z,100266.13
2022-10-01T09:42:39.411Z,100257.72
2022-10-01T09:43:43.869Z,100185.97
2022-10-01T09:44:47.579Z,100237.72
2022-10-01T09:45:52.573Z,100279.41
2022-10-01T09:46:58.093Z,100297.97
2022-10-01T09:48:12.884Z,100265.44
2022-10-01T09:49:44.136Z,100301.16
2022-10-01T09:50:59.022Z,100280.72
2022-10-01T09:52:10.501Z,100251.94
2022-10-01T09:53:20.226Z,100294.91
2022-10-01T09:54:39.465Z,100300.31
2022-10-01T09:55:44.335Z,100289.53
2022-10-01T09:56:57.564Z,100300.31
2022-10-01T09:58:08.222Z,100269.84
2022-10-01T09:59:20.507Z,100300.31
2022-10-01T10:00:25.158Z,100300.31
2022-10-01T10:01:44.014Z,100209.63
2022-10-01T10:02:54.426Z,100273.63
2022-10-01T10:03:58.016Z,100303.66
2022-10-01T10:05:14.315Z,100297.63
2022-10-01T10:06:16.167Z,100297.22
2022-10-01T10:07:19.229Z,100289.28
2022-10-01T10:08:21.316Z,100296.59
2022-10-01T10:09:30.173Z,100236.53
2022-10-01T10:10:35.808Z,100260.50
2022-10-01T10:11:42.809Z,100203.81
2022-10-01T10:12:45.716Z,100239.44
2022-10-01T10:13:56.338Z,100231.53
2022-10-01T10:15:08.683Z,100277.22
2022-10-01T10:16:27.051Z,100261.41
2022-10-01T10:17:29.055Z,100256.81
2022-10-01T10:18:36.415Z,100264.50
2022-10-01T10:19:39.251Z,100211.97
2022-10-01T10:20:44.735Z,100150.44
2022-10-01T10:21:59.764Z,100253.47
2022-10-01T10:23:19.141Z,100259.09
2022-10-01T10:24:41.075Z,100279.44
2022-10-01T10:25:43.487Z,100242.91
2022-10-01T10:26:56.510Z,100263.72
2022-10-01T10:27:59.715Z,100251.03
2022-10-01T10:29:03.189Z,100274.81
2022-10-01T10:30:13.874Z,100255.19
2022-10-01T10:31:24.578Z,100243.53
2022-10-01T10:32:27.708Z,100231.84
2022-10-01T10:33:29.534Z,100236.69
2022-10-01T10:34:40.648Z,100220.81
2022-10-01T10:35:43.473Z,100227.09
2022-10-01T10:36:46.806Z,100264.66
2022-10-01T10:37:51.568Z,100227.94
2022-10-01T10:38:53.831Z,100227.53
2022-10-01T10:39:57.288Z,100233.75
2022-10-01T10:40:59.434Z,100227.53
2022-10-01T10:42:04.114Z,100231.66
2022-10-01T10:43:06.024Z,100208.13
2022-10-01T10:44:08.624Z,100252.09
2022-10-01T10:45:18.420Z,100266.31
2022-10-01T10:46:31.603Z,100234.16
2022-10-01T10:47:45.660Z,100198.75
2022-10-01T10:48:58.896Z,100237.72
2022-10-01T10:50:04.888Z,100133.91
2022-10-01T10:51:06.927Z,100242.94
2022-10-01T10:52:19.871Z,100265.50
2022-10-01T10:53:24.811Z,100269.06
2022-10-01T10:54:33.579Z,100235.88
2022-10-01T10:55:35.408Z,100228.78
2022-10-01T10:56:38.512Z,100271.94
2022-10-01T10:57:40.237Z,100247.94
2022-10-01T10:58:43.090Z,100229.63
2022-10-01T10:59:57.403Z,100265.50
2022-10-01T11:01:10.142Z,100204.78
2022-10-01T11:02:21.315Z,100249.84
2022-10-01T11:03:27.252Z,100169.56
2022-10-01T11:04:38.191Z,100267.81
2022-10-01T11:05:42.396Z,100241.69
2022-10-01T11:06:54.811Z,100225.88
2022-10-01T11:08:00.574Z,100246.91
2022-10-01T11:09:08.981Z,100268.84
2022-10-01T11:10:30.238Z,100277.22
2022-10-01T11:11:53.507Z,100255.72
2022-10-01T11:13:12.873Z,100277.84
2022-10-01T11:14:40.137Z,100255.94
2022-10-01T11:16:09.012Z,100274.72
2022-10-01T11:17:31.091Z,100277.66
2022-10-01T11:18:41.536Z,100276.41
2022-10-01T11:19:59.648Z,100249.69
2022-10-01T11:21:10.072Z,100279.50
2022-10-01T11:22:24.543Z,100246.31
2022-10-01T11:23:38.099Z,100274.09
2022-10-01T11:24:52.246Z,100277.84
2022-10-01T11:26:34.215Z,100230.91
2022-10-01T11:27:45.266Z,100273.47
2022-10-01T11:29:09.631Z,100265.59
2022-10-01T11:30:20.827Z,100272.84
2022-10-01T11:31:43.933Z,100269.31
2022-10-01T11:32:49.554Z,100236.97
2022-10-01T11:34:03.388Z,100273.25
2022-10-01T11:35:14.017Z,100273.47
2022-10-01T11:36:15.938Z,100280.72
2022-10-01T11:37:35.664Z,100278.66
2022-10-01T11:38:43.448Z,100280.53
2022-10-01T11:39:49.183Z,100252.94
2022-10-01T11:41:26.965Z,100280.94
2022-10-01T11:42:36.321Z,100252.78
2022-10-01T11:43:44.359Z,100252.63
2022-10-01T11:45:00.559Z,100282.22
2022-10-01T11:46:10.678Z,100278.47
2022-10-01T11:47:31.174Z,100262.41
2022-10-01T11:48:51.290Z,100275.75
2022-10-01T11:49:55.784Z,100277.22
2022-10-01T11:51:05.538Z,100278.47
2022-10-01T11:52:11.484Z,100196.69
2022-10-01T11:53:22.029Z,100272.44
2022-10-01T11:54:27.770Z,100118.72
2022-10-01T11:55:53.720Z,100272.44
2022-10-01T11:57:17.312Z,100252.16
2022-10-01T11:58:55.319Z,100259.13
2022-10-01T12:00:04.263Z,100249.28
2022-10-01T12:01:25.235Z,100258.91
2022-10-01T12:02:35.852Z,100245.31
2022-10-01T12:03:51.166Z,100246.34
2022-10-01T12:04:58.216Z,100280.78
2022-10-01T12:06:00.692Z,100124.81
2022-10-01T12:07:28.937Z,100274.31
2022-10-01T12:08:32.660Z,100281.41
2022-10-01T12:09:48.478Z,100281.81
2022-10-01T12:11:21.176Z,100268.50
2022-10-01T12:12:28.151Z,100248.69
2022-10-01T12:13:40.294Z,100271.41
2022-10-01T12:15:23.085Z,100270.16
2022-10-01T12:16:37.215Z,100268.09
2022-10-01T12:18:01.570Z,100241.03
2022-10-01T12:19:14.858Z,100235.13
2022-10-01T12:20:43.636Z,100239.94
2022-10-01T12:22:07.822Z,100270.59
2022-10-01T12:23:18.069Z,100269.75
2022-10-01T12:24:29.388Z,100228.22
2022-10-01T12:25:51.828Z,100267.06
2022-10-01T12:27:09.088Z,100271.84
2022-10-01T12:28:18.202Z,100200.09
2022-10-01T12:29:25.499Z,100270.16
2022-10-01T12:30:41.998Z,100238.06
2022-10-01T12:32:06.114Z,100216.31
2022-10-01T12:33:20.147Z,100268.09
2022-10-01T12:34:37.050Z,100251.41
2022-10-01T12:35:51.453Z,100245.53
2022-10-01T12:36:53.294Z,100270.81
2022-10-01T12:38:10.045Z,100268.91
2022-10-01T12:39:42.167Z,100268.09
2022-10-01T12:40:53.878Z,100263.31
2022-10-01T12:42:04.007Z,100222.88
2022-10-01T12:43:30.164Z,100263.72