createdAt,value
2017-06-19T00:01:55.943Z,71.10
2017-06-19T00:04:23.495Z,71.20
2017-06-19T00:06:51.078Z,71.50
2017-06-19T00:09:18.647Z,71.70
2017-06-19T00:11:46.220Z,72.00
2017-06-19T00:14:13.756Z,72.50
2017-06-19T00:16:41.346Z,73.40
2017-06-19T00:19:09.658Z,73.30
2017-06-19T00:21:37.643Z,73.00
2017-06-19T00:24:05.220Z,73.40
2017-06-19T00:26:32.750Z,73.40
2017-06-19T00:29:00.304Z,73.50
2017-06-19T00:31:27.860Z,73.70
2017-06-19T00:33:55.405Z,73.80
2017-06-19T00:36:23.739Z,74.00
2017-06-19T00:38:51.285Z,73.90
2017-06-19T00:41:18.821Z,74.30
2017-06-19T00:43:46.401Z,74.70
2017-06-19T00:46:13.955Z,74.70
2017-06-19T00:48:41.489Z,75.50
2017-06-19T00:51:09.057Z,74.90
2017-06-19T00:53:36.597Z,75.60
2017-06-19T00:56:04.133Z,75.10
2017-06-19T00:58:31.696Z,75.70
2017-06-19T01:01:00.007Z,75.80
2017-06-19T01:03:27.630Z,75.80
2017-06-19T01:05:55.982Z,76.50
2017-06-19T01:08:23.519Z,75.70
2017-06-19T01:10:51.087Z,76.00
2017-06-19T01:13:18.619Z,76.50
2017-06-19T01:15:46.151Z,76.60
2017-06-19T01:18:14.484Z,76.90
2017-06-19T01:20:42.138Z,76.90
2017-06-19T01:23:09.718Z,77.10
2017-06-19T01:25:37.278Z,77.20
2017-06-19T01:28:04.850Z,77.30
2017-06-19T01:30:32.390Z,77.40
2017-06-19T01:32:59.914Z,77.60
2017-06-19T01:35:27.481Z,77.60
2017-06-19T01:37:55.015Z,77.90
2017-06-19T01:40:22.553Z,77.80
2017-06-19T01:42:50.121Z,77.40
2017-06-19T01:45:18.423Z,77.40
2017-06-19T01:47:46.011Z,77.40
2017-06-19T01:50:13.567Z,77.10
2017-06-19T01:52:41.223Z,77.30
2017-06-19T01:55:08.761Z,77.60
2017-06-19T01:57:36.337Z,77.50
2017-06-19T02:00:03.869Z,77.40
2017-06-19T02:02:31.415Z,77.60
2017-06-19T02:04:59.773Z,78.00
2017-06-19T02:07:27.407Z,77.90
2017-06-19T02:09:54.947Z,78.00
2017-06-19T02:12:22.526Z,78.40
2017-06-19T02:14:50.097Z,78.40
2017-06-19T02:17:17.635Z,78.00
2017-06-19T02:19:45.210Z,78.00
2017-06-19T02:22:12.753Z,78.00
2017-06-19T02:24:40.290Z,78.30
2017-06-19T02:27:07.846Z,78.50
2017-06-19T02:29:35.442Z,78.50
2017-06-19T02:32:03.001Z,79.00
2017-06-19T02:34:30.540Z,79.10
2017-06-19T02:36:58.080Z,78.60
2017-06-19T02:39:25.658Z,78.50
2017-06-19T02:41:53.190Z,78.50
2017-06-19T02:44:21.490Z,79.00
2017-06-19T02:46:49.062Z,78.90
2017-06-19T02:49:16.593Z,78.90
2017-06-19T02:51:44.128Z,79.20
2017-06-19T02:54:12.453Z,79.60
2017-06-19T02:56:39.993Z,79.50
2017-06-19T02:59:07.545Z,79.70
2017-06-19T03:01:35.234Z,80.20
2017-06-19T03:04:02.775Z,79.90
2017-06-19T03:06:30.306Z,80.10
2017-06-19T03:08:58.647Z,79.90
2017-06-19T03:11:26.203Z,79.70
2017-06-19T03:13:53.743Z,80.10
2017-06-19T03:16:21.323Z,80.20
2017-06-19T03:18:48.867Z,80.40
2017-06-19T03:21:16.401Z,79.40
2017-06-19T03:23:43.972Z,78.60
2017-06-19T03:26:11.519Z,78.80
2017-06-19T03:28:39.058Z,79.00
2017-06-19T03:31:07.398Z,78.80
2017-06-19T03:33:34.934Z,78.60
2017-06-19T03:36:02.462Z,78.50
2017-06-19T03:38:30.026Z,78.60
2017-06-19T03:40:57.565Z,78.50
2017-06-19T03:43:25.893Z,78.70
2017-06-19T03:45:53.466Z,78.70
2017-06-19T03:48:21.021Z,78.60
2017-06-19T03:50:48.553Z,79.00
2017-06-19T03:53:16.121Z,78.80
2017-06-19T03:55:43.683Z,78.70
2017-06-19T03:58:11.221Z,78.80
2017-06-19T04:00:38.807Z,78.80
2017-06-19T04:03:06.349Z,78.80
2017-06-19T04:05:33.896Z,78.80
2017-06-19T04:08:01.459Z,78.60
2017-06-19T04:10:29.035Z,78.40
2017-06-19T04:12:56.579Z,78.40
2017-06-19T04:15:24.107Z,78.10
2017-06-19T04:17:52.435Z,77.60
2017-06-19T04:20:20.113Z,77.50
2017-06-19T04:22:48.483Z,77.20
2017-06-19T04:25:16.029Z,77.10
2017-06-19T04:27:43.578Z,76.80
2017-06-19T04:30:11.136Z,76.50
2017-06-19T04:32:38.674Z,76.30
2017-06-19T04:35:06.212Z,76.00
2017-06-19T04:37:33.954Z,75.50
2017-06-19T04:40:01.492Z,75.30
2017-06-19T04:42:29.068Z,74.90
2017-06-19T04:44:56.622Z,74.70
2017-06-19T04:47:24.161Z,74.40
2017-06-19T04:49:51.721Z,73.60
2017-06-19T04:52:19.248Z,73.30
2017-06-19T04:54:46.788Z,72.00
2017-06-19T04:57:15.139Z,70.40
2017-06-19T04:59:42.671Z,70.20
2017-06-19T05:02:10.208Z,68.50
2017-06-19T05:04:37.784Z,67.90
2017-06-19T05:07:05.371Z,68.00
2017-06-19T05:09:33.013Z,67.10
2017-06-19T05:12:00.567Z,66.50
2017-06-19T05:14:28.129Z,66.10
2017-06-19T05:16:55.661Z,65.60
2017-06-19T05:19:23.209Z,64.40
2017-06-19T05:21:51.539Z,63.70
2017-06-19T05:24:19.075Z,63.60
2017-06-19T05:26:46.658Z,63.40
2017-06-19T05:29:14.218Z,63.20
2017-06-19T05:31:41.778Z,63.30
2017-06-19T05:34:09.422Z,63.70
2017-06-19T05:36:37.086Z,63.00
2017-06-19T05:39:04.618Z,62.30
2017-06-19T05:41:32.189Z,62.60
2017-06-19T05:43:59.722Z,62.60
2017-06-19T05:46:28.038Z,62.70
2017-06-19T05:48:55.597Z,62.60
2017-06-19T05:51:23.135Z,62.30
2017-06-19T05:53:50.678Z,62.10
2017-06-19T05:56:19.094Z,62.10
2017-06-19T05:58:46.670Z,62.00
2017-06-19T06:01:14.242Z,61.20
2017-06-19T06:03:41.769Z,61.30
2017-06-19T06:06:09.305Z,60.70
2017-06-19T06:08:36.867Z,60.30
2017-06-19T06:11:04.401Z,60.10
2017-06-19T06:13:32.719Z,59.90
2017-06-19T06:16:00.275Z,59.90
2017-06-19T06:18:27.860Z,59.50
2017-06-19T06:20:55.503Z,59.00
2017-06-19T06:23:23.185Z,59.10
2017-06-19T06:25:50.719Z,59.20
2017-06-19T06:28:18.254Z,58.30
2017-06-19T06:30:45.815Z,57.90
2017-06-19T06:33:13.346Z,57.80
2017-06-19T06:35:40.881Z,57.70
2017-06-19T06:38:08.638Z,56.90
2017-06-19T06:40:36.194Z,57.20
2017-06-19T06:43:03.725Z,56.50
2017-06-19T06:45:31.284Z,55.70
2017-06-19T06:47:58.830Z,55.60
2017-06-19T06:50:26.398Z,55.90
2017-06-19T06:52:54.004Z,55.50
2017-06-19T06:55:21.643Z,55.30
2017-06-19T06:57:49.236Z,55.40
2017-06-19T07:00:16.767Z,54.80
2017-06-19T07:02:44.305Z,54.10
2017-06-19T07:05:11.868Z,54.80
2017-06-19T07:07:39.421Z,54.10
2017-06-19T07:10:06.968Z,54.60
2017-06-19T07:12:34.530Z,54.90
2017-06-19T07:15:02.079Z,53.70
2017-06-19T07:17:30.380Z,54.10
2017-06-19T07:19:57.961Z,54.60
2017-06-19T07:22:25.511Z,53.20
2017-06-19T07:24:53.043Z,53.40
2017-06-19T07:27:20.603Z,53.80
2017-06-19T07:29:48.193Z,53.90
2017-06-19T07:32:15.760Z,54.20
2017-06-19T07:34:43.318Z,52.70
2017-06-19T07:37:10.848Z,52.40
2017-06-19T07:39:38.412Z,52.70
2017-06-19T07:42:05.986Z,52.40
2017-06-19T07:44:33.556Z,51.80
2017-06-19T07:47:01.125Z,52.10
2017-06-19T07:49:28.662Z,51.20
2017-06-19T07:51:56.186Z,51.80
2017-06-19T07:54:23.805Z,50.90
2017-06-19T07:56:51.450Z,50.70
2017-06-19T07:59:19.333Z,50.00
2017-06-19T08:01:46.905Z,50.60
2017-06-19T08:04:14.547Z,49.70
2017-06-19T08:06:42.086Z,50.60
2017-06-19T08:09:09.668Z,49.00
2017-06-19T08:11:37.200Z,48.00
2017-06-19T08:14:04.761Z,49.00
2017-06-19T08:16:32.296Z,49.80
2017-06-19T08:18:59.830Z,48.60
2017-06-19T08:21:33.893Z,48.00
2017-06-19T08:24:01.471Z,47.50
2017-06-19T08:26:29.003Z,46.90
2017-06-19T08:28:56.579Z,46.00
2017-06-19T08:31:24.123Z,45.30
2017-06-19T08:33:51.657Z,45.90
2017-06-19T08:36:19.231Z,46.00
2017-06-19T08:38:46.767Z,45.70
2017-06-19T08:41:15.058Z,46.50
2017-06-19T08:43:42.654Z,46.50
2017-06-19T08:46:10.200Z,46.00
2017-06-19T08:48:37.736Z,44.70
2017-06-19T08:51:05.430Z,45.60
2017-06-19T08:53:32.963Z,44.60
2017-06-19T08:56:00.498Z,44.10
2017-06-19T08:58:29.132Z,45.10
2017-06-19T09:00:56.683Z,45.00
2017-06-19T09:03:24.218Z,43.70
2017-06-19T09:05:51.790Z,43.90
2017-06-19T09:08:19.323Z,43.80
2017-06-19T09:10:46.937Z,43.90
2017-06-19T09:13:14.489Z,44.20
2017-06-19T09:15:42.055Z,42.80
2017-06-19T09:18:09.591Z,41.70
2017-06-19T09:20:37.127Z,42.60
2017-06-19T09:23:04.703Z,42.80
2017-06-19T09:25:32.237Z,42.10
2017-06-19T09:28:00.528Z,43.90
2017-06-19T09:30:28.125Z,43.80
2017-06-19T09:32:55.689Z,43.30
2017-06-19T09:35:23.243Z,43.30
2017-06-19T09:37:50.773Z,41.50
2017-06-19T09:40:18.348Z,43.30
2017-06-19T09:42:45.906Z,42.10
2017-06-19T09:45:13.442Z,42.40
2017-06-19T09:47:41.012Z,42.00
2017-06-19T09:50:08.554Z,42.30
2017-06-19T09:52:36.102Z,42.50
2017-06-19T09:55:03.670Z,41.90
2017-06-19T09:57:31.210Z,41.30
2017-06-19T09:59:59.514Z,42.20
2017-06-19T10:02:27.120Z,42.00
2017-06-19T10:04:54.656Z,41.70
2017-06-19T10:07:22.181Z,41.30
2017-06-19T10:09:49.749Z,41.40
2017-06-19T10:12:17.281Z,41.20
2017-06-19T10:14:44.813Z,41.60
2017-06-19T10:17:12.373Z,39.90
2017-06-19T10:19:40.013Z,40.70
2017-06-19T10:22:07.545Z,40.00
2017-06-19T10:24:35.147Z,39.50
2017-06-19T10:27:03.500Z,39.50
2017-06-19T10:29:31.065Z,39.30
2017-06-19T10:31:58.619Z,40.00
2017-06-19T10:34:26.151Z,39.10
2017-06-19T10:36:54.478Z,38.30
2017-06-19T10:39:22.004Z,38.30
2017-06-19T10:41:49.687Z,38.90
2017-06-19T10:44:17.254Z,37.70
2017-06-19T10:46:44.824Z,38.00
2017-06-19T10:49:12.392Z,37.60
2017-06-19T10:51:40.022Z,37.10
2017-06-19T10:54:07.594Z,36.50
2017-06-19T10:56:35.178Z,36.40
2017-06-19T10:59:02.710Z,36.30
2017-06-19T11:01:30.252Z,36.50
2017-06-19T11:03:57.820Z,38.10
2017-06-19T11:06:25.359Z,35.50
2017-06-19T11:08:52.903Z,37.10
2017-06-19T11:11:21.231Z,35.00
2017-06-19T11:13:48.774Z,35.00
2017-06-19T11:16:16.306Z,33.30
2017-06-19T11:18:43.905Z,32.30
2017-06-19T11:21:11.473Z,31.10
2017-06-19T11:23:39.051Z,31.20
2017-06-19T11:26:06.590Z,31.30
2017-06-19T11:28:34.127Z,30.30
2017-06-19T11:31:01.700Z,30.00
2017-06-19T11:33:29.299Z,29.90
2017-06-19T11:35:57.618Z,29.00
2017-06-19T11:38:25.150Z,28.90
2017-06-19T11:40:53.467Z,28.30
2017-06-19T11:43:20.992Z,28.20
2017-06-19T11:45:48.521Z,27.20
2017-06-19T11:48:16.846Z,26.70
2017-06-19T11:50:44.376Z,26.70
2017-06-19T11:53:11.934Z,25.90
2017-06-19T11:55:40.235Z,24.40
2017-06-19T11:58:07.808Z,24.40
2017-06-19T12:00:35.346Z,24.90
2017-06-19T12:03:03.224Z,24.70
2017-06-19T12:05:30.784Z,23.90
2017-06-19T12:07:58.675Z,24.00
2017-06-19T12:10:26.205Z,24.10
2017-06-19T12:12:53.762Z,25.00
2017-06-19T12:15:21.350Z,23.90
2017-06-19T12:17:48.897Z,23.80
2017-06-19T12:20:16.440Z,22.70
2017-06-19T12:22:44.015Z,22.90
2017-06-19T12:25:11.678Z,22.10
2017-06-19T12:27:39.213Z,22.40
2017-06-19T12:30:06.753Z,22.80
2017-06-19T12:32:35.086Z,23.10
2017-06-19T12:35:02.622Z,23.00
2017-06-19T12:37:30.159Z,22.90
2017-06-19T12:39:57.719Z,23.00
2017-06-19T12:42:25.251Z,22.80
2017-06-19T12:44:53.691Z,22.40
2017-06-19T12:47:21.227Z,22.50
2017-06-19T12:49:48.762Z,22.20
2017-06-19T12:52:17.122Z,21.50
2017-06-19T12:54:44.648Z,21.40
2017-06-19T12:57:12.178Z,20.80
2017-06-19T12:59:39.762Z,20.90
2017-06-19T13:02:07.298Z,21.10
2017-06-19T13:04:34.838Z,20.90
2017-06-19T13:07:03.154Z,20.70
2017-06-19T13:09:30.690Z,20.60
2017-06-19T13:11:58.252Z,20.70
2017-06-19T13:14:25.778Z,20.50
2017-06-19T13:16:53.315Z,20.60
2017-06-19T13:19:20.910Z,20.20
2017-06-19T13:21:49.208Z,20.60
2017-06-19T13:24:16.743Z,20.50
2017-06-19T13:26:45.069Z,21.30
2017-06-19T13:29:12.611Z,21.20
2017-06-19T13:31:40.283Z,22.10
2017-06-19T13:34:07.818Z,21.50
2017-06-19T13:36:35.629Z,21.10
2017-06-19T13:39:03.178Z,22.40
2017-06-19T13:41:30.747Z,22.40
2017-06-19T13:43:58.287Z,22.30
2017-06-19T13:46:25.817Z,21.70
2017-06-19T13:48:53.394Z,21.50
2017-06-19T13:51:20.926Z,21.00
2017-06-19T13:53:48.466Z,21.20
2017-06-19T13:56:17.570Z,21.00
2017-06-19T13:58:45.106Z,20.90
2017-06-19T14:01:12.642Z,20.60
2017-06-19T14:03:40.218Z,20.80
2017-06-19T14:06:07.748Z,20.70
2017-06-19T14:08:35.286Z,21.20
2017-06-19T14:11:02.849Z,21.80
2017-06-19T14:13:30.390Z,21.20
2017-06-19T14:15:58.806Z,21.30
2017-06-19T14:18:26.368Z,21.20
2017-06-19T14:20:53.897Z,20.50
2017-06-19T14:23:21.430Z,20.60
2017-06-19T14:25:49.749Z,19.90
2017-06-19T14:28:17.281Z,19.80
2017-06-19T14:30:45.602Z,20.30
2017-06-19T14:33:13.136Z,20.20
2017-06-19T14:35:40.667Z,21.60
2017-06-19T14:38:08.237Z,21.00
2017-06-19T14:40:35.775Z,20.50
2017-06-19T14:43:03.307Z,19.70
2017-06-19T14:45:30.869Z,20.20
2017-06-19T14:47:58.453Z,20.20
2017-06-19T14:50:26.013Z,20.50
2017-06-19T14:52:53.591Z,21.10
2017-06-19T14:55:21.123Z,21.10
2017-06-19T14:57:48.666Z,20.60
2017-06-19T15:00:16.238Z,20.30
2017-06-19T15:02:43.766Z,21.20
2017-06-19T15:05:11.302Z,21.40
2017-06-19T15:07:38.862Z,20.60
2017-06-19T15:10:06.407Z,20.10
2017-06-19T15:12:33.944Z,20.90
2017-06-19T15:15:02.376Z,20.80
2017-06-19T15:17:29.906Z,20.80
2017-06-19T15:19:57.451Z,20.70
2017-06-19T15:22:37.817Z,21.20
2017-06-19T15:25:05.366Z,21.20
2017-06-19T15:27:32.930Z,20.90
2017-06-19T15:30:00.466Z,21.40
2017-06-19T15:32:28.036Z,20.50
2017-06-19T15:34:56.366Z,20.90
2017-06-19T15:37:23.924Z,20.90
2017-06-19T15:39:51.449Z,20.90
2017-06-19T15:42:19.780Z,20.90
2017-06-19T15:44:47.341Z,21.30
2017-06-19T15:47:14.905Z,20.50
2017-06-19T15:49:42.479Z,20.80
2017-06-19T15:52:10.009Z,20.60
2017-06-19T15:54:37.559Z,21.20
2017-06-19T15:57:05.120Z,21.40
2017-06-19T15:59:32.666Z,20.80
2017-06-19T16:02:00.203Z,20.80
2017-06-19T16:04:27.845Z,20.50
2017-06-19T16:06:55.375Z,21.00
2017-06-19T16:09:23.015Z,20.90
2017-06-19T16:12:06.292Z,20.90
2017-06-19T16:14:34.590Z,21.30
2017-06-19T16:17:02.152Z,21.20
2017-06-19T16:19:29.707Z,22.30
2017-06-19T16:21:57.262Z,22.90
2017-06-19T16:24:24.853Z,23.50
2017-06-19T16:26:52.402Z,23.20
2017-06-19T16:29:19.968Z,23.50
2017-06-19T16:31:47.636Z,23.10
2017-06-19T16:34:15.165Z,24.30
2017-06-19T16:36:42.699Z,24.60
2017-06-19T16:39:10.292Z,24.80
2017-06-19T16:41:37.829Z,25.60
2017-06-19T16:44:06.143Z,26.00
2017-06-19T16:46:33.711Z,26.00
2017-06-19T16:49:01.265Z,26.80
2017-06-19T16:51:28.813Z,27.20
2017-06-19T16:53:56.385Z,27.10
2017-06-19T16:56:23.910Z,27.50
2017-06-19T16:58:52.273Z,28.10
2017-06-19T17:01:20.049Z,28.40
2017-06-19T17:03:48.465Z,29.10
2017-06-19T17:06:16.127Z,29.00
2017-06-19T17:08:43.662Z,29.30
2017-06-19T17:11:11.217Z,29.50
2017-06-19T17:13:38.776Z,29.70
2017-06-19T17:16:06.366Z,29.60
2017-06-19T17:18:33.901Z,29.80
2017-06-19T17:21:01.464Z,30.00
2017-06-19T17:23:29.040Z,30.30
2017-06-19T17:25:56.610Z,30.50
2017-06-19T17:28:24.141Z,30.20
2017-06-19T17:30:51.695Z,30.50
2017-06-19T17:33:19.273Z,30.00
2017-06-19T17:35:46.816Z,30.70
2017-06-19T17:38:14.357Z,30.40
2017-06-19T17:40:42.681Z,30.90
2017-06-19T17:43:10.245Z,30.80
2017-06-19T17:45:37.785Z,31.00
2017-06-19T17:48:05.451Z,30.90
2017-06-19T17:50:33.039Z,31.60
2017-06-19T17:53:00.569Z,31.70
2017-06-19T17:55:28.128Z,31.40
2017-06-19T17:57:55.671Z,31.30
2017-06-19T18:00:23.258Z,31.30
2017-06-19T18:02:50.800Z,31.70
2017-06-19T18:05:18.342Z,30.90
2017-06-19T18:07:45.938Z,31.60
2017-06-19T18:10:13.478Z,31.50
2017-06-19T18:12:41.028Z,31.60
2017-06-19T18:15:08.601Z,31.90
2017-06-19T18:17:36.126Z,31.00
2017-06-19T18:20:03.662Z,31.30
2017-06-19T18:22:31.986Z,31.40
2017-06-19T18:24:59.530Z,31.40
2017-06-19T18:27:27.089Z,31.50
2017-06-19T18:29:54.623Z,31.30
2017-06-19T18:32:22.171Z,31.30
2017-06-19T18:34:50.510Z,32.30
2017-06-19T18:37:18.046Z,32.30
2017-06-19T18:39:45.575Z,32.50
2017-06-19T18:42:13.135Z,32.70
2017-06-19T18:44:40.665Z,32.80
2017-06-19T18:47:08.205Z,33.70
2017-06-19T18:49:35.770Z,33.90
2017-06-19T18:52:03.321Z,34.40
2017-06-19T18:54:30.855Z,35.10
2017-06-19T18:56:58.445Z,35.50
2017-06-19T18:59:25.985Z,36.10
2017-06-19T19:01:53.549Z,37.00
2017-06-19T19:04:21.115Z,37.30
2017-06-19T19:06:48.643Z,37.40
2017-06-19T19:09:16.174Z,37.70
2017-06-19T19:11:44.599Z,37.90
2017-06-19T19:14:12.139Z,37.90
2017-06-19T19:16:39.726Z,37.90
2017-06-19T19:19:07.308Z,39.60
2017-06-19T19:21:34.864Z,41.30
2017-06-19T19:24:02.415Z,41.20
2017-06-19T19:26:30.044Z,41.90
2017-06-19T19:28:57.707Z,42.80
2017-06-19T19:31:25.282Z,42.30
2017-06-19T19:33:53.139Z,42.40
2017-06-19T19:36:20.690Z,42.50
2017-06-19T19:38:48.230Z,42.40
2017-06-19T19:41:15.792Z,42.70
2017-06-19T19:43:43.338Z,43.20
2017-06-19T19:46:10.865Z,43.10
2017-06-19T19:48:38.419Z,43.00
2017-06-19T19:51:05.987Z,42.90
2017-06-19T19:53:33.565Z,42.50
2017-06-19T19:56:02.021Z,42.90
2017-06-19T19:58:29.843Z,42.90
2017-06-19T20:00:57.575Z,43.00
2017-06-19T20:03:25.462Z,43.10
2017-06-19T20:05:53.439Z,43.40
2017-06-19T20:08:21.305Z,43.90
2017-06-19T20:10:49.273Z,44.10
2017-06-19T20:13:17.138Z,44.70
2017-06-19T20:15:45.004Z,45.10
2017-06-19T20:18:12.678Z,45.60
2017-06-19T20:20:40.403Z,46.10
2017-06-19T20:23:08.819Z,46.70
2017-06-19T20:25:36.466Z,49.10
2017-06-19T20:28:04.006Z,49.30
2017-06-19T20:30:31.544Z,50.50
2017-06-19T20:32:59.878Z,54.00
2017-06-19T20:35:27.418Z,54.00
2017-06-19T20:37:55.109Z,54.60
2017-06-19T20:40:22.765Z,55.30
2017-06-19T20:42:50.305Z,55.90
2017-06-19T20:45:17.860Z,56.20
2017-06-19T20:47:45.429Z,56.40
2017-06-19T20:50:12.961Z,56.90
2017-06-19T20:52:40.501Z,57.00
2017-06-19T20:55:08.056Z,57.50
2017-06-19T20:57:36.395Z,57.60
2017-06-19T21:00:03.929Z,57.50
2017-06-19T21:02:31.517Z,58.20
2017-06-19T21:04:59.079Z,58.50
2017-06-19T21:07:26.705Z,58.90
2017-06-19T21:09:54.285Z,58.70
2017-06-19T21:12:21.855Z,59.30
2017-06-19T21:14:49.391Z,58.90
2017-06-19T21:17:16.919Z,58.60
2017-06-19T21:19:44.598Z,58.70
2017-06-19T21:22:12.174Z,58.60
2017-06-19T21:24:39.736Z,58.80
2017-06-19T21:27:07.316Z,58.50
2017-06-19T21:29:34.856Z,59.00
2017-06-19T21:32:02.382Z,59.90
2017-06-19T21:34:29.950Z,60.20
2017-06-19T21:36:57.478Z,60.50
2017-06-19T21:39:25.790Z,60.90
2017-06-19T21:41:53.359Z,60.90
2017-06-19T21:44:20.893Z,61.40
2017-06-19T21:46:48.456Z,60.90
2017-06-19T21:49:16.001Z,60.10
2017-06-19T21:51:43.550Z,59.40
2017-06-19T21:54:11.117Z,59.30
2017-06-19T21:56:38.655Z,59.40
2017-06-19T21:59:06.989Z,59.30
2017-06-19T22:01:34.551Z,59.20
2017-06-19T22:04:02.079Z,59.50
2017-06-19T22:06:29.615Z,59.90
2017-06-19T22:08:57.935Z,61.00
2017-06-19T22:11:25.813Z,61.00
2017-06-19T22:13:53.458Z,61.90
2017-06-19T22:16:21.019Z,62.20
2017-06-19T22:18:48.583Z,62.60
2017-06-19T22:21:21.727Z,61.50
2017-06-19T22:23:50.060Z,61.80
2017-06-19T22:26:17.596Z,61.80
2017-06-19T22:28:45.130Z,63.00
2017-06-19T22:31:12.698Z,63.90
2017-06-19T22:33:41.050Z,63.80
2017-06-19T22:36:09.346Z,65.20
2017-06-19T22:38:36.940Z,65.20
2017-06-19T22:41:04.540Z,65.60
2017-06-19T22:43:32.889Z,67.00
2017-06-19T22:46:00.527Z,66.10
2017-06-19T22:48:28.093Z,66.60
2017-06-19T22:50:55.639Z,67.20
2017-06-19T22:53:23.185Z,67.40
2017-06-19T22:55:50.743Z,67.80
2017-06-19T22:58:18.311Z,68.30
2017-06-19T23:00:45.846Z,68.30
2017-06-19T23:03:13.399Z,67.00
2017-06-19T23:05:41.735Z,66.90
2017-06-19T23:08:09.276Z,66.90
2017-06-19T23:10:36.831Z,67.40
2017-06-19T23:13:04.409Z,68.50
2017-06-19T23:15:32.068Z,68.00
2017-06-19T23:17:59.606Z,69.00
2017-06-19T23:20:27.144Z,68.40
2017-06-19T23:22:54.703Z,68.70
2017-06-19T23:25:22.235Z,68.10
2017-06-19T23:27:49.804Z,68.20
2017-06-19T23:30:18.132Z,68.70
2017-06-19T23:32:45.754Z,68.60
2017-06-19T23:35:14.047Z,69.00
2017-06-19T23:37:41.582Z,68.80
2017-06-19T23:40:10.002Z,69.60
2017-06-19T23:42:37.538Z,69.60
2017-06-19T23:45:05.098Z,69.70
2017-06-19T23:47:32.634Z,70.00
2017-06-19T23:50:00.965Z,70.20
2017-06-19T23:52:28.503Z,70.10
2017-06-19T23:54:56.065Z,70.20
2017-06-19T23:57:23.597Z,69.80
2017-06-19T23:59:51.908Z,69.50
