createdAt,value
2022-12-19T00:05:55.293Z,5
2022-12-19T00:15:55.240Z,11
2022-12-19T00:25:55.036Z,2
2022-12-19T00:35:54.961Z,14
2022-12-19T00:45:54.915Z,13
2022-12-19T00:55:54.920Z,41
2022-12-19T01:05:54.842Z,2
2022-12-19T01:15:54.667Z,10
2022-12-19T01:25:54.567Z,4
2022-12-19T01:35:54.521Z,14
2022-12-19T01:45:54.472Z,18
2022-12-19T01:55:54.461Z,33
2022-12-19T02:05:54.283Z,17
2022-12-19T02:15:54.185Z,14
2022-12-19T02:25:56.673Z,1
2022-12-19T02:35:54.063Z,17
2022-12-19T02:45:54.041Z,1
2022-12-19T02:55:53.896Z,3
2022-12-19T03:05:53.825Z,12
2022-12-19T03:15:53.748Z,2
2022-12-19T03:25:53.717Z,8
2022-12-19T03:35:53.638Z,10
2022-12-19T03:45:53.668Z,8
2022-12-19T03:55:53.521Z,12
2022-12-19T04:05:53.434Z,20
2022-12-19T04:15:53.341Z,26
2022-12-19T04:25:53.265Z,16
2022-12-19T04:35:53.177Z,19
2022-12-19T04:45:57.121Z,32
2022-12-19T04:55:53.041Z,25
2022-12-19T05:05:52.971Z,22
2022-12-19T05:15:52.948Z,45
2022-12-19T05:25:52.805Z,44
2022-12-19T05:35:52.727Z,54
2022-12-19T05:45:52.686Z,44
2022-12-19T05:55:52.603Z,59
2022-12-19T06:05:52.499Z,65
2022-12-19T06:15:52.429Z,66
2022-12-19T06:25:52.370Z,83
2022-12-19T06:35:52.285Z,84
2022-12-19T06:45:52.217Z,53
2022-12-19T06:55:52.153Z,38
2022-12-19T07:05:52.089Z,73
2022-12-19T07:15:52.073Z,87
2022-12-19T07:25:51.937Z,99
2022-12-19T07:35:51.836Z,99
2022-12-19T07:45:51.818Z,99
2022-12-19T07:55:51.710Z,99
2022-12-19T08:05:51.671Z,99
2022-12-19T08:15:51.548Z,99
2022-12-19T08:25:51.603Z,99
2022-12-19T08:35:51.410Z,99
2022-12-19T08:45:51.516Z,99
2022-12-19T08:55:51.288Z,99
2022-12-19T09:06:00.905Z,99
2022-12-19T09:15:51.142Z,99
2022-12-19T09:25:51.043Z,99
2022-12-19T09:35:51.005Z,99
2022-12-19T09:45:50.986Z,99
2022-12-19T09:55:50.864Z,99
2022-12-19T10:06:24.921Z,99
2022-12-19T10:15:59.059Z,99
2022-12-19T10:25:50.622Z,99
2022-12-19T10:35:50.559Z,1
2022-12-19T10:45:50.600Z,1
2022-12-19T10:55:50.434Z,1
2022-12-19T11:05:51.275Z,1
2022-12-19T11:21:42.763Z,1
2022-12-19T11:30:46.942Z,1
2022-12-19T11:35:50.424Z,1
2022-12-19T11:45:50.046Z,1
2022-12-19T11:55:49.966Z,1
2022-12-19T12:05:50.030Z,1
2022-12-19T12:26:23.308Z,1
2022-12-19T12:32:01.911Z,1
2022-12-19T12:36:56.143Z,1
2022-12-19T12:45:49.641Z,1
2022-12-19T12:55:49.601Z,1
2022-12-19T13:05:49.446Z,1
2022-12-19T13:15:49.424Z,1
2022-12-19T13:25:49.323Z,1
2022-12-19T13:39:46.435Z,1
2022-12-19T13:45:49.545Z,1
2022-12-19T13:55:49.104Z,1
2022-12-19T14:06:18.721Z,1
2022-12-19T14:15:52.127Z,1
2022-12-19T14:28:20.527Z,1
2022-12-19T14:36:12.599Z,1
2022-12-19T14:53:51.549Z,1
2022-12-19T14:56:12.508Z,1
2022-12-19T15:05:48.580Z,1
2022-12-19T15:15:48.644Z,1
2022-12-19T15:26:04.070Z,1
2022-12-19T15:35:48.399Z,1
2022-12-19T15:45:48.334Z,1
2022-12-19T15:55:48.256Z,1
2022-12-19T16:05:48.252Z,1
2022-12-19T16:15:48.231Z,1
2022-12-19T16:25:48.042Z,1
2022-12-19T16:36:04.024Z,1
2022-12-19T16:45:47.877Z,1
2022-12-19T16:55:47.807Z,1
2022-12-19T17:05:47.734Z,1
2022-12-19T17:15:52.620Z,1
2022-12-19T17:25:47.633Z,1
2022-12-19T17:35:47.575Z,1
2022-12-19T17:45:47.697Z,1
2022-12-19T17:55:47.416Z,1
2022-12-19T18:05:47.304Z,1
2022-12-19T18:15:47.261Z,1
2022-12-19T18:25:47.173Z,1
2022-12-19T18:35:47.229Z,1
2022-12-19T18:45:47.168Z,1
2022-12-19T18:55:46.973Z,1
2022-12-19T19:05:46.913Z,99
2022-12-19T19:15:46.843Z,99
2022-12-19T19:25:46.765Z,99
2022-12-19T19:35:46.690Z,99
2022-12-19T19:45:46.596Z,99
2022-12-19T19:55:46.535Z,99
2022-12-19T20:05:46.473Z,99
2022-12-19T20:15:49.979Z,99
2022-12-19T20:25:46.321Z,99
2022-12-19T20:35:46.375Z,99
2022-12-19T20:45:46.301Z,99
2022-12-19T20:55:46.094Z,99
2022-12-19T21:05:46.011Z,99
2022-12-19T21:15:45.975Z,67
2022-12-19T21:25:45.866Z,68
2022-12-19T21:35:45.813Z,80
2022-12-19T21:45:45.702Z,91
2022-12-19T21:55:45.777Z,86
2022-12-19T22:05:45.651Z,75
2022-12-19T22:15:45.599Z,33
2022-12-19T22:25:45.449Z,14
2022-12-19T22:35:45.335Z,25
2022-12-19T22:45:45.377Z,25
2022-12-19T22:55:45.233Z,25
2022-12-19T23:05:51.573Z,35
2022-12-19T23:15:45.086Z,40
2022-12-19T23:25:44.987Z,24
2022-12-19T23:35:44.926Z,26
2022-12-19T23:45:44.880Z,33
2022-12-19T23:55:44.752Z,42
