createdAt,value
2022-10-09T00:00:49.490Z,2.10
2022-10-09T00:01:49.496Z,1.80
2022-10-09T00:02:49.900Z,2.00
2022-10-09T00:03:49.516Z,2.20
2022-10-09T00:04:49.491Z,2.00
2022-10-09T00:05:49.514Z,2.00
2022-10-09T00:06:49.511Z,2.00
2022-10-09T00:07:49.439Z,1.70
2022-10-09T00:08:49.478Z,2.20
2022-10-09T00:09:49.400Z,1.90
2022-10-09T00:10:49.444Z,2.10
2022-10-09T00:11:49.386Z,2.00
2022-10-09T00:12:49.826Z,1.90
2022-10-09T00:13:49.442Z,1.60
2022-10-09T00:14:49.425Z,1.60
2022-10-09T00:15:49.346Z,1.70
2022-10-09T00:16:49.424Z,1.80
2022-10-09T00:17:49.334Z,2.30
2022-10-09T00:18:49.342Z,1.70
2022-10-09T00:19:49.883Z,2.00
2022-10-09T00:20:49.304Z,2.00
2022-10-09T00:21:49.296Z,2.10
2022-10-09T00:22:49.855Z,1.60
2022-10-09T00:23:49.348Z,1.90
2022-10-09T00:24:49.275Z,2.00
2022-10-09T00:25:49.249Z,1.80
2022-10-09T00:26:49.309Z,1.70
2022-10-09T00:27:49.231Z,1.50
2022-10-09T00:28:49.280Z,1.70
2022-10-09T00:29:49.232Z,1.90
2022-10-09T00:30:49.257Z,1.80
2022-10-09T00:31:49.258Z,1.90
2022-10-09T00:32:49.594Z,1.60
2022-10-09T00:33:49.170Z,1.80
2022-10-09T00:34:49.153Z,1.80
2022-10-09T00:35:49.163Z,1.90
2022-10-09T00:36:49.169Z,1.90
2022-10-09T00:37:49.148Z,1.80
2022-10-09T00:38:49.131Z,1.90
2022-10-09T00:39:49.131Z,1.90
2022-10-09T00:40:49.101Z,1.80
2022-10-09T00:41:49.123Z,1.60
2022-10-09T00:42:49.496Z,1.80
2022-10-09T00:43:49.072Z,1.60
2022-10-09T00:44:49.090Z,1.70
2022-10-09T00:45:49.106Z,1.80
2022-10-09T00:46:49.050Z,1.70
2022-10-09T00:47:49.147Z,1.70
2022-10-09T00:48:49.050Z,1.70
2022-10-09T00:49:49.021Z,1.80
2022-10-09T00:50:49.009Z,1.50
2022-10-09T00:51:48.984Z,1.60
2022-10-09T00:52:49.310Z,1.70
2022-10-09T00:53:49.003Z,1.80
2022-10-09T00:54:48.963Z,1.50
2022-10-09T00:55:48.964Z,1.60
2022-10-09T00:56:48.972Z,1.90
2022-10-09T00:57:48.928Z,1.70
2022-10-09T00:58:48.945Z,1.70
2022-10-09T00:59:48.924Z,1.80
2022-10-09T01:02:06.579Z,1.70
2022-10-09T01:03:07.498Z,1.90
2022-10-09T01:04:07.496Z,1.80
2022-10-09T01:05:07.465Z,1.80
2022-10-09T01:06:07.451Z,1.50
2022-10-09T01:07:07.464Z,2.00
2022-10-09T01:08:07.503Z,1.80
2022-10-09T01:09:07.449Z,2.00
2022-10-09T01:10:07.418Z,1.70
2022-10-09T01:11:07.518Z,1.90
2022-10-09T01:12:07.389Z,1.80
2022-10-09T01:13:07.385Z,2.10
2022-10-09T01:14:07.401Z,1.70
2022-10-09T01:15:07.360Z,1.90
2022-10-09T01:16:07.423Z,1.80
2022-10-09T01:17:07.331Z,1.50
2022-10-09T01:18:07.343Z,2.00
2022-10-09T01:19:07.318Z,2.00
2022-10-09T01:20:07.302Z,1.90
2022-10-09T01:21:07.321Z,2.00
2022-10-09T01:22:07.316Z,1.70
2022-10-09T01:23:07.301Z,2.00
2022-10-09T01:24:07.284Z,1.70
2022-10-09T01:25:07.308Z,1.80
2022-10-09T01:26:07.251Z,1.60
2022-10-09T01:27:07.278Z,1.70
2022-10-09T01:28:07.273Z,1.60
2022-10-09T01:29:07.237Z,1.90
2022-10-09T01:30:07.211Z,1.80
2022-10-09T01:31:07.259Z,1.80
2022-10-09T01:32:07.176Z,1.80
2022-10-09T01:33:07.177Z,1.60
2022-10-09T01:34:07.226Z,1.60
2022-10-09T01:35:07.204Z,1.70
2022-10-09T01:36:07.144Z,1.70
2022-10-09T01:37:07.155Z,1.50
2022-10-09T01:38:07.127Z,1.70
2022-10-09T01:39:07.122Z,2.00
2022-10-09T01:40:07.116Z,1.70
2022-10-09T01:41:07.196Z,1.80
2022-10-09T01:42:07.079Z,1.70
2022-10-09T01:43:07.094Z,1.90
2022-10-09T01:44:07.054Z,1.80
2022-10-09T01:45:07.055Z,1.80
2022-10-09T01:46:07.084Z,2.00
2022-10-09T01:47:07.107Z,2.10
2022-10-09T01:48:07.029Z,2.00
2022-10-09T01:49:07.022Z,1.80
2022-10-09T01:50:07.061Z,1.90
2022-10-09T01:51:06.999Z,1.70
2022-10-09T01:52:06.980Z,1.90
2022-10-09T01:53:06.989Z,1.60
2022-10-09T01:54:06.970Z,2.10
2022-10-09T01:55:07.001Z,2.00
2022-10-09T01:56:06.989Z,1.70
2022-10-09T01:57:06.937Z,1.80
2022-10-09T01:58:06.964Z,1.90
2022-10-09T01:59:06.917Z,1.90
2022-10-09T02:00:06.947Z,2.20
2022-10-09T02:01:06.973Z,1.90
2022-10-09T02:02:07.132Z,1.60
2022-10-09T02:03:06.885Z,2.00
2022-10-09T02:04:06.862Z,2.10
2022-10-09T02:05:06.851Z,2.00
2022-10-09T02:06:06.859Z,1.90
2022-10-09T02:07:06.844Z,1.80
2022-10-09T02:08:06.862Z,1.90
2022-10-09T02:09:06.867Z,1.90
2022-10-09T02:10:06.869Z,2.00
2022-10-09T02:11:06.792Z,1.80
2022-10-09T02:12:06.781Z,2.20
2022-10-09T02:13:06.780Z,1.80
2022-10-09T02:14:06.826Z,1.80
2022-10-09T02:15:06.839Z,2.30
2022-10-09T02:16:06.836Z,2.30
2022-10-09T02:17:06.732Z,2.20
2022-10-09T02:18:06.754Z,2.10
2022-10-09T02:19:06.718Z,1.90
2022-10-09T02:20:06.707Z,1.90
2022-10-09T02:21:06.753Z,2.10
2022-10-09T02:22:06.723Z,1.90
2022-10-09T02:23:06.670Z,2.00
2022-10-09T02:24:06.657Z,2.20
2022-10-09T02:25:06.664Z,2.00
2022-10-09T02:26:06.642Z,2.30
2022-10-09T02:27:06.686Z,1.80
2022-10-09T02:28:06.674Z,2.50
2022-10-09T02:29:06.708Z,2.30
2022-10-09T02:30:06.605Z,1.90
2022-10-09T02:31:06.661Z,2.20
2022-10-09T02:32:06.625Z,2.00
2022-10-09T02:33:06.604Z,1.90
2022-10-09T02:34:06.564Z,2.10
2022-10-09T02:35:06.545Z,2.30
2022-10-09T02:36:06.559Z,2.10
2022-10-09T02:37:06.583Z,2.00
2022-10-09T02:38:06.519Z,1.90
2022-10-09T02:39:06.513Z,2.40
2022-10-09T02:40:10.568Z,2.00
2022-10-09T02:41:06.486Z,2.30
2022-10-09T02:42:06.469Z,2.00
2022-10-09T02:43:06.523Z,2.00
2022-10-09T02:44:06.458Z,2.30
2022-10-09T02:45:06.457Z,2.00
2022-10-09T02:46:06.520Z,2.10
2022-10-09T02:47:06.426Z,2.20
2022-10-09T02:48:06.422Z,1.90
2022-10-09T02:49:06.422Z,2.50
2022-10-09T02:50:06.439Z,2.10
2022-10-09T02:51:06.440Z,2.10
2022-10-09T02:52:06.379Z,2.30
2022-10-09T02:53:06.425Z,2.20
2022-10-09T02:54:06.359Z,1.80
2022-10-09T02:55:06.365Z,2.20
2022-10-09T02:56:06.335Z,2.00
2022-10-09T02:57:06.374Z,2.80
2022-10-09T02:58:06.403Z,2.20
2022-10-09T02:59:06.307Z,2.40
2022-10-09T03:00:06.347Z,2.10
2022-10-09T03:01:06.287Z,2.30
2022-10-09T03:02:06.390Z,1.90
2022-10-09T03:03:06.441Z,2.20
2022-10-09T03:04:06.253Z,2.30
2022-10-09T03:05:06.250Z,2.00
2022-10-09T03:06:06.230Z,2.30
2022-10-09T03:07:06.273Z,2.30
2022-10-09T03:08:06.220Z,2.20
2022-10-09T03:09:06.214Z,2.40
2022-10-09T03:10:06.196Z,2.30
2022-10-09T03:11:06.184Z,2.40
2022-10-09T03:12:06.226Z,2.00
2022-10-09T03:13:06.224Z,2.40
2022-10-09T03:14:06.185Z,2.40
2022-10-09T03:15:06.163Z,2.60
2022-10-09T03:16:06.209Z,2.30
2022-10-09T03:17:06.194Z,2.40
2022-10-09T03:18:06.114Z,2.30
2022-10-09T03:19:06.128Z,2.80
2022-10-09T03:20:06.109Z,2.60
2022-10-09T03:21:06.089Z,2.30
2022-10-09T03:22:06.135Z,2.40
2022-10-09T03:23:06.087Z,2.50
2022-10-09T03:24:06.052Z,2.20
2022-10-09T03:25:06.065Z,2.40
2022-10-09T03:26:06.058Z,2.50
2022-10-09T03:27:06.039Z,2.60
2022-10-09T03:28:06.181Z,2.70
2022-10-09T03:29:06.016Z,2.60
2022-10-09T03:30:06.007Z,2.10
2022-10-09T03:31:06.077Z,2.50
2022-10-09T03:32:06.089Z,2.50
2022-10-09T03:33:05.985Z,2.40
2022-10-09T03:34:06.076Z,2.40
2022-10-09T03:35:05.953Z,2.40
2022-10-09T03:36:06.000Z,2.40
2022-10-09T03:37:05.937Z,2.20
2022-10-09T03:38:06.013Z,2.70
2022-10-09T03:39:05.907Z,2.60
2022-10-09T03:40:05.904Z,2.40
2022-10-09T03:41:05.916Z,2.40
2022-10-09T03:42:05.947Z,2.70
2022-10-09T03:43:05.920Z,2.80
2022-10-09T03:44:05.874Z,3.10
2022-10-09T03:45:05.856Z,3.00
2022-10-09T03:46:05.901Z,2.80
2022-10-09T03:47:05.825Z,2.80
2022-10-09T03:48:05.820Z,2.20
2022-10-09T03:49:05.812Z,2.70
2022-10-09T03:50:05.797Z,3.10
2022-10-09T03:51:05.850Z,2.80
2022-10-09T03:52:05.806Z,2.70
2022-10-09T03:53:05.835Z,3.00
2022-10-09T03:54:05.767Z,2.50
2022-10-09T03:55:05.799Z,2.80
2022-10-09T03:56:05.735Z,3.00
2022-10-09T03:57:05.790Z,2.90
2022-10-09T03:58:05.734Z,2.60
2022-10-09T03:59:05.722Z,3.00
2022-10-09T04:00:05.704Z,2.90
2022-10-09T04:01:05.784Z,2.50
2022-10-09T04:02:05.760Z,2.60
2022-10-09T04:03:05.783Z,2.00
2022-10-09T04:04:05.653Z,2.90
2022-10-09T04:05:05.658Z,2.30
2022-10-09T04:06:05.643Z,2.80
2022-10-09T04:07:05.626Z,2.50
2022-10-09T04:08:05.659Z,2.30
2022-10-09T04:09:05.617Z,2.80
2022-10-09T04:10:05.652Z,2.50
2022-10-09T04:11:05.595Z,2.10
2022-10-09T04:12:05.609Z,3.00
2022-10-09T04:13:05.567Z,2.50
2022-10-09T04:14:05.601Z,2.60
2022-10-09T04:15:05.553Z,2.50
2022-10-09T04:16:05.605Z,2.60
2022-10-09T04:17:05.529Z,2.90
2022-10-09T04:18:05.522Z,2.90
2022-10-09T04:19:05.550Z,2.60
2022-10-09T04:20:05.518Z,2.60
2022-10-09T04:21:05.545Z,2.50
2022-10-09T04:22:05.472Z,3.10
2022-10-09T04:23:05.473Z,3.00
2022-10-09T04:24:05.461Z,2.50
2022-10-09T04:25:05.495Z,2.60
2022-10-09T04:26:05.447Z,2.70
2022-10-09T04:27:05.467Z,2.70
2022-10-09T04:28:05.481Z,2.50
2022-10-09T04:29:05.478Z,2.90
2022-10-09T04:30:05.433Z,2.70
2022-10-09T04:31:05.432Z,2.90
2022-10-09T04:32:05.382Z,2.70
2022-10-09T04:33:09.031Z,2.40
2022-10-09T04:34:05.367Z,3.00
2022-10-09T04:35:05.389Z,2.70
2022-10-09T04:36:05.348Z,2.60
2022-10-09T04:37:05.325Z,2.50
2022-10-09T04:38:05.321Z,3.10
2022-10-09T04:39:05.365Z,3.10
2022-10-09T04:40:05.290Z,2.80
2022-10-09T04:41:05.287Z,2.50
2022-10-09T04:42:05.272Z,2.90
2022-10-09T04:43:05.267Z,2.50
2022-10-09T04:44:05.323Z,3.00
2022-10-09T04:45:05.274Z,2.70
2022-10-09T04:46:05.371Z,2.60
2022-10-09T04:47:08.082Z,2.90
2022-10-09T04:48:05.217Z,2.70
2022-10-09T04:49:05.265Z,2.70
2022-10-09T04:50:05.380Z,2.80
2022-10-09T04:51:05.239Z,2.60
2022-10-09T04:52:05.193Z,2.90
2022-10-09T04:53:05.225Z,2.70
2022-10-09T04:54:05.202Z,2.70
2022-10-09T04:55:05.112Z,2.80
2022-10-09T04:56:05.160Z,2.50
2022-10-09T04:57:05.184Z,2.90
2022-10-09T04:58:05.127Z,2.80
2022-10-09T04:59:05.085Z,2.90
2022-10-09T05:00:05.525Z,2.90
2022-10-09T05:01:05.368Z,2.50
2022-10-09T05:02:05.278Z,2.70
2022-10-09T05:03:05.670Z,2.60
2022-10-09T05:04:05.018Z,3.00
2022-10-09T05:05:05.057Z,2.90
2022-10-09T05:06:04.986Z,2.60
2022-10-09T05:07:05.051Z,3.10
2022-10-09T05:08:04.971Z,2.80
2022-10-09T05:09:04.977Z,3.00
2022-10-09T05:10:04.954Z,3.00
2022-10-09T05:11:04.961Z,3.10
2022-10-09T05:12:04.972Z,3.00
2022-10-09T05:13:04.915Z,3.00
2022-10-09T05:14:04.947Z,3.30
2022-10-09T05:15:04.902Z,3.20
2022-10-09T05:16:04.953Z,3.00
2022-10-09T05:17:23.236Z,2.80
2022-10-09T05:18:04.866Z,3.10
2022-10-09T05:19:04.918Z,3.00
2022-10-09T05:20:05.184Z,3.30
2022-10-09T05:21:04.931Z,3.20
2022-10-09T05:22:05.047Z,3.70
2022-10-09T05:23:04.834Z,3.00
2022-10-09T05:24:09.519Z,3.50
2022-10-09T05:25:04.802Z,3.00
2022-10-09T05:26:04.785Z,2.80
2022-10-09T05:27:04.824Z,3.70
2022-10-09T05:28:04.816Z,3.40
2022-10-09T05:29:04.754Z,3.20
2022-10-09T05:30:04.733Z,3.60
2022-10-09T05:31:04.747Z,3.50
2022-10-09T05:32:04.825Z,3.40
2022-10-09T05:33:04.864Z,3.40
2022-10-09T05:34:04.740Z,3.10
2022-10-09T05:35:04.737Z,3.50
2022-10-09T05:36:04.684Z,3.30
2022-10-09T05:37:04.687Z,3.30
2022-10-09T05:38:04.903Z,3.20
2022-10-09T05:39:04.690Z,2.90
2022-10-09T05:40:04.637Z,3.40
2022-10-09T05:41:04.645Z,3.00
2022-10-09T05:42:04.623Z,3.40
2022-10-09T05:43:04.670Z,3.30
2022-10-09T05:44:04.622Z,3.10
2022-10-09T05:45:04.709Z,3.80
2022-10-09T05:46:04.614Z,3.00
2022-10-09T05:47:04.582Z,3.50
2022-10-09T05:48:04.564Z,3.20
2022-10-09T05:49:04.550Z,3.30
2022-10-09T05:50:04.605Z,3.00
2022-10-09T05:51:04.536Z,3.30
2022-10-09T05:52:04.572Z,3.50
2022-10-09T05:53:04.717Z,3.10
2022-10-09T05:54:04.636Z,3.10
2022-10-09T05:55:04.505Z,3.20
2022-10-09T05:56:04.482Z,3.20
2022-10-09T05:57:05.216Z,3.20
2022-10-09T05:58:04.804Z,3.30
2022-10-09T05:59:04.451Z,2.90
2022-10-09T06:00:04.590Z,3.20
2022-10-09T06:01:04.493Z,3.30
2022-10-09T06:02:04.533Z,3.00
2022-10-09T06:03:04.595Z,3.00
2022-10-09T06:04:04.469Z,3.10
2022-10-09T06:05:04.540Z,2.80
2022-10-09T06:06:04.426Z,3.20
2022-10-09T06:07:04.376Z,2.60
2022-10-09T06:08:04.420Z,2.70
2022-10-09T06:09:04.368Z,2.60
2022-10-09T06:10:04.351Z,3.00
2022-10-09T06:11:04.404Z,3.10
2022-10-09T06:12:04.349Z,2.90
2022-10-09T06:13:04.331Z,3.20
2022-10-09T06:14:04.327Z,2.90
2022-10-09T06:15:04.290Z,2.70
2022-10-09T06:16:04.371Z,2.90
2022-10-09T06:17:04.383Z,2.50
2022-10-09T06:18:04.302Z,2.60
2022-10-09T06:19:04.300Z,2.60
2022-10-09T06:20:04.270Z,2.60
2022-10-09T06:21:04.223Z,3.00
2022-10-09T06:22:04.222Z,2.70
2022-10-09T06:23:04.264Z,2.70
2022-10-09T06:24:04.193Z,3.00
2022-10-09T06:25:04.191Z,2.50
2022-10-09T06:26:04.235Z,2.80
2022-10-09T06:27:04.271Z,2.80
2022-10-09T06:28:04.202Z,3.00
2022-10-09T06:29:04.160Z,3.00
2022-10-09T06:30:04.200Z,3.30
2022-10-09T06:31:04.192Z,2.60
2022-10-09T06:32:04.132Z,3.00
2022-10-09T06:33:04.104Z,2.80
2022-10-09T06:34:04.164Z,2.80
2022-10-09T06:35:04.146Z,3.00
2022-10-09T06:36:10.056Z,2.80
2022-10-09T06:37:04.087Z,3.10
2022-10-09T06:38:04.060Z,2.60
2022-10-09T06:39:04.039Z,3.40
2022-10-09T06:40:04.036Z,3.00
2022-10-09T06:41:04.114Z,2.70
2022-10-09T06:42:04.014Z,2.70
2022-10-09T06:43:04.049Z,2.90
2022-10-09T06:44:04.057Z,2.90
2022-10-09T06:45:03.979Z,3.10
2022-10-09T06:46:04.041Z,2.80
2022-10-09T06:47:04.047Z,2.90
2022-10-09T06:48:03.955Z,2.80
2022-10-09T06:49:03.964Z,3.20
2022-10-09T06:50:04.008Z,2.80
2022-10-09T06:51:03.957Z,3.30
2022-10-09T06:52:03.915Z,2.60
2022-10-09T06:53:03.939Z,2.60
2022-10-09T06:54:03.961Z,2.80
2022-10-09T06:55:03.901Z,3.30
2022-10-09T06:56:03.948Z,2.80
2022-10-09T06:57:03.907Z,3.10
2022-10-09T06:58:03.857Z,3.40
2022-10-09T06:59:04.198Z,3.10
2022-10-09T07:00:03.854Z,3.80
2022-10-09T07:01:03.930Z,4.00
2022-10-09T07:02:03.989Z,3.50
2022-10-09T07:03:03.866Z,3.90
2022-10-09T07:04:03.855Z,4.30
2022-10-09T07:05:03.866Z,3.80
2022-10-09T07:06:03.779Z,3.50
2022-10-09T07:07:03.763Z,4.10
2022-10-09T07:08:03.805Z,4.00
2022-10-09T07:09:05.160Z,3.90
2022-10-09T07:10:03.729Z,4.20
2022-10-09T07:11:03.882Z,4.30
2022-10-09T07:12:03.770Z,3.80
2022-10-09T07:13:03.706Z,3.60
2022-10-09T07:14:03.715Z,4.40
2022-10-09T07:15:03.697Z,4.20
2022-10-09T07:16:05.015Z,3.70
2022-10-09T07:17:03.722Z,3.50
2022-10-09T07:18:03.669Z,3.90
2022-10-09T07:19:03.711Z,4.10
2022-10-09T07:20:03.636Z,4.50
2022-10-09T07:21:03.670Z,4.10
2022-10-09T07:22:03.618Z,4.00
2022-10-09T07:23:03.649Z,5.50
2022-10-09T07:24:03.616Z,5.20
2022-10-09T07:25:03.587Z,4.90
2022-10-09T07:26:03.592Z,4.10
2022-10-09T07:27:03.613Z,3.90
2022-10-09T07:28:03.581Z,4.00
2022-10-09T07:29:03.580Z,3.60
2022-10-09T07:30:03.529Z,5.50
2022-10-09T07:31:03.719Z,5.60
2022-10-09T07:32:08.175Z,4.30
2022-10-09T07:33:03.506Z,4.30
2022-10-09T07:34:03.508Z,3.90
2022-10-09T07:35:03.505Z,4.50
2022-10-09T07:36:03.469Z,4.00
2022-10-09T07:37:03.550Z,5.30
2022-10-09T07:38:03.490Z,4.80
2022-10-09T07:39:03.482Z,5.70
2022-10-09T07:40:03.481Z,4.70
2022-10-09T07:41:03.451Z,4.80
2022-10-09T07:42:03.457Z,4.40
2022-10-09T07:43:03.403Z,4.30
2022-10-09T07:44:03.449Z,3.80
2022-10-09T07:45:03.424Z,3.40
2022-10-09T07:46:03.473Z,3.60
2022-10-09T07:47:03.360Z,3.20
2022-10-09T07:48:03.415Z,3.70
2022-10-09T07:49:03.383Z,3.10
2022-10-09T07:50:03.359Z,2.40
2022-10-09T07:51:04.888Z,3.70
2022-10-09T07:52:03.361Z,3.90
2022-10-09T07:53:03.300Z,3.80
2022-10-09T07:54:03.340Z,3.40
2022-10-09T07:55:03.290Z,3.40
2022-10-09T07:56:03.275Z,3.40
2022-10-09T07:57:03.256Z,3.10
2022-10-09T07:58:03.339Z,3.70
2022-10-09T07:59:03.345Z,3.80
2022-10-09T08:00:03.459Z,3.40
2022-10-09T08:01:03.369Z,3.90
2022-10-09T08:02:03.338Z,3.20
2022-10-09T08:03:03.243Z,3.70
2022-10-09T08:04:03.252Z,3.40
2022-10-09T08:05:03.183Z,3.60
2022-10-09T08:06:03.212Z,3.00
2022-10-09T08:07:03.170Z,3.80
2022-10-09T08:08:03.165Z,4.10
2022-10-09T08:09:03.134Z,3.70
2022-10-09T08:10:04.245Z,4.50
2022-10-09T08:11:03.128Z,3.40
2022-10-09T08:12:03.105Z,3.90
2022-10-09T08:13:03.097Z,3.70
2022-10-09T08:14:03.091Z,2.80
2022-10-09T08:15:03.097Z,4.00
2022-10-09T08:16:03.164Z,3.90
2022-10-09T08:17:03.957Z,3.60
2022-10-09T08:18:03.271Z,3.30
2022-10-09T08:19:03.155Z,3.20
2022-10-09T08:20:03.038Z,3.90
2022-10-09T08:21:03.121Z,3.60
2022-10-09T08:22:03.741Z,3.20
2022-10-09T08:23:02.994Z,3.50
2022-10-09T08:24:02.986Z,3.50
2022-10-09T08:25:02.982Z,3.30
2022-10-09T08:26:03.052Z,3.40
2022-10-09T08:27:02.992Z,3.80
2022-10-09T08:28:02.972Z,3.50
2022-10-09T08:29:02.932Z,3.60
2022-10-09T08:30:02.955Z,3.50
2022-10-09T08:31:02.951Z,3.60
2022-10-09T08:32:02.957Z,3.40
2022-10-09T08:33:02.901Z,4.00
2022-10-09T08:34:02.893Z,3.80
2022-10-09T08:35:02.875Z,4.20
2022-10-09T08:36:02.884Z,3.70
2022-10-09T08:37:02.871Z,4.40
2022-10-09T08:38:02.898Z,3.90
2022-10-09T08:39:02.833Z,3.90
2022-10-09T08:40:02.823Z,3.20
2022-10-09T08:41:02.880Z,4.20
2022-10-09T08:42:02.801Z,4.10
2022-10-09T08:43:02.782Z,3.90
2022-10-09T08:44:02.861Z,3.40
2022-10-09T08:45:02.771Z,4.20
2022-10-09T08:46:02.825Z,4.10
2022-10-09T08:47:02.774Z,3.70
2022-10-09T08:48:02.740Z,3.60
2022-10-09T08:49:02.736Z,3.70
2022-10-09T08:50:02.780Z,3.70
2022-10-09T08:51:02.712Z,4.30
2022-10-09T08:52:02.706Z,3.80
2022-10-09T08:53:02.712Z,3.50
2022-10-09T08:54:02.672Z,3.50
2022-10-09T08:55:02.706Z,4.00
2022-10-09T08:56:02.696Z,4.10
2022-10-09T08:57:02.642Z,4.10
2022-10-09T08:58:02.680Z,3.50
2022-10-09T08:59:02.639Z,3.70
2022-10-09T09:00:02.609Z,3.40
2022-10-09T09:01:02.659Z,3.60
2022-10-09T09:02:02.691Z,3.50
2022-10-09T09:03:02.596Z,3.70
2022-10-09T09:04:02.578Z,4.00
2022-10-09T09:05:02.573Z,3.50
2022-10-09T09:06:02.545Z,3.70
2022-10-09T09:07:02.559Z,3.30
2022-10-09T09:08:02.604Z,3.50
2022-10-09T09:09:02.987Z,3.20
2022-10-09T09:10:02.512Z,3.10
2022-10-09T09:11:02.563Z,3.30
2022-10-09T09:12:02.560Z,3.40
2022-10-09T09:13:02.523Z,3.90
2022-10-09T09:14:02.465Z,3.80
2022-10-09T09:15:02.509Z,3.00
2022-10-09T09:16:02.561Z,3.20
2022-10-09T09:17:02.436Z,3.00
2022-10-09T09:18:02.427Z,3.20
2022-10-09T09:19:02.416Z,3.20
2022-10-09T09:20:02.472Z,3.20
2022-10-09T09:21:02.401Z,2.80
2022-10-09T09:22:02.408Z,3.10
2022-10-09T09:23:02.395Z,3.10
2022-10-09T09:24:02.366Z,2.70
2022-10-09T09:25:02.351Z,2.40
2022-10-09T09:26:02.391Z,2.70
2022-10-09T09:27:02.329Z,2.80
2022-10-09T09:28:02.520Z,2.90
2022-10-09T09:29:02.495Z,3.10
2022-10-09T09:30:02.304Z,2.90
2022-10-09T09:31:02.428Z,3.00
2022-10-09T09:32:02.285Z,2.70
2022-10-09T09:33:02.274Z,3.20
2022-10-09T09:34:02.263Z,2.70
2022-10-09T09:35:02.276Z,3.30
2022-10-09T09:36:02.300Z,3.00
2022-10-09T09:37:02.233Z,2.90
2022-10-09T09:38:02.306Z,3.40
2022-10-09T09:39:54.290Z,3.20
2022-10-09T09:40:36.732Z,2.70
2022-10-09T09:41:02.195Z,2.90
2022-10-09T09:42:02.555Z,2.80
2022-10-09T09:43:04.915Z,2.40
2022-10-09T09:44:02.166Z,2.80
2022-10-09T09:45:02.210Z,2.60
2022-10-09T09:46:02.365Z,2.80
2022-10-09T09:47:02.251Z,2.60
2022-10-09T09:48:02.133Z,2.70
2022-10-09T09:49:04.804Z,2.80
2022-10-09T09:50:02.150Z,2.70
2022-10-09T09:51:23.340Z,2.50
2022-10-09T09:52:02.145Z,2.30
2022-10-09T09:53:02.169Z,2.10
2022-10-09T09:54:02.104Z,2.30
2022-10-09T09:55:02.366Z,2.20
2022-10-09T09:56:02.088Z,2.30
2022-10-09T09:57:21.826Z,2.30
2022-10-09T09:58:02.078Z,2.40
2022-10-09T09:59:02.063Z,2.40
2022-10-09T10:00:02.040Z,2.40
2022-10-09T10:01:02.192Z,2.50
2022-10-09T10:02:02.004Z,2.30
2022-10-09T10:03:01.967Z,2.60
2022-10-09T10:04:02.034Z,2.60
2022-10-09T10:05:01.982Z,2.60
2022-10-09T10:06:01.937Z,2.10
2022-10-09T10:07:01.938Z,2.10
2022-10-09T10:08:01.996Z,2.30
2022-10-09T10:09:02.016Z,2.10
2022-10-09T10:10:01.901Z,2.30
2022-10-09T10:11:01.910Z,2.00
2022-10-09T10:12:01.890Z,2.30
2022-10-09T10:13:01.926Z,2.30
2022-10-09T10:14:01.862Z,2.20
2022-10-09T10:15:01.905Z,2.10
2022-10-09T10:16:01.879Z,2.10
2022-10-09T10:17:01.861Z,2.50
2022-10-09T10:18:01.832Z,2.20
2022-10-09T10:19:01.858Z,2.20
2022-10-09T10:20:01.786Z,2.10
2022-10-09T10:21:01.847Z,2.80
2022-10-09T10:22:01.764Z,2.10
2022-10-09T10:23:01.762Z,2.20
2022-10-09T10:25:01.758Z,2.20
2022-10-09T10:26:01.733Z,2.40
2022-10-09T10:27:01.762Z,2.10
2022-10-09T10:28:01.713Z,2.20
2022-10-09T10:29:01.740Z,2.30
2022-10-09T10:30:01.694Z,2.20
2022-10-09T10:31:01.793Z,2.40
2022-10-09T10:32:01.757Z,2.60
2022-10-09T10:33:01.662Z,2.00
2022-10-09T10:34:01.661Z,1.90
2022-10-09T10:35:01.649Z,1.80
2022-10-09T10:36:01.622Z,1.90
2022-10-09T10:37:03.354Z,1.90
2022-10-09T10:38:01.598Z,2.00
2022-10-09T10:39:01.645Z,1.90
2022-10-09T10:40:01.609Z,1.80
2022-10-09T10:41:01.581Z,1.90
2022-10-09T10:42:01.622Z,2.00
2022-10-09T10:43:01.618Z,2.30
2022-10-09T10:44:01.634Z,2.10
2022-10-09T10:45:01.677Z,2.00
2022-10-09T10:46:01.521Z,2.00
2022-10-09T10:47:01.666Z,2.00
2022-10-09T10:48:01.721Z,1.80
2022-10-09T10:49:01.542Z,2.10
2022-10-09T10:50:01.663Z,1.80
2022-10-09T10:51:01.494Z,1.80
2022-10-09T10:52:01.555Z,1.80
2022-10-09T10:53:01.564Z,1.80
2022-10-09T10:54:01.490Z,2.20
2022-10-09T10:55:01.442Z,2.00
2022-10-09T10:56:05.050Z,1.70
2022-10-09T10:57:01.476Z,1.90
2022-10-09T10:58:01.488Z,1.70
2022-10-09T10:59:01.417Z,2.00
2022-10-09T11:00:02.886Z,2.10
2022-10-09T11:01:01.449Z,2.20
2022-10-09T11:02:01.369Z,1.90
2022-10-09T11:03:01.386Z,1.90
2022-10-09T11:04:01.396Z,1.90
2022-10-09T11:05:01.376Z,1.50
2022-10-09T11:06:02.539Z,1.80
2022-10-09T11:07:01.360Z,1.90
2022-10-09T11:08:02.952Z,1.80
2022-10-09T11:09:01.386Z,1.90
2022-10-09T11:10:01.300Z,1.60
2022-10-09T11:11:02.200Z,1.80
2022-10-09T11:12:01.416Z,1.60
2022-10-09T11:13:01.480Z,1.80
2022-10-09T11:14:01.246Z,1.70
2022-10-09T11:15:01.244Z,1.70
2022-10-09T11:16:01.639Z,1.70
2022-10-09T11:17:01.239Z,1.80
2022-10-09T11:18:01.223Z,1.80
2022-10-09T11:19:01.290Z,1.70
2022-10-09T11:20:01.177Z,1.70
2022-10-09T11:21:01.169Z,1.70
2022-10-09T11:22:01.203Z,1.60
2022-10-09T11:23:01.501Z,1.60
2022-10-09T11:24:01.133Z,1.50
2022-10-09T11:25:01.219Z,1.70
2022-10-09T11:26:01.109Z,1.80
2022-10-09T11:27:03.605Z,1.50
2022-10-09T11:28:01.122Z,1.80
2022-10-09T11:29:01.413Z,1.90
2022-10-09T11:30:01.137Z,1.50
2022-10-09T11:31:01.087Z,1.70
2022-10-09T11:32:01.165Z,1.80
2022-10-09T11:33:01.223Z,1.80
2022-10-09T11:34:01.096Z,1.40
2022-10-09T11:35:01.088Z,1.70
2022-10-09T11:36:01.033Z,1.60
2022-10-09T11:37:01.004Z,1.60
2022-10-09T11:38:01.020Z,1.60
2022-10-09T11:39:01.301Z,1.70
2022-10-09T11:40:01.003Z,1.60
2022-10-09T11:41:05.084Z,1.70
2022-10-09T11:42:00.955Z,1.70
2022-10-09T11:43:00.940Z,1.60
2022-10-09T11:44:00.939Z,1.60
2022-10-09T11:45:01.556Z,1.70
2022-10-09T11:46:01.127Z,1.60
2022-10-09T11:47:02.193Z,1.60
2022-10-09T11:48:01.129Z,1.60
2022-10-09T11:49:01.123Z,1.50
2022-10-09T11:50:00.862Z,1.60
2022-10-09T11:51:00.918Z,1.60
2022-10-09T11:52:00.843Z,1.70
2022-10-09T11:53:01.006Z,2.10
2022-10-09T11:54:01.194Z,1.50
2022-10-09T11:55:00.896Z,1.80
2022-10-09T11:56:01.017Z,1.60
2022-10-09T11:57:00.806Z,1.60
2022-10-09T11:58:01.113Z,1.60
2022-10-09T11:59:00.876Z,1.70
2022-10-09T12:00:00.816Z,1.80
2022-10-09T12:01:00.783Z,1.50
2022-10-09T12:02:00.785Z,1.80
2022-10-09T12:03:00.845Z,1.50
2022-10-09T12:04:00.904Z,1.70
2022-10-09T12:05:01.555Z,1.70
2022-10-09T12:06:01.296Z,1.50
2022-10-09T12:07:00.699Z,1.70
2022-10-09T12:08:00.696Z,1.60
2022-10-09T12:09:00.681Z,1.80
2022-10-09T12:10:00.695Z,2.00
2022-10-09T12:11:00.836Z,1.40
2022-10-09T12:12:00.646Z,2.00
2022-10-09T12:13:00.692Z,1.60
2022-10-09T12:14:00.671Z,1.80
2022-10-09T12:15:00.634Z,1.70
2022-10-09T12:16:00.647Z,1.90
2022-10-09T12:17:00.678Z,1.90
2022-10-09T12:18:00.664Z,1.90
2022-10-09T12:19:00.727Z,1.80
2022-10-09T12:20:01.305Z,1.80
2022-10-09T12:21:00.585Z,2.10
2022-10-09T12:22:00.596Z,1.90
2022-10-09T12:23:25.749Z,2.00
2022-10-09T12:24:00.578Z,1.60
2022-10-09T12:25:00.513Z,1.80
2022-10-09T12:26:00.498Z,2.00
2022-10-09T12:27:00.485Z,1.80
2022-10-09T12:28:00.523Z,2.20
2022-10-09T12:29:00.520Z,1.90
2022-10-09T12:30:00.460Z,2.00
2022-10-09T12:31:00.602Z,1.70
2022-10-09T12:32:00.449Z,1.90
2022-10-09T12:33:00.433Z,1.80
2022-10-09T12:34:00.411Z,1.80
2022-10-09T12:35:01.231Z,2.00
2022-10-09T12:36:00.503Z,1.70
2022-10-09T12:37:00.383Z,1.80
2022-10-09T12:38:00.369Z,1.60
2022-10-09T12:39:00.559Z,2.30
2022-10-09T12:40:00.400Z,1.80
2022-10-09T12:41:00.409Z,1.80
2022-10-09T12:42:01.660Z,1.70
2022-10-09T12:43:00.815Z,1.70
2022-10-09T12:44:00.327Z,1.70
2022-10-09T12:45:00.820Z,1.80
2022-10-09T12:46:00.482Z,2.00
2022-10-09T12:47:00.281Z,1.80
2022-10-09T12:48:00.340Z,1.90
2022-10-09T12:49:00.277Z,2.00
2022-10-09T12:50:00.250Z,2.00
2022-10-09T12:51:00.248Z,1.90
2022-10-09T12:52:00.291Z,2.10
2022-10-09T12:53:00.238Z,1.60
2022-10-09T12:54:00.204Z,2.00
2022-10-09T12:55:00.218Z,1.90
2022-10-09T12:56:00.233Z,2.10
2022-10-09T12:57:00.524Z,2.30
2022-10-09T12:58:00.173Z,2.10
2022-10-09T12:59:00.184Z,1.70
2022-10-09T13:00:00.728Z,1.80
2022-10-09T13:01:00.423Z,1.80
2022-10-09T13:02:00.440Z,1.90
2022-10-09T13:03:00.241Z,1.70
2022-10-09T13:04:00.118Z,2.00
2022-10-09T13:05:00.177Z,2.20
2022-10-09T13:06:00.112Z,2.00
2022-10-09T13:07:00.082Z,2.00
2022-10-09T13:08:00.065Z,2.30
2022-10-09T13:09:00.061Z,2.10
2022-10-09T13:10:00.050Z,2.00
2022-10-09T13:11:00.159Z,1.60
2022-10-09T13:12:00.014Z,1.70
2022-10-09T13:13:00.019Z,2.00
2022-10-09T13:14:00.088Z,1.80
2022-10-09T13:14:59.997Z,2.20
2022-10-09T13:16:00.032Z,1.80
2022-10-09T13:17:00.096Z,2.10
2022-10-09T13:18:00.029Z,1.80
2022-10-09T13:18:59.976Z,1.90
2022-10-09T13:19:59.942Z,2.20
2022-10-09T13:21:00.649Z,1.70