createdAt,value
2018-07-20T00:00:03.389Z,62.60
2018-07-20T00:02:49.757Z,64.10
2018-07-20T00:05:39.626Z,63.80
2018-07-20T00:08:28.725Z,63.20
2018-07-20T00:11:14.771Z,63.80
2018-07-20T00:14:00.627Z,65.00
2018-07-20T00:16:46.910Z,62.80
2018-07-20T00:22:47.785Z,61.80
2018-07-20T00:25:33.716Z,63.80
2018-07-20T00:28:20.913Z,65.30
2018-07-20T00:31:07.122Z,68.00
2018-07-20T00:33:53.108Z,71.20
2018-07-20T00:36:39.109Z,75.00
2018-07-20T00:39:24.985Z,77.60
2018-07-20T00:42:14.771Z,81.20
2018-07-20T00:45:00.622Z,83.80
2018-07-20T00:47:46.784Z,85.90
2018-07-20T00:50:36.436Z,88.30
2018-07-20T00:53:23.218Z,90.10
2018-07-20T01:02:39.870Z,91.70
2018-07-20T01:05:15.025Z,93.30
2018-07-20T01:07:51.337Z,93.40
2018-07-20T01:10:25.448Z,95.00
2018-07-20T01:13:03.090Z,95.40
2018-07-20T01:15:37.864Z,95.30
2018-07-20T01:18:10.317Z,96.90
2018-07-20T01:20:43.375Z,97.00
2018-07-20T01:23:15.803Z,98.40
2018-07-20T01:25:47.846Z,98.90
2018-07-20T01:28:20.019Z,99.50
2018-07-20T01:30:52.399Z,99.40
2018-07-20T01:33:24.474Z,99.90
2018-07-20T01:35:57.398Z,99.90
2018-07-20T01:38:30.460Z,99.90
2018-07-20T01:41:02.596Z,99.90
2018-07-20T01:43:39.478Z,99.90
2018-07-20T01:46:15.982Z,99.90
2018-07-20T01:48:49.780Z,99.90
2018-07-20T01:51:22.373Z,99.90
2018-07-20T01:53:56.760Z,99.90
2018-07-20T01:56:29.034Z,99.90
2018-07-20T01:59:01.975Z,99.90
2018-07-20T02:01:34.218Z,99.90
2018-07-20T02:04:06.265Z,99.90
2018-07-20T02:06:38.697Z,99.90
2018-07-20T02:09:17.197Z,99.90
2018-07-20T02:11:49.435Z,99.90
2018-07-20T02:14:21.812Z,99.90
2018-07-20T02:16:54.368Z,99.90
2018-07-20T02:19:26.574Z,99.90
2018-07-20T02:21:58.936Z,99.90
2018-07-20T02:24:31.351Z,99.90
2018-07-20T02:27:03.538Z,99.90
2018-07-20T02:29:35.930Z,99.90
2018-07-20T02:32:08.192Z,99.90
2018-07-20T02:34:40.475Z,99.90
2018-07-20T02:37:12.601Z,99.90
2018-07-20T02:39:45.496Z,99.90
2018-07-20T02:42:17.576Z,99.90
2018-07-20T02:44:49.850Z,99.90
2018-07-20T02:47:22.113Z,99.90
2018-07-20T02:49:55.252Z,99.90
2018-07-20T02:52:27.917Z,99.90
2018-07-20T02:55:00.334Z,99.90
2018-07-20T02:57:32.467Z,99.90
2018-07-20T03:00:04.633Z,99.90
2018-07-20T03:02:37.061Z,99.90
2018-07-20T03:05:09.531Z,99.90
2018-07-20T03:07:41.607Z,99.90
2018-07-20T03:10:13.792Z,99.90
2018-07-20T03:12:45.949Z,99.90
2018-07-20T03:15:18.229Z,99.90
2018-07-20T03:17:50.550Z,99.90
2018-07-20T03:20:23.601Z,99.90
2018-07-20T03:22:56.984Z,99.90
2018-07-20T03:25:29.196Z,99.90
2018-07-20T03:28:01.352Z,99.90
2018-07-20T03:30:33.474Z,99.90
2018-07-20T03:33:05.641Z,99.90
2018-07-20T03:35:38.722Z,99.90
2018-07-20T03:38:10.952Z,99.90
2018-07-20T03:40:43.472Z,99.90
2018-07-20T03:43:16.010Z,99.90
2018-07-20T03:45:48.166Z,99.90
2018-07-20T03:48:20.324Z,99.90
2018-07-20T03:50:52.645Z,99.90
2018-07-20T03:53:25.589Z,99.90
2018-07-20T03:55:57.990Z,99.90
2018-07-20T03:58:30.067Z,99.90
2018-07-20T04:01:02.333Z,99.90
2018-07-20T04:03:36.508Z,99.90
2018-07-20T04:06:08.651Z,99.90
2018-07-20T04:08:40.828Z,99.90
2018-07-20T04:11:13.060Z,99.90
2018-07-20T04:13:45.002Z,99.90
2018-07-20T04:16:17.216Z,99.90
2018-07-20T04:18:49.446Z,99.90
2018-07-20T04:21:21.830Z,99.90
2018-07-20T04:23:54.413Z,99.90
2018-07-20T04:26:24.977Z,99.90
2018-07-20T04:28:55.508Z,99.90
2018-07-20T04:31:26.197Z,99.90
2018-07-20T04:33:56.784Z,99.90
2018-07-20T04:36:29.221Z,99.90
2018-07-20T04:39:01.551Z,99.90
2018-07-20T04:41:33.864Z,99.90
2018-07-20T04:44:06.294Z,99.90
2018-07-20T04:46:38.682Z,99.90
2018-07-20T04:49:10.872Z,99.90
2018-07-20T04:51:43.106Z,99.90
2018-07-20T04:54:16.040Z,99.90
2018-07-20T04:56:48.513Z,99.90
2018-07-20T04:59:20.694Z,99.90
2018-07-20T05:01:52.863Z,99.90
2018-07-20T05:04:25.392Z,99.90
2018-07-20T05:06:57.635Z,99.90
2018-07-20T05:09:29.731Z,99.90
2018-07-20T05:12:02.331Z,99.90
2018-07-20T05:14:34.446Z,99.90
2018-07-20T05:17:06.779Z,99.90
2018-07-20T05:19:38.955Z,99.90
2018-07-20T05:22:11.345Z,99.90
2018-07-20T05:24:43.753Z,99.90
2018-07-20T05:27:16.244Z,99.90
2018-07-20T05:29:48.424Z,99.90
2018-07-20T05:32:18.886Z,99.90
2018-07-20T05:34:49.276Z,99.90
2018-07-20T05:37:19.914Z,99.90
2018-07-20T05:39:50.240Z,99.90
2018-07-20T05:42:21.058Z,99.90
2018-07-20T05:44:52.729Z,99.90
2018-07-20T05:47:23.195Z,99.90
2018-07-20T05:49:53.499Z,99.90
2018-07-20T05:52:23.887Z,99.90
2018-07-20T05:54:55.817Z,99.90
2018-07-20T05:57:26.409Z,99.90
2018-07-20T05:59:56.811Z,99.90
2018-07-20T06:02:27.164Z,99.90
2018-07-20T06:04:57.550Z,99.90
2018-07-20T06:07:28.016Z,99.90
2018-07-20T06:09:58.635Z,99.90
2018-07-20T06:12:29.525Z,99.90
2018-07-20T06:14:59.992Z,99.90
2018-07-20T06:17:32.083Z,99.90
2018-07-20T06:20:04.145Z,99.90
2018-07-20T06:22:34.684Z,99.90
2018-07-20T06:25:05.474Z,99.90
2018-07-20T06:27:37.930Z,99.90
2018-07-20T06:30:10.562Z,99.90
2018-07-20T06:32:42.944Z,99.90
2018-07-20T06:35:14.921Z,99.90
2018-07-20T06:37:47.005Z,99.90
2018-07-20T06:40:17.499Z,99.90
2018-07-20T06:42:48.258Z,99.90
2018-07-20T06:45:20.423Z,99.90
2018-07-20T06:47:52.631Z,99.90
2018-07-20T06:50:24.729Z,99.90
2018-07-20T06:52:56.934Z,99.90
2018-07-20T06:55:29.690Z,99.90
2018-07-20T06:58:02.071Z,99.90
2018-07-20T07:00:34.299Z,99.90
2018-07-20T07:03:06.456Z,99.90
2018-07-20T07:05:38.823Z,99.90
2018-07-20T07:08:11.061Z,99.90
2018-07-20T07:10:43.139Z,99.90
2018-07-20T07:13:15.245Z,99.90
2018-07-20T07:15:45.805Z,99.90
2018-07-20T07:18:18.063Z,99.90
2018-07-20T07:20:50.179Z,99.90
2018-07-20T07:23:22.371Z,99.90
2018-07-20T07:25:55.009Z,99.90
2018-07-20T07:28:27.364Z,99.90
2018-07-20T07:30:59.507Z,99.90
2018-07-20T07:33:31.770Z,99.90
2018-07-20T07:36:03.763Z,99.90
2018-07-20T07:38:36.030Z,99.90
2018-07-20T07:41:08.145Z,99.90
2018-07-20T07:43:41.246Z,99.90
2018-07-20T07:46:13.543Z,99.90
2018-07-20T07:48:45.643Z,99.90
2018-07-20T07:51:17.951Z,99.90
2018-07-20T07:53:50.089Z,99.90
2018-07-20T07:56:22.936Z,99.90
2018-07-20T07:58:55.216Z,99.90
2018-07-20T08:01:27.442Z,99.90
2018-07-20T08:04:00.296Z,99.90
2018-07-20T08:06:32.691Z,99.90
2018-07-20T08:09:04.963Z,99.90
2018-07-20T08:11:37.222Z,99.90
2018-07-20T08:14:09.905Z,99.90
2018-07-20T08:16:41.922Z,99.90
2018-07-20T08:19:14.189Z,99.90
2018-07-20T08:21:46.239Z,99.90
2018-07-20T08:24:18.548Z,99.90
2018-07-20T08:26:50.960Z,99.90
2018-07-20T08:29:23.172Z,99.90
2018-07-20T08:31:55.336Z,99.90
2018-07-20T08:34:27.373Z,99.90
2018-07-20T08:36:59.387Z,99.90
2018-07-20T08:39:30.010Z,99.90
2018-07-20T08:42:00.729Z,99.90
2018-07-20T08:44:31.507Z,99.90
2018-07-20T08:47:03.617Z,99.90
2018-07-20T08:49:35.669Z,99.90
2018-07-20T08:52:07.982Z,99.90
2018-07-20T08:54:40.245Z,99.90
2018-07-20T08:57:12.623Z,99.90
2018-07-20T08:59:45.188Z,99.90
2018-07-20T09:02:17.530Z,99.90
2018-07-20T09:04:49.606Z,99.90
2018-07-20T09:07:21.681Z,99.90
2018-07-20T09:09:53.984Z,99.90
2018-07-20T09:12:25.992Z,99.90
2018-07-20T09:14:58.716Z,99.90
2018-07-20T09:17:30.996Z,99.90
2018-07-20T09:20:03.375Z,99.90
2018-07-20T09:22:35.430Z,99.90
2018-07-20T09:25:08.160Z,99.90
2018-07-20T09:27:40.372Z,99.90
2018-07-20T09:30:12.615Z,99.90
2018-07-20T09:32:44.577Z,99.90
2018-07-20T09:35:16.924Z,99.90
2018-07-20T09:37:49.172Z,99.90
2018-07-20T09:40:21.292Z,99.90
2018-07-20T09:42:53.365Z,99.90
2018-07-20T09:45:25.720Z,99.90
2018-07-20T09:47:58.027Z,99.90
2018-07-20T09:50:30.014Z,99.90
2018-07-20T09:53:02.222Z,99.90
2018-07-20T09:55:34.365Z,99.90
2018-07-20T09:58:05.542Z,99.90
2018-07-20T10:00:40.568Z,99.90
2018-07-20T10:03:12.714Z,99.90
2018-07-20T10:05:45.496Z,99.90
2018-07-20T10:08:18.100Z,99.90
2018-07-20T10:10:50.384Z,99.90
2018-07-20T10:13:20.982Z,99.90
2018-07-20T10:15:53.138Z,99.90
2018-07-20T10:18:25.283Z,99.90
2018-07-20T10:20:55.759Z,99.90
2018-07-20T10:23:27.946Z,99.90
2018-07-20T10:26:00.077Z,99.90
2018-07-20T10:28:32.575Z,99.90
2018-07-20T10:31:04.755Z,99.90
2018-07-20T10:33:36.913Z,99.90
2018-07-20T10:36:10.250Z,99.90
2018-07-20T10:38:42.299Z,99.90
2018-07-20T10:41:14.670Z,99.90
2018-07-20T10:43:46.915Z,99.90
2018-07-20T10:46:19.279Z,99.90
2018-07-20T10:48:51.669Z,99.90
2018-07-20T10:51:23.892Z,99.90
2018-07-20T10:53:55.929Z,99.90
2018-07-20T10:56:28.429Z,99.90
2018-07-20T10:59:00.980Z,99.90
2018-07-20T11:01:33.440Z,99.90
2018-07-20T11:04:05.725Z,99.90
2018-07-20T11:06:38.029Z,99.90
2018-07-20T11:09:11.327Z,99.90
2018-07-20T11:11:41.843Z,99.90
2018-07-20T11:14:12.318Z,99.90
2018-07-20T11:16:44.730Z,99.90
2018-07-20T11:19:15.147Z,99.90
2018-07-20T11:21:47.370Z,99.90
2018-07-20T11:24:19.317Z,99.90
2018-07-20T11:26:49.932Z,99.90
2018-07-20T11:29:22.229Z,99.90
2018-07-20T11:31:54.586Z,99.90
2018-07-20T11:34:26.790Z,99.90
2018-07-20T11:36:59.447Z,99.90
2018-07-20T11:39:31.765Z,99.90
2018-07-20T11:42:04.152Z,99.90
2018-07-20T11:44:36.666Z,99.90
2018-07-20T11:47:08.998Z,99.90
2018-07-20T11:49:41.332Z,99.90
2018-07-20T11:52:13.639Z,99.90
2018-07-20T11:54:45.761Z,99.90
2018-07-20T11:57:17.803Z,99.90
2018-07-20T11:59:48.793Z,99.90
2018-07-20T12:02:21.698Z,99.90
2018-07-20T12:04:54.085Z,99.90
2018-07-20T12:07:26.334Z,99.90
2018-07-20T12:09:57.066Z,99.90
2018-07-20T12:12:29.222Z,99.90
2018-07-20T12:15:02.358Z,99.90
2018-07-20T12:17:34.619Z,99.90
2018-07-20T12:20:06.935Z,99.90
2018-07-20T12:22:39.295Z,99.90
2018-07-20T12:25:11.425Z,99.90
2018-07-20T12:27:43.687Z,99.90
2018-07-20T12:30:18.048Z,99.90
2018-07-20T12:32:51.119Z,99.90
2018-07-20T12:35:23.505Z,99.90
2018-07-20T12:37:57.116Z,99.90
2018-07-20T12:40:29.543Z,99.90
2018-07-20T12:43:01.852Z,99.90
2018-07-20T12:45:34.103Z,99.90
2018-07-20T12:48:06.391Z,99.90
2018-07-20T12:50:42.090Z,99.90
2018-07-20T12:53:14.321Z,99.90
2018-07-20T12:55:46.876Z,99.90
2018-07-20T12:58:20.368Z,99.90
2018-07-20T13:00:53.398Z,99.90
2018-07-20T13:03:25.791Z,99.90
2018-07-20T13:05:58.919Z,99.90
2018-07-20T13:08:31.467Z,99.90
2018-07-20T13:11:03.943Z,99.90
2018-07-20T13:13:36.364Z,99.90
2018-07-20T13:16:08.867Z,99.90
2018-07-20T13:18:41.178Z,99.90
2018-07-20T13:21:13.971Z,99.90
2018-07-20T13:23:46.302Z,99.90
2018-07-20T13:26:19.465Z,99.90
2018-07-20T13:28:51.827Z,99.90
2018-07-20T13:31:25.278Z,99.90
2018-07-20T13:33:57.979Z,99.90
2018-07-20T13:36:31.299Z,99.90
2018-07-20T13:39:03.895Z,99.90
2018-07-20T13:41:42.726Z,99.90
2018-07-20T13:46:47.786Z,99.90
2018-07-20T13:51:51.460Z,99.90
2018-07-20T13:54:24.577Z,99.90
2018-07-20T13:56:56.794Z,99.90
2018-07-20T13:59:29.235Z,99.90
2018-07-20T14:02:02.462Z,99.90
2018-07-20T14:04:34.886Z,99.90
2018-07-20T14:07:07.703Z,99.90
2018-07-20T14:09:44.462Z,99.90
2018-07-20T14:12:21.160Z,99.90
2018-07-20T14:14:53.983Z,99.90
2018-07-20T14:17:26.445Z,99.90
2018-07-20T14:19:59.043Z,99.90
2018-07-20T14:22:31.698Z,99.90
2018-07-20T14:25:04.878Z,99.90
2018-07-20T14:27:42.284Z,99.90
2018-07-20T14:30:15.060Z,99.90
2018-07-20T14:32:48.706Z,99.90
2018-07-20T14:35:21.070Z,99.90
2018-07-20T14:37:55.979Z,99.90
2018-07-20T14:40:29.560Z,99.90
2018-07-20T14:43:00.485Z,99.90
2018-07-20T14:45:32.670Z,99.90
2018-07-20T14:48:05.736Z,99.90
2018-07-20T14:50:36.818Z,99.90
2018-07-20T14:53:08.114Z,99.90
2018-07-20T14:55:42.179Z,99.20
2018-07-20T14:58:12.965Z,99.60
2018-07-20T15:00:44.599Z,99.50
2018-07-20T15:03:16.070Z,98.50
2018-07-20T15:05:46.880Z,99.90
2018-07-20T15:08:20.598Z,97.00
2018-07-20T15:10:51.243Z,96.90
2018-07-20T15:13:23.736Z,89.10
2018-07-20T15:15:57.818Z,92.80
2018-07-20T15:18:30.264Z,86.00
2018-07-20T15:21:01.637Z,90.80
2018-07-20T15:23:37.592Z,82.70
2018-07-20T15:26:09.925Z,77.60
2018-07-20T15:28:42.478Z,69.50
2018-07-20T15:31:17.757Z,65.00
2018-07-20T15:33:50.389Z,65.30
2018-07-20T15:36:25.552Z,63.70
2018-07-20T15:38:58.575Z,64.00
2018-07-20T15:41:31.819Z,61.80
2018-07-20T15:44:05.353Z,61.00
2018-07-20T15:46:39.428Z,59.40
2018-07-20T15:49:13.007Z,55.60
2018-07-20T15:54:39.486Z,57.10
2018-07-20T15:57:14.379Z,57.10
2018-07-20T15:59:47.216Z,58.40
2018-07-20T16:02:20.568Z,55.80
2018-07-20T16:05:03.704Z,56.40
2018-07-20T16:07:38.947Z,56.90
2018-07-20T16:10:11.359Z,58.00
2018-07-20T16:12:44.597Z,90.50
2018-07-20T16:15:17.456Z,56.90
2018-07-20T16:17:48.411Z,52.10
2018-07-20T16:20:22.681Z,50.80
2018-07-20T16:22:55.468Z,49.50
2018-07-20T16:25:29.133Z,46.90
2018-07-20T16:27:59.724Z,46.50
2018-07-20T16:30:31.995Z,46.60
2018-07-20T16:33:02.603Z,49.60
2018-07-20T16:35:34.975Z,47.50
2018-07-20T16:38:08.432Z,46.30
2018-07-20T16:40:40.752Z,45.90
2018-07-20T16:43:13.738Z,46.00
2018-07-20T16:45:45.160Z,47.20
2018-07-20T16:48:16.569Z,45.40
2018-07-20T16:50:47.720Z,46.60
2018-07-20T16:53:23.412Z,44.20
2018-07-20T16:56:00.812Z,43.20
2018-07-20T16:58:34.295Z,44.90
2018-07-20T17:01:06.488Z,44.60
2018-07-20T17:03:44.630Z,45.00
2018-07-20T17:06:17.695Z,44.00
2018-07-20T17:08:50.085Z,42.40
2018-07-20T17:11:27.408Z,44.60
2018-07-20T17:14:01.555Z,44.20
2018-07-20T17:16:34.477Z,43.50
2018-07-20T17:19:08.383Z,41.90
2018-07-20T17:21:58.214Z,41.90
2018-07-20T17:24:32.625Z,40.90
2018-07-20T17:27:06.475Z,41.60
2018-07-20T17:29:40.598Z,42.60
2018-07-20T17:32:15.194Z,42.20
2018-07-20T17:34:51.765Z,43.00
2018-07-20T17:37:25.106Z,44.10
2018-07-20T17:39:55.985Z,44.20
2018-07-20T17:42:27.692Z,40.20
2018-07-20T17:44:59.147Z,43.00
2018-07-20T17:47:32.898Z,43.40
2018-07-20T17:50:05.528Z,43.10
2018-07-20T17:52:37.818Z,43.50
2018-07-20T17:55:12.548Z,43.00
2018-07-20T17:57:47.121Z,42.90
2018-07-20T18:00:23.060Z,42.00
2018-07-20T18:03:01.153Z,38.50
2018-07-20T18:05:41.870Z,41.40
2018-07-20T18:08:16.057Z,43.10
2018-07-20T18:10:47.394Z,44.10
2018-07-20T18:13:20.278Z,44.10
2018-07-20T18:16:00.315Z,43.70
2018-07-20T18:18:36.122Z,43.20
2018-07-20T18:21:08.579Z,43.70
2018-07-20T18:23:43.172Z,40.50
2018-07-20T18:26:18.380Z,42.40
2018-07-20T18:28:50.686Z,44.30
2018-07-20T18:34:31.185Z,43.70
2018-07-20T18:37:01.865Z,44.30
2018-07-20T18:39:38.220Z,43.00
2018-07-20T18:42:12.004Z,42.30
2018-07-20T18:44:51.330Z,42.00
2018-07-20T18:47:23.951Z,42.50
2018-07-20T18:49:55.515Z,44.00
2018-07-20T18:52:28.164Z,45.00
2018-07-20T18:55:01.236Z,45.40
2018-07-20T18:57:35.855Z,43.40
2018-07-20T19:00:09.448Z,42.60
2018-07-20T19:02:41.004Z,43.60
2018-07-20T19:05:13.463Z,43.10
2018-07-20T19:07:44.998Z,44.00
2018-07-20T19:10:16.497Z,46.00
2018-07-20T19:12:48.759Z,41.50
2018-07-20T19:15:20.562Z,42.20
2018-07-20T19:17:53.085Z,41.90
2018-07-20T19:20:26.206Z,42.40
2018-07-20T19:22:59.535Z,43.10
2018-07-20T19:25:47.700Z,44.00
2018-07-20T19:28:30.024Z,44.20
2018-07-20T19:31:09.708Z,43.20
2018-07-20T19:33:48.640Z,44.90
2018-07-20T19:36:19.507Z,45.80
2018-07-20T19:38:51.914Z,43.10
2018-07-20T19:41:25.772Z,43.30
2018-07-20T19:43:57.929Z,44.40
2018-07-20T19:46:30.570Z,44.10
2018-07-20T19:49:35.803Z,44.10
2018-07-20T19:52:08.834Z,42.40
2018-07-20T19:54:42.334Z,44.70
2018-07-20T19:57:14.527Z,45.20
2018-07-20T19:59:47.074Z,41.70
2018-07-20T20:02:20.116Z,42.50
2018-07-20T20:04:53.584Z,42.00
2018-07-20T20:07:27.673Z,41.80
2018-07-20T20:28:26.540Z,41.90
2018-07-20T20:30:59.525Z,40.40
2018-07-20T20:33:30.531Z,42.00
2018-07-20T20:36:03.962Z,42.40
2018-07-20T20:38:40.134Z,43.40
2018-07-20T20:44:15.656Z,41.50
2018-07-20T20:47:00.908Z,43.40
2018-07-20T20:58:33.998Z,43.50
2018-07-20T21:01:05.371Z,43.70
2018-07-20T21:03:40.820Z,42.90
2018-07-20T21:06:15.925Z,44.40
2018-07-20T21:08:51.172Z,44.50
2018-07-20T21:14:01.146Z,44.20
2018-07-20T21:16:35.429Z,44.80
2018-07-20T21:19:07.374Z,45.60
2018-07-20T21:21:37.994Z,46.90
2018-07-20T21:24:15.138Z,47.40
2018-07-20T21:26:49.175Z,47.70
2018-07-20T21:29:25.375Z,47.10
2018-07-20T21:32:00.822Z,45.80
2018-07-20T21:34:34.438Z,45.40
2018-07-20T21:37:16.750Z,45.70
2018-07-20T21:39:53.007Z,45.50
2018-07-20T21:42:26.191Z,42.90
2018-07-20T21:45:00.901Z,45.20
2018-07-20T21:47:35.488Z,45.10
2018-07-20T21:50:19.052Z,47.20
2018-07-20T21:52:59.112Z,47.30
2018-07-20T22:01:35.252Z,49.80
2018-07-20T22:04:13.519Z,47.80
2018-07-20T22:06:46.670Z,48.60
2018-07-20T22:09:21.653Z,48.70
2018-07-20T22:14:39.013Z,48.90
2018-07-20T22:17:12.941Z,50.00
2018-07-20T22:19:45.489Z,50.50
2018-07-20T22:22:22.810Z,52.00
2018-07-20T22:25:04.414Z,52.20
2018-07-20T22:27:38.875Z,52.10
2018-07-20T22:30:13.743Z,52.20
2018-07-20T22:33:37.836Z,54.60
2018-07-20T22:36:12.255Z,56.40
2018-07-20T22:38:45.355Z,56.00
2018-07-20T22:41:19.520Z,57.70
2018-07-20T22:43:54.165Z,58.40
2018-07-20T22:46:28.306Z,59.50
2018-07-20T22:49:07.891Z,59.10
2018-07-20T22:51:50.409Z,58.70
2018-07-20T22:54:31.492Z,58.30
2018-07-20T22:57:04.371Z,58.70
2018-07-20T22:59:39.149Z,58.90
2018-07-20T23:02:15.373Z,58.70
2018-07-20T23:04:50.851Z,59.40
2018-07-20T23:20:34.260Z,71.20
2018-07-20T23:23:07.923Z,75.50
2018-07-20T23:25:40.653Z,75.70
2018-07-20T23:28:17.928Z,77.10
2018-07-20T23:30:56.209Z,81.50
2018-07-20T23:33:30.306Z,88.20
2018-07-20T23:36:42.271Z,91.70
2018-07-20T23:39:20.194Z,91.00
2018-07-20T23:49:08.589Z,94.00
2018-07-20T23:51:43.942Z,94.90
2018-07-20T23:54:28.421Z,94.80
2018-07-20T23:57:04.431Z,95.80
