createdAt,value
2023-04-19T00:00:12.289Z,10.82
2023-04-19T00:02:40.970Z,10.73
2023-04-19T00:05:10.215Z,10.73
2023-04-19T00:07:36.916Z,10.84
2023-04-19T00:10:03.819Z,10.87
2023-04-19T00:12:30.547Z,10.84
2023-04-19T00:14:57.174Z,10.82
2023-04-19T00:17:24.029Z,10.83
2023-04-19T00:19:51.074Z,10.71
2023-04-19T00:22:17.732Z,10.74
2023-04-19T00:24:44.469Z,10.77
2023-04-19T00:27:11.105Z,10.81
2023-04-19T00:29:37.759Z,10.71
2023-04-19T00:32:06.060Z,10.70
2023-04-19T00:34:32.971Z,10.74
2023-04-19T00:36:59.605Z,10.71
2023-04-19T00:39:26.592Z,10.63
2023-04-19T00:41:53.266Z,10.73
2023-04-19T00:44:19.951Z,10.61
2023-04-19T00:46:46.761Z,10.59
2023-04-19T00:49:13.517Z,10.58
2023-04-19T00:51:40.207Z,10.75
2023-04-19T00:54:08.357Z,10.63
2023-04-19T00:56:35.898Z,10.59
2023-04-19T00:59:03.010Z,10.62
2023-04-19T01:01:29.765Z,10.59
2023-04-19T01:03:56.849Z,10.52
2023-04-19T01:06:23.780Z,10.56
2023-04-19T01:08:50.571Z,10.58
2023-04-19T01:11:17.203Z,10.48
2023-04-19T01:13:43.845Z,10.49
2023-04-19T01:16:10.785Z,10.47
2023-04-19T01:18:39.467Z,10.48
2023-04-19T01:21:07.330Z,10.47
2023-04-19T01:23:34.086Z,10.51
2023-04-19T01:26:02.103Z,10.46
2023-04-19T01:28:29.076Z,10.45
2023-04-19T01:30:55.802Z,10.46
2023-04-19T01:33:22.756Z,10.54
2023-04-19T01:35:50.094Z,10.49
2023-04-19T01:38:17.737Z,10.62
2023-04-19T01:40:44.876Z,10.80
2023-04-19T01:43:17.371Z,10.65
2023-04-19T01:45:44.036Z,10.59
2023-04-19T01:48:10.799Z,10.67
2023-04-19T01:50:37.522Z,10.59
2023-04-19T01:53:04.201Z,10.64
2023-04-19T01:55:30.906Z,10.69
2023-04-19T01:57:57.635Z,10.63
2023-04-19T02:00:24.413Z,10.60
2023-04-19T02:02:51.352Z,10.69
2023-04-19T02:05:18.165Z,10.60
2023-04-19T02:07:44.823Z,10.69
2023-04-19T02:10:11.669Z,10.72
2023-04-19T02:12:38.565Z,10.60
2023-04-19T02:15:06.021Z,10.52
2023-04-19T02:17:32.731Z,10.63
2023-04-19T02:19:59.469Z,10.64
2023-04-19T02:22:26.152Z,10.61
2023-04-19T02:24:52.861Z,10.61
2023-04-19T02:27:19.525Z,10.58
2023-04-19T02:29:46.639Z,10.61
2023-04-19T02:32:13.385Z,10.70
2023-04-19T02:34:40.169Z,10.59
2023-04-19T02:37:07.334Z,10.63
2023-04-19T02:39:34.420Z,10.68
2023-04-19T02:42:01.535Z,10.59
2023-04-19T02:44:28.156Z,10.59
2023-04-19T02:46:55.065Z,10.60
2023-04-19T02:49:21.944Z,10.62
2023-04-19T02:51:50.822Z,10.69
2023-04-19T02:54:17.785Z,10.70
2023-04-19T02:56:44.618Z,10.61
2023-04-19T02:59:11.227Z,10.61
2023-04-19T03:01:38.085Z,10.76
2023-04-19T03:04:05.070Z,10.69
2023-04-19T03:06:32.088Z,10.68
2023-04-19T03:08:58.716Z,10.67
2023-04-19T03:11:25.433Z,10.58
2023-04-19T03:13:52.068Z,10.62
2023-04-19T03:16:18.892Z,10.58
2023-04-19T03:18:47.955Z,10.63
2023-04-19T03:21:15.917Z,10.68
2023-04-19T03:23:42.691Z,10.87
2023-04-19T03:26:09.522Z,10.67
2023-04-19T03:28:36.218Z,10.81
2023-04-19T03:31:03.007Z,10.80
2023-04-19T03:33:29.710Z,10.76
2023-04-19T03:35:57.425Z,10.75
2023-04-19T03:38:24.063Z,10.73
2023-04-19T03:40:50.810Z,10.70
2023-04-19T03:43:17.538Z,10.66
2023-04-19T03:45:44.193Z,10.68
2023-04-19T03:48:10.890Z,10.66
2023-04-19T03:50:37.574Z,10.72
2023-04-19T03:53:05.798Z,10.71
2023-04-19T03:55:32.509Z,10.67
2023-04-19T03:57:59.232Z,10.75
2023-04-19T04:00:26.333Z,10.95
2023-04-19T04:02:53.309Z,10.80
2023-04-19T04:05:20.383Z,11.02
2023-04-19T04:07:47.079Z,10.93
2023-04-19T04:10:15.719Z,10.81
2023-04-19T04:12:42.355Z,10.85
2023-04-19T04:15:10.109Z,10.81
2023-04-19T04:17:36.797Z,10.78
2023-04-19T04:20:03.622Z,10.89
2023-04-19T04:22:30.928Z,10.84
2023-04-19T04:24:58.304Z,10.81
2023-04-19T04:27:24.945Z,10.87
2023-04-19T04:29:51.630Z,10.87
2023-04-19T04:32:18.441Z,10.75
2023-04-19T04:34:45.680Z,10.98
2023-04-19T04:37:12.611Z,10.91
2023-04-19T04:39:40.057Z,10.91
2023-04-19T04:42:08.970Z,10.93
2023-04-19T04:44:36.820Z,11.19
2023-04-19T04:47:03.512Z,11.08
2023-04-19T04:49:30.807Z,11.07
2023-04-19T04:51:57.569Z,11.01
2023-04-19T04:54:24.469Z,11.01
2023-04-19T04:56:51.193Z,11.16
2023-04-19T04:59:17.998Z,11.32
2023-04-19T05:04:39.042Z,11.05
2023-04-19T05:07:06.327Z,11.11
2023-04-19T05:09:33.037Z,11.08
2023-04-19T05:11:59.820Z,11.24
2023-04-19T05:14:26.469Z,11.40
2023-04-19T05:16:53.166Z,11.09
2023-04-19T05:19:19.974Z,11.13
2023-04-19T05:21:46.630Z,11.03
2023-04-19T05:24:13.346Z,11.07
2023-04-19T05:26:40.036Z,11.30
2023-04-19T05:29:06.654Z,11.37
2023-04-19T05:31:33.382Z,11.25
2023-04-19T05:34:00.179Z,11.27
2023-04-19T05:36:28.216Z,11.25
2023-04-19T05:38:54.898Z,11.33
2023-04-19T05:41:21.555Z,11.23
2023-04-19T05:43:48.161Z,11.24
2023-04-19T05:46:14.960Z,11.30
2023-04-19T05:48:41.843Z,11.35
2023-04-19T05:51:08.525Z,11.52
2023-04-19T05:53:35.177Z,11.56
2023-04-19T05:56:01.819Z,11.56
2023-04-19T05:58:28.582Z,11.81
2023-04-19T06:00:55.707Z,11.82
2023-04-19T06:03:22.584Z,11.97
2023-04-19T06:05:49.609Z,11.63
2023-04-19T06:08:17.274Z,11.53
2023-04-19T06:10:54.965Z,11.51
2023-04-19T06:13:25.051Z,11.60
2023-04-19T06:15:51.818Z,11.63
2023-04-19T06:18:19.810Z,11.53
2023-04-19T06:20:47.391Z,11.53
2023-04-19T06:23:15.145Z,11.72
2023-04-19T06:25:41.962Z,11.76
2023-04-19T06:28:08.714Z,11.75
2023-04-19T06:30:35.750Z,11.79
2023-04-19T06:33:05.243Z,12.09
2023-04-19T06:35:32.564Z,11.86
2023-04-19T06:37:59.534Z,11.99
2023-04-19T06:40:31.855Z,12.13
2023-04-19T06:42:58.525Z,12.10
2023-04-19T06:45:25.213Z,12.37
2023-04-19T06:47:51.859Z,12.62
2023-04-19T06:50:18.750Z,12.48
2023-04-19T06:52:45.490Z,12.51
2023-04-19T06:55:12.692Z,12.59
2023-04-19T06:57:39.315Z,12.81
2023-04-19T07:00:06.956Z,12.63
2023-04-19T07:02:33.984Z,12.70
2023-04-19T07:05:00.997Z,12.71
2023-04-19T07:07:27.784Z,12.87
2023-04-19T07:09:54.380Z,12.93
2023-04-19T07:12:21.086Z,12.81
2023-04-19T07:14:47.779Z,13.01
2023-04-19T07:17:14.623Z,13.00
2023-04-19T07:19:42.475Z,13.19
2023-04-19T07:22:09.157Z,13.31
2023-04-19T07:24:35.933Z,13.27
2023-04-19T07:27:02.858Z,13.50
2023-04-19T07:29:29.930Z,13.56
2023-04-19T07:31:56.676Z,13.49
2023-04-19T07:34:23.415Z,13.40
2023-04-19T07:36:50.092Z,13.23
2023-04-19T07:39:16.717Z,13.40
2023-04-19T07:41:44.328Z,13.50
2023-04-19T07:44:12.092Z,13.61
2023-04-19T07:46:38.778Z,13.28
2023-04-19T07:49:05.431Z,13.40
2023-04-19T07:51:32.134Z,13.42
2023-04-19T07:53:58.897Z,13.44
2023-04-19T07:56:26.836Z,13.50
2023-04-19T07:59:04.290Z,13.53
2023-04-19T08:01:34.077Z,13.62
2023-04-19T08:04:01.288Z,13.75
2023-04-19T08:06:29.771Z,13.77
2023-04-19T08:08:56.869Z,13.85
2023-04-19T08:11:25.160Z,13.92
2023-04-19T08:14:04.692Z,13.75
2023-04-19T08:19:05.567Z,13.47
2023-04-19T08:21:40.660Z,13.69
2023-04-19T08:24:08.207Z,13.95
2023-04-19T08:26:34.991Z,14.03
2023-04-19T08:29:01.781Z,14.20
2023-04-19T08:31:28.591Z,14.18
2023-04-19T08:33:55.472Z,14.01
2023-04-19T08:36:35.365Z,14.18
2023-04-19T08:39:12.284Z,14.33
2023-04-19T08:41:41.694Z,14.51
2023-04-19T08:44:11.887Z,14.49
2023-04-19T08:46:38.635Z,14.60
2023-04-19T08:49:06.100Z,14.69
2023-04-19T08:51:34.164Z,14.74
2023-04-19T08:54:04.252Z,15.13
2023-04-19T08:56:35.453Z,15.19
2023-04-19T08:59:15.742Z,15.37
2023-04-19T09:01:47.520Z,15.59
2023-04-19T09:04:31.589Z,15.41
2023-04-19T09:07:01.895Z,15.25
2023-04-19T09:12:00.336Z,15.68
2023-04-19T09:14:28.695Z,15.60
2023-04-19T09:17:12.600Z,15.84
2023-04-19T09:19:49.046Z,16.03
2023-04-19T09:22:16.262Z,16.27
2023-04-19T09:27:12.862Z,16.12
2023-04-19T09:29:39.781Z,15.89
2023-04-19T09:32:06.781Z,15.60
2023-04-19T09:34:33.531Z,15.87
2023-04-19T09:37:21.543Z,15.19
2023-04-19T09:39:59.685Z,15.17
2023-04-19T09:43:05.440Z,15.32
2023-04-19T09:45:43.631Z,14.79
2023-04-19T09:48:11.442Z,15.04
2023-04-19T09:50:58.478Z,14.95
2023-04-19T09:53:29.974Z,14.66
2023-04-19T09:56:02.212Z,14.23
2023-04-19T09:58:41.742Z,14.36
2023-04-19T10:01:16.911Z,14.40
2023-04-19T10:03:49.957Z,14.47
2023-04-19T10:08:53.667Z,14.15
2023-04-19T10:11:22.870Z,14.31
2023-04-19T10:13:53.581Z,14.43
2023-04-19T10:16:20.828Z,14.13
2023-04-19T10:18:50.788Z,13.98
2023-04-19T10:21:19.444Z,13.85
2023-04-19T10:23:46.998Z,13.70
2023-04-19T10:26:13.763Z,13.77
2023-04-19T10:28:42.061Z,13.64
2023-04-19T10:31:12.998Z,13.84
2023-04-19T10:33:40.956Z,13.78
2023-04-19T10:36:14.478Z,13.99
2023-04-19T10:38:49.483Z,13.89
2023-04-19T10:41:18.649Z,13.55
2023-04-19T10:43:47.164Z,13.61
2023-04-19T10:46:36.578Z,13.77
2023-04-19T10:49:05.144Z,13.85
2023-04-19T10:51:37.000Z,13.67
2023-04-19T10:54:27.465Z,13.66
2023-04-19T10:57:06.110Z,13.53
2023-04-19T10:59:37.461Z,13.44
2023-04-19T11:02:22.657Z,13.32
2023-04-19T11:04:49.537Z,13.17
2023-04-19T11:07:18.477Z,13.29
2023-04-19T11:09:46.383Z,13.44
2023-04-19T11:12:15.982Z,13.44
2023-04-19T11:14:44.928Z,13.30
2023-04-19T11:17:19.198Z,13.44
2023-04-19T11:19:54.624Z,13.65
2023-04-19T11:22:38.426Z,13.55
2023-04-19T11:25:16.620Z,13.39
2023-04-19T11:27:45.974Z,13.33
2023-04-19T11:30:19.649Z,13.28
2023-04-19T11:32:52.167Z,13.31
2023-04-19T11:35:21.220Z,13.33
2023-04-19T11:37:48.156Z,13.62
2023-04-19T11:40:16.657Z,13.82
2023-04-19T11:42:43.480Z,13.82
2023-04-19T11:45:26.081Z,14.15
2023-04-19T11:47:55.740Z,14.05
2023-04-19T11:50:42.207Z,14.03
2023-04-19T11:53:11.929Z,14.26
2023-04-19T11:55:38.632Z,13.91
2023-04-19T11:58:10.984Z,13.79
2023-04-19T12:00:37.790Z,13.88
2023-04-19T12:03:05.340Z,13.83
2023-04-19T12:05:32.660Z,13.88
2023-04-19T12:08:03.801Z,13.90
2023-04-19T12:10:34.467Z,13.97
2023-04-19T12:13:01.411Z,14.18
2023-04-19T12:15:44.365Z,14.51
2023-04-19T12:18:11.356Z,14.67
2023-04-19T12:20:43.876Z,14.72
2023-04-19T12:23:16.489Z,14.98
2023-04-19T12:25:45.415Z,14.97
2023-04-19T12:28:12.921Z,15.09
2023-04-19T12:30:40.247Z,15.22
2023-04-19T12:33:07.965Z,14.96
2023-04-19T12:35:36.045Z,15.02
2023-04-19T12:38:05.550Z,15.02
2023-04-19T12:40:32.458Z,15.05
2023-04-19T12:42:59.093Z,15.49
2023-04-19T12:45:25.947Z,15.44
2023-04-19T12:47:52.834Z,15.91
2023-04-19T12:50:19.542Z,16.08
2023-04-19T12:52:46.419Z,16.15
2023-04-19T12:55:13.313Z,15.86
2023-04-19T12:57:40.122Z,16.22
2023-04-19T13:00:07.779Z,15.84
2023-04-19T13:02:35.357Z,15.65
2023-04-19T13:05:02.820Z,15.91
2023-04-19T13:07:29.610Z,15.63
2023-04-19T13:09:56.947Z,15.86
2023-04-19T13:12:24.216Z,15.83
2023-04-19T13:14:52.593Z,15.73
2023-04-19T13:17:20.458Z,15.90
2023-04-19T13:19:47.591Z,15.75
2023-04-19T13:22:14.745Z,16.25
2023-04-19T13:24:41.457Z,16.20
2023-04-19T13:27:09.045Z,16.17
2023-04-19T13:29:36.372Z,16.28
2023-04-19T13:32:03.667Z,16.14
2023-04-19T13:34:31.089Z,16.00
2023-04-19T13:36:58.450Z,16.40
2023-04-19T13:39:25.292Z,16.38
2023-04-19T13:41:52.037Z,16.03
2023-04-19T13:44:18.971Z,15.90
2023-04-19T13:46:46.115Z,15.85
2023-04-19T13:49:12.779Z,15.82
2023-04-19T13:51:49.487Z,15.47
2023-04-19T13:54:19.246Z,15.17
2023-04-19T13:56:46.694Z,15.42
2023-04-19T13:59:13.306Z,15.33
2023-04-19T14:01:39.906Z,15.38
2023-04-19T14:04:06.987Z,15.49
2023-04-19T14:06:33.745Z,15.46
2023-04-19T14:09:00.744Z,15.86
2023-04-19T14:11:27.634Z,15.79
2023-04-19T14:13:54.584Z,15.42
2023-04-19T14:16:24.227Z,15.27
2023-04-19T14:18:51.316Z,15.32
2023-04-19T14:21:18.325Z,15.04
2023-04-19T14:23:45.015Z,15.12
2023-04-19T14:26:11.771Z,14.77
2023-04-19T14:28:38.457Z,14.89
2023-04-19T14:31:05.247Z,15.08
2023-04-19T14:33:32.081Z,15.04
2023-04-19T14:35:58.752Z,14.43
2023-04-19T14:38:25.620Z,15.14
2023-04-19T14:40:52.241Z,15.10
2023-04-19T14:43:18.893Z,15.01
2023-04-19T14:45:48.738Z,15.01
2023-04-19T14:48:15.614Z,15.03
2023-04-19T14:50:42.236Z,14.67
2023-04-19T14:53:09.263Z,14.79
2023-04-19T14:55:37.727Z,14.75
2023-04-19T14:58:05.092Z,14.54
2023-04-19T15:00:32.231Z,14.62
2023-04-19T15:02:59.009Z,14.73
2023-04-19T15:05:29.771Z,14.79
2023-04-19T15:07:56.542Z,14.98
2023-04-19T15:10:23.225Z,15.10
2023-04-19T15:12:49.855Z,15.14
2023-04-19T15:15:16.587Z,15.31
2023-04-19T15:17:43.498Z,15.22
2023-04-19T15:20:10.522Z,15.22
2023-04-19T15:22:37.289Z,15.08
2023-04-19T15:25:04.446Z,15.05
2023-04-19T15:27:31.429Z,15.10
2023-04-19T15:29:58.077Z,15.09
2023-04-19T15:32:24.912Z,15.03
2023-04-19T15:34:51.906Z,14.94
2023-04-19T15:37:18.757Z,14.91
2023-04-19T15:39:45.554Z,14.96
2023-04-19T15:42:12.262Z,15.06
2023-04-19T15:44:38.901Z,14.77
2023-04-19T15:47:05.831Z,14.76
2023-04-19T15:49:32.782Z,14.73
2023-04-19T15:51:59.434Z,14.92
2023-04-19T15:54:27.285Z,14.84
2023-04-19T15:56:54.643Z,14.95
2023-04-19T15:59:21.342Z,14.71
2023-04-19T16:01:48.116Z,14.86
2023-04-19T16:04:15.356Z,14.47
2023-04-19T16:06:42.167Z,14.30
2023-04-19T16:09:09.294Z,14.08
2023-04-19T16:11:36.006Z,14.08
2023-04-19T16:14:02.735Z,14.14
2023-04-19T16:16:33.068Z,14.08
2023-04-19T16:18:59.981Z,14.01
2023-04-19T16:21:29.682Z,13.92
2023-04-19T16:23:56.575Z,13.93
2023-04-19T16:26:23.595Z,13.77
2023-04-19T16:28:50.336Z,13.84
2023-04-19T16:31:17.070Z,13.80
2023-04-19T16:33:44.323Z,13.72
2023-04-19T16:36:11.002Z,13.77
2023-04-19T16:38:37.754Z,13.64
2023-04-19T16:41:05.982Z,14.07
2023-04-19T16:43:32.887Z,14.13
2023-04-19T16:45:59.686Z,13.75
2023-04-19T16:48:27.107Z,13.58
2023-04-19T16:50:53.766Z,13.62
2023-04-19T16:53:20.524Z,13.57
2023-04-19T16:55:47.225Z,13.69
2023-04-19T16:58:14.294Z,13.58
2023-04-19T17:00:41.218Z,13.44
2023-04-19T17:03:09.569Z,13.34
2023-04-19T17:05:36.498Z,13.31
2023-04-19T17:08:03.372Z,13.11
2023-04-19T17:10:30.061Z,13.18
2023-04-19T17:12:56.745Z,13.12
2023-04-19T17:15:23.607Z,13.01
2023-04-19T17:17:50.460Z,13.03
2023-04-19T17:20:17.364Z,12.91
2023-04-19T17:22:44.039Z,12.86
2023-04-19T17:25:10.738Z,12.82
2023-04-19T17:27:37.366Z,12.82
2023-04-19T17:30:07.299Z,12.79
2023-04-19T17:32:34.224Z,12.80
2023-04-19T17:35:00.909Z,12.73
2023-04-19T17:37:27.582Z,12.73
2023-04-19T17:39:54.494Z,12.76
2023-04-19T17:42:21.388Z,12.84
2023-04-19T17:44:48.031Z,12.90
2023-04-19T17:47:14.718Z,13.02
2023-04-19T17:49:44.747Z,12.70
2023-04-19T17:52:11.585Z,12.96
2023-04-19T17:54:38.365Z,13.04
2023-04-19T17:57:05.699Z,13.10
2023-04-19T17:59:32.388Z,13.04
2023-04-19T18:01:59.097Z,13.03
2023-04-19T18:04:26.109Z,13.08
2023-04-19T18:06:53.079Z,13.08
2023-04-19T18:09:20.164Z,13.11
2023-04-19T18:11:47.801Z,13.25
2023-04-19T18:14:15.418Z,13.23
2023-04-19T18:16:42.168Z,13.31
2023-04-19T18:19:08.895Z,13.26
2023-04-19T18:21:35.749Z,12.99
2023-04-19T18:24:02.465Z,12.96
2023-04-19T18:26:42.842Z,13.02
2023-04-19T18:29:10.106Z,12.92
2023-04-19T18:31:37.181Z,12.77
2023-04-19T18:34:04.465Z,12.88
2023-04-19T18:36:32.135Z,12.96
2023-04-19T18:38:59.157Z,13.03
2023-04-19T18:41:25.893Z,12.88
2023-04-19T18:44:24.709Z,12.76
2023-04-19T18:46:41.249Z,12.89
2023-04-19T18:49:08.086Z,12.80
2023-04-19T18:51:34.760Z,12.65
2023-04-19T18:54:01.528Z,12.71
2023-04-19T18:57:04.532Z,12.78
2023-04-19T18:59:15.785Z,12.63
2023-04-19T19:01:45.249Z,12.69
2023-04-19T19:06:50.778Z,12.67
2023-04-19T19:09:17.683Z,12.46
2023-04-19T19:11:56.140Z,12.57
2023-04-19T19:14:23.843Z,12.77
2023-04-19T19:16:52.712Z,12.79
2023-04-19T19:19:22.462Z,12.73
2023-04-19T19:21:49.635Z,12.58
2023-04-19T19:24:16.325Z,12.45
2023-04-19T19:26:43.066Z,12.36
2023-04-19T19:29:15.233Z,12.34
2023-04-19T19:31:43.913Z,12.31
2023-04-19T19:34:24.293Z,12.22
2023-04-19T19:36:54.420Z,12.34
2023-04-19T19:39:21.685Z,12.43
2023-04-19T19:44:17.979Z,12.28
2023-04-19T19:46:44.807Z,12.25
2023-04-19T19:49:13.162Z,12.27
2023-04-19T19:51:57.008Z,12.21
2023-04-19T19:54:24.917Z,12.30
2023-04-19T19:59:25.152Z,12.13
2023-04-19T20:01:56.256Z,11.86
2023-04-19T20:04:23.173Z,11.98
2023-04-19T20:09:20.286Z,11.50
2023-04-19T20:11:47.164Z,11.56
2023-04-19T20:14:13.863Z,11.37
2023-04-19T20:16:40.726Z,11.18
2023-04-19T20:19:10.255Z,11.14
2023-04-19T20:21:38.089Z,11.23
2023-04-19T20:24:05.975Z,11.41
2023-04-19T20:26:33.048Z,11.43
2023-04-19T20:29:01.124Z,11.57
2023-04-19T20:31:30.126Z,11.51
2023-04-19T20:33:56.799Z,11.44
2023-04-19T20:36:23.525Z,11.41
2023-04-19T20:38:51.168Z,11.53
2023-04-19T20:41:18.299Z,11.41
2023-04-19T20:43:45.080Z,11.48
2023-04-19T20:46:11.954Z,11.60
2023-04-19T20:48:38.657Z,11.40
2023-04-19T20:51:05.419Z,11.41
2023-04-19T20:53:32.142Z,11.36
2023-04-19T20:55:59.007Z,10.92
2023-04-19T20:58:25.895Z,10.67
2023-04-19T21:00:52.603Z,10.63
2023-04-19T21:03:19.410Z,10.87
2023-04-19T21:05:46.342Z,10.87
2023-04-19T21:08:15.144Z,10.89
2023-04-19T21:10:41.832Z,10.95
2023-04-19T21:13:08.489Z,10.87
2023-04-19T21:15:37.074Z,10.92
2023-04-19T21:18:04.053Z,10.98
2023-04-19T21:20:30.706Z,11.03
2023-04-19T21:22:57.526Z,11.07
2023-04-19T21:25:24.185Z,10.67
2023-04-19T21:27:50.854Z,10.92
2023-04-19T21:30:17.643Z,11.02
2023-04-19T21:32:44.383Z,10.89
2023-04-19T21:35:11.097Z,11.02
2023-04-19T21:37:37.941Z,11.23
2023-04-19T21:40:05.431Z,11.33
2023-04-19T21:42:32.110Z,11.33
2023-04-19T21:44:58.750Z,11.37
2023-04-19T21:47:25.898Z,11.44
2023-04-19T21:49:53.354Z,11.33
2023-04-19T21:52:21.340Z,11.27
2023-04-19T21:54:48.786Z,11.32
2023-04-19T21:57:15.513Z,11.29
2023-04-19T21:59:42.482Z,11.28
2023-04-19T22:02:09.239Z,11.38
2023-04-19T22:04:36.720Z,11.50
2023-04-19T22:07:03.454Z,11.43
2023-04-19T22:09:30.570Z,11.31
2023-04-19T22:11:57.285Z,11.32
2023-04-19T22:14:24.141Z,11.45
2023-04-19T22:16:51.121Z,11.54
2023-04-19T22:19:18.233Z,11.40
2023-04-19T22:21:46.721Z,11.56
2023-04-19T22:24:13.425Z,11.72
2023-04-19T22:26:40.146Z,11.61
2023-04-19T22:29:06.953Z,11.49
2023-04-19T22:31:33.764Z,11.66
2023-04-19T22:34:00.573Z,11.73
2023-04-19T22:36:28.442Z,11.80
2023-04-19T22:38:55.234Z,12.06
2023-04-19T22:41:24.116Z,12.01
2023-04-19T22:43:50.961Z,11.55
2023-04-19T22:46:17.800Z,11.34
2023-04-19T22:48:44.606Z,11.47
2023-04-19T22:51:11.377Z,11.23
2023-04-19T22:53:38.203Z,11.03
2023-04-19T22:56:05.681Z,11.13
2023-04-19T22:58:39.751Z,11.11
2023-04-19T23:01:08.841Z,10.99
2023-04-19T23:03:35.900Z,11.10
2023-04-19T23:06:03.610Z,11.23
2023-04-19T23:08:30.992Z,11.26
2023-04-19T23:10:58.476Z,11.28
2023-04-19T23:13:25.181Z,11.35
2023-04-19T23:15:52.894Z,11.41
2023-04-19T23:18:21.373Z,11.34
2023-04-19T23:20:48.192Z,11.30
2023-04-19T23:23:14.985Z,11.39
2023-04-19T23:25:42.211Z,11.47
2023-04-19T23:28:10.412Z,11.35
2023-04-19T23:30:39.100Z,11.40
2023-04-19T23:33:06.031Z,11.41
2023-04-19T23:35:32.950Z,11.33
2023-04-19T23:37:59.741Z,10.94
2023-04-19T23:40:26.434Z,10.94
2023-04-19T23:42:53.149Z,10.79
2023-04-19T23:45:19.940Z,10.60
2023-04-19T23:47:46.673Z,10.46
2023-04-19T23:50:13.514Z,10.37
2023-04-19T23:52:40.632Z,10.28
2023-04-19T23:55:07.611Z,10.35
2023-04-19T23:57:35.929Z,10.40
