createdAt,value
2023-05-15T00:01:00.000Z,57.8
2023-05-15T00:02:12.000Z,57.8
2023-05-15T00:03:24.000Z,57.8
2023-05-15T00:04:37.000Z,57.8
2023-05-15T00:05:49.000Z,57.9
2023-05-15T00:07:01.000Z,57.9
2023-05-15T00:08:13.000Z,58
2023-05-15T00:09:25.000Z,58
2023-05-15T00:10:37.000Z,58
2023-05-15T00:11:50.000Z,58
2023-05-15T00:13:02.000Z,58
2023-05-15T00:14:14.000Z,58
2023-05-15T00:15:25.000Z,58.1
2023-05-15T00:16:37.000Z,58.1
2023-05-15T00:17:50.000Z,58.1
2023-05-15T00:19:02.000Z,58.1
2023-05-15T00:20:14.000Z,58.1
2023-05-15T00:21:25.000Z,58.1
2023-05-15T00:22:37.000Z,58.1
2023-05-15T00:23:50.000Z,58.1
2023-05-15T00:25:02.000Z,58.1
2023-05-15T00:26:14.000Z,58.1
2023-05-15T00:27:26.000Z,58.1
2023-05-15T00:28:38.000Z,58.2
2023-05-15T00:29:50.000Z,58.2
2023-05-15T00:31:03.000Z,58.2
2023-05-15T00:32:15.000Z,58.2
2023-05-15T00:33:27.000Z,58.2
2023-05-15T00:34:39.000Z,58.2
2023-05-15T00:35:51.000Z,58.2
2023-05-15T00:37:03.000Z,58.2
2023-05-15T00:38:15.000Z,58.2
2023-05-15T00:39:27.000Z,58.2
2023-05-15T00:40:39.000Z,58.2
2023-05-15T00:41:51.000Z,58.2
2023-05-15T00:43:04.000Z,58.2
2023-05-15T00:44:16.000Z,58.2
2023-05-15T00:45:28.000Z,58.2
2023-05-15T00:46:40.000Z,58.2
2023-05-15T00:47:52.000Z,58.2
2023-05-15T00:49:04.000Z,58.2
2023-05-15T00:50:17.000Z,58.2
2023-05-15T00:51:29.000Z,58.2
2023-05-15T00:52:40.000Z,58.3
2023-05-15T00:53:52.000Z,58.3
2023-05-15T00:55:04.000Z,58.3
2023-05-15T00:56:17.000Z,58.3
2023-05-15T00:57:29.000Z,58.3
2023-05-15T00:58:41.000Z,58.3
2023-05-15T00:59:53.000Z,58.3
2023-05-15T01:01:05.000Z,58.2
2023-05-15T01:02:17.000Z,58.3
2023-05-15T01:03:30.000Z,58.2
2023-05-15T01:04:42.000Z,58.2
2023-05-15T01:05:54.000Z,58.2
2023-05-15T01:07:06.000Z,58.2
2023-05-15T01:08:18.000Z,58.2
2023-05-15T01:09:30.000Z,58.2
2023-05-15T01:10:42.000Z,58.2
2023-05-15T01:11:54.000Z,58.2
2023-05-15T01:13:06.000Z,58.2
2023-05-15T01:14:18.000Z,58.2
2023-05-15T01:15:31.000Z,58.2
2023-05-15T01:16:43.000Z,58.2
2023-05-15T01:17:55.000Z,58.2
2023-05-15T01:19:07.000Z,58.2
2023-05-15T01:20:19.000Z,58.2
2023-05-15T01:21:31.000Z,58.2
2023-05-15T01:22:44.000Z,58.2
2023-05-15T01:23:56.000Z,58.2
2023-05-15T01:25:07.000Z,58.2
2023-05-15T01:26:19.000Z,58.2
2023-05-15T01:27:31.000Z,58.2
2023-05-15T01:28:44.000Z,58.3
2023-05-15T01:29:56.000Z,58.3
2023-05-15T01:31:08.000Z,58.3
2023-05-15T01:32:20.000Z,58.3
2023-05-15T01:33:32.000Z,58.3
2023-05-15T01:34:45.000Z,58.3
2023-05-15T01:35:57.000Z,58.4
2023-05-15T01:37:09.000Z,58.4
2023-05-15T01:38:21.000Z,58.4
2023-05-15T01:39:33.000Z,58.4
2023-05-15T01:40:45.000Z,58.4
2023-05-15T01:41:57.000Z,58.4
2023-05-15T01:43:09.000Z,58.4
2023-05-15T01:44:21.000Z,58.5
2023-05-15T01:45:33.000Z,58.5
2023-05-15T01:46:45.000Z,58.5
2023-05-15T01:47:58.000Z,58.5
2023-05-15T01:49:10.000Z,58.7
2023-05-15T01:50:22.000Z,58.6
2023-05-15T01:51:34.000Z,58.7
2023-05-15T01:52:46.000Z,58.7
2023-05-15T01:55:11.000Z,58.8
2023-05-15T01:56:23.000Z,58.8
2023-05-15T01:57:34.000Z,58.8
2023-05-15T01:58:46.000Z,58.8
2023-05-15T01:59:58.000Z,58.8
2023-05-15T02:01:11.000Z,58.9
2023-05-15T02:02:23.000Z,58.9
2023-05-15T02:03:35.000Z,58.9
2023-05-15T02:04:47.000Z,58.9
2023-05-15T02:05:59.000Z,58.9
2023-05-15T02:07:12.000Z,58.9
2023-05-15T02:08:24.000Z,59
2023-05-15T02:09:36.000Z,58.9
2023-05-15T02:10:48.000Z,59
2023-05-15T02:12:00.000Z,59
2023-05-15T02:13:11.000Z,59
2023-05-15T02:14:24.000Z,59
2023-05-15T02:15:36.000Z,59
2023-05-15T02:16:48.000Z,59
2023-05-15T02:18:00.000Z,59
2023-05-15T02:19:12.000Z,59
2023-05-15T02:20:25.000Z,59
2023-05-15T02:21:37.000Z,59
2023-05-15T02:22:49.000Z,59
2023-05-15T02:24:01.000Z,59
2023-05-15T02:25:13.000Z,59
2023-05-15T02:26:26.000Z,59
2023-05-15T02:27:38.000Z,59
2023-05-15T02:28:49.000Z,59
2023-05-15T02:30:01.000Z,59
2023-05-15T02:31:13.000Z,59
2023-05-15T02:32:25.000Z,59
2023-05-15T02:33:38.000Z,59
2023-05-15T02:34:50.000Z,59
2023-05-15T02:36:02.000Z,59.1
2023-05-15T02:37:14.000Z,59.1
2023-05-15T02:38:26.000Z,59
2023-05-15T02:39:39.000Z,59.1
2023-05-15T02:40:51.000Z,59.1
2023-05-15T02:42:03.000Z,59.1
2023-05-15T02:43:15.000Z,59.1
2023-05-15T02:44:26.000Z,59.2
2023-05-15T02:45:39.000Z,59.2
2023-05-15T02:46:51.000Z,59.2
2023-05-15T02:48:03.000Z,59.2
2023-05-15T02:49:15.000Z,59.2
2023-05-15T02:50:27.000Z,59.2
2023-05-15T02:51:39.000Z,59.2
2023-05-15T02:52:52.000Z,59.1
2023-05-15T02:54:04.000Z,59.1
2023-05-15T02:55:16.000Z,59.1
2023-05-15T02:56:28.000Z,59.1
2023-05-15T02:57:40.000Z,59.1
2023-05-15T02:58:53.000Z,59.1
2023-05-15T03:00:04.000Z,59.1
2023-05-15T03:01:16.000Z,59.1
2023-05-15T03:02:28.000Z,59.1
2023-05-15T03:03:40.000Z,59.2
2023-05-15T03:04:53.000Z,59.2
2023-05-15T03:06:05.000Z,59.2
2023-05-15T03:07:17.000Z,59.2
2023-05-15T03:08:29.000Z,59.3
2023-05-15T03:09:41.000Z,59.3
2023-05-15T03:10:53.000Z,59.3
2023-05-15T03:12:06.000Z,59.3
2023-05-15T03:13:18.000Z,59.3
2023-05-15T03:14:30.000Z,59.3
2023-05-15T03:15:41.000Z,59.3
2023-05-15T03:16:53.000Z,59.3
2023-05-15T03:18:06.000Z,59.3
2023-05-15T03:19:18.000Z,59.3
2023-05-15T03:20:30.000Z,59.3
2023-05-15T03:21:42.000Z,59.3
2023-05-15T03:22:54.000Z,59.3
2023-05-15T03:24:06.000Z,59.4
2023-05-15T03:25:19.000Z,59.4
2023-05-15T03:26:31.000Z,59.4
2023-05-15T03:27:43.000Z,59.4
2023-05-15T03:28:55.000Z,59.4
2023-05-15T03:30:07.000Z,59.4
2023-05-15T03:31:19.000Z,59.3
2023-05-15T03:32:31.000Z,59.4
2023-05-15T03:33:43.000Z,59.4
2023-05-15T03:34:55.000Z,59.4
2023-05-15T03:36:07.000Z,59.4
2023-05-15T03:37:20.000Z,59.4
2023-05-15T03:38:32.000Z,59.4
2023-05-15T03:39:44.000Z,59.4
2023-05-15T03:40:56.000Z,59.4
2023-05-15T03:42:08.000Z,59.4
2023-05-15T03:43:20.000Z,59.4
2023-05-15T03:44:33.000Z,59.4
2023-05-15T03:45:45.000Z,59.4
2023-05-15T03:46:56.000Z,59.4
2023-05-15T03:48:08.000Z,59.4
2023-05-15T03:49:20.000Z,59.4
2023-05-15T03:50:33.000Z,59.4
2023-05-15T03:52:57.000Z,59.3
2023-05-15T03:54:09.000Z,59.3
2023-05-15T03:55:21.000Z,59.3
2023-05-15T03:56:34.000Z,59.3
2023-05-15T03:57:46.000Z,59.3
2023-05-15T03:58:58.000Z,59.3
2023-05-15T04:00:10.000Z,59.3
2023-05-15T04:01:22.000Z,59.2
2023-05-15T04:02:34.000Z,59.2
2023-05-15T04:03:46.000Z,59.2
2023-05-15T04:04:58.000Z,59.2
2023-05-15T04:06:10.000Z,59.2
2023-05-15T04:07:22.000Z,59.2
2023-05-15T04:08:34.000Z,59.2
2023-05-15T04:09:47.000Z,59.2
2023-05-15T04:12:11.000Z,59.2
2023-05-15T04:13:23.000Z,59.2
2023-05-15T04:14:35.000Z,59.2
2023-05-15T04:15:47.000Z,59.2
2023-05-15T04:17:00.000Z,59.2
2023-05-15T04:18:12.000Z,59.2
2023-05-15T04:19:23.000Z,59.2
2023-05-15T04:20:35.000Z,59.2
2023-05-15T04:21:47.000Z,59.2
2023-05-15T04:22:59.000Z,59.2
2023-05-15T04:24:11.000Z,59.2
2023-05-15T04:25:23.000Z,59.2
2023-05-15T04:26:35.000Z,59.2
2023-05-15T04:27:47.000Z,59.1
2023-05-15T04:29:00.000Z,59.1
2023-05-15T04:30:12.000Z,59.1
2023-05-15T04:31:24.000Z,59
2023-05-15T04:32:36.000Z,59
2023-05-15T04:33:48.000Z,58.9
2023-05-15T04:35:00.000Z,58.9
2023-05-15T04:36:13.000Z,58.9
2023-05-15T04:37:25.000Z,58.9
2023-05-15T04:38:36.000Z,58.8
2023-05-15T04:39:48.000Z,58.8
2023-05-15T04:41:00.000Z,58.8
2023-05-15T04:42:13.000Z,58.8
2023-05-15T04:43:25.000Z,58.9
2023-05-15T04:44:37.000Z,58.9
2023-05-15T04:45:49.000Z,58.8
2023-05-15T04:47:01.000Z,58.8
2023-05-15T04:48:14.000Z,58.8
2023-05-15T04:49:26.000Z,58.8
2023-05-15T04:50:38.000Z,58.8
2023-05-15T04:51:50.000Z,58.8
2023-05-15T04:53:02.000Z,58.8
2023-05-15T04:54:13.000Z,58.8
2023-05-15T04:55:26.000Z,58.7
2023-05-15T04:56:38.000Z,58.7
2023-05-15T04:57:50.000Z,58.6
2023-05-15T04:59:02.000Z,58.5
2023-05-15T05:00:14.000Z,58.5
2023-05-15T05:01:27.000Z,58.5
2023-05-15T05:02:39.000Z,58.5
2023-05-15T05:03:51.000Z,58.5
2023-05-15T05:05:03.000Z,58.5
2023-05-15T05:06:15.000Z,58.4
2023-05-15T05:07:28.000Z,58.3
2023-05-15T05:08:40.000Z,58.3
2023-05-15T05:09:51.000Z,58.3
2023-05-15T05:11:03.000Z,58.3
2023-05-15T05:12:15.000Z,58.3
2023-05-15T05:13:27.000Z,58.3
2023-05-15T05:14:40.000Z,58.3
2023-05-15T05:15:52.000Z,58.3
2023-05-15T05:17:04.000Z,58.3
2023-05-15T05:18:16.000Z,58.2
2023-05-15T05:19:28.000Z,58.2
2023-05-15T05:20:41.000Z,58.2
2023-05-15T05:21:53.000Z,58.1
2023-05-15T05:23:05.000Z,58.1
2023-05-15T05:24:17.000Z,58
2023-05-15T05:25:28.000Z,58
2023-05-15T05:26:40.000Z,57.9
2023-05-15T05:27:53.000Z,57.9
2023-05-15T05:29:05.000Z,58
2023-05-15T05:30:17.000Z,58
2023-05-15T05:31:29.000Z,58
2023-05-15T05:32:41.000Z,58
2023-05-15T05:33:54.000Z,57.9
2023-05-15T05:35:06.000Z,57.7
2023-05-15T05:36:18.000Z,57.5
2023-05-15T05:37:30.000Z,57.4
2023-05-15T05:38:42.000Z,57.3
2023-05-15T05:39:55.000Z,57.2
2023-05-15T05:41:06.000Z,57.2
2023-05-15T05:42:18.000Z,57.1
2023-05-15T05:43:30.000Z,57
2023-05-15T05:44:42.000Z,57
2023-05-15T05:45:54.000Z,57
2023-05-15T05:47:07.000Z,56.9
2023-05-15T05:48:19.000Z,56.9
2023-05-15T05:49:31.000Z,56.9
2023-05-15T05:50:43.000Z,56.9
2023-05-15T05:51:55.000Z,56.9
2023-05-15T05:53:08.000Z,56.9
2023-05-15T05:54:20.000Z,56.9
2023-05-15T05:55:32.000Z,56.9
2023-05-15T05:56:43.000Z,56.9
2023-05-15T05:57:55.000Z,56.9
2023-05-15T05:59:08.000Z,56.9
2023-05-15T06:00:20.000Z,56.9
2023-05-15T06:01:32.000Z,56.8
2023-05-15T06:02:44.000Z,56.7
2023-05-15T06:03:56.000Z,56.8
2023-05-15T06:05:08.000Z,56.9
2023-05-15T06:06:21.000Z,57
2023-05-15T06:07:33.000Z,57.3
2023-05-15T06:08:45.000Z,57.4
2023-05-15T06:09:57.000Z,57.5
2023-05-15T06:11:09.000Z,57.5
2023-05-15T06:12:21.000Z,57.6
2023-05-15T06:13:33.000Z,57.6
2023-05-15T06:14:45.000Z,57.6
2023-05-15T06:15:57.000Z,57.7
2023-05-15T06:17:09.000Z,57.7
2023-05-15T06:18:21.000Z,57.6
2023-05-15T06:19:34.000Z,57.5
2023-05-15T06:20:46.000Z,57.2
2023-05-15T06:21:58.000Z,57.1
2023-05-15T06:23:10.000Z,56.8
2023-05-15T06:24:22.000Z,56.7
2023-05-15T06:25:35.000Z,56.5
2023-05-15T06:26:47.000Z,56.4
2023-05-15T06:27:59.000Z,56.4
2023-05-15T06:29:10.000Z,56.4
2023-05-15T06:30:22.000Z,56.4
2023-05-15T06:31:35.000Z,56.4
2023-05-15T06:32:47.000Z,56.4
2023-05-15T06:33:59.000Z,56.4
2023-05-15T06:35:11.000Z,56.3
2023-05-15T06:36:23.000Z,56.4
2023-05-15T06:37:35.000Z,56.4
2023-05-15T06:38:48.000Z,56.4
2023-05-15T06:40:00.000Z,56.5
2023-05-15T06:41:12.000Z,56.5
2023-05-15T06:42:24.000Z,56.6
2023-05-15T06:43:36.000Z,56.6
2023-05-15T06:44:48.000Z,56.6
2023-05-15T06:46:00.000Z,56.6
2023-05-15T06:47:12.000Z,56.7
2023-05-15T06:48:24.000Z,56.7
2023-05-15T06:49:36.000Z,56.7
2023-05-15T06:50:48.000Z,56.8
2023-05-15T06:52:01.000Z,56.8
2023-05-15T06:53:13.000Z,56.8
2023-05-15T06:54:25.000Z,56.7
2023-05-15T06:55:37.000Z,56.6
2023-05-15T06:56:49.000Z,56.5
2023-05-15T06:58:02.000Z,56.4
2023-05-15T06:59:14.000Z,56.4
2023-05-15T07:00:25.000Z,56.4
2023-05-15T07:01:37.000Z,56.4
2023-05-15T07:02:49.000Z,56.4
2023-05-15T07:04:02.000Z,56.4
2023-05-15T07:05:14.000Z,56.4
2023-05-15T07:06:26.000Z,56.5
2023-05-15T07:07:38.000Z,56.6
2023-05-15T07:08:50.000Z,56.5
2023-05-15T07:10:02.000Z,56.4
2023-05-15T07:11:15.000Z,56.3
2023-05-15T07:12:27.000Z,56.3
2023-05-15T07:13:39.000Z,56.3
2023-05-15T07:14:51.000Z,56.3
2023-05-15T07:16:02.000Z,56.4
2023-05-15T07:17:15.000Z,56.4
2023-05-15T07:18:27.000Z,56.4
2023-05-15T07:19:39.000Z,56.4
2023-05-15T07:20:51.000Z,56.6
2023-05-15T07:22:03.000Z,56.6
2023-05-15T07:23:15.000Z,56.6
2023-05-15T07:24:28.000Z,56.6
2023-05-15T07:25:40.000Z,56.6
2023-05-15T07:26:52.000Z,56.6
2023-05-15T07:28:04.000Z,56.6
2023-05-15T07:29:16.000Z,56.6
2023-05-15T07:30:29.000Z,56.6
2023-05-15T07:31:40.000Z,56.6
2023-05-15T07:32:52.000Z,56.6
2023-05-15T07:34:04.000Z,56.6
2023-05-15T07:35:16.000Z,56.6
2023-05-15T07:36:28.000Z,56.6
2023-05-15T07:37:41.000Z,56.5
2023-05-15T07:38:53.000Z,56.6
2023-05-15T07:40:05.000Z,56.5
2023-05-15T07:41:17.000Z,56.5
2023-05-15T07:42:29.000Z,56.4
2023-05-15T07:43:42.000Z,56.4
2023-05-15T07:44:54.000Z,56.4
2023-05-15T07:46:06.000Z,56.3
2023-05-15T07:47:17.000Z,56.3
2023-05-15T07:48:29.000Z,56.2
2023-05-15T07:49:42.000Z,56.1
2023-05-15T07:50:54.202Z,56
2023-05-15T07:52:06.000Z,55.9
2023-05-15T07:53:18.000Z,55.8
2023-05-15T07:54:30.000Z,55.7
2023-05-15T07:55:42.000Z,55.6
2023-05-15T07:56:55.000Z,55.1
2023-05-15T07:58:07.000Z,54.8
2023-05-15T07:59:19.000Z,54.7
2023-05-15T08:00:31.000Z,54.5
2023-05-15T08:01:43.000Z,54.5
2023-05-15T08:02:55.000Z,54.4
2023-05-15T08:04:07.000Z,54.6
2023-05-15T08:05:19.000Z,54.7
2023-05-15T08:06:31.000Z,54.7
2023-05-15T08:07:43.000Z,54.7
2023-05-15T08:08:55.000Z,54.6
2023-05-15T08:10:08.000Z,54.6
2023-05-15T08:11:20.000Z,54.6
2023-05-15T08:12:32.000Z,54.5
2023-05-15T08:13:44.000Z,53.9
2023-05-15T08:16:09.000Z,52.8
2023-05-15T08:17:21.000Z,53.2
2023-05-15T08:18:32.000Z,53.4
2023-05-15T08:19:44.000Z,53.7
2023-05-15T08:20:56.000Z,53.9
2023-05-15T08:22:08.000Z,54
2023-05-15T08:23:21.000Z,53.9
2023-05-15T08:24:32.000Z,53.8
2023-05-15T08:25:44.000Z,53.8
2023-05-15T08:26:56.000Z,53.6
2023-05-15T08:28:08.000Z,52.7
2023-05-15T08:29:21.000Z,51.8
2023-05-15T08:30:33.000Z,51.2
2023-05-15T08:31:45.000Z,51.3
2023-05-15T08:32:57.000Z,51.2
2023-05-15T08:34:09.000Z,50.6
2023-05-15T08:35:22.000Z,49.2
2023-05-15T08:36:34.000Z,46.8
2023-05-15T08:37:46.000Z,44.3
2023-05-15T08:38:58.000Z,43.1
2023-05-15T08:40:10.000Z,42.6
2023-05-15T08:41:21.000Z,41.4
2023-05-15T08:42:34.000Z,40.3
2023-05-15T08:43:46.000Z,39.7
2023-05-15T08:44:58.000Z,40
2023-05-15T08:46:10.000Z,41.6
2023-05-15T08:47:22.000Z,43.4
2023-05-15T08:48:35.000Z,45
2023-05-15T08:49:47.000Z,46.1
2023-05-15T08:50:59.000Z,47
2023-05-15T08:52:11.000Z,47.5
2023-05-15T08:53:23.000Z,48
2023-05-15T08:54:35.000Z,48.4
2023-05-15T08:55:48.000Z,48.8
2023-05-15T08:56:59.000Z,49.1
2023-05-15T08:58:11.000Z,49.6
2023-05-15T08:59:23.000Z,49.7
2023-05-15T09:00:35.000Z,49.7
2023-05-15T09:01:48.000Z,49.7
2023-05-15T09:03:00.000Z,49.3
2023-05-15T09:04:12.000Z,49.6
2023-05-15T09:05:24.000Z,49.7
2023-05-15T09:06:36.000Z,50
2023-05-15T09:07:49.000Z,50.2
2023-05-15T09:09:01.000Z,50.5
2023-05-15T09:10:13.000Z,50.7
2023-05-15T09:11:25.000Z,51.7
2023-05-15T09:12:36.000Z,52.5
2023-05-15T09:13:48.000Z,53
2023-05-15T09:15:01.000Z,53.4
2023-05-15T09:16:13.000Z,53.7
2023-05-15T09:17:25.000Z,53.9
2023-05-15T09:18:37.000Z,53.9
2023-05-15T09:19:49.000Z,53.9
2023-05-15T09:21:02.000Z,54
2023-05-15T09:22:14.000Z,54.3
2023-05-15T09:23:26.000Z,54.2
2023-05-15T09:24:38.000Z,53.5
2023-05-15T09:25:50.000Z,53
2023-05-15T09:27:02.000Z,53
2023-05-15T09:28:14.000Z,51.4
2023-05-15T09:29:26.000Z,48.7
2023-05-15T09:30:38.000Z,45.8
2023-05-15T09:31:50.000Z,43.9
2023-05-15T09:33:02.000Z,43.3
2023-05-15T09:34:15.000Z,43
2023-05-15T09:35:27.000Z,42.7
2023-05-15T09:36:39.000Z,44.7
2023-05-15T09:37:51.000Z,44.9
2023-05-15T09:39:03.000Z,45
2023-05-15T09:40:16.000Z,45.7
2023-05-15T09:41:28.000Z,46
2023-05-15T09:42:40.000Z,46
2023-05-15T09:43:51.000Z,46.5
2023-05-15T09:45:03.000Z,47.9
2023-05-15T09:46:15.000Z,46.2
2023-05-15T09:47:28.000Z,44.4
2023-05-15T09:48:40.000Z,43.1
2023-05-15T09:49:52.000Z,43.3
2023-05-15T09:51:04.000Z,44.5
2023-05-15T09:52:16.000Z,46.4
2023-05-15T09:53:29.000Z,47.8
2023-05-15T09:54:41.000Z,47.3
2023-05-15T09:55:53.000Z,44.2
2023-05-15T09:57:05.000Z,42.4
2023-05-15T09:58:17.000Z,41.5
2023-05-15T09:59:28.000Z,40.9
2023-05-15T10:00:41.000Z,40.3
2023-05-15T10:01:53.000Z,39.9
2023-05-15T10:03:05.000Z,39.7
2023-05-15T10:04:17.000Z,39.7
2023-05-15T10:05:29.000Z,39.8
2023-05-15T10:06:42.000Z,39.7
2023-05-15T10:07:54.000Z,39.4
2023-05-15T10:09:06.000Z,39
2023-05-15T10:10:18.000Z,38.6
2023-05-15T10:11:30.000Z,39.5
2023-05-15T10:12:42.000Z,39.6
2023-05-15T10:13:55.000Z,39.1
2023-05-15T10:15:07.000Z,39
2023-05-15T10:16:18.000Z,39.2
2023-05-15T10:17:30.000Z,39.4
2023-05-15T10:18:42.000Z,39.4
2023-05-15T10:19:55.000Z,40.1
2023-05-15T10:21:07.000Z,39.7
2023-05-15T10:22:19.000Z,39.5
2023-05-15T10:23:31.000Z,40
2023-05-15T10:24:43.000Z,39.9
2023-05-15T10:25:56.000Z,39.6
2023-05-15T10:27:08.000Z,39.5
2023-05-15T10:28:20.000Z,39.1
2023-05-15T10:29:32.000Z,39.8
2023-05-15T10:30:44.000Z,42
2023-05-15T10:31:55.000Z,43.6
2023-05-15T10:33:08.000Z,45
2023-05-15T10:34:20.000Z,46
2023-05-15T10:35:32.000Z,46.7
2023-05-15T10:36:44.000Z,47.2
2023-05-15T10:37:56.000Z,47.7
2023-05-15T10:39:09.000Z,48.3
2023-05-15T10:40:21.000Z,48.5
2023-05-15T10:41:33.000Z,48.1
2023-05-15T10:42:45.000Z,48.1
2023-05-15T10:43:57.000Z,48
2023-05-15T10:45:09.000Z,47.7
2023-05-15T10:46:22.000Z,47
2023-05-15T10:47:33.000Z,46.8
2023-05-15T10:48:45.000Z,47.5
2023-05-15T10:49:57.000Z,48.5
2023-05-15T10:51:09.000Z,49.2
2023-05-15T10:52:22.000Z,49.7
2023-05-15T10:53:34.000Z,50.1
2023-05-15T10:54:46.000Z,50.4
2023-05-15T10:55:58.000Z,50.6
2023-05-15T10:57:10.000Z,50.9
2023-05-15T10:58:23.000Z,51.1
2023-05-15T10:59:35.000Z,51.2
2023-05-15T11:00:47.000Z,51.4
2023-05-15T11:01:59.000Z,51.5
2023-05-15T11:03:11.000Z,51.7
2023-05-15T11:04:22.000Z,51.7
2023-05-15T11:05:35.000Z,51.7
2023-05-15T11:06:47.000Z,51.8
2023-05-15T11:07:59.000Z,51.8
2023-05-15T11:09:11.000Z,52
2023-05-15T11:10:23.000Z,52.3
2023-05-15T11:11:36.000Z,52.7
2023-05-15T11:12:48.000Z,53
2023-05-15T11:14:00.000Z,53.3
2023-05-15T11:15:12.000Z,53.5
2023-05-15T11:16:24.000Z,53.7
2023-05-15T11:17:36.000Z,53.9
2023-05-15T11:18:49.000Z,54
2023-05-15T11:20:00.000Z,54.1
2023-05-15T11:21:12.000Z,54.1
2023-05-15T11:22:24.000Z,54.1
2023-05-15T11:23:36.000Z,54.1
2023-05-15T11:24:49.000Z,54.1
2023-05-15T11:26:01.000Z,54
2023-05-15T11:27:13.000Z,54.1
2023-05-15T11:28:25.000Z,54.1
2023-05-15T11:29:37.000Z,54.1
2023-05-15T11:30:50.000Z,54.1
2023-05-15T11:32:02.000Z,54.1
2023-05-15T11:33:14.000Z,54
2023-05-15T11:34:26.000Z,54
2023-05-15T11:35:37.000Z,54
2023-05-15T11:36:49.000Z,54
2023-05-15T11:38:02.000Z,54
2023-05-15T11:39:14.000Z,54
2023-05-15T11:40:26.000Z,54
2023-05-15T11:41:38.000Z,53.9
2023-05-15T11:42:50.000Z,53.9
2023-05-15T11:44:03.000Z,53.8
2023-05-15T11:45:15.000Z,53.7
2023-05-15T11:46:27.000Z,53.5
2023-05-15T11:47:39.000Z,53.4
2023-05-15T11:48:51.000Z,53.3
2023-05-15T11:50:03.000Z,53.2
2023-05-15T11:51:15.000Z,53
2023-05-15T11:52:27.000Z,52.9
2023-05-15T11:53:39.000Z,52.6
2023-05-15T11:54:51.000Z,52.4
2023-05-15T11:56:03.000Z,52.3
2023-05-15T11:57:16.000Z,52.2
2023-05-15T11:58:28.000Z,52
2023-05-15T11:59:40.000Z,51.9
2023-05-15T12:00:52.000Z,51.8
2023-05-15T12:02:04.000Z,51.7
2023-05-15T12:03:16.000Z,51.6
2023-05-15T12:04:29.000Z,51.5
2023-05-15T12:05:41.000Z,51.4
2023-05-15T12:06:52.000Z,51.3
2023-05-15T12:08:04.000Z,51.2
2023-05-15T12:09:16.000Z,51.1
2023-05-15T12:10:29.000Z,51.1
2023-05-15T12:11:41.000Z,51.1
2023-05-15T12:12:53.000Z,51.1
2023-05-15T12:14:05.000Z,51
2023-05-15T12:15:17.000Z,51
2023-05-15T12:16:30.000Z,51.1
2023-05-15T12:17:42.000Z,51.2
2023-05-15T12:18:54.000Z,51.3
2023-05-15T12:20:06.000Z,51.3
2023-05-15T12:21:18.000Z,51.3
2023-05-15T12:22:29.000Z,51.4
2023-05-15T12:23:42.000Z,51.4
2023-05-15T12:24:54.000Z,51.5
2023-05-15T12:26:06.000Z,51.6
2023-05-15T12:27:17.000Z,51.7
2023-05-15T12:28:29.000Z,51.7
2023-05-15T12:29:42.000Z,51.7
2023-05-15T12:30:54.000Z,51.7
2023-05-15T12:32:06.000Z,51.7
2023-05-15T12:33:18.000Z,51.7
2023-05-15T12:34:30.000Z,51.7
2023-05-15T12:35:43.000Z,51.8
2023-05-15T12:36:55.000Z,51.9
2023-05-15T12:38:07.000Z,51.8
2023-05-15T12:39:19.000Z,51.8
2023-05-15T12:40:31.000Z,51.7
2023-05-15T12:41:43.000Z,51.6
2023-05-15T12:42:55.000Z,51.5
2023-05-15T12:44:07.000Z,51.4
2023-05-15T12:45:19.000Z,51.5
2023-05-15T12:46:31.000Z,51.5
2023-05-15T12:47:43.000Z,51.7
2023-05-15T12:48:56.000Z,51.9
2023-05-15T12:50:08.000Z,51.8
2023-05-15T12:51:20.000Z,51.8
2023-05-15T12:52:32.000Z,51.8
2023-05-15T12:53:44.000Z,51.8
2023-05-15T12:54:56.000Z,51.8
2023-05-15T12:56:09.000Z,51.8
2023-05-15T12:57:21.000Z,51.8
2023-05-15T12:58:32.000Z,51.8
2023-05-15T12:59:44.000Z,51.7
2023-05-15T13:00:56.000Z,51.7
2023-05-15T13:02:09.000Z,51.5
2023-05-15T13:03:21.000Z,51.3
2023-05-15T13:04:33.000Z,51.1
2023-05-15T13:05:45.000Z,51.1
2023-05-15T13:06:57.000Z,51.1
2023-05-15T13:08:09.000Z,51.1
2023-05-15T13:09:22.000Z,51.1
2023-05-15T13:10:34.000Z,51.2
2023-05-15T13:11:46.000Z,51.4
2023-05-15T13:12:58.000Z,51.5
2023-05-15T13:14:09.000Z,51.7
2023-05-15T13:15:22.000Z,51.8
2023-05-15T13:16:34.000Z,52
2023-05-15T13:17:46.000Z,52.2
2023-05-15T13:18:58.000Z,52.6
2023-05-15T13:20:10.000Z,52.8
2023-05-15T13:21:23.000Z,52.9
2023-05-15T13:22:35.000Z,53.1
2023-05-15T13:23:47.000Z,53.3
2023-05-15T13:24:59.000Z,53.5
2023-05-15T13:26:11.000Z,53.7
2023-05-15T13:27:23.000Z,53.8
2023-05-15T13:28:36.000Z,53.9
2023-05-15T13:29:47.000Z,54
2023-05-15T13:30:59.000Z,54.1
2023-05-15T13:32:11.000Z,54.2
2023-05-15T13:33:23.000Z,54.3
2023-05-15T13:34:36.000Z,54.4
2023-05-15T13:35:48.000Z,54.4
2023-05-15T13:37:00.000Z,54.5
2023-05-15T13:38:12.000Z,54.6
2023-05-15T13:39:24.000Z,54.6
2023-05-15T13:40:36.000Z,54.5
2023-05-15T13:41:49.000Z,54.4
2023-05-15T13:43:01.000Z,54.2
2023-05-15T13:44:13.000Z,54.1
2023-05-15T13:45:24.000Z,53.9
2023-05-15T13:46:36.000Z,53.8
2023-05-15T13:47:49.000Z,53.8
2023-05-15T13:49:01.000Z,53.8
2023-05-15T13:50:13.000Z,53.8
2023-05-15T13:51:25.000Z,53.8
2023-05-15T13:52:37.000Z,53.7
2023-05-15T13:53:49.000Z,53.7
2023-05-15T13:55:02.000Z,53.7
2023-05-15T13:56:14.000Z,53.8
2023-05-15T13:57:26.000Z,53.8
2023-05-15T13:58:38.000Z,53.8
2023-05-15T13:59:50.000Z,53.8
2023-05-15T14:01:02.000Z,53.8
2023-05-15T14:02:14.000Z,53.7
2023-05-15T14:03:26.000Z,53.7
2023-05-15T14:04:38.000Z,53.6
2023-05-15T14:05:50.000Z,53.6
2023-05-15T14:07:03.000Z,53.6
2023-05-15T14:08:15.000Z,53.6
2023-05-15T14:09:27.000Z,53.5
2023-05-15T14:10:39.000Z,53.5
2023-05-15T14:11:51.000Z,53.4
2023-05-15T14:13:03.000Z,53.3
2023-05-15T14:14:16.000Z,53.1
2023-05-15T14:15:28.000Z,53.1
2023-05-15T14:16:39.000Z,53
2023-05-15T14:17:51.000Z,52.8
2023-05-15T14:19:03.000Z,52.7
2023-05-15T14:20:16.000Z,52.5
2023-05-15T14:21:28.000Z,52.4
2023-05-15T14:22:40.000Z,52.4
2023-05-15T14:23:52.000Z,52.3
2023-05-15T14:25:04.000Z,52.4
2023-05-15T14:26:16.000Z,52.6
2023-05-15T14:27:29.000Z,52.7
2023-05-15T14:28:41.000Z,52.8
2023-05-15T14:29:53.000Z,52.9
2023-05-15T14:31:05.000Z,53
2023-05-15T14:32:16.000Z,53
2023-05-15T14:33:29.000Z,53
2023-05-15T14:34:41.000Z,53
2023-05-15T14:35:53.000Z,53.1
2023-05-15T14:37:05.000Z,53.2
2023-05-15T14:38:17.000Z,53.2
2023-05-15T14:39:30.000Z,53.2
2023-05-15T14:40:42.000Z,53.1
2023-05-15T14:41:54.000Z,53.1
2023-05-15T14:43:06.000Z,53.1
2023-05-15T14:44:18.000Z,53.1
2023-05-15T14:45:30.000Z,53.1
2023-05-15T14:46:43.000Z,53.2
2023-05-15T14:47:54.000Z,53.2
2023-05-15T14:49:06.000Z,53.2
2023-05-15T14:50:18.000Z,53.2
2023-05-15T14:51:30.000Z,53.2
2023-05-15T14:52:43.000Z,53.2
2023-05-15T14:53:55.000Z,53.2
2023-05-15T14:55:07.000Z,53.1
2023-05-15T14:56:19.000Z,53.1
2023-05-15T14:57:31.000Z,53.1
2023-05-15T14:58:43.000Z,53
2023-05-15T14:59:56.000Z,53
2023-05-15T15:01:08.000Z,52.9
2023-05-15T15:02:20.000Z,52.9
2023-05-15T15:03:31.000Z,52.9
2023-05-15T15:04:43.000Z,52.9
2023-05-15T15:05:56.000Z,52.9
2023-05-15T15:07:08.000Z,52.9
2023-05-15T15:08:20.000Z,52.9
2023-05-15T15:09:32.000Z,53
2023-05-15T15:10:44.000Z,53.1
2023-05-15T15:11:56.000Z,53.1
2023-05-15T15:13:09.000Z,53.1
2023-05-15T15:14:21.000Z,53.1
2023-05-15T15:15:33.000Z,53.2
2023-05-15T15:16:45.000Z,53.2
2023-05-15T15:17:57.000Z,53.2
2023-05-15T15:19:09.000Z,53.2
2023-05-15T15:20:21.000Z,53.1
2023-05-15T15:21:33.000Z,53.2
2023-05-15T15:23:57.000Z,53.2
2023-05-15T15:24:26.008Z,53.2
2023-05-15T15:25:10.000Z,53.2
2023-05-15T15:26:22.000Z,53.2
2023-05-15T15:27:34.000Z,53.2
2023-05-15T15:28:46.000Z,53.1
2023-05-15T15:29:58.000Z,53.1
2023-05-15T15:31:10.000Z,53.1
2023-05-15T15:32:23.000Z,53
2023-05-15T15:33:35.000Z,53
2023-05-15T15:34:46.000Z,52.9
2023-05-15T15:35:58.000Z,53
2023-05-15T15:37:10.000Z,53.1
2023-05-15T15:38:23.000Z,53.1
2023-05-15T15:39:35.000Z,53.1
2023-05-15T15:40:47.000Z,53.1
2023-05-15T15:41:59.000Z,53.1
2023-05-15T15:43:11.000Z,53.1
2023-05-15T15:44:23.000Z,53.1
2023-05-15T15:45:36.000Z,53.2
2023-05-15T15:46:48.000Z,53.2
2023-05-15T15:48:00.000Z,53.2
2023-05-15T15:49:12.000Z,53.2
2023-05-15T15:50:23.000Z,53.2
2023-05-15T15:51:36.000Z,53.2
2023-05-15T15:52:48.000Z,53.2
2023-05-15T15:54:00.000Z,53.1
2023-05-15T15:55:12.000Z,53.1
2023-05-15T15:56:24.000Z,53.1
2023-05-15T15:57:37.000Z,53.1
2023-05-15T15:58:49.000Z,53.1
2023-05-15T16:00:01.000Z,53.1
2023-05-15T16:01:13.000Z,53
2023-05-15T16:02:25.000Z,53
2023-05-15T16:03:37.000Z,53
2023-05-15T16:04:50.000Z,52.9
2023-05-15T16:06:01.000Z,52.9
2023-05-15T16:07:13.000Z,52.8
2023-05-15T16:08:25.000Z,52.8
2023-05-15T16:10:50.000Z,52.8
2023-05-15T16:11:18.286Z,52.8
2023-05-15T16:12:02.000Z,52.8