createdAt,value
2018-12-27T00:02:00.261Z,102179.92
2018-12-27T00:04:29.793Z,102176.91
2018-12-27T00:06:59.350Z,102171.32
2018-12-27T00:09:28.893Z,102178.25
2018-12-27T00:12:01.767Z,102177.84
2018-12-27T00:14:31.305Z,102177.87
2018-12-27T00:17:00.871Z,102177.89
2018-12-27T00:19:30.417Z,102178.31
2018-12-27T00:21:59.956Z,102171.42
2018-12-27T00:24:29.493Z,102174.46
2018-12-27T00:26:59.048Z,102164.55
2018-12-27T00:29:31.592Z,102163.70
2018-12-27T00:32:01.549Z,102165.44
2018-12-27T00:34:31.441Z,102164.56
2018-12-27T00:37:01.339Z,102166.28
2018-12-27T00:39:31.232Z,102161.53
2018-12-27T00:42:01.096Z,102156.77
2018-12-27T00:44:30.995Z,102154.19
2018-12-27T00:47:00.860Z,102151.63
2018-12-27T00:49:30.729Z,102161.09
2018-12-27T00:52:00.576Z,102162.32
2018-12-27T00:54:30.698Z,102156.73
2018-12-27T00:57:00.538Z,102156.30
2018-12-27T00:59:30.865Z,102148.58
2018-12-27T01:02:01.044Z,102147.30
2018-12-27T01:04:30.977Z,102143.39
2018-12-27T01:07:00.857Z,102137.39
2018-12-27T01:09:30.720Z,102136.96
2018-12-27T01:12:00.638Z,102132.23
2018-12-27T01:14:30.476Z,102130.50
2018-12-27T01:17:01.852Z,102128.36
2018-12-27T01:19:31.717Z,102129.64
2018-12-27T01:22:01.595Z,102127.52
2018-12-27T01:24:31.540Z,102127.06
2018-12-27T01:27:03.068Z,102131.37
2018-12-27T01:29:32.966Z,102125.77
2018-12-27T01:32:02.837Z,102132.25
2018-12-27T01:34:32.763Z,102129.24
2018-12-27T01:37:02.647Z,102130.11
2018-12-27T01:39:36.111Z,102123.23
2018-12-27T01:42:05.992Z,102129.26
2018-12-27T01:44:35.871Z,102128.39
2018-12-27T01:47:05.915Z,102124.52
2018-12-27T01:49:35.767Z,102120.21
2018-12-27T01:52:05.640Z,102124.94
2018-12-27T01:54:35.539Z,102130.95
2018-12-27T01:57:05.408Z,102128.80
2018-12-27T01:59:35.261Z,102124.47
2018-12-27T02:02:05.169Z,102115.88
2018-12-27T02:04:36.332Z,102114.58
2018-12-27T02:07:06.185Z,102114.16
2018-12-27T02:09:37.142Z,102111.14
2018-12-27T02:12:06.988Z,102108.11
2018-12-27T02:14:36.862Z,102110.27
2018-12-27T02:17:06.727Z,102103.73
2018-12-27T02:19:36.597Z,102102.02
2018-12-27T02:22:06.488Z,102104.16
2018-12-27T02:24:36.315Z,102111.47
2018-12-27T02:27:06.177Z,102111.91
2018-12-27T02:29:36.057Z,102106.77
2018-12-27T02:32:06.756Z,102109.77
2018-12-27T02:34:36.907Z,102101.59
2018-12-27T02:37:06.790Z,102100.76
2018-12-27T02:39:36.665Z,102096.06
2018-12-27T02:42:06.541Z,102090.87
2018-12-27T02:44:38.684Z,102090.90
2018-12-27T02:47:08.569Z,102096.48
2018-12-27T02:49:38.429Z,102087.00
2018-12-27T02:52:08.293Z,102089.56
2018-12-27T02:54:38.164Z,102083.12
2018-12-27T02:57:08.314Z,102091.25
2018-12-27T02:59:38.151Z,102085.22
2018-12-27T03:02:08.046Z,102082.66
2018-12-27T03:04:37.892Z,102077.91
2018-12-27T03:07:07.756Z,102081.79
2018-12-27T03:09:37.795Z,102082.66
2018-12-27T03:12:10.791Z,102081.78
2018-12-27T03:14:40.670Z,102073.63
2018-12-27T03:17:10.530Z,102071.48
2018-12-27T03:19:40.392Z,102071.92
2018-12-27T03:22:10.281Z,102073.64
2018-12-27T03:24:40.145Z,102065.02
2018-12-27T03:27:10.037Z,102059.84
2018-12-27T03:29:39.903Z,102055.53
2018-12-27T03:32:09.875Z,102051.19
2018-12-27T03:34:39.729Z,102044.73
2018-12-27T03:37:09.598Z,102036.58
2018-12-27T03:39:39.448Z,102027.53
2018-12-27T03:42:09.396Z,102028.39
2018-12-27T03:44:39.304Z,102019.34
2018-12-27T03:47:09.162Z,102024.94
2018-12-27T03:49:39.041Z,102016.76
2018-12-27T03:52:09.144Z,102009.44
2018-12-27T03:54:39.025Z,102006.85
2018-12-27T03:57:09.185Z,102005.14
2018-12-27T03:59:39.059Z,102002.96
2018-12-27T04:02:08.919Z,102000.38
2018-12-27T04:04:38.787Z,102004.69
2018-12-27T04:07:08.642Z,102006.82
2018-12-27T04:09:38.525Z,102010.69
2018-12-27T04:12:08.404Z,102008.91
2018-12-27T04:14:38.300Z,102005.91
2018-12-27T04:17:07.837Z,102010.64
2018-12-27T04:19:37.413Z,102009.78
2018-12-27T04:22:06.947Z,102010.63
2018-12-27T04:24:36.609Z,102006.27
2018-12-27T04:27:06.167Z,102004.53
2018-12-27T04:29:35.686Z,102000.23
2018-12-27T04:32:06.761Z,102003.69
2018-12-27T04:34:36.498Z,101999.37
2018-12-27T04:37:06.484Z,102000.64
2018-12-27T04:39:36.022Z,101994.19
2018-12-27T04:42:05.715Z,101993.31
2018-12-27T04:44:35.374Z,102001.94
2018-12-27T04:47:04.913Z,101998.05
2018-12-27T04:49:34.465Z,101993.70
2018-12-27T04:52:05.251Z,101999.70
2018-12-27T04:54:34.766Z,101994.53
2018-12-27T04:57:04.307Z,101996.66
2018-12-27T04:59:33.897Z,101998.40
2018-12-27T05:02:03.442Z,101994.92
2018-12-27T05:04:32.994Z,101994.91
2018-12-27T05:07:02.577Z,101997.45
2018-12-27T05:09:32.141Z,101992.68
2018-12-27T05:12:01.672Z,101993.09
2018-12-27T05:14:31.233Z,101996.06
2018-12-27T05:17:00.762Z,101991.33
2018-12-27T05:19:30.311Z,101990.86
2018-12-27T05:21:59.843Z,101994.70
2018-12-27T05:24:29.401Z,101991.65
2018-12-27T05:26:58.928Z,101999.78
2018-12-27T05:29:28.461Z,101998.86
2018-12-27T05:31:59.653Z,102005.25
2018-12-27T05:34:29.181Z,102010.35
2018-12-27T05:36:58.775Z,102004.68
2018-12-27T05:39:28.321Z,102008.52
2018-12-27T05:41:57.864Z,102008.03
2018-12-27T05:44:27.406Z,102013.99
2018-12-27T05:46:56.954Z,102014.41
2018-12-27T05:49:26.548Z,102014.41
2018-12-27T05:51:57.786Z,102014.86
2018-12-27T05:54:27.263Z,102010.55
2018-12-27T05:56:56.827Z,102010.97
2018-12-27T05:59:26.433Z,102014.38
2018-12-27T06:01:55.986Z,102008.32
2018-12-27T06:04:25.527Z,102013.41
2018-12-27T06:06:55.045Z,102013.78
2018-12-27T06:09:24.682Z,102014.62
2018-12-27T06:11:54.218Z,102017.69
2018-12-27T06:14:23.826Z,102012.53
2018-12-27T06:16:53.369Z,102017.20
2018-12-27T06:19:24.785Z,102016.70
2018-12-27T06:21:54.288Z,102017.08
2018-12-27T06:24:23.831Z,102015.68
2018-12-27T06:26:53.386Z,102025.91
2018-12-27T06:29:22.920Z,102024.57
2018-12-27T06:31:52.717Z,102024.95
2018-12-27T06:34:27.504Z,102030.55
2018-12-27T06:36:56.971Z,102021.13
2018-12-27T06:39:26.495Z,102024.99
2018-12-27T06:41:56.075Z,102024.53
2018-12-27T06:44:25.601Z,102025.81
2018-12-27T06:46:55.130Z,102017.26
2018-12-27T06:49:24.737Z,102029.31
2018-12-27T06:51:54.304Z,102031.88
2018-12-27T06:54:23.856Z,102030.14
2018-12-27T06:56:53.389Z,102033.58
2018-12-27T06:59:22.920Z,102028.81
2018-12-27T07:01:52.451Z,102030.55
2018-12-27T07:04:22.012Z,102032.21
2018-12-27T07:06:51.574Z,102031.34
2018-12-27T07:09:21.131Z,102030.93
2018-12-27T07:11:50.675Z,102030.52
2018-12-27T07:14:20.232Z,102031.34
2018-12-27T07:16:49.787Z,102036.45
2018-12-27T07:19:19.345Z,102033.00
2018-12-27T07:21:48.884Z,102036.03
2018-12-27T07:24:18.443Z,102030.47
2018-12-27T07:26:47.993Z,102032.96
2018-12-27T07:29:17.523Z,102028.67
2018-12-27T07:31:47.052Z,102026.14
2018-12-27T07:34:16.592Z,102030.43
2018-12-27T07:36:46.124Z,102030.43
2018-12-27T07:39:15.687Z,102026.19
2018-12-27T07:41:45.449Z,102027.06
2018-12-27T07:44:15.000Z,102015.89
2018-12-27T07:46:44.519Z,102022.33
2018-12-27T07:49:14.079Z,102018.92
2018-12-27T07:51:43.619Z,102017.26
2018-12-27T07:54:13.195Z,102022.45
2018-12-27T07:56:44.013Z,102012.61
2018-12-27T07:59:13.923Z,102019.13
2018-12-27T08:01:43.425Z,102017.92
2018-12-27T08:04:12.962Z,102018.80
2018-12-27T08:06:42.515Z,102021.02
2018-12-27T08:09:12.039Z,102022.35
2018-12-27T08:11:41.691Z,102020.27
2018-12-27T08:14:11.211Z,102024.05
2018-12-27T08:16:40.763Z,102023.95
2018-12-27T08:19:10.301Z,102025.31
2018-12-27T08:21:40.111Z,102025.34
2018-12-27T08:24:12.889Z,102026.67
2018-12-27T08:26:42.399Z,102018.56
2018-12-27T08:29:12.038Z,102018.18
2018-12-27T08:31:41.583Z,102010.48
2018-12-27T08:34:11.126Z,102013.09
2018-12-27T08:36:40.715Z,102016.13
2018-12-27T08:39:10.240Z,102022.98
2018-12-27T08:41:39.770Z,102011.00
2018-12-27T08:44:09.311Z,102008.45
2018-12-27T08:46:38.839Z,102010.61
2018-12-27T08:49:08.376Z,102009.77
2018-12-27T08:51:37.921Z,102011.97
2018-12-27T08:54:07.441Z,102002.94
2018-12-27T08:56:36.992Z,102005.59
2018-12-27T08:59:06.549Z,101997.01
2018-12-27T09:01:36.151Z,101991.45
2018-12-27T09:04:05.645Z,101987.20
2018-12-27T09:06:36.413Z,101983.36
2018-12-27T09:09:07.807Z,101988.99
2018-12-27T09:11:37.343Z,101990.75
2018-12-27T09:14:06.879Z,101989.09
2018-12-27T09:16:36.688Z,101983.11
2018-12-27T09:19:06.223Z,101983.61
2018-12-27T09:21:35.749Z,101978.91
2018-12-27T09:24:05.296Z,101981.93
2018-12-27T09:26:34.845Z,101973.80
2018-12-27T09:29:04.412Z,101978.14
2018-12-27T09:31:34.617Z,101976.04
2018-12-27T09:34:04.694Z,101965.73
2018-12-27T09:36:35.440Z,101963.61
2018-12-27T09:39:07.174Z,101961.04
2018-12-27T09:41:36.677Z,101955.89
2018-12-27T09:44:06.351Z,101953.36
2018-12-27T09:46:35.930Z,101956.37
2018-12-27T09:49:09.205Z,101949.92
2018-12-27T09:51:38.734Z,101950.81
2018-12-27T09:54:08.257Z,101953.42
2018-12-27T09:56:37.821Z,101950.01
2018-12-27T09:59:07.361Z,101949.15
2018-12-27T10:01:36.884Z,101949.60
2018-12-27T10:04:06.446Z,101944.86
2018-12-27T10:06:35.967Z,101944.03
2018-12-27T10:09:06.955Z,101945.31
2018-12-27T10:11:36.502Z,101944.45
2018-12-27T10:14:07.906Z,101946.64
2018-12-27T10:16:37.409Z,101946.21
2018-12-27T10:19:06.932Z,101946.62
2018-12-27T10:21:36.512Z,101945.33
2018-12-27T10:24:06.761Z,101942.72
2018-12-27T10:26:36.350Z,101937.53
2018-12-27T10:29:05.900Z,101939.69
2018-12-27T10:31:35.455Z,101925.43
2018-12-27T10:34:07.969Z,101924.55
2018-12-27T10:36:37.775Z,101921.11
2018-12-27T10:39:08.362Z,101916.76
2018-12-27T10:41:38.771Z,101921.48
2018-12-27T10:44:08.374Z,101911.55
2018-12-27T10:46:37.937Z,101901.16
2018-12-27T10:49:07.489Z,101899.41
2018-12-27T10:51:37.029Z,101901.53
2018-12-27T10:54:06.570Z,101901.03
2018-12-27T10:56:36.109Z,101897.55
2018-12-27T10:59:06.459Z,101896.70
2018-12-27T11:01:36.199Z,101898.39
2018-12-27T11:04:07.182Z,101890.59
2018-12-27T11:06:36.704Z,101880.65
2018-12-27T11:09:07.336Z,101884.95
2018-12-27T11:11:36.904Z,101872.81
2018-12-27T11:14:06.429Z,101876.25
2018-12-27T11:16:35.969Z,101869.28
2018-12-27T11:19:05.521Z,101872.67
2018-12-27T11:21:35.074Z,101863.11
2018-12-27T11:24:04.628Z,101856.62
2018-12-27T11:26:34.192Z,101859.09
2018-12-27T11:29:03.716Z,101862.45
2018-12-27T11:31:33.265Z,101861.20
2018-12-27T11:34:03.189Z,101855.53
2018-12-27T11:36:32.745Z,101855.53
2018-12-27T11:39:02.282Z,101842.48
2018-12-27T11:41:31.801Z,101838.16
2018-12-27T11:44:01.325Z,101837.29
2018-12-27T11:46:30.879Z,101836.37
2018-12-27T11:49:00.416Z,101834.67
2018-12-27T11:51:29.997Z,101833.74
2018-12-27T11:53:59.520Z,101829.83
2018-12-27T11:56:29.051Z,101828.95
2018-12-27T11:58:58.602Z,101832.85
2018-12-27T12:01:28.802Z,101839.83
2018-12-27T12:03:59.069Z,101833.75
2018-12-27T12:06:28.801Z,101828.95
2018-12-27T12:08:58.849Z,101824.20
2018-12-27T12:11:30.384Z,101819.47
2018-12-27T12:13:59.946Z,101827.25
2018-12-27T12:16:29.490Z,101823.39
2018-12-27T12:18:59.026Z,101817.73
2018-12-27T12:21:28.554Z,101813.81
2018-12-27T12:23:58.086Z,101821.60
2018-12-27T12:26:27.645Z,101811.62
2018-12-27T12:28:57.175Z,101808.59
2018-12-27T12:31:26.727Z,101806.40
2018-12-27T12:33:56.244Z,101809.40
2018-12-27T12:36:25.867Z,101811.12
2018-12-27T12:38:55.392Z,101814.16
2018-12-27T12:41:25.014Z,101804.17
2018-12-27T12:43:54.579Z,101807.61
2018-12-27T12:46:24.104Z,101814.99
2018-12-27T12:48:53.624Z,101828.44
2018-12-27T12:51:23.289Z,101816.27
2018-12-27T12:53:52.802Z,101817.96
2018-12-27T12:56:22.369Z,101812.30
2018-12-27T12:58:52.839Z,101821.36
2018-12-27T13:01:22.403Z,101816.97
2018-12-27T13:03:51.988Z,101814.38
2018-12-27T13:06:21.497Z,101822.13
2018-12-27T13:08:51.045Z,101816.53
2018-12-27T13:11:20.955Z,101820.80
2018-12-27T13:13:50.592Z,101822.43
2018-12-27T13:16:20.128Z,101820.27
2018-12-27T13:18:50.158Z,101824.13
2018-12-27T13:21:19.946Z,101821.97
2018-12-27T13:23:49.507Z,101818.90
2018-12-27T13:26:19.047Z,101826.26
2018-12-27T13:28:48.576Z,101828.78
2018-12-27T13:31:18.150Z,101824.03
2018-12-27T13:33:47.755Z,101822.69
2018-12-27T13:36:17.283Z,101823.98
2018-12-27T13:38:46.846Z,101822.66
2018-12-27T13:41:16.389Z,101819.59
2018-12-27T13:43:45.926Z,101820.06
2018-12-27T13:46:15.522Z,101821.39
2018-12-27T13:48:45.007Z,101814.00
2018-12-27T13:51:14.561Z,101810.09
2018-12-27T13:53:44.109Z,101810.50
2018-12-27T13:56:13.661Z,101816.09
2018-12-27T13:58:43.210Z,101822.59
2018-12-27T14:01:12.765Z,101815.22
2018-12-27T14:03:42.300Z,101823.41
2018-12-27T14:06:12.083Z,101824.25
2018-12-27T14:08:41.646Z,101827.27
2018-12-27T14:11:11.190Z,101826.41
2018-12-27T14:13:40.726Z,101822.52
2018-12-27T14:16:10.276Z,101824.68
2018-12-27T14:18:39.811Z,101823.84
2018-12-27T14:21:09.344Z,101825.15
2018-12-27T14:23:39.145Z,101820.81
2018-12-27T14:26:08.654Z,101825.62
2018-12-27T14:28:38.193Z,101830.88
2018-12-27T14:31:08.212Z,101835.65
2018-12-27T14:33:37.738Z,101830.02
2018-12-27T14:36:07.305Z,101829.59
2018-12-27T14:38:36.849Z,101830.48
2018-12-27T14:41:06.447Z,101831.35
2018-12-27T14:43:35.957Z,101823.13
2018-12-27T14:46:05.506Z,101834.88
2018-12-27T14:48:35.034Z,101837.58
2018-12-27T14:51:04.718Z,101831.95
2018-12-27T14:53:34.273Z,101830.66
2018-12-27T14:56:03.893Z,101835.02
2018-12-27T14:58:33.428Z,101829.42
2018-12-27T15:01:02.986Z,101828.59
2018-12-27T15:03:35.066Z,101829.02
2018-12-27T15:06:05.076Z,101834.68
2018-12-27T15:08:35.348Z,101828.66
2018-12-27T15:11:05.893Z,101820.46
2018-12-27T15:13:35.436Z,101812.67
2018-12-27T15:16:04.961Z,101815.30
2018-12-27T15:18:34.532Z,101830.66
2018-12-27T15:21:04.072Z,101832.96
2018-12-27T15:23:33.599Z,101822.98
2018-12-27T15:26:03.149Z,101821.23
2018-12-27T15:28:32.796Z,101831.64
2018-12-27T15:31:05.068Z,101823.91
2018-12-27T15:33:34.586Z,101820.47
2018-12-27T15:36:04.135Z,101817.04
2018-12-27T15:38:33.732Z,101825.31
2018-12-27T15:41:03.267Z,101825.03
2018-12-27T15:43:32.843Z,101824.22
2018-12-27T15:46:02.382Z,101822.08
2018-12-27T15:48:31.938Z,101826.80
2018-12-27T15:51:01.468Z,101831.61
2018-12-27T15:53:31.011Z,101825.56
2018-12-27T15:56:01.119Z,101839.82
2018-12-27T15:58:30.612Z,101842.07
2018-12-27T16:01:00.146Z,101840.40
2018-12-27T16:03:29.682Z,101843.02
2018-12-27T16:06:12.319Z,101841.72
2018-12-27T16:08:41.950Z,101838.70
2018-12-27T16:11:11.501Z,101834.35
2018-12-27T16:13:41.049Z,101825.72
2018-12-27T16:16:10.559Z,101824.82
2018-12-27T16:18:40.384Z,101829.20
2018-12-27T16:21:09.903Z,101833.98
2018-12-27T16:23:40.079Z,101830.98
2018-12-27T16:26:10.057Z,101828.00
2018-12-27T16:28:39.637Z,101818.52
2018-12-27T16:31:09.181Z,101822.41
2018-12-27T16:33:40.776Z,101826.34
2018-12-27T16:36:10.317Z,101823.77
2018-12-27T16:38:39.849Z,101823.78
2018-12-27T16:41:09.388Z,101824.25
2018-12-27T16:43:39.096Z,101822.52
2018-12-27T16:46:08.662Z,101825.12
2018-12-27T16:48:38.201Z,101829.02
2018-12-27T16:51:07.719Z,101835.92
2018-12-27T16:53:37.254Z,101829.45
2018-12-27T16:56:06.908Z,101829.01
2018-12-27T16:58:36.442Z,101833.34
2018-12-27T17:01:05.985Z,101835.98
2018-12-27T17:03:35.533Z,101830.00
2018-12-27T17:06:05.127Z,101833.00
2018-12-27T17:08:34.681Z,101833.43
2018-12-27T17:11:04.220Z,101836.45
2018-12-27T17:13:33.847Z,101839.04
2018-12-27T17:16:03.390Z,101845.15
2018-12-27T17:18:32.946Z,101857.27
2018-12-27T17:21:02.489Z,101859.44
2018-12-27T17:23:32.340Z,101848.20
2018-12-27T17:26:01.839Z,101849.47
2018-12-27T17:28:31.390Z,101853.33
2018-12-27T17:31:00.979Z,101843.82
2018-12-27T17:33:30.519Z,101840.80
2018-12-27T17:36:00.077Z,101842.51
2018-12-27T17:38:29.629Z,101843.78
2018-12-27T17:40:59.171Z,101845.53
2018-12-27T17:43:28.955Z,101843.37
2018-12-27T17:45:58.822Z,101839.04
2018-12-27T17:48:28.356Z,101836.01
2018-12-27T17:50:58.924Z,101831.28
2018-12-27T17:53:28.699Z,101827.81
2018-12-27T17:55:58.247Z,101813.97
2018-12-27T17:58:27.790Z,101810.93
2018-12-27T18:00:58.887Z,101813.11
2018-12-27T18:03:28.586Z,101809.67
2018-12-27T18:05:58.164Z,101817.02
2018-12-27T18:08:27.716Z,101814.85
2018-12-27T18:11:01.657Z,101816.13
2018-12-27T18:13:31.932Z,101823.47
2018-12-27T18:16:01.516Z,101824.80
2018-12-27T18:18:31.532Z,101828.23
2018-12-27T18:21:01.066Z,101832.12
2018-12-27T18:23:30.607Z,101832.14
2018-12-27T18:26:00.147Z,101834.73
2018-12-27T18:28:29.695Z,101838.62
2018-12-27T18:30:59.288Z,101838.18
2018-12-27T18:33:28.872Z,101840.36
2018-12-27T18:35:58.403Z,101841.72
2018-12-27T18:38:27.959Z,101847.77
2018-12-27T18:40:57.532Z,101850.77
2018-12-27T18:43:27.084Z,101856.41
2018-12-27T18:45:56.762Z,101852.53
2018-12-27T18:48:26.344Z,101858.14
2018-12-27T18:50:57.755Z,101867.63
2018-12-27T18:53:27.233Z,101865.91
2018-12-27T18:55:56.772Z,101863.33
2018-12-27T18:58:26.321Z,101864.64
2018-12-27T19:00:56.009Z,101859.02
2018-12-27T19:03:25.555Z,101863.33
2018-12-27T19:05:55.273Z,101860.31
2018-12-27T19:08:24.823Z,101857.27
2018-12-27T19:11:47.077Z,101858.56
2018-12-27T19:14:16.659Z,101860.30
2018-12-27T19:16:46.210Z,101857.73
2018-12-27T19:19:15.757Z,101852.12
2018-12-27T19:21:45.567Z,101846.09
2018-12-27T19:24:15.100Z,101841.77
2018-12-27T19:26:44.658Z,101843.95
2018-12-27T19:29:14.189Z,101839.22
2018-12-27T19:31:43.749Z,101834.50
2018-12-27T19:34:13.269Z,101837.06
2018-12-27T19:36:42.834Z,101831.02
2018-12-27T19:39:12.353Z,101834.46
2018-12-27T19:41:41.968Z,101826.72
2018-12-27T19:44:11.536Z,101827.58
2018-12-27T19:46:41.067Z,101820.27
2018-12-27T19:49:10.619Z,101824.98
2018-12-27T19:51:40.163Z,101828.88
2018-12-27T19:54:09.730Z,101829.30
2018-12-27T19:56:39.527Z,101832.34
2018-12-27T19:59:09.082Z,101831.89
2018-12-27T20:01:38.614Z,101831.91
2018-12-27T20:04:08.167Z,101836.20
2018-12-27T20:06:37.733Z,101828.44
2018-12-27T20:09:07.329Z,101827.14
2018-12-27T20:11:36.914Z,101825.45
2018-12-27T20:14:06.427Z,101827.17
2018-12-27T20:16:35.982Z,101824.14
2018-12-27T20:19:05.528Z,101822.88
2018-12-27T20:21:35.089Z,101824.17
2018-12-27T20:24:04.634Z,101823.73
2018-12-27T20:26:34.170Z,101829.34
2018-12-27T20:29:03.744Z,101831.95
2018-12-27T20:31:33.520Z,101834.97
2018-12-27T20:34:03.061Z,101830.22
2018-12-27T20:36:32.614Z,101834.97
2018-12-27T20:39:02.155Z,101830.23
2018-12-27T20:41:31.695Z,101825.48
2018-12-27T20:44:01.242Z,101827.20
2018-12-27T20:46:30.793Z,101828.08
2018-12-27T20:49:02.120Z,101820.76
2018-12-27T20:51:31.694Z,101822.89
2018-12-27T20:54:01.242Z,101826.36
2018-12-27T20:56:30.786Z,101825.94
2018-12-27T20:59:00.383Z,101822.03
2018-12-27T21:01:29.921Z,101818.16
2018-12-27T21:03:59.460Z,101825.51
2018-12-27T21:06:28.997Z,101826.36
2018-12-27T21:08:58.864Z,101835.85
2018-12-27T21:11:28.405Z,101843.63
2018-12-27T21:13:57.953Z,101842.31
2018-12-27T21:16:27.520Z,101840.17
2018-12-27T21:18:57.161Z,101845.33
2018-12-27T21:21:26.733Z,101842.77
2018-12-27T21:24:02.474Z,101846.19
2018-12-27T21:26:33.275Z,101843.61
2018-12-27T21:29:04.079Z,101843.61
2018-12-27T21:31:35.112Z,101839.32
2018-12-27T21:34:05.096Z,101837.14
2018-12-27T21:36:36.008Z,101841.45
2018-12-27T21:39:10.323Z,101835.85
2018-12-27T21:41:41.207Z,101834.15
2018-12-27T21:44:11.893Z,101826.80
2018-12-27T21:46:42.441Z,101831.56
2018-12-27T21:49:13.181Z,101824.22
2018-12-27T21:51:43.743Z,101824.66
2018-12-27T21:54:14.399Z,101833.73
2018-12-27T21:56:46.316Z,101847.48
2018-12-27T21:59:19.054Z,101844.05
2018-12-27T22:01:49.803Z,101845.78
2018-12-27T22:04:19.395Z,101843.19
2018-12-27T22:06:50.281Z,101844.48
2018-12-27T22:09:21.252Z,101845.34
2018-12-27T22:11:55.645Z,101849.21
2018-12-27T22:14:24.309Z,101856.98
2018-12-27T22:16:53.991Z,101861.30
2018-12-27T22:19:26.730Z,101858.28
2018-12-27T22:21:57.252Z,101853.10
2018-12-27T22:24:27.884Z,101857.84
2018-12-27T22:26:59.171Z,101862.12
2018-12-27T22:29:29.278Z,101865.55
2018-12-27T22:32:02.676Z,101866.84
2018-12-27T22:34:32.891Z,101868.57
2018-12-27T22:37:03.382Z,101859.52
2018-12-27T22:39:34.260Z,101860.80
2018-12-27T22:42:04.341Z,101855.66
2018-12-27T22:44:34.945Z,101850.05
2018-12-27T22:47:05.676Z,101841.88
2018-12-27T22:49:37.677Z,101848.78
2018-12-27T22:52:07.901Z,101856.09
2018-12-27T22:54:39.027Z,101860.81
2018-12-27T22:57:09.593Z,101845.73
2018-12-27T22:59:39.926Z,101839.72
2018-12-27T23:02:10.441Z,101834.52
2018-12-27T23:04:40.899Z,101839.69
2018-12-27T23:07:11.412Z,101837.55
2018-12-27T23:09:42.233Z,101834.95
2018-12-27T23:12:12.879Z,101830.66
2018-12-27T23:14:44.630Z,101832.80
2018-12-27T23:17:16.627Z,101826.34
2018-12-27T23:19:46.252Z,101821.59
2018-12-27T23:22:16.588Z,101823.74
2018-12-27T23:24:47.507Z,101819.45
2018-12-27T23:27:18.124Z,101818.59
2018-12-27T23:29:48.620Z,101820.73
2018-12-27T23:32:19.292Z,101808.70
2018-12-27T23:34:48.966Z,101810.84
2018-12-27T23:37:19.536Z,101812.59
2018-12-27T23:39:50.360Z,101809.97
2018-12-27T23:42:19.925Z,101814.28
2018-12-27T23:44:49.734Z,101812.53
2018-12-27T23:47:19.244Z,101807.81
2018-12-27T23:49:49.302Z,101819.86
2018-12-27T23:52:20.079Z,101828.44
2018-12-27T23:54:50.456Z,101832.30
2018-12-27T23:57:20.739Z,101831.86
2018-12-27T23:59:51.011Z,101833.16
