createdAt,value
2018-01-31T01:53:10.937Z,1.70
2018-01-31T01:55:38.226Z,1.60
2018-01-31T01:58:07.306Z,2.40
2018-01-31T02:00:34.175Z,1.60
2018-01-31T02:03:01.477Z,1.60
2018-01-31T02:05:28.405Z,1.60
2018-01-31T02:07:55.651Z,1.60
2018-01-31T02:10:22.555Z,1.60
2018-01-31T02:12:50.744Z,1.50
2018-01-31T02:15:17.456Z,1.30
2018-01-31T02:17:44.431Z,1.20
2018-01-31T02:20:11.569Z,1.20
2018-01-31T02:22:38.612Z,1.40
2018-01-31T02:25:07.078Z,1.20
2018-01-31T02:27:34.661Z,1.20
2018-01-31T02:30:02.023Z,1.20
2018-01-31T02:32:28.559Z,1.10
2018-01-31T02:34:55.438Z,1.20
2018-01-31T02:37:22.363Z,1.10
2018-01-31T02:39:57.132Z,1.10
2018-01-31T02:42:24.040Z,1.10
2018-01-31T02:44:50.589Z,1.20
2018-01-31T02:47:17.156Z,1.10
2018-01-31T02:49:44.784Z,1.00
2018-01-31T02:52:13.417Z,1.30
2018-01-31T02:54:40.978Z,0.90
2018-01-31T02:57:07.972Z,0.90
2018-01-31T02:59:36.693Z,0.90
2018-01-31T03:02:03.602Z,0.90
2018-01-31T03:04:30.129Z,1.00
2018-01-31T03:09:27.503Z,1.00
2018-01-31T03:11:54.406Z,1.00
2018-01-31T03:14:20.973Z,1.00
2018-01-31T03:16:48.071Z,1.00
2018-01-31T03:19:14.649Z,1.00
2018-01-31T03:21:42.854Z,1.00
2018-01-31T03:24:10.017Z,1.10
2018-01-31T03:26:37.817Z,1.00
2018-01-31T03:29:04.764Z,0.80
2018-01-31T03:34:00.218Z,1.60
2018-01-31T03:36:27.297Z,1.30
2018-01-31T03:38:55.639Z,1.20
2018-01-31T03:41:23.689Z,1.30
2018-01-31T03:43:50.203Z,1.30
2018-01-31T03:46:17.588Z,1.20
2018-01-31T03:48:45.381Z,1.40
2018-01-31T03:51:11.937Z,1.30
2018-01-31T03:53:39.171Z,1.40
2018-01-31T03:56:05.789Z,1.40
2018-01-31T03:58:32.686Z,1.50
2018-01-31T04:01:00.179Z,1.40
2018-01-31T04:03:27.057Z,1.40
2018-01-31T04:05:53.582Z,1.40
2018-01-31T04:08:20.090Z,1.40
2018-01-31T04:10:47.374Z,1.30
2018-01-31T04:13:14.567Z,1.30
2018-01-31T04:15:41.873Z,1.30
2018-01-31T04:18:08.912Z,1.30
2018-01-31T04:20:36.659Z,1.30
2018-01-31T04:23:05.096Z,1.30
2018-01-31T04:25:32.022Z,1.40
2018-01-31T04:27:59.088Z,1.40
2018-01-31T04:32:54.282Z,1.40
2018-01-31T04:35:21.766Z,1.50
2018-01-31T04:37:48.912Z,1.40
2018-01-31T04:40:15.805Z,1.50
2018-01-31T04:42:43.081Z,1.60
2018-01-31T04:45:19.214Z,1.50
2018-01-31T04:47:47.102Z,1.60
2018-01-31T04:50:13.616Z,1.40
2018-01-31T04:52:40.992Z,1.60
2018-01-31T04:55:08.354Z,1.60
2018-01-31T04:57:34.909Z,1.70
2018-01-31T05:00:02.084Z,1.70
2018-01-31T05:02:29.464Z,1.70
2018-01-31T05:04:56.328Z,2.10
2018-01-31T05:07:24.326Z,1.70
2018-01-31T05:09:51.268Z,1.70
2018-01-31T05:12:18.600Z,1.70
2018-01-31T05:14:45.680Z,1.70
2018-01-31T05:17:12.367Z,1.60
2018-01-31T05:19:39.077Z,1.70
2018-01-31T05:22:05.956Z,1.80
2018-01-31T05:24:33.030Z,1.90
2018-01-31T05:29:29.353Z,1.90
2018-01-31T05:31:56.765Z,2.00
2018-01-31T05:34:24.181Z,2.00
2018-01-31T05:36:51.260Z,2.00
2018-01-31T05:39:19.448Z,1.90
2018-01-31T05:41:47.542Z,1.90
2018-01-31T05:44:14.957Z,1.90
2018-01-31T05:46:42.028Z,1.90
2018-01-31T05:49:09.443Z,2.00
2018-01-31T05:51:36.333Z,2.00
2018-01-31T05:56:32.012Z,2.00
2018-01-31T05:58:59.266Z,2.30
2018-01-31T06:01:26.943Z,2.20
2018-01-31T06:03:53.657Z,2.10
2018-01-31T06:06:20.526Z,2.10
2018-01-31T06:08:52.365Z,2.20
2018-01-31T06:11:25.561Z,2.20
2018-01-31T06:13:53.306Z,2.30
2018-01-31T06:16:20.341Z,2.20
2018-01-31T06:21:15.679Z,2.50
2018-01-31T06:23:43.051Z,2.20
2018-01-31T06:26:10.843Z,2.20
2018-01-31T06:28:37.866Z,2.30
2018-01-31T06:31:05.304Z,2.30
2018-01-31T06:33:33.819Z,2.30
2018-01-31T06:36:01.188Z,2.30
2018-01-31T06:38:27.988Z,2.30
2018-01-31T06:50:48.282Z,2.20
2018-01-31T06:53:15.340Z,2.20
2018-01-31T06:55:42.550Z,2.20
2018-01-31T06:58:09.908Z,2.20
2018-01-31T07:03:04.822Z,2.20
2018-01-31T07:07:59.805Z,2.30
2018-01-31T07:10:27.042Z,2.40
2018-01-31T07:22:50.594Z,2.60
2018-01-31T07:25:18.380Z,2.60
2018-01-31T07:30:13.131Z,2.70
2018-01-31T07:32:39.790Z,2.70
2018-01-31T07:37:35.153Z,2.90
2018-01-31T07:47:28.064Z,3.10
2018-01-31T07:49:54.620Z,3.20
2018-01-31T07:52:21.327Z,3.30
2018-01-31T07:54:47.862Z,3.70
2018-01-31T07:59:42.909Z,3.50
2018-01-31T08:02:11.000Z,3.50
2018-01-31T08:04:37.649Z,3.60
2018-01-31T08:07:05.869Z,3.50
2018-01-31T08:09:33.123Z,3.40
2018-01-31T08:12:00.066Z,3.50
2018-01-31T08:14:27.744Z,3.60
2018-01-31T08:16:54.976Z,3.60
2018-01-31T08:19:22.660Z,3.50
2018-01-31T08:21:49.593Z,3.50
2018-01-31T08:24:16.122Z,3.40
2018-01-31T08:26:42.787Z,3.30
2018-01-31T08:29:09.710Z,3.20
2018-01-31T08:31:36.676Z,3.20
2018-01-31T08:34:03.236Z,3.10
2018-01-31T08:36:31.093Z,3.00
2018-01-31T08:38:59.534Z,3.10
2018-01-31T08:41:26.171Z,3.10
2018-01-31T08:43:53.904Z,3.10
2018-01-31T08:46:20.859Z,3.30
2018-01-31T08:48:47.421Z,3.10
2018-01-31T08:51:14.086Z,3.30
2018-01-31T08:53:41.454Z,3.20
2018-01-31T08:56:09.111Z,3.20
2018-01-31T08:58:35.816Z,3.30
2018-01-31T09:01:03.005Z,3.30
2018-01-31T09:03:30.252Z,3.30
2018-01-31T09:05:57.416Z,3.60
2018-01-31T09:08:23.988Z,3.40
2018-01-31T09:10:50.640Z,3.50
2018-01-31T09:15:51.832Z,3.40
2018-01-31T09:18:18.952Z,3.50
2018-01-31T09:20:46.901Z,3.50
2018-01-31T09:23:13.692Z,3.50
2018-01-31T09:25:41.787Z,3.50
2018-01-31T09:28:08.232Z,3.70
2018-01-31T09:30:35.924Z,3.60
2018-01-31T09:33:03.829Z,3.60
2018-01-31T09:35:31.175Z,3.70
2018-01-31T09:37:57.681Z,3.70
2018-01-31T09:40:24.603Z,3.70
2018-01-31T09:45:19.347Z,3.70
2018-01-31T09:47:46.120Z,3.80
2018-01-31T09:50:12.732Z,3.50
2018-01-31T09:52:40.309Z,3.90
2018-01-31T09:55:06.933Z,3.90
2018-01-31T09:57:33.949Z,3.90
2018-01-31T10:00:01.269Z,4.20
2018-01-31T10:02:29.928Z,4.00
2018-01-31T10:04:56.597Z,4.00
2018-01-31T10:07:23.900Z,4.00
2018-01-31T10:09:51.615Z,4.10
2018-01-31T10:12:18.110Z,4.10
2018-01-31T10:17:14.954Z,4.10
2018-01-31T10:19:41.982Z,4.10
2018-01-31T10:22:08.947Z,5.60
2018-01-31T10:24:36.077Z,4.20
2018-01-31T10:27:02.714Z,4.30
2018-01-31T10:29:30.049Z,4.40
2018-01-31T10:31:56.906Z,4.40
2018-01-31T10:36:51.930Z,4.40
2018-01-31T10:39:18.552Z,4.50
2018-01-31T10:41:45.520Z,4.40
2018-01-31T10:44:12.026Z,4.60
2018-01-31T10:46:39.327Z,4.70
2018-01-31T10:49:07.919Z,4.60
2018-01-31T10:51:34.890Z,4.90
2018-01-31T10:58:55.549Z,5.00
2018-01-31T11:01:22.551Z,5.10
2018-01-31T11:03:49.113Z,5.20
2018-01-31T11:06:16.367Z,5.30
2018-01-31T11:08:44.317Z,5.40
2018-01-31T11:11:11.794Z,5.50
2018-01-31T11:13:39.113Z,5.60
2018-01-31T11:16:08.345Z,5.60
2018-01-31T11:21:03.431Z,5.70
2018-01-31T11:23:30.374Z,5.80
2018-01-31T11:25:57.509Z,5.80
2018-01-31T11:28:24.234Z,5.80
2018-01-31T11:30:51.810Z,5.90
2018-01-31T11:33:18.728Z,6.40
2018-01-31T11:35:46.217Z,6.00
2018-01-31T11:38:13.550Z,6.00
2018-01-31T11:40:40.207Z,6.30
2018-01-31T11:43:07.307Z,6.00
2018-01-31T11:45:34.081Z,6.60
2018-01-31T11:48:00.687Z,6.30
2018-01-31T11:50:27.285Z,6.30
2018-01-31T11:52:54.162Z,6.30
2018-01-31T11:57:48.911Z,6.40
2018-01-31T12:00:15.511Z,6.40
2018-01-31T12:02:42.128Z,6.40
2018-01-31T12:05:08.687Z,6.50
2018-01-31T12:07:36.244Z,6.40
2018-01-31T12:10:02.844Z,6.60
2018-01-31T12:12:41.466Z,6.50
2018-01-31T12:15:20.024Z,6.60
2018-01-31T12:17:46.730Z,6.70
2018-01-31T12:20:26.140Z,6.70
2018-01-31T12:23:07.435Z,6.80
2018-01-31T12:25:46.695Z,6.90
2018-01-31T12:28:25.940Z,6.80
2018-01-31T12:31:05.052Z,6.90
2018-01-31T12:33:44.616Z,6.90
2018-01-31T12:36:23.402Z,7.00
2018-01-31T12:38:58.801Z,7.00
2018-01-31T12:41:25.878Z,7.00
2018-01-31T12:43:53.670Z,7.00
2018-01-31T12:46:32.396Z,7.10
2018-01-31T12:51:39.588Z,7.30
2018-01-31T12:54:18.628Z,7.10
2018-01-31T12:59:58.247Z,7.30
2018-01-31T13:02:31.960Z,7.40
2018-01-31T13:05:04.769Z,7.40
2018-01-31T13:07:44.569Z,7.40
2018-01-31T13:10:23.175Z,7.50
2018-01-31T13:13:02.041Z,7.60
2018-01-31T13:15:40.803Z,7.50
2018-01-31T13:18:19.851Z,7.60
2018-01-31T13:20:58.588Z,7.60
2018-01-31T13:23:26.831Z,7.60
2018-01-31T13:26:06.552Z,7.50
2018-01-31T13:32:06.205Z,7.60
2018-01-31T13:34:46.372Z,7.60
2018-01-31T13:37:31.461Z,7.60
2018-01-31T13:40:06.602Z,7.60
2018-01-31T13:45:27.056Z,7.50
2018-01-31T13:48:05.565Z,7.50
2018-01-31T13:53:18.497Z,7.50
2018-01-31T14:09:29.967Z,7.50
2018-01-31T14:12:09.089Z,7.60
2018-01-31T14:17:23.239Z,7.60
2018-01-31T14:20:02.558Z,7.70
2018-01-31T14:22:42.340Z,7.70
2018-01-31T14:25:22.385Z,7.60
2018-01-31T14:28:01.165Z,7.60
2018-01-31T14:30:41.417Z,7.60
2018-01-31T14:33:20.938Z,7.60
2018-01-31T14:36:01.448Z,7.60
2018-01-31T14:38:27.710Z,7.60
2018-01-31T14:40:54.046Z,7.40
2018-01-31T14:43:21.147Z,7.40
2018-01-31T14:45:48.187Z,7.60
2018-01-31T14:48:14.389Z,7.50
2018-01-31T14:53:09.747Z,7.40
2018-01-31T14:55:36.086Z,7.30
2018-01-31T14:58:02.864Z,7.40
2018-01-31T15:00:29.880Z,7.30
2018-01-31T15:05:33.298Z,7.30
2018-01-31T15:07:59.516Z,7.20
2018-01-31T15:10:26.137Z,7.30
2018-01-31T15:12:52.483Z,7.30
2018-01-31T15:15:18.837Z,7.30
2018-01-31T15:17:45.748Z,7.20
2018-01-31T15:20:13.112Z,7.20
2018-01-31T15:22:40.113Z,7.20
2018-01-31T15:25:07.179Z,7.20
2018-01-31T15:27:35.027Z,7.20
2018-01-31T15:30:01.658Z,7.20
2018-01-31T15:32:29.113Z,7.20
2018-01-31T15:34:56.690Z,7.10
2018-01-31T15:37:24.658Z,7.20
2018-01-31T15:39:51.699Z,7.20
2018-01-31T15:42:18.377Z,7.20
2018-01-31T15:44:44.649Z,7.10
2018-01-31T15:47:11.227Z,7.10
2018-01-31T15:49:38.117Z,7.00
2018-01-31T15:52:05.165Z,7.00
2018-01-31T15:54:32.268Z,6.90
2018-01-31T15:56:59.880Z,6.90
2018-01-31T15:59:26.130Z,7.00
2018-01-31T16:01:52.447Z,6.90
2018-01-31T16:04:19.726Z,7.00
2018-01-31T16:06:45.981Z,6.80
2018-01-31T16:09:13.421Z,6.90
2018-01-31T16:11:40.194Z,6.80
2018-01-31T16:14:06.500Z,6.80
2018-01-31T16:16:33.068Z,6.90
2018-01-31T16:22:03.440Z,6.70
2018-01-31T16:24:29.953Z,6.90
2018-01-31T16:26:57.044Z,6.70
2018-01-31T16:29:39.009Z,6.70
2018-01-31T16:32:17.821Z,6.60
2018-01-31T16:37:13.452Z,6.40
2018-01-31T16:39:41.517Z,6.50
2018-01-31T16:42:08.147Z,6.60
2018-01-31T16:44:35.204Z,6.50
2018-01-31T16:47:01.757Z,6.30
2018-01-31T16:49:29.800Z,6.40
2018-01-31T16:51:56.731Z,6.40
2018-01-31T16:54:23.744Z,6.40
2018-01-31T16:56:51.080Z,6.40
2018-01-31T16:59:18.488Z,6.40
2018-01-31T17:01:45.009Z,6.30
2018-01-31T17:04:11.529Z,6.30
2018-01-31T17:06:39.207Z,6.30
2018-01-31T17:09:05.664Z,6.30
2018-01-31T17:11:32.273Z,6.30
2018-01-31T17:13:59.558Z,6.20
2018-01-31T17:16:26.124Z,6.20
2018-01-31T17:18:53.318Z,6.20
2018-01-31T17:21:21.034Z,6.00
2018-01-31T17:23:47.739Z,6.20
2018-01-31T17:28:48.474Z,6.10
2018-01-31T17:31:16.040Z,6.10
2018-01-31T17:33:43.518Z,6.00
2018-01-31T17:36:10.412Z,6.10
2018-01-31T17:38:38.032Z,5.90
2018-01-31T17:41:05.072Z,6.00
2018-01-31T17:43:31.791Z,6.10
2018-01-31T17:45:58.361Z,6.20
2018-01-31T17:48:25.452Z,6.10
2018-01-31T17:50:52.379Z,6.10
2018-01-31T17:53:19.074Z,6.40
2018-01-31T17:55:47.515Z,6.10
2018-01-31T17:58:14.590Z,6.10
2018-01-31T18:00:41.975Z,6.10
2018-01-31T18:03:08.982Z,6.10
2018-01-31T18:05:35.973Z,6.10
2018-01-31T18:08:03.293Z,6.20
2018-01-31T18:10:30.159Z,6.20
2018-01-31T18:12:57.156Z,6.20
2018-01-31T18:15:23.744Z,6.20
2018-01-31T18:17:51.647Z,6.20
2018-01-31T18:20:19.241Z,6.20
2018-01-31T18:22:53.691Z,6.30
2018-01-31T18:25:22.247Z,6.20
2018-01-31T18:27:49.325Z,6.20
2018-01-31T18:30:16.396Z,6.70
2018-01-31T18:32:43.859Z,6.30
2018-01-31T18:35:10.492Z,6.30
2018-01-31T18:37:37.625Z,6.30
2018-01-31T18:40:04.235Z,6.30
2018-01-31T18:42:31.216Z,5.80
2018-01-31T18:44:58.761Z,5.60
2018-01-31T18:47:25.329Z,5.40
2018-01-31T18:49:51.940Z,5.10
2018-01-31T18:52:18.813Z,5.10
2018-01-31T18:54:45.376Z,4.50
2018-01-31T18:57:11.915Z,4.80
2018-01-31T18:59:39.010Z,4.80
2018-01-31T19:02:05.911Z,5.40
2018-01-31T19:04:32.856Z,4.60
2018-01-31T19:07:01.071Z,4.60
2018-01-31T19:09:27.659Z,4.70
2018-01-31T19:11:54.245Z,4.50
2018-01-31T19:14:21.388Z,4.60
2018-01-31T19:16:48.054Z,4.60
2018-01-31T19:19:16.134Z,4.70
2018-01-31T19:21:44.355Z,4.70
2018-01-31T19:24:11.238Z,4.90
2018-01-31T19:26:38.274Z,4.70
2018-01-31T19:29:05.067Z,4.80
2018-01-31T19:31:31.720Z,4.70
2018-01-31T19:33:58.359Z,4.70
2018-01-31T19:36:25.526Z,4.80
2018-01-31T19:38:52.107Z,4.70
2018-01-31T19:41:18.868Z,4.70
2018-01-31T19:43:45.945Z,4.70
2018-01-31T19:46:12.559Z,4.80
2018-01-31T19:48:39.234Z,4.70
2018-01-31T19:51:06.143Z,4.70
2018-01-31T19:53:32.708Z,4.60
2018-01-31T19:55:59.422Z,4.60
2018-01-31T19:58:26.061Z,4.50
2018-01-31T20:00:52.660Z,4.50
2018-01-31T20:03:19.760Z,4.30
2018-01-31T20:05:47.500Z,4.50
2018-01-31T20:08:14.000Z,4.40
2018-01-31T20:10:40.921Z,4.40
2018-01-31T20:13:07.515Z,4.40
2018-01-31T20:15:35.056Z,4.30
2018-01-31T20:18:03.156Z,4.30
2018-01-31T20:20:30.119Z,4.20
2018-01-31T20:22:56.845Z,4.20
2018-01-31T20:25:23.453Z,4.20
2018-01-31T20:27:50.254Z,4.00
2018-01-31T20:30:17.004Z,3.80
2018-01-31T20:32:43.544Z,3.80
2018-01-31T20:35:10.263Z,3.60
2018-01-31T20:37:36.785Z,3.60
2018-01-31T20:40:03.540Z,3.60
2018-01-31T20:42:31.620Z,3.90
2018-01-31T20:44:58.194Z,3.60
2018-01-31T20:47:24.875Z,3.70
2018-01-31T20:49:51.494Z,3.80
2018-01-31T20:52:18.048Z,3.70
2018-01-31T20:54:44.558Z,3.80
2018-01-31T20:57:11.197Z,3.70
2018-01-31T20:59:37.824Z,3.80
2018-01-31T21:02:04.418Z,3.70
2018-01-31T21:04:31.150Z,3.70
2018-01-31T21:06:59.285Z,3.70
2018-01-31T21:09:25.831Z,3.70
2018-01-31T21:11:53.237Z,3.60
2018-01-31T21:14:19.801Z,3.70
2018-01-31T21:16:46.359Z,3.60
2018-01-31T21:19:13.351Z,3.60
2018-01-31T21:21:39.857Z,3.60
2018-01-31T21:24:07.088Z,4.00
2018-01-31T21:26:34.335Z,3.60
2018-01-31T21:29:01.597Z,3.60
2018-01-31T21:31:28.823Z,3.60
2018-01-31T21:33:55.495Z,3.60
2018-01-31T21:36:22.117Z,3.60
2018-01-31T21:38:49.365Z,3.60
2018-01-31T21:41:17.395Z,3.60
2018-01-31T21:43:43.977Z,3.80
2018-01-31T21:46:10.527Z,3.60
2018-01-31T21:48:38.016Z,3.60
2018-01-31T21:51:04.478Z,3.60
2018-01-31T21:53:30.968Z,3.70
2018-01-31T21:55:57.778Z,3.60
2018-01-31T21:58:24.310Z,3.70
2018-01-31T22:00:50.792Z,3.70
2018-01-31T22:03:17.961Z,3.70
2018-01-31T22:05:44.475Z,3.80
2018-01-31T22:08:11.815Z,3.70
2018-01-31T22:10:38.478Z,3.70
2018-01-31T22:13:04.994Z,3.60
2018-01-31T22:15:31.540Z,3.60
2018-01-31T22:20:26.434Z,3.60
2018-01-31T22:22:52.955Z,3.70
2018-01-31T22:25:19.728Z,3.70
2018-01-31T22:27:46.270Z,3.60
2018-01-31T22:30:12.795Z,3.70
2018-01-31T22:32:39.437Z,3.70
2018-01-31T22:35:06.788Z,3.60
2018-01-31T22:37:33.336Z,3.80
2018-01-31T22:40:00.224Z,3.70
2018-01-31T22:42:28.317Z,3.70
2018-01-31T22:44:54.937Z,3.80
2018-01-31T22:47:24.170Z,3.90
2018-01-31T22:49:50.791Z,3.80
2018-01-31T22:52:17.326Z,3.80
2018-01-31T22:54:43.910Z,3.80
2018-01-31T22:57:11.191Z,3.10
2018-01-31T22:59:37.758Z,4.00
2018-01-31T23:02:05.283Z,3.80
2018-01-31T23:04:32.216Z,3.90
2018-01-31T23:06:58.822Z,3.90
2018-01-31T23:09:26.468Z,3.90
2018-01-31T23:11:52.990Z,3.90
2018-01-31T23:14:25.942Z,3.90
2018-01-31T23:16:52.630Z,3.90
2018-01-31T23:19:19.131Z,3.80
2018-01-31T23:21:46.223Z,3.80
2018-01-31T23:24:12.718Z,3.90
2018-01-31T23:26:39.329Z,3.90
2018-01-31T23:29:06.377Z,3.70
2018-01-31T23:31:32.969Z,3.60
2018-01-31T23:33:59.549Z,3.70
2018-01-31T23:36:26.186Z,3.70
2018-01-31T23:38:52.797Z,3.70
2018-01-31T23:41:19.359Z,3.60
2018-01-31T23:43:46.095Z,3.60
2018-01-31T23:46:12.713Z,3.50
2018-01-31T23:48:39.499Z,3.50
2018-01-31T23:51:06.377Z,3.40
2018-01-31T23:53:32.921Z,3.50
2018-01-31T23:55:59.447Z,3.30
2018-01-31T23:58:25.961Z,3.30
