createdAt,value
2023-01-03T00:01:00.462Z,13.27
2023-01-03T00:03:35.219Z,13.80
2023-01-03T00:06:18.657Z,14.85
2023-01-03T00:08:54.258Z,16.17
2023-01-03T00:11:41.209Z,13.52
2023-01-03T00:14:20.022Z,14.57
2023-01-03T00:16:54.855Z,12.35
2023-01-03T00:19:30.362Z,11.65
2023-01-03T00:22:04.438Z,8.80
2023-01-03T00:24:40.012Z,9.98
2023-01-03T00:27:15.851Z,6.10
2023-01-03T00:29:53.437Z,8.00
2023-01-03T00:32:31.386Z,6.40
2023-01-03T00:35:07.539Z,5.90
2023-01-03T00:40:17.215Z,7.40
2023-01-03T00:43:06.424Z,8.45
2023-01-03T00:45:42.010Z,6.55
2023-01-03T00:48:17.568Z,6.90
2023-01-03T00:50:54.749Z,5.97
2023-01-03T00:53:30.397Z,5.20
2023-01-03T00:56:01.546Z,5.95
2023-01-03T00:58:37.400Z,4.78
2023-01-03T01:01:16.359Z,5.17
2023-01-03T01:03:54.754Z,5.13
2023-01-03T01:06:30.510Z,5.85
2023-01-03T01:09:07.189Z,6.95
2023-01-03T01:11:42.814Z,5.15
2023-01-03T01:14:25.926Z,5.28
2023-01-03T01:16:59.617Z,5.65
2023-01-03T01:19:39.163Z,4.55
2023-01-03T01:22:13.905Z,4.32
2023-01-03T01:24:49.575Z,9.73
2023-01-03T01:27:25.553Z,5.72
2023-01-03T01:30:01.928Z,6.47
2023-01-03T01:32:37.206Z,5.82
2023-01-03T01:35:15.792Z,7.35
2023-01-03T01:37:50.534Z,8.27
2023-01-03T01:40:26.602Z,10.20
2023-01-03T01:43:17.737Z,5.05
2023-01-03T01:48:33.559Z,5.30
2023-01-03T01:51:11.087Z,5.15
2023-01-03T01:53:45.480Z,5.70
2023-01-03T01:56:22.148Z,8.37
2023-01-03T01:58:57.298Z,8.37
2023-01-03T02:01:31.605Z,5.87
2023-01-03T02:04:08.039Z,8.05
2023-01-03T02:06:45.514Z,5.43
2023-01-03T02:09:22.337Z,7.25
2023-01-03T02:12:10.882Z,8.10
2023-01-03T02:14:56.497Z,7.05
2023-01-03T02:17:35.675Z,7.40
2023-01-03T02:20:27.496Z,6.35
2023-01-03T02:23:24.758Z,7.60
2023-01-03T02:26:35.473Z,6.88
2023-01-03T02:29:21.729Z,7.80
2023-01-03T02:31:55.382Z,8.00
2023-01-03T02:34:37.785Z,8.93
2023-01-03T02:37:17.279Z,10.00
2023-01-03T02:39:55.330Z,9.70
2023-01-03T02:42:45.672Z,6.50
2023-01-03T02:45:21.848Z,9.07
2023-01-03T02:50:34.238Z,9.68
2023-01-03T02:53:11.061Z,8.85
2023-01-03T02:55:46.511Z,9.88
2023-01-03T02:58:23.555Z,8.15
2023-01-03T03:01:00.207Z,9.25
2023-01-03T03:03:36.810Z,7.50
2023-01-03T03:06:16.208Z,8.05
2023-01-03T03:08:51.551Z,9.57
2023-01-03T03:11:37.784Z,10.20
2023-01-03T03:14:19.606Z,12.77
2023-01-03T03:16:55.508Z,9.35
2023-01-03T03:19:43.183Z,9.48
2023-01-03T03:22:52.341Z,10.65
2023-01-03T03:25:31.116Z,6.90
2023-01-03T03:28:20.312Z,7.45
2023-01-03T03:30:56.805Z,6.80
2023-01-03T03:33:32.637Z,8.15
2023-01-03T03:36:12.297Z,7.35
2023-01-03T03:38:50.935Z,6.57
2023-01-03T03:41:40.805Z,6.13
2023-01-03T03:44:33.095Z,5.50
2023-01-03T03:47:20.805Z,6.45
2023-01-03T03:49:56.869Z,5.30
2023-01-03T03:55:11.967Z,7.40
2023-01-03T03:57:49.566Z,7.80
2023-01-03T04:00:25.633Z,9.30
2023-01-03T04:05:37.913Z,7.00
2023-01-03T04:08:13.428Z,4.70
2023-01-03T04:11:05.791Z,5.07
2023-01-03T04:13:41.044Z,4.85
2023-01-03T04:16:16.400Z,4.25
2023-01-03T04:18:53.592Z,3.37
2023-01-03T04:21:29.552Z,4.10
2023-01-03T04:26:41.701Z,4.75
2023-01-03T04:29:16.992Z,5.93
2023-01-03T04:31:51.635Z,7.88
2023-01-03T04:34:27.737Z,5.97
2023-01-03T04:39:38.407Z,5.78
2023-01-03T04:42:27.790Z,6.38
2023-01-03T04:45:03.630Z,3.67
2023-01-03T04:47:38.556Z,4.35
2023-01-03T04:50:13.115Z,3.50
2023-01-03T04:52:46.436Z,5.35
2023-01-03T04:55:21.102Z,4.55
2023-01-03T04:57:58.575Z,4.90
2023-01-03T05:00:33.593Z,4.75
2023-01-03T05:03:09.750Z,3.60
2023-01-03T05:05:45.113Z,4.18
2023-01-03T05:08:20.548Z,5.03
2023-01-03T05:10:56.027Z,4.80
2023-01-03T05:13:35.646Z,4.80
2023-01-03T05:16:11.729Z,6.15
2023-01-03T05:21:36.188Z,5.40
2023-01-03T05:24:24.954Z,5.32
2023-01-03T05:26:59.873Z,4.40
2023-01-03T05:29:37.789Z,7.53
2023-01-03T05:32:13.405Z,5.03
2023-01-03T05:34:48.273Z,7.75
2023-01-03T05:37:25.230Z,7.70
2023-01-03T05:39:59.795Z,9.82
2023-01-03T05:42:35.349Z,7.10
2023-01-03T05:45:14.891Z,5.60
2023-01-03T05:47:50.986Z,5.70
2023-01-03T05:53:02.245Z,5.30
2023-01-03T05:55:39.714Z,7.57
2023-01-03T05:58:14.638Z,5.40
2023-01-03T06:00:52.715Z,6.97
2023-01-03T06:03:27.518Z,6.30
2023-01-03T06:06:06.014Z,9.45
2023-01-03T06:08:40.782Z,5.35
2023-01-03T06:11:18.243Z,4.95
2023-01-03T06:13:55.486Z,5.32
2023-01-03T06:16:46.338Z,4.40
2023-01-03T06:19:21.238Z,8.27
2023-01-03T06:21:57.552Z,9.05
2023-01-03T06:24:32.512Z,8.65
2023-01-03T06:27:08.042Z,6.93
2023-01-03T06:29:43.582Z,5.40
2023-01-03T06:32:21.651Z,5.25
2023-01-03T06:34:56.968Z,7.05
2023-01-03T06:37:32.339Z,5.30
2023-01-03T06:40:08.286Z,7.82
2023-01-03T06:42:43.449Z,7.45
2023-01-03T06:45:31.810Z,6.00
2023-01-03T06:48:25.234Z,4.15
2023-01-03T06:51:11.853Z,5.45
2023-01-03T06:56:23.374Z,5.82
2023-01-03T06:58:59.086Z,3.97
2023-01-03T07:01:34.754Z,5.40
2023-01-03T07:04:13.723Z,3.75
2023-01-03T07:06:49.382Z,5.45
2023-01-03T07:09:24.485Z,4.15
2023-01-03T07:12:19.272Z,5.43
2023-01-03T07:14:52.146Z,7.60
2023-01-03T07:17:30.867Z,4.80
2023-01-03T07:20:09.559Z,4.93
2023-01-03T07:22:45.080Z,6.28
2023-01-03T07:25:21.046Z,3.28
2023-01-03T07:28:05.815Z,3.80
2023-01-03T07:30:42.733Z,3.83
2023-01-03T07:33:19.251Z,5.50
2023-01-03T07:36:06.111Z,6.05
2023-01-03T07:38:46.974Z,6.53
2023-01-03T07:41:22.507Z,7.82
2023-01-03T07:43:54.922Z,10.17
2023-01-03T07:46:31.225Z,6.45
2023-01-03T07:49:12.195Z,8.33
2023-01-03T07:51:53.544Z,14.75
2023-01-03T07:54:28.935Z,12.23
2023-01-03T07:57:03.863Z,11.18
2023-01-03T07:59:40.527Z,9.00
2023-01-03T08:02:19.913Z,10.20
2023-01-03T08:04:55.698Z,7.20
2023-01-03T08:07:34.493Z,11.50
2023-01-03T08:10:22.311Z,6.97
2023-01-03T08:13:08.991Z,7.60
2023-01-03T08:15:47.953Z,8.18
2023-01-03T08:18:26.601Z,9.63
2023-01-03T08:21:03.444Z,8.55
2023-01-03T08:23:41.401Z,7.70
2023-01-03T08:26:12.679Z,21.42
2023-01-03T08:28:48.624Z,10.02
2023-01-03T08:31:26.132Z,21.13
2023-01-03T08:34:06.447Z,17.83
2023-01-03T08:36:47.380Z,14.80
2023-01-03T08:39:26.453Z,15.63
2023-01-03T08:42:03.239Z,8.15
2023-01-03T08:44:39.137Z,9.23
2023-01-03T08:49:49.186Z,6.90
2023-01-03T08:52:25.394Z,7.77
2023-01-03T08:55:05.893Z,8.23
2023-01-03T08:57:42.471Z,15.82
2023-01-03T09:00:18.385Z,32.65
2023-01-03T09:02:53.094Z,10.77
2023-01-03T09:05:28.959Z,19.98
2023-01-03T09:08:04.430Z,16.15
2023-01-03T09:10:45.521Z,7.63
2023-01-03T09:13:23.955Z,10.40
2023-01-03T09:16:04.519Z,6.57
2023-01-03T09:18:39.665Z,5.90
2023-01-03T09:21:17.446Z,8.77
2023-01-03T09:23:54.318Z,6.60
2023-01-03T09:26:32.336Z,7.13
2023-01-03T09:29:07.893Z,7.43
2023-01-03T09:31:45.657Z,8.25
2023-01-03T09:34:22.402Z,10.70
2023-01-03T09:36:57.497Z,6.95
2023-01-03T09:39:30.321Z,8.30
2023-01-03T09:42:19.993Z,7.05
2023-01-03T09:44:55.536Z,8.52
2023-01-03T09:47:31.275Z,10.00
2023-01-03T09:53:14.669Z,7.78
2023-01-03T09:56:05.035Z,8.60
2023-01-03T09:58:55.448Z,9.40
2023-01-03T10:01:49.290Z,12.75
2023-01-03T10:04:42.836Z,22.35
2023-01-03T10:07:24.722Z,11.43
2023-01-03T10:10:06.840Z,6.93
2023-01-03T10:12:49.233Z,5.55
2023-01-03T10:15:31.853Z,6.80
2023-01-03T10:18:11.098Z,5.88
2023-01-03T10:20:44.858Z,30.45
2023-01-03T10:23:20.824Z,14.68
2023-01-03T10:28:41.657Z,7.13
2023-01-03T10:31:40.454Z,5.30
2023-01-03T10:34:15.498Z,3.95
2023-01-03T10:36:51.043Z,4.53
2023-01-03T10:39:33.244Z,11.47
2023-01-03T10:42:06.049Z,12.85
2023-01-03T10:44:42.672Z,16.00
2023-01-03T10:47:23.030Z,10.90
2023-01-03T10:50:04.920Z,9.88
2023-01-03T10:52:42.137Z,7.38
2023-01-03T10:55:18.299Z,7.50
2023-01-03T10:58:02.927Z,6.95
2023-01-03T11:00:39.212Z,3.95
2023-01-03T11:03:19.607Z,5.10
2023-01-03T11:06:12.435Z,7.45
2023-01-03T11:08:48.162Z,7.63
2023-01-03T11:11:31.585Z,5.67
2023-01-03T11:14:30.139Z,6.45
2023-01-03T11:17:06.223Z,8.48
2023-01-03T11:19:44.484Z,2.95
2023-01-03T11:22:21.267Z,7.63
2023-01-03T11:25:08.250Z,9.10
2023-01-03T11:28:27.746Z,3.60
2023-01-03T11:31:02.206Z,22.67
2023-01-03T11:33:50.487Z,13.87
2023-01-03T11:36:48.797Z,3.45
2023-01-03T11:39:41.296Z,7.72
2023-01-03T11:42:42.209Z,8.63
2023-01-03T11:45:59.351Z,14.20
2023-01-03T11:48:43.014Z,8.70
2023-01-03T11:51:19.080Z,5.75
2023-01-03T11:56:39.637Z,7.15
2023-01-03T11:59:43.685Z,2.78
2023-01-03T12:03:00.068Z,3.97
2023-01-03T12:05:28.751Z,19.88
2023-01-03T12:08:10.857Z,8.65
2023-01-03T12:11:06.200Z,2.65
2023-01-03T12:13:44.006Z,14.50
2023-01-03T12:16:23.684Z,3.47
2023-01-03T12:19:00.850Z,7.60
2023-01-03T12:21:39.113Z,3.95
2023-01-03T12:24:16.643Z,3.95
2023-01-03T12:26:57.059Z,4.30
2023-01-03T12:29:33.378Z,4.38
2023-01-03T12:32:12.157Z,4.50
2023-01-03T12:34:48.797Z,3.10
2023-01-03T12:37:25.508Z,3.25
2023-01-03T12:40:01.275Z,2.15
2023-01-03T12:42:41.600Z,6.47
2023-01-03T12:45:32.825Z,5.40
2023-01-03T12:48:15.173Z,3.00
2023-01-03T12:50:52.647Z,5.70
2023-01-03T12:53:29.511Z,5.20
2023-01-03T12:56:15.215Z,3.25
2023-01-03T12:59:00.004Z,2.87
2023-01-03T13:01:40.579Z,4.40
2023-01-03T13:04:23.815Z,3.45
2023-01-03T13:07:05.621Z,3.55
2023-01-03T13:09:40.041Z,4.40
2023-01-03T13:12:18.499Z,3.20
2023-01-03T13:14:59.850Z,4.47
2023-01-03T13:17:36.255Z,4.15
2023-01-03T13:20:29.838Z,4.15
2023-01-03T13:23:05.568Z,6.30
2023-01-03T13:25:44.412Z,3.95
2023-01-03T13:28:34.534Z,3.92
2023-01-03T13:31:40.804Z,4.60
2023-01-03T13:34:37.327Z,6.03
2023-01-03T13:37:22.161Z,7.47
2023-01-03T13:41:07.638Z,6.63
2023-01-03T13:46:02.947Z,11.25
2023-01-03T13:48:43.415Z,3.35
2023-01-03T13:51:41.907Z,8.90
2023-01-03T13:54:32.079Z,7.30
2023-01-03T13:57:09.707Z,4.95
2023-01-03T13:59:47.666Z,4.30
2023-01-03T14:02:55.570Z,6.30
2023-01-03T14:06:06.443Z,3.90
2023-01-03T14:08:37.785Z,6.95
2023-01-03T14:11:42.641Z,4.75
2023-01-03T14:14:22.139Z,6.20
2023-01-03T14:16:58.038Z,3.80
2023-01-03T14:19:34.274Z,6.32
2023-01-03T14:22:28.800Z,4.93
2023-01-03T14:25:08.082Z,3.33
2023-01-03T14:27:45.953Z,5.28
2023-01-03T14:30:28.257Z,4.55
2023-01-03T14:33:04.091Z,5.28
2023-01-03T14:35:42.366Z,6.30
2023-01-03T14:38:27.151Z,7.97
2023-01-03T14:41:03.396Z,5.10
2023-01-03T14:43:38.872Z,8.55
2023-01-03T14:46:17.477Z,7.20
2023-01-03T14:48:56.741Z,7.13
2023-01-03T14:51:36.174Z,19.88
2023-01-03T14:54:11.276Z,7.65
2023-01-03T14:56:47.934Z,8.55
2023-01-03T14:59:25.447Z,13.10
2023-01-03T15:02:03.318Z,7.47
2023-01-03T15:04:38.862Z,8.55
2023-01-03T15:07:32.227Z,9.98
2023-01-03T15:10:09.170Z,8.15
2023-01-03T15:12:46.213Z,7.30
2023-01-03T15:15:23.903Z,7.30
2023-01-03T15:18:07.019Z,7.13
2023-01-03T15:20:45.337Z,7.30
2023-01-03T15:23:29.704Z,7.82
2023-01-03T15:26:05.654Z,8.88
2023-01-03T15:28:41.529Z,9.95
2023-01-03T15:31:25.070Z,9.15
2023-01-03T15:34:07.267Z,9.80
2023-01-03T15:36:42.236Z,10.00
2023-01-03T15:39:19.685Z,10.25
2023-01-03T15:42:42.814Z,11.20
2023-01-03T15:45:13.272Z,10.48
2023-01-03T15:47:47.887Z,8.90
2023-01-03T15:50:26.499Z,7.90
2023-01-03T15:53:02.431Z,7.95
2023-01-03T15:55:36.751Z,8.10
2023-01-03T15:58:13.031Z,8.53
2023-01-03T16:00:49.291Z,10.90
2023-01-03T16:03:23.791Z,12.05
2023-01-03T16:06:02.188Z,11.35
2023-01-03T16:08:37.926Z,11.20
2023-01-03T16:11:19.626Z,11.27
2023-01-03T16:13:55.906Z,10.45
2023-01-03T16:16:32.522Z,21.05
2023-01-03T16:19:08.928Z,22.27
2023-01-03T16:22:16.068Z,22.40
2023-01-03T16:24:42.688Z,18.45
2023-01-03T16:27:18.601Z,23.00
2023-01-03T16:29:55.864Z,23.20
2023-01-03T16:32:32.382Z,24.90
2023-01-03T16:35:12.108Z,27.00
2023-01-03T16:37:52.423Z,34.88
2023-01-03T16:40:27.405Z,39.65
2023-01-03T16:43:07.721Z,39.08
2023-01-03T16:45:47.502Z,34.37
2023-01-03T16:48:24.787Z,36.88
2023-01-03T16:51:08.711Z,38.05
2023-01-03T16:53:53.063Z,37.65
2023-01-03T16:56:29.125Z,31.33
2023-01-03T17:01:39.280Z,28.25
2023-01-03T17:04:14.536Z,29.92
2023-01-03T17:06:50.048Z,26.17
2023-01-03T17:09:33.629Z,32.08
2023-01-03T17:12:08.054Z,55.95
2023-01-03T17:14:44.488Z,34.30
2023-01-03T17:17:20.154Z,43.67
2023-01-03T17:20:05.023Z,38.70
2023-01-03T17:22:41.705Z,34.20
2023-01-03T17:25:20.741Z,32.10
2023-01-03T17:27:57.602Z,77.32
2023-01-03T17:30:32.710Z,56.08
2023-01-03T17:33:10.316Z,66.57
2023-01-03T17:35:45.251Z,80.27
2023-01-03T17:38:26.473Z,82.45
2023-01-03T17:41:07.444Z,98.05
2023-01-03T17:43:40.186Z,94.32
2023-01-03T17:46:33.212Z,97.97
2023-01-03T17:49:21.630Z,95.22
2023-01-03T17:51:59.540Z,87.60
2023-01-03T17:54:34.892Z,88.95
2023-01-03T17:57:14.172Z,89.75
2023-01-03T17:59:50.885Z,82.28
2023-01-03T18:02:27.468Z,71.35
2023-01-03T18:05:24.510Z,65.40
2023-01-03T18:07:58.805Z,64.50
2023-01-03T18:10:40.133Z,62.27
2023-01-03T18:13:25.899Z,69.45
2023-01-03T18:16:02.060Z,79.03
2023-01-03T18:18:38.095Z,98.40
2023-01-03T18:23:58.753Z,74.10
2023-01-03T18:26:36.030Z,85.10
2023-01-03T18:29:16.726Z,65.10
2023-01-03T18:31:50.967Z,78.75
2023-01-03T18:34:26.564Z,92.55
2023-01-03T18:36:59.186Z,86.30
2023-01-03T18:39:34.755Z,84.85
2023-01-03T18:42:23.816Z,86.97
2023-01-03T18:45:02.747Z,66.50
2023-01-03T18:47:53.898Z,72.23
2023-01-03T18:50:27.918Z,83.10
2023-01-03T18:53:04.534Z,65.00
2023-01-03T18:55:38.963Z,66.20
2023-01-03T18:58:21.489Z,62.05
2023-01-03T19:01:01.817Z,94.85
2023-01-03T19:03:38.643Z,76.30
2023-01-03T19:06:17.322Z,78.78
2023-01-03T19:08:52.323Z,73.65
2023-01-03T19:11:30.074Z,66.80
2023-01-03T19:14:06.008Z,61.30
2023-01-03T19:16:45.973Z,69.05
2023-01-03T19:19:21.157Z,58.40
2023-01-03T19:21:56.501Z,63.35
2023-01-03T19:24:38.461Z,58.65
2023-01-03T19:27:15.627Z,53.95
2023-01-03T19:32:31.497Z,51.23
2023-01-03T19:35:06.794Z,49.08
2023-01-03T19:37:43.258Z,57.50
2023-01-03T19:40:19.959Z,58.72
2023-01-03T19:42:56.283Z,50.30
2023-01-03T19:45:32.135Z,52.47
2023-01-03T19:50:57.374Z,46.03
2023-01-03T19:53:32.569Z,52.95
2023-01-03T19:56:08.785Z,41.30
2023-01-03T19:58:44.749Z,56.03
2023-01-03T20:01:20.733Z,57.20
2023-01-03T20:03:59.877Z,61.85
2023-01-03T20:06:36.448Z,83.85
2023-01-03T20:09:12.824Z,67.90
2023-01-03T20:11:48.563Z,69.40
2023-01-03T20:14:24.206Z,85.15
2023-01-03T20:17:00.181Z,85.80
2023-01-03T20:19:38.163Z,92.03
2023-01-03T20:22:37.234Z,156.10
2023-01-03T20:25:11.105Z,160.87
2023-01-03T20:27:48.124Z,230.73
2023-01-03T20:30:24.482Z,126.10
2023-01-03T20:33:00.779Z,103.85
2023-01-03T20:38:37.207Z,76.15
2023-01-03T20:41:11.391Z,72.35
2023-01-03T20:43:47.722Z,98.47
2023-01-03T20:46:27.057Z,84.95
2023-01-03T20:49:03.462Z,87.35
2023-01-03T20:51:42.925Z,84.35
2023-01-03T20:54:18.873Z,78.25
2023-01-03T20:59:30.561Z,73.25
2023-01-03T21:02:05.704Z,57.87
2023-01-03T21:04:43.532Z,54.37
2023-01-03T21:07:49.472Z,62.17
2023-01-03T21:10:27.061Z,73.80
2023-01-03T21:13:04.544Z,71.47
2023-01-03T21:15:39.887Z,69.45
2023-01-03T21:18:23.860Z,71.28
2023-01-03T21:20:59.890Z,87.78
2023-01-03T21:26:12.127Z,91.82
2023-01-03T21:28:47.562Z,94.60
2023-01-03T21:31:22.696Z,93.50
2023-01-03T21:33:58.529Z,82.00
2023-01-03T21:36:35.523Z,74.10
2023-01-03T21:39:16.883Z,73.60
2023-01-03T21:42:04.682Z,71.97
2023-01-03T21:44:39.513Z,93.80
2023-01-03T21:47:14.548Z,84.40
2023-01-03T21:49:49.845Z,69.07
2023-01-03T21:52:25.185Z,62.33
2023-01-03T21:55:01.672Z,69.23
2023-01-03T21:57:38.575Z,90.15
2023-01-03T22:00:16.139Z,95.60
2023-01-03T22:03:04.551Z,105.00
2023-01-03T22:05:40.641Z,102.50
2023-01-03T22:10:57.344Z,97.28
2023-01-03T22:13:34.316Z,118.45
2023-01-03T22:16:13.414Z,129.18
2023-01-03T22:18:50.228Z,107.63
2023-01-03T22:21:29.044Z,107.03
2023-01-03T22:24:05.482Z,106.22
2023-01-03T22:26:45.079Z,99.78
2023-01-03T22:29:26.604Z,100.18
2023-01-03T22:32:03.286Z,95.47
2023-01-03T22:34:40.699Z,111.20
2023-01-03T22:37:21.380Z,131.00
2023-01-03T22:39:57.128Z,88.63
2023-01-03T22:45:15.982Z,99.22
2023-01-03T22:47:53.444Z,107.32
2023-01-03T22:50:28.140Z,101.07
2023-01-03T22:53:03.973Z,100.17
2023-01-03T22:55:41.006Z,112.22
2023-01-03T22:58:20.432Z,109.03
2023-01-03T23:00:57.118Z,99.78
2023-01-03T23:03:34.542Z,108.20
2023-01-03T23:06:11.062Z,111.85
2023-01-03T23:08:47.695Z,116.68
2023-01-03T23:11:35.286Z,86.40
2023-01-03T23:14:15.637Z,106.20
2023-01-03T23:16:51.201Z,100.45
2023-01-03T23:19:28.175Z,102.63
2023-01-03T23:22:03.196Z,90.32
2023-01-03T23:24:39.211Z,100.72
2023-01-03T23:27:16.917Z,88.18
2023-01-03T23:29:55.972Z,86.20
2023-01-03T23:32:33.652Z,82.40
2023-01-03T23:35:12.523Z,66.83
2023-01-03T23:37:45.180Z,65.90
2023-01-03T23:40:21.340Z,61.20
2023-01-03T23:42:55.838Z,51.42
2023-01-03T23:45:33.846Z,54.83
2023-01-03T23:48:10.163Z,61.60
2023-01-03T23:50:46.231Z,61.95
2023-01-03T23:55:57.480Z,60.50
2023-01-03T23:58:32.725Z,57.42
