createdAt,value
2022-12-25T00:00:56.265Z,96109.30
2022-12-25T00:03:44.698Z,96110.64
2022-12-25T00:06:13.461Z,96110.58
2022-12-25T00:08:42.044Z,96108.16
2022-12-25T00:11:16.708Z,96110.77
2022-12-25T00:13:45.993Z,96108.73
2022-12-25T00:16:25.553Z,96113.92
2022-12-25T00:18:54.290Z,96120.68
2022-12-25T00:21:22.752Z,96125.91
2022-12-25T00:23:56.451Z,96131.64
2022-12-25T00:26:26.408Z,96132.19
2022-12-25T00:28:56.211Z,96134.69
2022-12-25T00:31:25.581Z,96135.36
2022-12-25T00:33:54.385Z,96136.16
2022-12-25T00:36:23.860Z,96141.08
2022-12-25T00:38:51.989Z,96140.64
2022-12-25T00:41:43.160Z,96140.14
2022-12-25T00:44:14.038Z,96141.27
2022-12-25T00:46:43.208Z,96141.95
2022-12-25T00:49:11.901Z,96138.87
2022-12-25T00:51:40.420Z,96136.67
2022-12-25T00:54:09.172Z,96145.02
2022-12-25T00:56:37.392Z,96150.07
2022-12-25T00:59:05.937Z,96149.27
2022-12-25T01:01:34.731Z,96152.89
2022-12-25T01:04:02.999Z,96160.30
2022-12-25T01:06:33.637Z,96156.75
2022-12-25T01:09:20.989Z,96155.37
2022-12-25T01:11:49.959Z,96155.54
2022-12-25T01:14:18.185Z,96150.72
2022-12-25T01:16:46.525Z,96151.14
2022-12-25T01:19:14.719Z,96159.23
2022-12-25T01:21:43.447Z,96162.63
2022-12-25T01:24:11.536Z,96159.16
2022-12-25T01:26:39.587Z,96158.08
2022-12-25T01:29:07.643Z,96156.00
2022-12-25T01:31:35.657Z,96155.83
2022-12-25T01:34:04.017Z,96151.36
2022-12-25T01:36:32.103Z,96152.16
2022-12-25T01:39:24.468Z,96155.01
2022-12-25T01:55:12.255Z,96167.18
2022-12-25T01:57:41.617Z,96171.61
2022-12-25T02:00:11.794Z,96171.10
2022-12-25T02:02:42.479Z,96168.19
2022-12-25T02:05:18.727Z,96167.65
2022-12-25T02:07:48.518Z,96169.40
2022-12-25T02:10:17.693Z,96171.48
2022-12-25T02:12:47.615Z,96170.36
2022-12-25T02:15:19.630Z,96175.62
2022-12-25T02:18:21.300Z,96175.20
2022-12-25T02:21:26.454Z,96175.52
2022-12-25T02:24:13.350Z,96175.71
2022-12-25T02:27:19.144Z,96174.17
2022-12-25T02:30:19.847Z,96177.75
2022-12-25T02:33:19.146Z,96180.00
2022-12-25T02:35:54.094Z,96181.17
2022-12-25T02:38:31.527Z,96182.31
2022-12-25T02:41:06.239Z,96190.71
2022-12-25T02:44:03.103Z,96191.20
2022-12-25T02:46:52.301Z,96190.79
2022-12-25T02:49:42.856Z,96189.61
2022-12-25T02:52:38.190Z,96194.78
2022-12-25T02:55:39.956Z,96196.44
2022-12-25T02:58:34.851Z,96200.11
2022-12-25T03:02:09.559Z,96203.17
2022-12-25T03:04:57.769Z,96202.79
2022-12-25T03:07:27.707Z,96203.98
2022-12-25T03:10:27.524Z,96205.37
2022-12-25T03:13:08.412Z,96209.44
2022-12-25T03:15:54.998Z,96215.18
2022-12-25T03:18:26.659Z,96219.80
2022-12-25T03:21:13.761Z,96220.13
2022-12-25T03:24:19.745Z,96224.75
2022-12-25T03:27:39.576Z,96228.05
2022-12-25T03:30:49.578Z,96230.48
2022-12-25T03:34:16.004Z,96232.27
2022-12-25T03:37:47.886Z,96235.47
2022-12-25T03:46:38.246Z,96242.23
2022-12-25T03:49:57.943Z,96244.27
2022-12-25T03:52:49.497Z,96247.41
2022-12-25T03:55:38.354Z,96250.23
2022-12-25T03:58:37.878Z,96248.19
2022-12-25T04:01:26.638Z,96246.55
2022-12-25T04:04:15.669Z,96243.21
2022-12-25T04:07:02.646Z,96240.37
2022-12-25T04:09:52.711Z,96251.01
2022-12-25T04:12:39.512Z,96252.90
2022-12-25T04:15:27.900Z,96257.31
2022-12-25T04:18:24.423Z,96261.70
2022-12-25T04:21:14.281Z,96259.80
2022-12-25T04:24:01.567Z,96269.75
2022-12-25T04:26:48.415Z,96276.92
2022-12-25T04:29:36.209Z,96279.27
2022-12-25T04:32:23.579Z,96279.30
2022-12-25T04:35:45.086Z,96284.17
2022-12-25T04:41:59.575Z,96288.14
2022-12-25T04:44:27.651Z,96288.02
2022-12-25T04:46:56.814Z,96293.19
2022-12-25T04:49:24.844Z,96294.80
2022-12-25T04:51:52.856Z,96295.69
2022-12-25T04:54:23.419Z,96302.27
2022-12-25T04:56:51.477Z,96300.11
2022-12-25T05:03:43.799Z,96303.19
2022-12-25T05:06:11.955Z,96313.67
2022-12-25T05:08:42.095Z,96316.50
2022-12-25T05:11:12.547Z,96317.91
2022-12-25T05:13:41.081Z,96321.22
2022-12-25T05:16:15.973Z,96322.78
2022-12-25T05:18:52.151Z,96320.40
2022-12-25T05:21:20.692Z,96316.45
2022-12-25T05:23:53.207Z,96315.08
2022-12-25T05:26:24.805Z,96315.27
2022-12-25T05:28:53.563Z,96314.73
2022-12-25T05:31:22.386Z,96316.67
2022-12-25T05:33:52.105Z,96320.84
2022-12-25T05:36:20.040Z,96320.55
2022-12-25T05:38:48.345Z,96320.34
2022-12-25T05:41:16.695Z,96324.88
2022-12-25T05:43:44.907Z,96328.75
2022-12-25T05:46:14.249Z,96332.58
2022-12-25T05:48:42.358Z,96328.86
2022-12-25T05:51:12.691Z,96328.19
2022-12-25T05:53:42.329Z,96333.95
2022-12-25T05:56:11.492Z,96338.79
2022-12-25T05:58:40.457Z,96348.10
2022-12-25T06:01:14.665Z,96352.39
2022-12-25T06:03:42.820Z,96350.52
2022-12-25T06:06:11.458Z,96352.41
2022-12-25T06:08:39.977Z,96359.27
2022-12-25T06:11:14.416Z,96361.04
2022-12-25T06:13:42.603Z,96357.61
2022-12-25T06:16:12.312Z,96362.11
2022-12-25T06:18:46.004Z,96365.91
2022-12-25T06:21:15.577Z,96365.37
