createdAt,value
2018-09-11T04:28:52.045Z,73.80
2018-09-11T04:34:29.713Z,74.20
2018-09-11T05:13:36.466Z,75.80
2018-09-11T13:49:51.206Z,38.20
2018-09-11T14:36:00.694Z,37.10
2018-09-11T14:41:32.639Z,35.60
2018-09-11T14:44:01.008Z,35.40
2018-09-11T14:46:28.570Z,35.90
2018-09-11T14:55:04.029Z,33.90
2018-09-11T15:37:35.641Z,35.30
2018-09-11T16:37:37.843Z,36.30
2018-09-11T16:40:17.038Z,39.00
2018-09-11T16:42:53.329Z,40.20
2018-09-11T16:45:30.297Z,39.10
2018-09-11T16:48:08.819Z,40.00
2018-09-11T16:56:36.804Z,39.40
2018-09-11T16:59:17.818Z,39.90
2018-09-11T17:01:55.067Z,40.60
2018-09-11T17:04:42.840Z,40.40
2018-09-11T17:07:21.158Z,41.30
2018-09-11T17:10:04.502Z,41.80
2018-09-11T17:12:40.264Z,41.40
2018-09-11T17:15:18.467Z,41.10
2018-09-11T17:18:05.295Z,41.30
2018-09-11T17:20:43.059Z,41.10
2018-09-11T17:23:21.391Z,41.70
2018-09-11T17:25:55.817Z,41.20
2018-09-11T17:28:39.627Z,41.50
2018-09-11T17:31:17.203Z,42.70
2018-09-11T17:33:59.528Z,43.60
2018-09-11T17:36:40.286Z,42.80
2018-09-11T17:39:23.289Z,43.40
2018-09-11T17:42:03.547Z,43.30
2018-09-11T17:44:42.050Z,43.90
2018-09-11T17:47:15.554Z,43.90
2018-09-11T17:49:52.279Z,44.30
2018-09-11T17:52:29.631Z,44.70
2018-09-11T17:55:09.388Z,45.10
2018-09-11T17:57:48.736Z,45.30
2018-09-11T18:00:24.811Z,45.50
2018-09-11T18:03:06.095Z,45.70
2018-09-11T18:05:42.655Z,46.40
2018-09-11T18:08:19.511Z,46.30
2018-09-11T18:10:55.956Z,47.10
2018-09-11T18:13:31.035Z,46.40
2018-09-11T18:16:14.933Z,47.00
2018-09-11T18:18:59.965Z,47.20
2018-09-11T18:21:43.834Z,47.60
2018-09-11T18:24:21.973Z,47.80
2018-09-11T18:26:58.138Z,48.10
2018-09-11T18:29:39.267Z,48.40
2018-09-11T18:32:14.209Z,48.60
2018-09-11T18:35:19.839Z,48.50
2018-09-11T18:37:56.339Z,48.60
2018-09-11T18:40:35.877Z,48.40
2018-09-11T18:43:16.885Z,48.40
2018-09-11T18:45:54.568Z,48.70
2018-09-11T18:48:27.139Z,49.50
2018-09-11T18:51:15.311Z,49.50
2018-09-11T18:53:49.814Z,49.50
2018-09-11T18:56:26.164Z,49.40
2018-09-11T19:01:47.918Z,49.70
2018-09-11T19:04:25.158Z,50.30
2018-09-11T19:06:59.984Z,50.80
2018-09-11T19:09:35.833Z,50.70
2018-09-11T19:12:12.298Z,51.00
2018-09-11T19:14:49.962Z,51.10
2018-09-11T19:17:24.531Z,50.90
2018-09-11T19:20:02.065Z,50.80
2018-09-11T19:22:43.666Z,50.70
2018-09-11T19:25:20.018Z,50.80
2018-09-11T19:28:08.879Z,51.30
2018-09-11T19:30:42.496Z,52.30
2018-09-11T19:33:28.062Z,51.40
2018-09-11T19:36:01.043Z,51.80
2018-09-11T19:38:42.793Z,51.90
2018-09-11T19:41:17.344Z,51.80
2018-09-11T19:43:59.480Z,51.70
2018-09-11T19:46:35.270Z,51.70
2018-09-11T19:49:12.187Z,51.90
2018-09-11T19:52:02.049Z,52.00
2018-09-11T19:54:39.737Z,52.00
2018-09-11T19:57:14.732Z,52.20
2018-09-11T19:59:51.915Z,52.40
2018-09-11T20:02:31.313Z,53.20
2018-09-11T20:05:12.043Z,52.90
2018-09-11T20:07:58.526Z,52.90
2018-09-11T20:10:33.466Z,53.10
2018-09-11T20:13:09.152Z,53.40
2018-09-11T20:15:45.531Z,53.50
2018-09-11T20:18:24.598Z,54.00
2018-09-11T20:20:59.352Z,54.00
2018-09-11T20:23:42.764Z,54.40
2018-09-11T20:26:19.176Z,54.50
2018-09-11T20:28:54.966Z,54.80
2018-09-11T20:31:31.380Z,54.90
2018-09-11T20:34:09.819Z,55.10
2018-09-11T20:36:59.423Z,55.20
2018-09-11T20:39:42.186Z,55.80
2018-09-11T20:42:16.740Z,55.30
2018-09-11T20:44:54.988Z,56.10
2018-09-11T20:47:31.765Z,55.60
2018-09-11T20:50:07.101Z,55.90
2018-09-11T20:52:42.289Z,55.80
2018-09-11T20:55:24.350Z,56.50
2018-09-11T20:57:59.320Z,56.50
2018-09-11T21:00:34.837Z,56.70
2018-09-11T21:03:10.765Z,56.30
2018-09-11T21:05:53.279Z,56.30
2018-09-11T21:08:29.513Z,56.60
2018-09-11T21:11:08.070Z,56.50
2018-09-11T21:13:47.599Z,56.60
2018-09-11T21:16:25.667Z,56.80
2018-09-11T21:19:05.297Z,56.70
2018-09-11T21:21:50.461Z,57.40
2018-09-11T21:24:25.894Z,57.20
2018-09-11T21:27:06.978Z,57.20
2018-09-11T21:29:45.026Z,57.30
2018-09-11T21:32:21.261Z,57.70
2018-09-11T21:34:59.129Z,57.90
2018-09-11T21:37:33.051Z,58.20
2018-09-11T21:40:06.081Z,58.00
2018-09-11T21:42:40.150Z,58.40
2018-09-11T21:45:12.878Z,58.70
2018-09-11T21:47:57.096Z,59.00
2018-09-11T21:50:32.962Z,58.90
2018-09-11T21:53:12.604Z,58.80
2018-09-11T21:55:48.660Z,58.90
2018-09-11T21:58:26.702Z,59.20
2018-09-11T22:01:07.857Z,59.60
2018-09-11T22:03:41.008Z,59.80
2018-09-11T22:06:18.017Z,59.80
2018-09-11T22:08:52.204Z,59.80
2018-09-11T22:11:26.949Z,60.00
2018-09-11T22:14:00.261Z,60.30
2018-09-11T22:16:31.701Z,60.70
2018-09-11T22:19:10.553Z,60.70
2018-09-11T22:21:44.934Z,60.70
2018-09-11T22:24:20.491Z,61.00
2018-09-11T22:26:55.888Z,61.40
2018-09-11T22:29:30.753Z,61.50
2018-09-11T22:32:12.622Z,61.70
2018-09-11T22:34:54.263Z,61.60
2018-09-11T22:37:30.146Z,61.70
2018-09-11T22:40:07.227Z,61.80
2018-09-11T22:42:42.100Z,62.20
2018-09-11T22:45:19.768Z,62.20
2018-09-11T22:47:52.150Z,62.50
2018-09-11T22:50:29.626Z,62.50
2018-09-11T22:53:04.334Z,63.80
2018-09-11T22:55:37.188Z,63.10
2018-09-11T22:58:08.784Z,63.60
2018-09-11T23:00:41.985Z,63.60
2018-09-11T23:03:15.984Z,63.70
2018-09-11T23:05:50.268Z,63.60
2018-09-11T23:08:24.995Z,63.80
2018-09-11T23:11:07.087Z,63.60
2018-09-11T23:13:42.582Z,63.50
2018-09-11T23:16:18.794Z,63.90
2018-09-11T23:18:56.841Z,63.80
2018-09-11T23:21:34.059Z,63.90
2018-09-11T23:24:08.093Z,64.40
2018-09-11T23:26:40.841Z,64.20
2018-09-11T23:29:17.085Z,63.80
2018-09-11T23:31:56.328Z,63.80
2018-09-11T23:34:29.782Z,64.10
2018-09-11T23:37:07.183Z,64.00
2018-09-11T23:39:38.931Z,64.30
2018-09-11T23:42:13.974Z,64.50
2018-09-11T23:44:47.512Z,65.00
2018-09-11T23:47:18.627Z,64.70
2018-09-11T23:49:55.299Z,64.90
2018-09-11T23:52:30.847Z,65.20
2018-09-11T23:55:03.369Z,65.60
2018-09-11T23:57:37.341Z,65.60
