createdAt,value
2023-01-19T00:00:57.201Z,67.59
2023-01-19T00:01:57.150Z,62.67
2023-01-19T00:02:57.165Z,64.56
2023-01-19T00:03:57.154Z,65.45
2023-01-19T00:04:57.129Z,67.40
2023-01-19T00:05:57.182Z,65.17
2023-01-19T00:06:57.093Z,65.83
2023-01-19T00:07:57.136Z,66.50
2023-01-19T00:08:57.022Z,67.73
2023-01-19T00:09:57.011Z,65.92
2023-01-19T00:10:57.028Z,66.68
2023-01-19T00:11:57.053Z,67.38
2023-01-19T00:12:56.964Z,64.46
2023-01-19T00:13:56.940Z,68.74
2023-01-19T00:14:56.921Z,66.20
2023-01-19T00:15:56.971Z,66.45
2023-01-19T00:16:56.886Z,68.54
2023-01-19T00:17:56.860Z,66.86
2023-01-19T00:18:56.867Z,64.53
2023-01-19T00:19:56.828Z,64.68
2023-01-19T00:21:24.549Z,69.00
2023-01-19T00:21:56.821Z,69.27
2023-01-19T00:22:56.904Z,66.84
2023-01-19T00:23:56.931Z,66.74
2023-01-19T00:24:56.754Z,67.24
2023-01-19T00:25:56.758Z,67.60
2023-01-19T00:26:56.708Z,66.91
2023-01-19T00:27:59.260Z,67.53
2023-01-19T00:28:56.691Z,65.01
2023-01-19T00:29:56.741Z,64.47
2023-01-19T00:30:57.142Z,65.21
2023-01-19T00:31:56.635Z,67.09
2023-01-19T00:32:56.660Z,65.73
2023-01-19T00:33:56.590Z,67.90
2023-01-19T00:34:56.735Z,67.97
2023-01-19T00:35:56.628Z,65.59
2023-01-19T00:36:57.399Z,68.38
2023-01-19T00:37:56.576Z,66.86
2023-01-19T00:38:56.509Z,66.90
2023-01-19T00:39:56.503Z,68.35
2023-01-19T00:40:56.578Z,67.51
2023-01-19T00:41:56.496Z,65.77
2023-01-19T00:42:56.419Z,67.74
2023-01-19T00:43:56.430Z,68.37
2023-01-19T00:44:56.388Z,67.91
2023-01-19T00:45:56.458Z,65.85
2023-01-19T00:46:56.349Z,68.42
2023-01-19T00:47:56.399Z,66.79
2023-01-19T00:48:56.315Z,64.05
2023-01-19T00:49:56.307Z,66.48
2023-01-19T00:50:56.329Z,68.20
2023-01-19T00:51:56.266Z,67.47
2023-01-19T00:52:56.259Z,66.94
2023-01-19T00:53:56.237Z,66.03
2023-01-19T00:54:56.215Z,66.02
2023-01-19T00:55:56.240Z,65.93
2023-01-19T00:56:57.224Z,65.29
2023-01-19T00:57:56.165Z,65.36
2023-01-19T00:58:56.186Z,66.89
2023-01-19T00:59:56.300Z,63.59
2023-01-19T01:00:57.097Z,66.89
2023-01-19T01:01:56.298Z,67.41
2023-01-19T01:02:56.680Z,65.25
2023-01-19T01:03:56.060Z,63.54
2023-01-19T01:04:56.047Z,65.87
2023-01-19T01:05:56.084Z,65.40
2023-01-19T01:06:56.495Z,64.35
2023-01-19T01:07:56.000Z,67.17
2023-01-19T01:08:55.971Z,67.26
2023-01-19T01:09:55.951Z,67.28
2023-01-19T01:10:55.975Z,68.71
2023-01-19T01:11:55.933Z,67.19
2023-01-19T01:12:58.193Z,65.76
2023-01-19T01:13:57.138Z,68.96
2023-01-19T01:14:55.878Z,66.27
2023-01-19T01:15:55.889Z,66.12
2023-01-19T01:16:55.839Z,64.76
2023-01-19T01:17:55.863Z,68.31
2023-01-19T01:18:55.825Z,65.92
2023-01-19T01:19:55.813Z,63.72
2023-01-19T01:20:56.416Z,65.45
2023-01-19T01:21:56.745Z,65.37
2023-01-19T01:22:55.759Z,67.33
2023-01-19T01:23:55.723Z,66.36
2023-01-19T01:24:56.784Z,66.27
2023-01-19T01:25:55.709Z,65.99
2023-01-19T01:26:55.678Z,66.13
2023-01-19T01:27:55.693Z,66.31
2023-01-19T01:28:55.851Z,65.30
2023-01-19T01:29:55.613Z,67.09
2023-01-19T01:30:55.636Z,68.42
2023-01-19T01:31:55.951Z,66.51
2023-01-19T01:32:55.580Z,66.59
2023-01-19T01:33:56.395Z,65.85
2023-01-19T01:34:55.545Z,67.06
2023-01-19T01:35:56.139Z,68.64
2023-01-19T01:36:55.544Z,68.16
2023-01-19T01:37:55.473Z,65.81
2023-01-19T01:38:55.486Z,67.83
2023-01-19T01:39:56.008Z,67.48
2023-01-19T01:40:55.458Z,66.68
2023-01-19T01:41:56.020Z,66.27
2023-01-19T01:42:55.389Z,64.92
2023-01-19T01:43:55.369Z,66.28
2023-01-19T01:44:55.357Z,68.65
2023-01-19T01:45:55.405Z,65.74
2023-01-19T01:46:55.388Z,66.17
2023-01-19T01:47:55.448Z,67.92
2023-01-19T01:48:55.287Z,65.99
2023-01-19T01:49:55.260Z,67.36
2023-01-19T01:50:55.372Z,67.27
2023-01-19T01:51:55.246Z,67.57
2023-01-19T01:53:07.307Z,64.87
2023-01-19T01:53:57.297Z,64.64
2023-01-19T01:54:55.273Z,67.31
2023-01-19T01:55:55.195Z,65.00
2023-01-19T01:56:55.227Z,67.18
2023-01-19T01:57:55.162Z,65.81
2023-01-19T01:58:55.108Z,63.78
2023-01-19T01:59:55.098Z,62.83
2023-01-19T02:00:55.388Z,67.14
2023-01-19T02:01:55.801Z,65.89
2023-01-19T02:02:55.254Z,66.68
2023-01-19T02:03:55.039Z,63.55
2023-01-19T02:04:55.007Z,64.35
2023-01-19T02:05:55.071Z,66.78
2023-01-19T02:06:54.969Z,66.28
2023-01-19T02:07:54.961Z,64.58
2023-01-19T02:08:54.931Z,68.46
2023-01-19T02:09:54.924Z,65.56
2023-01-19T02:10:55.104Z,65.75
2023-01-19T02:11:54.880Z,66.69
2023-01-19T02:12:54.882Z,64.38
2023-01-19T02:13:54.858Z,67.17
2023-01-19T02:14:54.836Z,67.48
2023-01-19T02:15:55.260Z,65.89
2023-01-19T02:16:54.935Z,67.58
2023-01-19T02:17:55.021Z,67.34
2023-01-19T02:18:54.778Z,69.06
2023-01-19T02:19:54.756Z,67.92
2023-01-19T02:20:55.106Z,66.49
2023-01-19T02:21:54.715Z,68.00
2023-01-19T02:22:55.003Z,66.90
2023-01-19T02:23:54.850Z,67.96
2023-01-19T02:24:54.661Z,68.64
2023-01-19T02:25:54.663Z,66.72
2023-01-19T02:26:54.619Z,66.97
2023-01-19T02:27:54.803Z,67.17
2023-01-19T02:28:54.575Z,66.93
2023-01-19T02:29:54.591Z,66.15
2023-01-19T02:30:54.656Z,67.26
2023-01-19T02:31:54.529Z,69.14
2023-01-19T02:32:55.379Z,67.70
2023-01-19T02:33:54.611Z,68.49
2023-01-19T02:34:54.470Z,64.65
2023-01-19T02:35:54.489Z,67.02
2023-01-19T02:36:54.435Z,67.47
2023-01-19T02:37:54.440Z,69.53
2023-01-19T02:38:54.422Z,66.59
2023-01-19T02:39:55.125Z,65.04
2023-01-19T02:40:54.404Z,66.48
2023-01-19T02:41:54.361Z,65.60
2023-01-19T02:42:54.534Z,66.98
2023-01-19T02:43:54.325Z,64.86
2023-01-19T02:44:54.650Z,67.90
2023-01-19T02:45:54.303Z,67.35
2023-01-19T02:46:54.329Z,65.12
2023-01-19T02:47:54.246Z,66.46
2023-01-19T02:48:54.247Z,66.35
2023-01-19T02:49:54.213Z,69.92
2023-01-19T02:50:54.212Z,68.07
2023-01-19T02:51:54.219Z,68.55
2023-01-19T02:52:54.160Z,68.28
2023-01-19T02:53:54.283Z,65.74
2023-01-19T02:54:54.122Z,65.09
2023-01-19T02:55:55.121Z,67.00
2023-01-19T02:56:54.114Z,66.34
2023-01-19T02:57:54.070Z,65.20
2023-01-19T02:58:54.069Z,67.70
2023-01-19T02:59:54.085Z,68.75
2023-01-19T03:00:54.078Z,66.71
2023-01-19T03:01:54.096Z,64.71
2023-01-19T03:02:54.108Z,66.53
2023-01-19T03:03:53.960Z,68.64
2023-01-19T03:04:53.948Z,67.19
2023-01-19T03:05:53.932Z,67.73
2023-01-19T03:06:53.976Z,67.25
2023-01-19T03:07:53.897Z,68.15
2023-01-19T03:08:53.877Z,67.63
2023-01-19T03:09:53.957Z,66.09
2023-01-19T03:10:53.851Z,67.88
2023-01-19T03:11:53.879Z,65.85
2023-01-19T03:12:53.831Z,67.82
2023-01-19T03:13:53.797Z,67.59
2023-01-19T03:14:53.770Z,67.01
2023-01-19T03:15:53.803Z,68.61
2023-01-19T03:16:53.830Z,67.65
2023-01-19T03:17:53.891Z,66.52
2023-01-19T03:18:53.709Z,68.37
2023-01-19T03:19:53.743Z,66.24
2023-01-19T03:20:53.733Z,66.55
2023-01-19T03:21:53.684Z,68.58
2023-01-19T03:22:53.636Z,64.40
2023-01-19T03:23:53.619Z,68.79
2023-01-19T03:24:53.742Z,67.33
2023-01-19T03:25:53.584Z,66.06
2023-01-19T03:26:53.823Z,67.41
2023-01-19T03:27:53.558Z,67.69
2023-01-19T03:28:53.553Z,67.89
2023-01-19T03:29:53.511Z,63.45
2023-01-19T03:30:53.586Z,66.40
2023-01-19T03:31:53.517Z,68.91
2023-01-19T03:32:53.467Z,67.24
2023-01-19T03:33:53.435Z,68.69
2023-01-19T03:34:53.430Z,67.53
2023-01-19T03:35:53.417Z,66.89
2023-01-19T03:36:53.681Z,66.07
2023-01-19T03:37:53.369Z,66.06
2023-01-19T03:38:53.372Z,65.38
2023-01-19T03:39:53.338Z,68.17
2023-01-19T03:40:53.357Z,69.16
2023-01-19T03:41:53.338Z,67.32
2023-01-19T03:42:53.297Z,69.08
2023-01-19T03:43:53.272Z,68.77
2023-01-19T03:44:53.255Z,68.19
2023-01-19T03:45:53.377Z,67.93
2023-01-19T03:46:53.269Z,67.20
2023-01-19T03:47:53.199Z,66.65
2023-01-19T03:48:54.037Z,67.90
2023-01-19T03:49:53.180Z,69.93
2023-01-19T03:50:53.167Z,68.54
2023-01-19T03:51:56.832Z,69.57
2023-01-19T03:52:53.134Z,68.62
2023-01-19T03:53:54.069Z,68.83
2023-01-19T03:54:53.073Z,67.36
2023-01-19T03:55:53.089Z,67.75
2023-01-19T03:56:53.082Z,68.76
2023-01-19T03:57:53.038Z,68.98
2023-01-19T03:58:53.924Z,68.45
2023-01-19T03:59:54.500Z,68.72
2023-01-19T04:00:53.013Z,70.01
2023-01-19T04:01:53.048Z,69.67
2023-01-19T04:02:52.971Z,68.17
2023-01-19T04:03:52.927Z,67.82
2023-01-19T04:04:52.904Z,68.75
2023-01-19T04:05:52.894Z,67.68
2023-01-19T04:06:52.912Z,69.10
2023-01-19T04:07:52.987Z,70.60
2023-01-19T04:08:52.849Z,71.19
2023-01-19T04:09:53.390Z,70.54
2023-01-19T04:10:52.825Z,66.57
2023-01-19T04:11:52.835Z,69.57
2023-01-19T04:12:53.005Z,70.74
2023-01-19T04:13:53.256Z,70.37
2023-01-19T04:14:52.742Z,68.45
2023-01-19T04:15:52.883Z,68.61
2023-01-19T04:16:53.229Z,69.88
2023-01-19T04:17:52.677Z,69.53
2023-01-19T04:18:52.688Z,67.35
2023-01-19T04:19:52.644Z,68.95
2023-01-19T04:20:52.640Z,67.13
2023-01-19T04:21:52.693Z,68.30
2023-01-19T04:22:52.598Z,70.08
2023-01-19T04:23:53.612Z,68.75
2023-01-19T04:24:52.560Z,69.84
2023-01-19T04:25:54.294Z,70.08
2023-01-19T04:26:53.709Z,68.89
2023-01-19T04:27:52.507Z,67.84
2023-01-19T04:28:52.497Z,69.72
2023-01-19T04:29:52.484Z,69.06
2023-01-19T04:30:52.491Z,69.91
2023-01-19T04:31:52.466Z,69.83
2023-01-19T04:32:52.419Z,67.53
2023-01-19T04:33:52.416Z,70.58
2023-01-19T04:34:52.408Z,68.75
2023-01-19T04:35:54.364Z,69.00
2023-01-19T04:36:52.541Z,68.68
2023-01-19T04:37:52.857Z,69.32
2023-01-19T04:38:52.310Z,68.78
2023-01-19T04:39:52.304Z,68.93
2023-01-19T04:40:53.399Z,69.54
2023-01-19T04:41:52.287Z,69.51
2023-01-19T04:42:52.303Z,70.01
2023-01-19T04:43:52.231Z,68.27
2023-01-19T04:44:52.209Z,68.35
2023-01-19T04:45:52.199Z,69.97
2023-01-19T04:46:52.245Z,70.02
2023-01-19T04:47:52.166Z,69.59
2023-01-19T04:48:52.149Z,70.50
2023-01-19T04:49:52.117Z,68.71
2023-01-19T04:50:53.104Z,68.43
2023-01-19T04:51:52.133Z,69.58
2023-01-19T04:52:52.074Z,69.15
2023-01-19T04:53:52.071Z,69.99
2023-01-19T04:54:52.065Z,70.21
2023-01-19T04:55:52.024Z,68.13
2023-01-19T04:56:52.047Z,69.95
2023-01-19T04:57:51.974Z,69.76
2023-01-19T04:58:51.974Z,68.93
2023-01-19T04:59:51.952Z,71.63
2023-01-19T05:00:51.964Z,69.20
2023-01-19T05:01:52.028Z,68.90
2023-01-19T05:02:51.923Z,67.88
2023-01-19T05:03:51.883Z,71.01
2023-01-19T05:04:51.868Z,69.25
2023-01-19T05:05:51.858Z,69.45
2023-01-19T05:06:51.855Z,71.35
2023-01-19T05:07:51.816Z,70.77
2023-01-19T05:08:51.799Z,69.98
2023-01-19T05:09:51.805Z,68.62
2023-01-19T05:10:51.760Z,69.72
2023-01-19T05:11:51.779Z,70.74
2023-01-19T05:12:51.725Z,70.85
2023-01-19T05:13:51.745Z,68.20
2023-01-19T05:14:51.868Z,70.08
2023-01-19T05:15:51.708Z,71.58
2023-01-19T05:16:51.692Z,68.66
2023-01-19T05:17:51.649Z,69.67
2023-01-19T05:18:52.603Z,70.46
2023-01-19T05:19:53.306Z,71.69
2023-01-19T05:20:51.708Z,72.05
2023-01-19T05:21:51.594Z,70.88
2023-01-19T05:22:51.545Z,70.28
2023-01-19T05:23:51.534Z,71.38
2023-01-19T05:24:51.514Z,70.28
2023-01-19T05:25:51.493Z,70.45
2023-01-19T05:26:51.758Z,69.96
2023-01-19T05:27:52.278Z,70.38
2023-01-19T05:28:52.587Z,70.29
2023-01-19T05:29:52.456Z,70.11
2023-01-19T05:30:52.437Z,72.31
2023-01-19T05:31:51.488Z,69.27
2023-01-19T05:32:51.382Z,71.42
2023-01-19T05:33:51.355Z,71.10
2023-01-19T05:34:51.350Z,71.19
2023-01-19T05:35:51.324Z,68.20
2023-01-19T05:36:51.336Z,70.80
2023-01-19T05:37:51.290Z,70.07
2023-01-19T05:38:51.277Z,70.07
2023-01-19T05:39:51.248Z,70.32
2023-01-19T05:40:51.233Z,70.85
2023-01-19T05:41:51.249Z,70.05
2023-01-19T05:42:51.199Z,69.85
2023-01-19T05:43:51.179Z,71.63
2023-01-19T05:44:51.168Z,71.01
2023-01-19T05:45:51.164Z,70.00
2023-01-19T05:46:51.231Z,71.23
2023-01-19T05:47:51.172Z,70.50
2023-01-19T05:48:51.136Z,70.72
2023-01-19T05:49:51.084Z,71.70
2023-01-19T05:50:51.064Z,71.89
2023-01-19T05:51:51.086Z,70.95
2023-01-19T05:52:51.026Z,71.84
2023-01-19T05:53:51.016Z,69.26
2023-01-19T05:54:50.994Z,71.96
2023-01-19T05:55:52.915Z,70.43
2023-01-19T05:56:50.955Z,68.46
2023-01-19T05:57:50.965Z,70.96
2023-01-19T05:58:50.916Z,70.29
2023-01-19T05:59:50.904Z,71.88
2023-01-19T06:00:51.909Z,71.99
2023-01-19T06:01:51.007Z,71.75
2023-01-19T06:02:50.974Z,71.76
2023-01-19T06:03:50.836Z,71.75
2023-01-19T06:04:50.827Z,71.02
2023-01-19T06:05:50.804Z,70.63
2023-01-19T06:06:50.798Z,69.30
2023-01-19T06:07:52.172Z,70.90
2023-01-19T06:08:51.460Z,70.44
2023-01-19T06:09:50.726Z,71.23
2023-01-19T06:10:50.741Z,70.32
2023-01-19T06:11:50.694Z,70.65
2023-01-19T06:12:50.704Z,69.88
2023-01-19T06:13:50.667Z,71.09
2023-01-19T06:14:50.659Z,72.12
2023-01-19T06:15:50.649Z,70.59
2023-01-19T06:16:50.636Z,71.00
2023-01-19T06:17:50.629Z,71.39
2023-01-19T06:18:50.573Z,71.00
2023-01-19T06:19:50.555Z,70.35
2023-01-19T06:20:50.548Z,72.23
2023-01-19T06:21:50.517Z,71.27
2023-01-19T06:23:23.936Z,70.55
2023-01-19T06:23:50.481Z,71.36
2023-01-19T06:24:51.466Z,70.86
2023-01-19T06:25:50.452Z,73.39
2023-01-19T06:26:50.456Z,71.03
2023-01-19T06:27:50.452Z,69.62
2023-01-19T06:28:50.401Z,71.48
2023-01-19T06:29:50.398Z,70.44
2023-01-19T06:30:50.392Z,72.72
2023-01-19T06:31:50.375Z,73.21
2023-01-19T06:32:50.363Z,72.67
2023-01-19T06:33:50.332Z,71.88
2023-01-19T06:34:51.466Z,70.29
2023-01-19T06:35:50.283Z,70.45
2023-01-19T06:36:50.260Z,71.82
2023-01-19T06:37:50.267Z,70.73
2023-01-19T06:38:50.266Z,71.22
2023-01-19T06:39:50.210Z,72.03
2023-01-19T06:40:50.217Z,72.68
2023-01-19T06:41:50.171Z,70.89
2023-01-19T06:42:50.234Z,69.54
2023-01-19T06:43:50.149Z,70.72
2023-01-19T06:44:50.162Z,72.02
2023-01-19T06:45:50.184Z,71.61
2023-01-19T06:46:50.147Z,71.77
2023-01-19T06:47:50.112Z,70.34
2023-01-19T06:48:50.071Z,70.59
2023-01-19T06:49:50.056Z,71.19
2023-01-19T06:50:50.029Z,69.90
2023-01-19T06:51:50.020Z,69.96
2023-01-19T06:52:50.020Z,72.26
2023-01-19T06:53:49.972Z,70.08
2023-01-19T06:54:49.958Z,71.55
2023-01-19T06:55:49.939Z,70.67
2023-01-19T06:56:49.923Z,71.96
2023-01-19T06:57:50.016Z,72.02
2023-01-19T06:58:49.925Z,70.54
2023-01-19T06:59:49.878Z,72.17
2023-01-19T07:00:49.961Z,70.61
2023-01-19T07:01:49.984Z,70.58
2023-01-19T07:02:49.870Z,69.97
2023-01-19T07:03:49.826Z,68.77
2023-01-19T07:04:49.817Z,69.82
2023-01-19T07:05:49.779Z,70.19
2023-01-19T07:06:49.744Z,70.53
2023-01-19T07:07:49.793Z,68.59
2023-01-19T07:08:49.702Z,70.13
2023-01-19T07:09:49.705Z,69.90
2023-01-19T07:11:23.613Z,69.15
2023-01-19T07:11:50.656Z,70.25
2023-01-19T07:12:49.673Z,70.37
2023-01-19T07:13:49.629Z,69.35
2023-01-19T07:14:49.661Z,70.38
2023-01-19T07:15:49.603Z,72.21
2023-01-19T07:16:49.590Z,71.52
2023-01-19T07:17:49.579Z,71.78
2023-01-19T07:18:49.544Z,70.36
2023-01-19T07:19:49.520Z,70.75
2023-01-19T07:20:49.493Z,71.00
2023-01-19T07:21:49.494Z,69.74
2023-01-19T07:22:49.490Z,70.72
2023-01-19T07:23:49.498Z,71.56
2023-01-19T07:24:49.440Z,71.11
2023-01-19T07:25:49.405Z,70.04
2023-01-19T07:26:49.409Z,70.04
2023-01-19T07:27:50.408Z,70.66
2023-01-19T07:28:49.396Z,70.58
2023-01-19T07:29:49.336Z,72.16
2023-01-19T07:30:49.491Z,71.36
2023-01-19T07:31:49.424Z,70.03
2023-01-19T07:32:49.338Z,70.10
2023-01-19T07:33:49.283Z,69.11
2023-01-19T07:34:49.255Z,70.09
2023-01-19T07:35:49.231Z,70.04
2023-01-19T07:36:49.228Z,71.17
2023-01-19T07:37:49.231Z,70.56
2023-01-19T07:38:49.187Z,70.51
2023-01-19T07:39:49.250Z,69.90
2023-01-19T07:40:49.157Z,69.92
2023-01-19T07:41:49.128Z,69.95
2023-01-19T07:42:49.262Z,70.09
2023-01-19T07:43:49.093Z,71.93
2023-01-19T07:44:49.090Z,70.50
2023-01-19T07:45:49.080Z,70.70
2023-01-19T07:46:49.059Z,70.82
2023-01-19T07:47:49.096Z,70.28
2023-01-19T07:48:49.078Z,69.40
2023-01-19T07:49:49.000Z,70.31
2023-01-19T07:50:48.996Z,71.11
2023-01-19T07:51:48.966Z,70.85
2023-01-19T07:52:48.978Z,69.79
2023-01-19T07:53:48.926Z,71.58
2023-01-19T07:54:48.899Z,72.02
2023-01-19T07:55:48.913Z,69.82
2023-01-19T07:56:48.870Z,71.55
2023-01-19T07:57:48.872Z,70.67
2023-01-19T07:58:48.865Z,68.72
2023-01-19T07:59:48.832Z,70.21
2023-01-19T08:00:48.828Z,70.97
2023-01-19T08:01:48.858Z,69.33
2023-01-19T08:02:48.791Z,69.88
2023-01-19T08:03:48.754Z,69.53
2023-01-19T08:04:48.786Z,70.91
2023-01-19T08:05:48.702Z,68.75
2023-01-19T08:06:48.717Z,69.13
2023-01-19T08:07:48.733Z,71.82
2023-01-19T08:08:48.669Z,69.93
2023-01-19T08:09:48.638Z,69.91
2023-01-19T08:10:48.642Z,69.11
2023-01-19T08:11:48.659Z,69.97
2023-01-19T08:12:48.644Z,70.35
2023-01-19T08:13:48.587Z,69.59
2023-01-19T08:14:49.123Z,69.63
2023-01-19T08:15:48.608Z,70.80
2023-01-19T08:16:48.569Z,70.56
2023-01-19T08:17:48.531Z,69.82
2023-01-19T08:18:48.503Z,71.53
2023-01-19T08:19:48.469Z,70.55
2023-01-19T08:20:48.503Z,68.85
2023-01-19T08:21:48.444Z,69.49
2023-01-19T08:22:48.457Z,69.42
2023-01-19T08:23:48.475Z,69.58
2023-01-19T08:24:50.292Z,72.32
2023-01-19T08:25:49.368Z,68.56
2023-01-19T08:26:48.366Z,70.38
2023-01-19T08:27:48.555Z,71.58
2023-01-19T08:28:48.345Z,70.37
2023-01-19T08:29:48.306Z,69.75
2023-01-19T08:30:48.350Z,70.05
2023-01-19T08:31:48.376Z,70.82
2023-01-19T08:32:48.292Z,70.07
2023-01-19T08:33:48.232Z,70.52
2023-01-19T08:34:48.220Z,70.64
2023-01-19T08:35:48.197Z,69.93
2023-01-19T08:36:48.251Z,70.69
2023-01-19T08:37:48.201Z,71.20
2023-01-19T08:38:48.156Z,71.40
2023-01-19T08:39:48.133Z,68.80
2023-01-19T08:40:48.120Z,68.80
2023-01-19T08:41:48.104Z,69.63
2023-01-19T08:42:48.122Z,67.96
2023-01-19T08:43:48.096Z,70.98
2023-01-19T08:44:57.634Z,71.19
2023-01-19T08:45:50.039Z,70.35
2023-01-19T08:46:48.025Z,68.93
2023-01-19T08:47:48.008Z,70.14
2023-01-19T08:48:48.036Z,69.93
2023-01-19T08:49:47.971Z,68.06
2023-01-19T08:50:47.957Z,69.83
2023-01-19T08:51:47.949Z,69.38
2023-01-19T08:52:47.911Z,67.97
2023-01-19T08:53:47.943Z,70.08
2023-01-19T08:54:47.892Z,68.89
2023-01-19T08:55:47.983Z,69.93
2023-01-19T08:56:47.839Z,71.24
2023-01-19T08:57:47.866Z,68.87
2023-01-19T08:58:56.239Z,68.93
2023-01-19T08:59:49.788Z,69.06
2023-01-19T09:00:47.776Z,70.86
2023-01-19T09:01:47.920Z,69.81
2023-01-19T09:02:47.762Z,69.57
2023-01-19T09:03:47.775Z,69.23
2023-01-19T09:04:47.718Z,71.17
2023-01-19T09:05:47.682Z,67.47
2023-01-19T09:06:47.660Z,69.98
2023-01-19T09:07:47.656Z,71.24
2023-01-19T09:08:47.659Z,69.03
2023-01-19T09:09:47.612Z,70.14
2023-01-19T09:10:47.625Z,70.08
2023-01-19T09:11:47.584Z,69.02
2023-01-19T09:12:47.572Z,69.23
2023-01-19T09:13:47.585Z,69.82
2023-01-19T09:14:47.536Z,69.67
2023-01-19T09:15:47.567Z,69.41
2023-01-19T09:16:47.522Z,69.78
2023-01-19T09:17:47.482Z,69.71
2023-01-19T09:18:47.496Z,71.17
2023-01-19T09:19:47.474Z,70.96
2023-01-19T09:20:47.460Z,70.89
2023-01-19T09:21:47.398Z,70.46
2023-01-19T09:22:47.399Z,67.98
2023-01-19T09:23:47.414Z,69.67
2023-01-19T09:24:47.358Z,71.12
2023-01-19T09:25:47.345Z,69.63
2023-01-19T09:26:47.352Z,69.98
2023-01-19T09:27:47.310Z,70.07
2023-01-19T09:28:47.318Z,69.51
2023-01-19T09:29:47.283Z,68.94
2023-01-19T09:30:47.280Z,70.96
2023-01-19T09:31:47.271Z,68.93
2023-01-19T09:32:47.217Z,68.99
2023-01-19T09:33:47.227Z,69.72
2023-01-19T09:34:47.177Z,71.30
2023-01-19T09:35:47.209Z,69.84
2023-01-19T09:36:47.165Z,69.35
2023-01-19T09:37:47.203Z,69.54
2023-01-19T09:38:47.234Z,68.87
2023-01-19T09:39:47.114Z,70.80
2023-01-19T09:40:47.073Z,68.30
2023-01-19T09:41:47.111Z,69.40
2023-01-19T09:42:47.304Z,69.00
2023-01-19T09:43:47.092Z,69.28
2023-01-19T09:44:47.026Z,67.75
2023-01-19T09:45:47.001Z,71.00
2023-01-19T09:46:47.086Z,70.59
2023-01-19T09:47:46.995Z,69.45
2023-01-19T09:48:46.983Z,69.44
2023-01-19T09:49:46.920Z,69.97
2023-01-19T09:50:46.925Z,69.49
2023-01-19T09:51:46.973Z,68.95
2023-01-19T09:52:46.881Z,69.31
2023-01-19T09:53:47.101Z,68.81
2023-01-19T09:54:47.316Z,70.09
2023-01-19T09:55:46.859Z,70.26
2023-01-19T09:56:46.808Z,68.81
2023-01-19T09:57:46.863Z,68.00
2023-01-19T09:58:46.805Z,69.79
2023-01-19T09:59:46.759Z,70.37
2023-01-19T10:00:46.785Z,70.44
2023-01-19T10:01:46.754Z,69.80
2023-01-19T10:02:46.796Z,70.08
2023-01-19T10:03:46.709Z,70.14
2023-01-19T10:04:46.664Z,70.94
2023-01-19T10:05:46.696Z,69.83
2023-01-19T10:06:48.458Z,68.25
2023-01-19T10:07:46.620Z,68.32
2023-01-19T10:08:46.637Z,69.35
2023-01-19T10:09:46.581Z,67.69
2023-01-19T10:10:46.581Z,67.29
2023-01-19T10:11:52.364Z,67.97
2023-01-19T10:12:48.540Z,68.52
2023-01-19T10:13:46.558Z,69.32
2023-01-19T10:14:46.500Z,68.52
2023-01-19T10:15:46.521Z,67.40
2023-01-19T10:16:46.487Z,67.80
2023-01-19T10:17:46.439Z,69.35
2023-01-19T10:18:47.529Z,67.20
2023-01-19T10:19:46.844Z,66.93
2023-01-19T10:20:47.389Z,67.71
2023-01-19T10:21:46.394Z,68.81
2023-01-19T10:22:46.404Z,69.63
2023-01-19T10:23:46.509Z,68.97
2023-01-19T10:24:46.320Z,68.47
2023-01-19T10:25:47.346Z,68.05
2023-01-19T10:26:46.293Z,68.98
2023-01-19T10:27:46.274Z,67.23
2023-01-19T10:28:46.308Z,66.83
2023-01-19T10:29:46.265Z,67.47
2023-01-19T10:30:46.239Z,68.27
2023-01-19T10:31:46.250Z,67.65
2023-01-19T10:32:46.192Z,69.27
2023-01-19T10:33:46.202Z,68.74
2023-01-19T10:34:46.154Z,66.26
2023-01-19T10:35:46.170Z,67.22
2023-01-19T10:36:46.114Z,64.09
2023-01-19T10:37:46.106Z,65.82
2023-01-19T10:38:46.211Z,67.17
2023-01-19T10:39:46.059Z,67.78
2023-01-19T10:40:46.065Z,66.90
2023-01-19T10:41:46.073Z,67.14
2023-01-19T10:42:46.076Z,66.74
2023-01-19T10:43:46.131Z,66.62
2023-01-19T10:44:46.075Z,66.27
2023-01-19T10:45:46.124Z,66.72
2023-01-19T10:46:46.023Z,67.48
2023-01-19T10:47:45.967Z,68.42
2023-01-19T10:48:45.969Z,66.17
2023-01-19T10:49:45.909Z,63.87
2023-01-19T10:50:45.967Z,67.05
2023-01-19T10:51:45.856Z,67.72
2023-01-19T10:52:45.866Z,65.54
2023-01-19T10:53:45.867Z,66.35
2023-01-19T10:54:45.865Z,66.70
2023-01-19T10:55:45.782Z,63.80
2023-01-19T10:56:45.775Z,66.05
2023-01-19T10:57:45.840Z,64.56
2023-01-19T10:58:45.766Z,67.09
2023-01-19T10:59:45.787Z,66.68
2023-01-19T11:00:45.746Z,67.78
2023-01-19T11:01:45.853Z,67.04
2023-01-19T11:02:45.721Z,67.48
2023-01-19T11:03:45.681Z,68.70
2023-01-19T11:04:46.226Z,66.25
2023-01-19T11:05:45.608Z,64.96
2023-01-19T11:06:45.708Z,64.04
2023-01-19T11:07:45.579Z,66.98
2023-01-19T11:08:45.612Z,68.10
2023-01-19T11:09:45.537Z,69.58
2023-01-19T11:10:46.117Z,67.21
2023-01-19T11:11:45.528Z,69.28
2023-01-19T11:12:45.508Z,66.92
2023-01-19T11:13:45.506Z,69.95
2023-01-19T11:14:45.463Z,68.10
2023-01-19T11:15:47.900Z,69.26
2023-01-19T11:16:45.655Z,69.23
2023-01-19T11:17:45.414Z,69.44
2023-01-19T11:18:45.422Z,70.01
2023-01-19T11:19:45.399Z,68.15
2023-01-19T11:20:45.365Z,71.19
2023-01-19T11:21:45.348Z,69.07
2023-01-19T11:22:45.777Z,71.17
2023-01-19T11:23:45.329Z,69.09
2023-01-19T11:24:45.325Z,67.39
2023-01-19T11:25:45.276Z,66.65
2023-01-19T11:26:45.268Z,66.70
2023-01-19T11:27:45.237Z,66.63
2023-01-19T11:28:45.268Z,68.41
2023-01-19T11:29:45.208Z,65.98
2023-01-19T11:30:45.224Z,66.00
2023-01-19T11:31:45.224Z,68.53
2023-01-19T11:32:45.159Z,68.04
2023-01-19T11:33:45.166Z,67.80
2023-01-19T11:34:45.117Z,66.49
2023-01-19T11:35:45.136Z,66.97
2023-01-19T11:36:45.091Z,66.32
2023-01-19T11:37:45.095Z,66.07
2023-01-19T11:38:45.053Z,67.26
2023-01-19T11:39:45.072Z,65.66
2023-01-19T11:40:45.010Z,64.54
2023-01-19T11:41:45.019Z,65.07
2023-01-19T11:42:44.983Z,65.75
2023-01-19T11:43:49.189Z,67.83
2023-01-19T11:44:46.013Z,66.63
2023-01-19T11:45:44.987Z,67.02
2023-01-19T11:46:44.919Z,67.38
2023-01-19T11:47:44.911Z,65.94
2023-01-19T11:48:44.878Z,65.89
2023-01-19T11:49:44.941Z,66.77
2023-01-19T11:50:44.862Z,67.50
2023-01-19T11:51:44.832Z,67.52
2023-01-19T11:52:44.834Z,65.98
2023-01-19T11:53:44.802Z,67.65
2023-01-19T11:54:44.817Z,67.60
2023-01-19T11:55:44.768Z,64.02
2023-01-19T11:56:44.761Z,62.83
2023-01-19T11:57:44.729Z,62.46
2023-01-19T11:58:44.725Z,63.17
2023-01-19T11:59:44.742Z,65.07
2023-01-19T12:00:44.695Z,65.04
2023-01-19T12:01:44.689Z,64.59
2023-01-19T12:02:44.650Z,64.31
2023-01-19T12:03:45.722Z,63.39
2023-01-19T12:04:44.717Z,61.48
2023-01-19T12:05:46.657Z,63.27
2023-01-19T12:06:44.593Z,65.36
2023-01-19T12:07:44.571Z,63.33
2023-01-19T12:08:44.545Z,64.13
2023-01-19T12:09:44.562Z,65.54
2023-01-19T12:10:44.510Z,62.18
2023-01-19T12:11:44.502Z,59.92
2023-01-19T12:12:44.479Z,62.76
2023-01-19T12:13:44.472Z,65.65
2023-01-19T12:14:44.482Z,64.23
2023-01-19T12:15:44.438Z,66.55
2023-01-19T12:16:44.440Z,63.71
2023-01-19T12:17:44.403Z,63.99
2023-01-19T12:18:44.378Z,61.69
2023-01-19T12:19:44.407Z,59.86
2023-01-19T12:20:44.359Z,60.65
2023-01-19T12:21:44.329Z,62.03
2023-01-19T12:23:17.689Z,64.66
2023-01-19T12:23:44.301Z,62.78
2023-01-19T12:24:44.321Z,63.83
2023-01-19T12:25:44.246Z,64.29
2023-01-19T12:26:44.268Z,63.72
2023-01-19T12:27:45.237Z,64.51
2023-01-19T12:28:44.221Z,62.43
2023-01-19T12:29:44.488Z,63.25
2023-01-19T12:30:44.329Z,62.78
2023-01-19T12:31:44.284Z,62.55
2023-01-19T12:32:44.153Z,63.62
2023-01-19T12:33:44.126Z,63.86
2023-01-19T12:34:44.144Z,64.91
2023-01-19T12:35:44.094Z,66.84
2023-01-19T12:36:44.076Z,62.21
2023-01-19T12:37:44.075Z,65.24
2023-01-19T12:38:44.054Z,65.64
2023-01-19T12:39:44.045Z,64.10
2023-01-19T12:40:44.022Z,63.81
2023-01-19T12:41:44.030Z,66.97
2023-01-19T12:42:43.959Z,65.83
2023-01-19T12:43:43.963Z,63.30
2023-01-19T12:44:43.971Z,65.51
2023-01-19T12:45:43.906Z,64.57
2023-01-19T12:46:43.895Z,64.99
2023-01-19T12:47:43.887Z,65.23
2023-01-19T12:48:43.897Z,64.47
2023-01-19T12:49:43.881Z,64.33
2023-01-19T12:50:43.821Z,63.73
2023-01-19T12:51:43.816Z,63.09
2023-01-19T12:52:43.795Z,63.98