createdAt,value
2018-07-25T00:02:04.937Z,26.80
2018-07-25T00:04:33.466Z,26.80
2018-07-25T00:07:02.105Z,26.80
2018-07-25T00:09:30.594Z,26.80
2018-07-25T00:11:59.084Z,26.80
2018-07-25T00:14:27.626Z,26.80
2018-07-25T00:16:56.063Z,26.80
2018-07-25T00:19:24.530Z,26.80
2018-07-25T00:21:53.061Z,26.80
2018-07-25T00:24:21.526Z,26.80
2018-07-25T00:26:49.993Z,26.80
2018-07-25T00:29:18.451Z,26.80
2018-07-25T00:31:46.983Z,26.80
2018-07-25T00:34:15.448Z,26.70
2018-07-25T00:36:44.057Z,26.80
2018-07-25T00:39:13.197Z,26.80
2018-07-25T00:41:41.743Z,26.80
2018-07-25T00:44:10.993Z,26.70
2018-07-25T00:46:39.478Z,26.80
2018-07-25T00:49:07.962Z,26.70
2018-07-25T00:51:36.647Z,26.80
2018-07-25T00:54:05.217Z,26.80
2018-07-25T00:56:34.005Z,26.80
2018-07-25T00:59:02.446Z,26.70
2018-07-25T01:01:30.887Z,26.70
2018-07-25T01:03:59.527Z,26.70
2018-07-25T01:06:28.004Z,26.70
2018-07-25T01:08:56.440Z,26.70
2018-07-25T01:11:24.923Z,26.70
2018-07-25T01:13:53.419Z,26.70
2018-07-25T01:16:21.873Z,26.70
2018-07-25T01:18:50.311Z,26.70
2018-07-25T01:21:18.759Z,26.70
2018-07-25T01:23:47.280Z,26.70
2018-07-25T01:26:15.735Z,26.70
2018-07-25T01:28:44.161Z,26.70
2018-07-25T01:31:13.660Z,26.70
2018-07-25T01:33:43.191Z,26.70
2018-07-25T01:36:12.815Z,26.70
2018-07-25T01:38:41.771Z,26.70
2018-07-25T01:41:10.798Z,26.70
2018-07-25T01:43:39.547Z,26.70
2018-07-25T01:46:08.446Z,26.70
2018-07-25T01:48:37.153Z,26.70
2018-07-25T01:51:05.741Z,26.70
2018-07-25T01:53:34.189Z,26.70
2018-07-25T01:56:02.661Z,26.70
2018-07-25T01:58:31.334Z,26.70
2018-07-25T02:00:59.777Z,26.70
2018-07-25T02:03:28.366Z,26.70
2018-07-25T02:05:56.811Z,26.70
2018-07-25T02:08:25.264Z,26.70
2018-07-25T02:10:53.647Z,26.70
2018-07-25T02:13:22.128Z,26.70
2018-07-25T02:15:50.576Z,26.60
2018-07-25T02:18:19.034Z,26.60
2018-07-25T02:20:47.540Z,26.60
2018-07-25T02:23:16.042Z,26.60
2018-07-25T02:25:44.479Z,26.60
2018-07-25T02:28:14.007Z,26.60
2018-07-25T02:30:43.889Z,26.60
2018-07-25T02:33:12.546Z,26.60
2018-07-25T02:35:41.748Z,26.60
2018-07-25T02:38:11.014Z,26.60
2018-07-25T02:40:39.631Z,26.60
2018-07-25T02:43:08.107Z,26.60
2018-07-25T02:45:41.747Z,26.60
2018-07-25T02:48:10.884Z,26.60
2018-07-25T02:50:39.530Z,26.60
2018-07-25T02:53:08.021Z,26.60
2018-07-25T02:55:36.529Z,26.60
2018-07-25T02:58:04.981Z,26.60
2018-07-25T03:00:33.427Z,26.60
2018-07-25T03:03:02.254Z,26.60
2018-07-25T03:05:30.754Z,26.60
2018-07-25T03:07:59.225Z,26.60
2018-07-25T03:10:27.688Z,26.60
2018-07-25T03:12:56.115Z,26.50
2018-07-25T03:15:24.549Z,26.50
2018-07-25T03:17:53.020Z,26.60
2018-07-25T03:20:21.466Z,26.50
2018-07-25T03:22:49.931Z,26.60
2018-07-25T03:25:18.377Z,26.60
2018-07-25T03:27:46.938Z,26.50
2018-07-25T03:30:15.598Z,26.50
2018-07-25T03:32:44.742Z,26.50
2018-07-25T03:35:13.803Z,26.60
2018-07-25T03:37:43.243Z,26.60
2018-07-25T03:40:11.999Z,26.50
2018-07-25T03:42:40.877Z,26.50
2018-07-25T03:45:09.325Z,26.60
2018-07-25T03:47:37.929Z,26.50
2018-07-25T03:50:06.394Z,26.50
2018-07-25T03:52:34.817Z,26.50
2018-07-25T03:55:03.253Z,26.50
2018-07-25T03:57:31.699Z,26.50
2018-07-25T04:00:00.190Z,26.50
2018-07-25T04:02:28.697Z,26.50
2018-07-25T04:04:57.190Z,26.50
2018-07-25T04:07:25.844Z,26.50
2018-07-25T04:09:54.361Z,26.50
2018-07-25T04:12:22.817Z,26.50
2018-07-25T04:14:51.277Z,26.50
2018-07-25T04:17:19.780Z,26.50
2018-07-25T04:19:48.437Z,26.50
2018-07-25T04:22:17.008Z,26.50
2018-07-25T04:24:45.555Z,26.50
2018-07-25T04:27:13.974Z,26.50
2018-07-25T04:29:44.070Z,26.50
2018-07-25T04:32:13.552Z,26.50
2018-07-25T04:34:43.084Z,26.50
2018-07-25T04:37:12.442Z,26.50
2018-07-25T04:39:42.075Z,26.50
2018-07-25T04:42:11.150Z,26.50
2018-07-25T04:44:39.714Z,26.50
2018-07-25T04:47:08.301Z,26.50
2018-07-25T04:49:36.925Z,26.50
2018-07-25T04:52:05.512Z,26.50
2018-07-25T04:54:34.187Z,26.50
2018-07-25T04:57:02.661Z,26.50
2018-07-25T04:59:31.110Z,26.50
2018-07-25T05:01:59.651Z,26.50
2018-07-25T05:04:28.712Z,26.50
2018-07-25T05:06:57.339Z,26.50
2018-07-25T05:09:25.785Z,26.50
2018-07-25T05:11:54.254Z,26.50
2018-07-25T05:14:22.735Z,26.50
2018-07-25T05:16:51.250Z,26.50
2018-07-25T05:19:19.702Z,26.50
2018-07-25T05:21:48.182Z,26.50
2018-07-25T05:24:16.660Z,26.50
2018-07-25T05:26:45.112Z,26.60
2018-07-25T05:29:13.562Z,26.50
2018-07-25T05:31:43.031Z,26.60
2018-07-25T05:34:11.825Z,26.60
2018-07-25T05:36:40.896Z,26.60
2018-07-25T05:39:11.754Z,26.60
2018-07-25T05:41:40.909Z,26.70
2018-07-25T05:44:09.394Z,26.70
2018-07-25T05:46:38.175Z,26.70
2018-07-25T05:49:06.834Z,26.70
2018-07-25T05:51:35.638Z,26.70
2018-07-25T05:54:04.129Z,26.80
2018-07-25T05:56:32.580Z,26.80
2018-07-25T05:59:01.097Z,26.80
2018-07-25T06:01:29.678Z,26.80
2018-07-25T06:03:58.390Z,26.80
2018-07-25T06:06:26.851Z,26.90
2018-07-25T06:08:55.291Z,26.90
2018-07-25T06:11:23.722Z,26.90
2018-07-25T06:13:52.141Z,26.90
2018-07-25T06:16:20.606Z,26.90
2018-07-25T06:18:49.030Z,27.00
2018-07-25T06:21:17.452Z,27.00
2018-07-25T06:23:45.849Z,27.00
2018-07-25T06:26:14.269Z,27.00
2018-07-25T06:28:43.407Z,27.00
2018-07-25T06:31:13.200Z,27.00
2018-07-25T06:33:41.769Z,27.10
2018-07-25T06:36:10.820Z,27.00
2018-07-25T06:38:39.241Z,27.10
2018-07-25T06:41:07.680Z,27.10
2018-07-25T06:43:36.178Z,27.10
2018-07-25T06:46:04.563Z,27.20
2018-07-25T06:48:33.007Z,27.20
2018-07-25T06:51:01.419Z,27.20
2018-07-25T06:53:29.859Z,27.20
2018-07-25T06:55:58.271Z,27.20
2018-07-25T06:58:26.759Z,27.30
2018-07-25T07:00:55.182Z,27.30
2018-07-25T07:03:23.605Z,27.30
2018-07-25T07:05:52.022Z,27.40
2018-07-25T07:08:20.441Z,27.40
2018-07-25T07:10:48.885Z,27.40
2018-07-25T07:13:17.322Z,27.40
2018-07-25T07:15:45.757Z,27.50
2018-07-25T07:18:14.627Z,27.50
2018-07-25T07:20:44.513Z,27.50
2018-07-25T07:23:13.079Z,27.50
2018-07-25T07:25:41.788Z,27.50
2018-07-25T07:28:10.896Z,27.50
2018-07-25T07:30:39.330Z,27.60
2018-07-25T07:33:07.778Z,27.70
2018-07-25T07:35:36.235Z,27.60
2018-07-25T07:38:04.941Z,27.60
2018-07-25T07:40:33.394Z,27.60
2018-07-25T07:43:01.871Z,27.60
2018-07-25T07:45:30.331Z,27.60
2018-07-25T07:47:58.788Z,27.70
2018-07-25T07:50:27.223Z,27.70
2018-07-25T07:52:55.803Z,27.70
2018-07-25T07:55:24.303Z,27.70
2018-07-25T07:57:52.774Z,27.70
2018-07-25T08:00:21.203Z,27.70
2018-07-25T08:02:49.666Z,27.70
2018-07-25T08:05:18.161Z,27.70
2018-07-25T08:07:46.594Z,27.80
2018-07-25T08:10:15.040Z,27.70
2018-07-25T08:12:43.453Z,27.70
2018-07-25T08:15:12.918Z,27.80
2018-07-25T08:17:42.469Z,27.80
2018-07-25T08:20:10.855Z,27.80
2018-07-25T08:22:39.299Z,27.80
2018-07-25T08:25:07.740Z,27.90
2018-07-25T08:27:36.186Z,27.80
2018-07-25T08:30:05.306Z,27.80
2018-07-25T08:32:33.835Z,27.80
2018-07-25T08:35:02.247Z,27.90
2018-07-25T08:37:30.928Z,27.90
2018-07-25T08:39:59.327Z,27.90
2018-07-25T08:42:27.751Z,27.90
2018-07-25T08:44:56.169Z,27.90
2018-07-25T08:47:24.590Z,27.90
2018-07-25T08:49:53.011Z,27.90
2018-07-25T08:52:21.526Z,27.90
2018-07-25T08:54:49.941Z,27.90
2018-07-25T08:57:18.363Z,27.90
2018-07-25T08:59:46.769Z,27.90
2018-07-25T09:02:15.195Z,28.00
2018-07-25T09:04:43.616Z,28.00
2018-07-25T09:07:12.733Z,27.90
2018-07-25T09:09:42.391Z,28.00
2018-07-25T09:12:10.927Z,28.10
2018-07-25T09:14:39.367Z,28.00
2018-07-25T09:17:07.849Z,28.10
2018-07-25T09:19:36.363Z,28.20
2018-07-25T09:22:04.803Z,28.10
2018-07-25T09:24:33.265Z,28.10
2018-07-25T09:27:01.404Z,28.30
2018-07-25T09:29:29.873Z,28.30
2018-07-25T09:31:58.665Z,28.20
2018-07-25T09:34:27.207Z,28.20
2018-07-25T09:36:55.596Z,28.20
2018-07-25T09:39:24.065Z,28.20
2018-07-25T09:41:52.554Z,28.10
2018-07-25T09:44:21.030Z,28.10
2018-07-25T09:46:49.526Z,28.10
2018-07-25T09:49:18.149Z,28.20
2018-07-25T09:51:46.662Z,28.20
2018-07-25T09:54:15.110Z,28.30
2018-07-25T09:56:43.655Z,28.30
2018-07-25T09:59:13.172Z,28.30
2018-07-25T10:01:41.942Z,28.50
2018-07-25T10:04:10.817Z,28.60
2018-07-25T10:06:39.260Z,28.60
2018-07-25T10:09:08.599Z,28.70
2018-07-25T10:11:37.086Z,28.70
2018-07-25T10:14:05.555Z,28.70
2018-07-25T10:16:33.996Z,28.70
2018-07-25T10:19:02.465Z,28.70
2018-07-25T10:21:30.995Z,28.80
2018-07-25T10:23:59.772Z,28.80
2018-07-25T10:26:28.328Z,28.90
2018-07-25T10:28:56.751Z,28.80
2018-07-25T10:31:25.238Z,28.90
2018-07-25T10:33:53.685Z,28.90
2018-07-25T10:36:22.130Z,28.80
2018-07-25T10:38:50.719Z,28.90
2018-07-25T10:41:19.165Z,28.90
2018-07-25T10:43:47.611Z,29.00
2018-07-25T10:46:16.067Z,29.00
2018-07-25T10:48:44.694Z,29.00
2018-07-25T10:51:14.415Z,29.00
2018-07-25T10:53:44.064Z,28.90
2018-07-25T10:56:13.222Z,29.00
2018-07-25T10:58:42.713Z,29.00
2018-07-25T11:01:11.914Z,29.00
2018-07-25T11:03:40.839Z,29.00
2018-07-25T11:06:09.287Z,29.00
2018-07-25T11:08:37.736Z,29.10
2018-07-25T11:11:06.187Z,29.10
2018-07-25T11:13:34.615Z,29.10
2018-07-25T11:16:03.057Z,29.10
2018-07-25T11:18:31.531Z,29.10
2018-07-25T11:20:59.978Z,29.10
2018-07-25T11:23:28.422Z,29.10
2018-07-25T11:26:03.598Z,29.10
2018-07-25T11:28:32.027Z,29.10
2018-07-25T11:31:00.477Z,29.10
2018-07-25T11:33:28.909Z,29.20
2018-07-25T11:35:57.324Z,29.20
2018-07-25T11:38:25.772Z,29.20
2018-07-25T11:40:54.185Z,29.20
2018-07-25T11:43:22.609Z,29.20
2018-07-25T11:45:51.037Z,29.20
2018-07-25T11:48:19.463Z,29.20
2018-07-25T11:50:47.877Z,29.20
2018-07-25T11:53:16.298Z,29.30
2018-07-25T11:55:44.971Z,29.30
2018-07-25T11:58:13.345Z,29.30
2018-07-25T12:00:42.598Z,29.30
2018-07-25T12:03:11.762Z,29.30
2018-07-25T12:05:40.885Z,29.30
2018-07-25T12:08:09.314Z,29.30
2018-07-25T12:10:37.903Z,29.30
2018-07-25T12:13:06.607Z,29.30
2018-07-25T12:15:35.083Z,29.30
2018-07-25T12:18:03.527Z,29.30
2018-07-25T12:20:31.973Z,29.30
2018-07-25T12:23:00.421Z,29.40
2018-07-25T12:25:28.872Z,29.40
2018-07-25T12:27:57.301Z,29.40
2018-07-25T12:30:25.795Z,29.40
2018-07-25T12:32:54.228Z,29.40
2018-07-25T12:35:22.683Z,29.40
2018-07-25T12:37:51.138Z,29.40
2018-07-25T12:40:19.750Z,29.40
2018-07-25T12:42:48.176Z,29.40
2018-07-25T12:45:16.672Z,29.40
2018-07-25T12:47:45.253Z,29.40
2018-07-25T12:50:13.687Z,29.40
2018-07-25T12:52:43.360Z,29.40
2018-07-25T12:55:12.952Z,29.40
2018-07-25T12:57:41.397Z,29.40
2018-07-25T13:00:09.828Z,29.40
2018-07-25T13:02:38.351Z,29.50
2018-07-25T13:05:06.943Z,29.50
2018-07-25T13:07:35.405Z,29.50
2018-07-25T13:10:03.922Z,29.50
2018-07-25T13:12:32.380Z,29.50
2018-07-25T13:15:00.833Z,29.50
2018-07-25T13:17:29.990Z,29.50
2018-07-25T13:19:59.288Z,29.50
2018-07-25T13:22:28.444Z,29.50
2018-07-25T13:24:57.635Z,29.50
2018-07-25T13:27:26.841Z,29.50
2018-07-25T13:29:56.059Z,29.50
2018-07-25T13:32:25.502Z,29.50
2018-07-25T13:34:54.766Z,29.50
2018-07-25T13:37:23.844Z,29.50
2018-07-25T13:39:52.946Z,29.50
2018-07-25T13:42:22.088Z,29.60
2018-07-25T13:44:51.326Z,29.50
2018-07-25T13:47:20.353Z,29.60
2018-07-25T13:49:49.728Z,29.60
2018-07-25T13:52:19.008Z,29.60
2018-07-25T13:54:48.254Z,29.60
2018-07-25T13:57:17.247Z,29.60
2018-07-25T13:59:46.057Z,29.60
2018-07-25T14:02:14.443Z,29.60
2018-07-25T14:04:43.063Z,29.60
2018-07-25T14:07:12.560Z,29.60
2018-07-25T14:09:41.757Z,29.60
2018-07-25T14:12:10.955Z,29.60
2018-07-25T14:14:39.330Z,29.60
2018-07-25T14:17:07.775Z,29.60
2018-07-25T14:19:36.221Z,29.50
2018-07-25T14:22:04.696Z,29.50
2018-07-25T14:24:33.348Z,29.50
2018-07-25T14:27:01.803Z,29.50
2018-07-25T14:29:30.259Z,29.50
2018-07-25T14:31:58.690Z,29.50
2018-07-25T14:34:27.134Z,29.50
2018-07-25T14:36:55.600Z,29.50
2018-07-25T14:39:24.046Z,29.50
2018-07-25T14:41:52.494Z,29.50
2018-07-25T14:44:21.258Z,29.40
2018-07-25T14:46:49.747Z,29.50
2018-07-25T14:49:18.161Z,29.50
2018-07-25T14:51:46.710Z,29.40
2018-07-25T14:54:15.192Z,29.40
2018-07-25T14:56:43.731Z,29.40
2018-07-25T14:59:13.228Z,29.40
2018-07-25T15:01:41.815Z,29.40
2018-07-25T15:04:11.069Z,29.40
2018-07-25T15:06:39.526Z,29.40
2018-07-25T15:09:08.637Z,29.40
2018-07-25T15:11:37.105Z,29.40
2018-07-25T15:14:05.609Z,29.40
2018-07-25T15:16:34.181Z,29.40
2018-07-25T15:19:02.632Z,29.40
2018-07-25T15:21:31.068Z,29.40
2018-07-25T15:24:01.152Z,29.30
2018-07-25T15:26:29.938Z,29.30
2018-07-25T15:28:59.470Z,29.30
2018-07-25T15:31:28.079Z,29.30
2018-07-25T15:33:56.529Z,29.30
2018-07-25T15:36:36.207Z,29.30
2018-07-25T15:39:06.800Z,29.30
2018-07-25T15:41:35.245Z,29.30
2018-07-25T15:44:04.045Z,29.30
2018-07-25T15:46:32.483Z,29.30
2018-07-25T15:49:00.982Z,29.30
2018-07-25T15:51:29.497Z,29.30
2018-07-25T15:56:48.577Z,29.20
2018-07-25T15:59:17.026Z,29.20
2018-07-25T16:01:45.667Z,29.20
2018-07-25T16:04:22.237Z,29.20
2018-07-25T16:06:50.975Z,29.20
2018-07-25T16:09:19.507Z,29.20
2018-07-25T16:11:52.231Z,29.20
2018-07-25T16:14:20.838Z,29.20
2018-07-25T16:16:49.496Z,29.20
2018-07-25T16:19:17.954Z,29.20
2018-07-25T16:21:47.237Z,29.20
2018-07-25T16:24:16.029Z,29.10
2018-07-25T16:26:44.923Z,29.00
2018-07-25T16:29:14.109Z,29.10
2018-07-25T16:31:43.292Z,29.10
2018-07-25T16:34:12.283Z,29.10
2018-07-25T16:36:40.846Z,29.00
2018-07-25T16:39:14.289Z,29.00
2018-07-25T16:41:43.741Z,28.90
2018-07-25T16:44:12.369Z,28.80
2018-07-25T16:46:41.395Z,28.80
2018-07-25T16:49:09.836Z,28.70
2018-07-25T16:51:40.938Z,28.70
2018-07-25T16:54:09.428Z,28.70
2018-07-25T16:56:38.110Z,28.70
2018-07-25T16:59:06.661Z,28.60
2018-07-25T17:01:34.847Z,28.60
2018-07-25T17:04:04.066Z,28.60
2018-07-25T17:06:33.170Z,28.60
2018-07-25T17:09:02.553Z,28.60
2018-07-25T17:11:32.078Z,28.60
2018-07-25T17:14:01.263Z,28.60
2018-07-25T17:16:30.576Z,28.50
2018-07-25T17:18:59.769Z,28.50
2018-07-25T17:21:28.875Z,28.50
2018-07-25T17:23:58.142Z,28.50
2018-07-25T17:26:27.359Z,28.50
2018-07-25T17:28:56.456Z,28.50
2018-07-25T17:31:25.710Z,28.50
2018-07-25T17:33:54.981Z,28.50
2018-07-25T17:36:24.055Z,28.50
2018-07-25T17:38:53.416Z,28.50
2018-07-25T17:41:22.581Z,28.50
2018-07-25T17:43:51.764Z,28.50
2018-07-25T17:46:21.535Z,28.50
2018-07-25T17:48:51.519Z,28.50
2018-07-25T17:51:20.627Z,28.40
2018-07-25T17:53:49.923Z,28.40
2018-07-25T17:56:19.143Z,28.40
2018-07-25T17:58:48.278Z,28.40
2018-07-25T18:01:17.595Z,28.40
2018-07-25T18:03:47.074Z,28.40
2018-07-25T18:06:16.315Z,28.40
2018-07-25T18:08:45.546Z,28.40
2018-07-25T18:11:14.595Z,28.40
2018-07-25T18:14:16.470Z,28.40
2018-07-25T18:16:46.082Z,28.30
2018-07-25T18:19:16.098Z,28.30
2018-07-25T18:21:45.257Z,28.30
2018-07-25T18:24:14.561Z,28.30
2018-07-25T18:26:44.131Z,28.30
2018-07-25T18:29:14.379Z,28.30
2018-07-25T18:31:44.523Z,28.30
2018-07-25T18:34:15.115Z,28.30
2018-07-25T18:36:43.580Z,28.30
2018-07-25T18:39:13.226Z,28.30
2018-07-25T18:41:41.790Z,28.30
2018-07-25T18:44:10.947Z,28.30
2018-07-25T18:46:39.421Z,28.30
2018-07-25T18:49:07.941Z,28.30
2018-07-25T18:51:36.387Z,28.30
2018-07-25T18:54:04.905Z,28.30
2018-07-25T18:56:33.332Z,28.30
2018-07-25T18:59:01.854Z,28.20
2018-07-25T19:01:30.455Z,28.30
2018-07-25T19:03:59.050Z,28.20
2018-07-25T19:06:27.510Z,28.20
2018-07-25T19:08:56.005Z,28.20
2018-07-25T19:11:24.663Z,28.20
2018-07-25T19:13:58.545Z,28.20
2018-07-25T19:16:27.171Z,28.20
2018-07-25T19:18:55.602Z,28.20
2018-07-25T19:21:24.139Z,28.20
2018-07-25T19:23:52.585Z,28.20
2018-07-25T19:26:21.021Z,28.20
2018-07-25T19:28:49.454Z,28.20
2018-07-25T19:31:17.994Z,28.20
2018-07-25T19:33:46.519Z,28.20
2018-07-25T19:36:15.018Z,28.20
2018-07-25T19:38:43.501Z,28.20
2018-07-25T19:41:12.928Z,28.20
2018-07-25T19:43:41.857Z,28.10
2018-07-25T19:46:10.375Z,28.10
2018-07-25T19:48:38.820Z,28.10
2018-07-25T19:51:07.278Z,28.10
2018-07-25T19:53:35.713Z,28.10
2018-07-25T19:56:04.155Z,28.10
2018-07-25T19:58:32.598Z,28.10
2018-07-25T20:01:01.079Z,28.10
2018-07-25T20:03:29.598Z,28.10
2018-07-25T20:05:58.043Z,28.10
2018-07-25T20:08:26.638Z,28.00
2018-07-25T20:10:55.134Z,28.00
2018-07-25T20:13:23.746Z,28.10
2018-07-25T20:15:57.968Z,28.10
2018-07-25T20:18:26.665Z,28.10
2018-07-25T20:20:55.548Z,28.00
2018-07-25T20:23:24.336Z,28.00
2018-07-25T20:25:52.805Z,28.00
2018-07-25T20:28:27.913Z,28.00
2018-07-25T20:30:56.333Z,28.00
2018-07-25T20:33:24.746Z,28.00
2018-07-25T20:35:53.227Z,28.00
2018-07-25T20:38:21.607Z,28.00
2018-07-25T20:40:50.483Z,28.00
2018-07-25T20:43:19.026Z,28.00
2018-07-25T20:45:47.531Z,28.00
2018-07-25T20:48:15.939Z,28.00
2018-07-25T20:50:44.521Z,28.00
2018-07-25T20:53:13.121Z,28.00
2018-07-25T20:55:42.567Z,27.90
2018-07-25T20:58:11.690Z,27.90
2018-07-25T21:00:40.965Z,27.90
2018-07-25T21:03:09.340Z,27.90
2018-07-25T21:05:37.793Z,27.90
2018-07-25T21:08:06.245Z,27.90
2018-07-25T21:10:34.750Z,27.90
2018-07-25T21:13:03.096Z,27.90
2018-07-25T21:15:31.504Z,27.90
2018-07-25T21:17:59.914Z,27.90
2018-07-25T21:23:19.604Z,27.80
2018-07-25T21:25:48.046Z,27.80
2018-07-25T21:28:16.497Z,27.80
2018-07-25T21:30:44.937Z,27.80
2018-07-25T21:33:13.387Z,27.80
2018-07-25T21:35:42.960Z,27.80
2018-07-25T21:38:12.098Z,27.80
2018-07-25T21:40:41.211Z,27.80
2018-07-25T21:43:09.676Z,27.80
2018-07-25T21:45:38.209Z,27.80
2018-07-25T21:48:06.649Z,27.80
2018-07-25T21:50:35.099Z,27.90
2018-07-25T21:53:03.524Z,27.80
2018-07-25T21:55:32.034Z,27.80
2018-07-25T21:58:00.496Z,27.80
2018-07-25T22:00:29.025Z,27.80
2018-07-25T22:02:57.465Z,27.80
2018-07-25T22:05:25.930Z,27.80
2018-07-25T22:07:54.217Z,27.80
2018-07-25T22:10:25.830Z,27.80
2018-07-25T22:12:55.351Z,27.80
2018-07-25T22:15:24.070Z,27.80
2018-07-25T22:17:52.502Z,27.80
2018-07-25T22:20:20.939Z,27.80
2018-07-25T22:22:49.365Z,27.80
2018-07-25T22:25:17.802Z,27.70
2018-07-25T22:27:46.222Z,27.70
2018-07-25T22:30:14.678Z,27.70
2018-07-25T22:32:44.063Z,27.70
2018-07-25T22:35:12.832Z,27.70
2018-07-25T22:37:41.817Z,27.80
2018-07-25T22:40:10.936Z,27.70
2018-07-25T22:42:39.357Z,27.70
2018-07-25T22:45:07.810Z,27.70
2018-07-25T22:47:36.256Z,27.70
2018-07-25T22:50:04.714Z,27.70
2018-07-25T22:52:33.189Z,27.70
2018-07-25T22:55:01.645Z,27.70
2018-07-25T22:57:30.106Z,27.70
2018-07-25T22:59:58.554Z,27.70
2018-07-25T23:02:27.002Z,27.70
2018-07-25T23:04:55.451Z,27.70
2018-07-25T23:07:23.882Z,27.70
2018-07-25T23:09:52.352Z,27.60
2018-07-25T23:12:20.764Z,27.60
2018-07-25T23:14:49.222Z,27.70
2018-07-25T23:17:17.624Z,27.70
2018-07-25T23:19:46.049Z,27.60
2018-07-25T23:22:14.457Z,27.60
2018-07-25T23:25:04.853Z,27.60
2018-07-25T23:27:33.275Z,27.60
2018-07-25T23:30:01.796Z,27.60
2018-07-25T23:32:30.281Z,27.60
2018-07-25T23:34:58.697Z,27.60
2018-07-25T23:37:27.110Z,27.60
2018-07-25T23:39:55.534Z,27.60
2018-07-25T23:42:24.052Z,27.60
2018-07-25T23:44:52.475Z,27.60
2018-07-25T23:47:20.897Z,27.60
2018-07-25T23:49:49.322Z,27.60
2018-07-25T23:52:17.768Z,27.60
2018-07-25T23:54:46.214Z,27.60
2018-07-25T23:57:14.646Z,27.50
2018-07-25T23:59:43.987Z,27.60
