createdAt,value
2023-04-11T00:00:47.817Z,28.60
2023-04-11T00:03:17.996Z,28.60
2023-04-11T00:05:47.833Z,28.70
2023-04-11T00:08:16.963Z,28.80
2023-04-11T00:10:46.065Z,28.80
2023-04-11T00:13:15.073Z,28.90
2023-04-11T00:15:44.387Z,29.00
2023-04-11T00:18:13.830Z,29.00
2023-04-11T00:20:42.816Z,29.10
2023-04-11T00:23:11.828Z,29.20
2023-04-11T00:25:40.873Z,29.30
2023-04-11T00:28:09.971Z,29.40
2023-04-11T00:30:39.497Z,29.50
2023-04-11T00:33:08.523Z,29.50
2023-04-11T00:35:39.093Z,29.60
2023-04-11T00:38:08.045Z,29.70
2023-04-11T00:40:37.035Z,29.70
2023-04-11T00:43:05.997Z,29.80
2023-04-11T00:45:35.143Z,29.90
2023-04-11T00:48:04.428Z,30.00
2023-04-11T00:50:33.429Z,30.10
2023-04-11T00:53:02.376Z,30.10
2023-04-11T00:55:32.042Z,30.10
2023-04-11T00:58:01.007Z,30.20
2023-04-11T01:00:30.757Z,30.20
2023-04-11T01:02:59.947Z,30.30
2023-04-11T01:05:30.624Z,30.40
2023-04-11T01:07:59.943Z,30.50
2023-04-11T01:10:31.976Z,30.60
2023-04-11T01:13:04.281Z,30.60
2023-04-11T01:15:33.459Z,30.70
2023-04-11T01:18:03.406Z,30.80
2023-04-11T01:20:33.030Z,30.90
2023-04-11T01:23:04.349Z,30.90
2023-04-11T01:25:33.415Z,31.00
2023-04-11T01:28:02.925Z,31.00
2023-04-11T01:30:32.007Z,31.00
2023-04-11T01:33:01.092Z,31.10
2023-04-11T01:35:30.209Z,31.20
2023-04-11T01:37:59.637Z,31.30
2023-04-11T01:40:30.852Z,31.40
2023-04-11T01:43:00.860Z,31.40
2023-04-11T01:45:30.869Z,31.50
2023-04-11T01:48:00.213Z,31.60
2023-04-11T01:50:29.295Z,31.70
2023-04-11T01:52:58.292Z,31.80
2023-04-11T01:55:27.475Z,31.80
2023-04-11T01:57:56.653Z,31.80
2023-04-11T02:00:25.619Z,31.90
2023-04-11T02:02:54.783Z,31.90
2023-04-11T02:05:24.886Z,32.00
2023-04-11T02:07:53.798Z,32.10
2023-04-11T02:10:22.750Z,32.10
2023-04-11T02:12:51.695Z,32.20
2023-04-11T02:15:20.907Z,32.30
2023-04-11T02:17:50.947Z,32.40
2023-04-11T02:20:20.558Z,32.50
2023-04-11T02:22:50.070Z,32.60
2023-04-11T02:25:19.351Z,32.70
2023-04-11T02:27:48.706Z,32.80
2023-04-11T02:30:18.223Z,33.00
2023-04-11T02:32:47.902Z,33.10
2023-04-11T02:35:18.035Z,33.20
2023-04-11T02:37:46.980Z,33.30
2023-04-11T02:40:15.901Z,33.40
2023-04-11T02:42:45.759Z,33.40
2023-04-11T02:45:14.738Z,33.50
2023-04-11T02:47:43.760Z,33.50
2023-04-11T02:50:13.103Z,33.60
2023-04-11T02:52:44.549Z,33.70
2023-04-11T02:55:17.521Z,33.80
2023-04-11T02:57:47.013Z,33.90
2023-04-11T03:00:16.171Z,34.00
2023-04-11T03:02:45.267Z,34.10
2023-04-11T03:05:14.330Z,34.20
2023-04-11T03:07:43.327Z,34.30
2023-04-11T03:10:12.510Z,34.50
2023-04-11T03:12:41.593Z,34.50
2023-04-11T03:15:10.963Z,34.50
2023-04-11T03:17:39.972Z,34.60
2023-04-11T03:20:10.565Z,34.70
2023-04-11T03:22:40.310Z,34.70
2023-04-11T03:25:10.010Z,34.70
2023-04-11T03:27:38.997Z,34.70
2023-04-11T03:30:09.050Z,34.70
2023-04-11T03:32:38.366Z,34.70
2023-04-11T03:35:08.173Z,34.90
2023-04-11T03:37:37.801Z,35.00
2023-04-11T03:40:09.618Z,35.20
2023-04-11T03:42:38.868Z,35.30
2023-04-11T03:45:08.631Z,35.50
2023-04-11T03:47:37.846Z,35.70
2023-04-11T03:50:08.252Z,35.80
2023-04-11T03:52:38.081Z,36.00
2023-04-11T03:55:07.696Z,36.00
2023-04-11T03:57:37.551Z,36.10
2023-04-11T04:00:08.303Z,36.10
2023-04-11T04:02:38.194Z,36.20
2023-04-11T04:05:08.761Z,36.30
2023-04-11T04:07:42.210Z,36.40
2023-04-11T04:10:12.708Z,36.40
2023-04-11T04:12:45.398Z,36.50
2023-04-11T04:15:16.396Z,36.60
2023-04-11T04:17:46.155Z,36.60
2023-04-11T04:20:15.172Z,36.60
2023-04-11T04:22:44.264Z,36.70
2023-04-11T04:25:13.942Z,36.80
2023-04-11T04:27:45.459Z,36.90
2023-04-11T04:30:20.401Z,37.00
2023-04-11T04:32:49.626Z,37.30
2023-04-11T04:35:19.287Z,37.40
2023-04-11T04:37:48.224Z,37.40
2023-04-11T04:40:21.769Z,37.60
2023-04-11T04:42:51.179Z,37.70
2023-04-11T04:45:20.208Z,37.90
2023-04-11T04:47:49.183Z,38.00
2023-04-11T04:50:18.271Z,38.20
2023-04-11T04:52:47.816Z,38.20
2023-04-11T04:55:16.997Z,38.30
2023-04-11T04:57:45.937Z,38.30
2023-04-11T05:00:15.227Z,38.30
2023-04-11T05:02:44.365Z,38.40
2023-04-11T05:05:15.095Z,38.60
2023-04-11T05:07:44.036Z,38.60
2023-04-11T05:10:13.021Z,38.70
2023-04-11T05:12:42.033Z,38.80
2023-04-11T05:15:12.938Z,38.90
2023-04-11T05:17:42.293Z,38.90
2023-04-11T05:20:11.857Z,38.90
2023-04-11T05:22:43.687Z,39.00
2023-04-11T05:25:13.201Z,39.00
2023-04-11T05:27:42.265Z,39.10
2023-04-11T05:30:15.251Z,39.20
2023-04-11T05:32:44.317Z,39.20
2023-04-11T05:35:13.345Z,39.30
2023-04-11T05:37:44.230Z,39.40
2023-04-11T05:40:13.390Z,39.50
2023-04-11T05:42:42.345Z,39.50
2023-04-11T05:45:12.182Z,39.60
2023-04-11T05:47:41.265Z,39.60
2023-04-11T05:50:12.230Z,39.70
2023-04-11T05:52:41.135Z,39.80
2023-04-11T05:55:10.624Z,39.90
2023-04-11T05:57:39.592Z,40.00
2023-04-11T06:00:17.609Z,40.00
2023-04-11T06:02:47.543Z,40.00
2023-04-11T06:05:18.871Z,40.00
2023-04-11T06:07:47.910Z,40.20
2023-04-11T06:10:16.998Z,40.40
2023-04-11T06:12:45.901Z,40.40
2023-04-11T06:15:15.095Z,40.50
2023-04-11T06:17:44.197Z,40.60
2023-04-11T06:20:13.648Z,40.70
2023-04-11T06:22:42.901Z,40.70
2023-04-11T06:25:12.350Z,40.70
2023-04-11T06:27:41.671Z,40.70
2023-04-11T06:30:11.099Z,40.60
2023-04-11T06:32:40.176Z,40.50
2023-04-11T06:35:09.619Z,40.50
2023-04-11T06:37:38.669Z,40.50
2023-04-11T06:40:08.442Z,40.50
2023-04-11T06:42:39.561Z,40.40
2023-04-11T06:45:10.111Z,40.40
2023-04-11T06:47:39.266Z,40.40
2023-04-11T06:50:09.002Z,40.40
2023-04-11T06:52:38.380Z,40.40
2023-04-11T06:55:08.532Z,40.40
2023-04-11T06:57:46.057Z,40.40
2023-04-11T07:00:15.391Z,40.30
2023-04-11T07:02:46.038Z,40.30
2023-04-11T07:05:15.323Z,40.40
2023-04-11T07:07:44.263Z,40.30
2023-04-11T07:10:13.370Z,40.20
2023-04-11T07:12:42.376Z,40.20
2023-04-11T07:15:12.003Z,40.20
2023-04-11T07:17:41.122Z,40.10
2023-04-11T07:20:13.593Z,40.10
2023-04-11T07:22:45.333Z,40.20
2023-04-11T07:25:14.556Z,40.20
2023-04-11T07:27:44.788Z,40.20
2023-04-11T07:30:14.261Z,40.20
2023-04-11T07:32:43.286Z,40.10
2023-04-11T07:35:12.423Z,40.10
2023-04-11T07:37:43.525Z,40.10
2023-04-11T07:40:15.285Z,40.10
2023-04-11T07:42:44.454Z,40.00
2023-04-11T07:45:13.726Z,40.00
2023-04-11T07:47:45.416Z,40.00
2023-04-11T07:50:14.545Z,39.90
2023-04-11T07:52:43.540Z,39.90
2023-04-11T07:55:12.767Z,39.80
2023-04-11T07:57:41.863Z,39.80
2023-04-11T08:00:20.039Z,39.90
2023-04-11T08:02:54.395Z,39.80
2023-04-11T08:05:23.814Z,39.80
2023-04-11T08:07:53.066Z,39.80
2023-04-11T08:10:22.147Z,39.70
2023-04-11T08:12:51.810Z,39.80
2023-04-11T08:15:21.103Z,39.70
2023-04-11T08:17:53.087Z,39.70
2023-04-11T08:20:22.055Z,39.70
2023-04-11T08:22:51.219Z,39.60
2023-04-11T08:25:26.539Z,39.60
2023-04-11T08:27:55.706Z,39.60
2023-04-11T08:30:24.885Z,39.50
2023-04-11T08:32:53.912Z,39.60
2023-04-11T08:35:23.208Z,39.50
2023-04-11T08:37:52.175Z,39.50
2023-04-11T08:40:21.146Z,39.40
2023-04-11T08:42:50.330Z,39.40
2023-04-11T08:45:20.730Z,39.40
2023-04-11T08:47:49.722Z,39.30
2023-04-11T08:50:18.955Z,39.30
2023-04-11T08:52:50.698Z,39.30
2023-04-11T08:55:19.802Z,39.20
2023-04-11T08:57:48.726Z,39.10
2023-04-11T09:00:20.025Z,39.00
2023-04-11T09:02:59.047Z,39.00
2023-04-11T09:05:29.180Z,38.90
2023-04-11T09:08:00.261Z,38.90
2023-04-11T09:10:29.472Z,38.90
2023-04-11T09:12:58.941Z,38.80
2023-04-11T09:15:30.285Z,38.80
2023-04-11T09:18:01.088Z,38.70
2023-04-11T09:20:33.061Z,38.70
2023-04-11T09:23:02.007Z,38.60
2023-04-11T09:25:30.980Z,38.60
2023-04-11T09:28:11.216Z,38.60
2023-04-11T09:30:40.439Z,38.60
2023-04-11T09:33:24.727Z,38.50
2023-04-11T09:35:58.495Z,38.50
2023-04-11T09:38:37.972Z,38.50
2023-04-11T09:41:07.225Z,38.50
2023-04-11T09:43:57.046Z,38.40
2023-04-11T09:46:26.593Z,38.40
2023-04-11T09:48:57.280Z,38.40
2023-04-11T09:53:58.911Z,38.30
2023-04-11T09:56:28.967Z,38.20
2023-04-11T09:59:00.259Z,38.20
2023-04-11T10:01:29.353Z,38.10
2023-04-11T10:03:59.232Z,38.10
2023-04-11T10:07:03.250Z,38.10
2023-04-11T10:09:32.530Z,38.10
2023-04-11T10:12:01.796Z,38.00
2023-04-11T10:14:39.825Z,37.90
2023-04-11T10:17:18.650Z,37.90
2023-04-11T10:19:49.912Z,37.90
2023-04-11T10:22:53.975Z,37.80
2023-04-11T10:25:35.350Z,37.70
2023-04-11T10:28:05.891Z,37.70
2023-04-11T10:30:46.819Z,37.70
2023-04-11T10:33:20.594Z,37.60
2023-04-11T10:36:06.796Z,37.60
2023-04-11T10:38:45.508Z,37.50
2023-04-11T10:41:34.767Z,37.40
2023-04-11T10:44:25.955Z,37.40
2023-04-11T10:46:57.644Z,37.30
2023-04-11T10:49:40.784Z,37.30
2023-04-11T10:52:23.487Z,37.20
2023-04-11T10:54:54.262Z,37.10
2023-04-11T10:57:24.023Z,37.10
2023-04-11T10:59:52.919Z,37.00
2023-04-11T11:02:22.940Z,36.90
2023-04-11T11:04:53.068Z,36.90
2023-04-11T11:07:22.226Z,36.80
2023-04-11T11:09:52.252Z,36.80
2023-04-11T11:12:21.238Z,36.70
2023-04-11T11:14:50.190Z,36.70
2023-04-11T11:17:19.510Z,36.60
2023-04-11T11:19:49.276Z,36.50
2023-04-11T11:22:19.470Z,36.40
2023-04-11T11:24:48.484Z,36.40
2023-04-11T11:27:22.345Z,36.30
2023-04-11T11:29:51.887Z,36.30
2023-04-11T11:32:27.560Z,36.20
2023-04-11T11:34:56.681Z,36.10
2023-04-11T11:37:25.864Z,36.10
2023-04-11T11:39:55.462Z,36.00
2023-04-11T11:42:24.599Z,35.90
2023-04-11T11:44:53.657Z,35.90
2023-04-11T11:47:23.863Z,35.80
2023-04-11T11:49:55.588Z,35.80
2023-04-11T11:52:42.461Z,35.70
2023-04-11T11:55:34.553Z,35.60
2023-04-11T11:58:04.482Z,35.60
2023-04-11T12:00:41.187Z,35.50
2023-04-11T12:03:13.813Z,35.50
2023-04-11T12:05:45.166Z,35.40
2023-04-11T12:08:14.214Z,35.30
2023-04-11T12:10:45.002Z,35.30
2023-04-11T12:13:22.097Z,35.30
2023-04-11T12:15:53.753Z,35.20
2023-04-11T12:18:24.393Z,35.20
2023-04-11T12:20:53.698Z,35.20
2023-04-11T12:23:23.765Z,35.10
2023-04-11T12:25:52.837Z,35.00
2023-04-11T12:28:22.645Z,35.00
2023-04-11T12:30:51.753Z,34.90
2023-04-11T12:33:23.132Z,34.90
2023-04-11T12:35:52.317Z,34.90
2023-04-11T12:38:24.711Z,34.80
2023-04-11T12:41:13.873Z,34.80
2023-04-11T12:43:44.202Z,34.70
2023-04-11T12:46:13.273Z,34.60
2023-04-11T12:48:42.446Z,34.60
2023-04-11T12:51:11.496Z,34.60
2023-04-11T12:53:40.476Z,34.50
2023-04-11T12:56:10.008Z,34.50
2023-04-11T12:58:39.025Z,34.40
2023-04-11T13:01:08.679Z,34.40
2023-04-11T13:03:39.475Z,34.40
2023-04-11T13:06:08.955Z,34.30
2023-04-11T13:08:38.866Z,34.30
2023-04-11T13:11:08.251Z,34.30
2023-04-11T13:13:37.289Z,34.20
2023-04-11T13:16:06.623Z,34.10
2023-04-11T13:18:35.664Z,34.10
2023-04-11T13:21:04.828Z,34.00
2023-04-11T13:23:33.757Z,34.00
2023-04-11T13:26:02.922Z,33.90
2023-04-11T13:28:32.315Z,33.90
2023-04-11T13:31:01.334Z,33.80
2023-04-11T13:33:30.218Z,33.80
2023-04-11T13:35:59.424Z,33.80
2023-04-11T13:38:28.508Z,33.80
2023-04-11T13:40:57.791Z,33.70
2023-04-11T13:43:26.911Z,33.70
2023-04-11T13:45:56.065Z,33.60
2023-04-11T13:48:25.070Z,33.60
2023-04-11T13:50:53.952Z,33.60
2023-04-11T13:53:22.914Z,33.60
2023-04-11T13:55:52.564Z,33.50
2023-04-11T13:58:21.796Z,33.50
2023-04-11T14:00:51.621Z,33.40
2023-04-11T14:03:20.704Z,33.40
2023-04-11T14:05:49.928Z,33.40
2023-04-11T14:08:18.996Z,33.40
2023-04-11T14:10:48.180Z,33.40
2023-04-11T14:13:17.376Z,33.30
2023-04-11T14:15:47.789Z,33.30
2023-04-11T14:18:18.937Z,33.30
2023-04-11T14:20:48.121Z,33.20
2023-04-11T14:23:17.844Z,33.30
2023-04-11T14:25:46.955Z,33.20
2023-04-11T14:28:15.991Z,33.20
2023-04-11T14:30:45.280Z,33.20
2023-04-11T14:33:14.383Z,33.20
2023-04-11T14:35:44.040Z,33.20
2023-04-11T14:38:12.969Z,33.10
2023-04-11T14:40:42.662Z,33.10
2023-04-11T14:43:12.382Z,33.10
2023-04-11T14:45:41.593Z,33.00
2023-04-11T14:48:11.116Z,33.00
2023-04-11T14:50:40.172Z,32.90
2023-04-11T14:53:10.373Z,32.90
2023-04-11T14:55:42.116Z,32.90
2023-04-11T14:58:11.944Z,32.80
