createdAt,value
2018-12-20T00:00:20.068Z,0.00
2018-12-20T00:01:20.195Z,0.00
2018-12-20T00:02:20.034Z,0.00
2018-12-20T00:03:19.998Z,0.00
2018-12-20T00:04:20.066Z,0.00
2018-12-20T00:05:19.954Z,0.00
2018-12-20T00:06:19.989Z,0.00
2018-12-20T00:07:19.899Z,0.00
2018-12-20T00:08:19.877Z,0.00
2018-12-20T00:09:19.853Z,0.00
2018-12-20T00:10:19.864Z,0.00
2018-12-20T00:11:19.806Z,0.00
2018-12-20T00:12:19.833Z,0.00
2018-12-20T00:13:19.765Z,0.00
2018-12-20T00:14:19.734Z,0.00
2018-12-20T00:15:19.783Z,0.00
2018-12-20T00:16:19.717Z,0.00
2018-12-20T00:17:19.672Z,0.00
2018-12-20T00:18:19.663Z,0.00
2018-12-20T00:19:19.754Z,0.00
2018-12-20T00:20:19.661Z,0.00
2018-12-20T00:21:19.651Z,0.00
2018-12-20T00:22:19.670Z,0.00
2018-12-20T00:23:19.571Z,0.00
2018-12-20T00:24:19.553Z,0.00
2018-12-20T00:25:19.476Z,0.00
2018-12-20T00:26:19.528Z,0.00
2018-12-20T00:27:19.430Z,0.00
2018-12-20T00:28:19.510Z,0.00
2018-12-20T00:29:19.470Z,0.00
2018-12-20T00:30:19.353Z,0.00
2018-12-20T00:31:19.476Z,0.00
2018-12-20T00:32:19.450Z,0.00
2018-12-20T00:33:19.294Z,0.00
2018-12-20T00:34:19.260Z,0.00
2018-12-20T00:35:19.275Z,0.00
2018-12-20T00:36:19.214Z,0.00
2018-12-20T00:37:19.209Z,0.00
2018-12-20T00:38:19.247Z,0.00
2018-12-20T00:39:19.148Z,0.00
2018-12-20T00:40:19.240Z,0.00
2018-12-20T00:41:19.093Z,0.00
2018-12-20T00:42:19.191Z,0.00
2018-12-20T00:43:19.057Z,0.00
2018-12-20T00:44:19.035Z,0.00
2018-12-20T00:45:19.009Z,0.00
2018-12-20T00:46:18.981Z,0.00
2018-12-20T00:47:18.970Z,0.00
2018-12-20T00:48:19.069Z,0.00
2018-12-20T00:49:18.909Z,0.00
2018-12-20T00:50:19.016Z,0.00
2018-12-20T00:51:18.858Z,0.00
2018-12-20T00:52:18.943Z,0.00
2018-12-20T00:53:18.899Z,0.00
2018-12-20T00:54:18.828Z,0.00
2018-12-20T00:55:18.763Z,0.00
2018-12-20T00:56:18.738Z,0.00
2018-12-20T00:57:18.941Z,0.00
2018-12-20T00:58:18.786Z,0.00
2018-12-20T00:59:18.679Z,0.00
2018-12-20T01:00:18.643Z,0.00
2018-12-20T01:01:18.621Z,0.00
2018-12-20T01:02:18.676Z,0.00
2018-12-20T01:03:18.571Z,0.00
2018-12-20T01:04:18.737Z,0.00
2018-12-20T01:05:18.641Z,0.00
2018-12-20T01:06:18.504Z,0.00
2018-12-20T01:07:18.699Z,0.00
2018-12-20T01:08:18.452Z,0.00
2018-12-20T01:09:18.453Z,0.00
2018-12-20T01:10:18.451Z,0.00
2018-12-20T01:11:18.423Z,0.00
2018-12-20T01:12:18.365Z,0.00
2018-12-20T01:13:18.336Z,0.00
2018-12-20T01:14:18.458Z,0.00
2018-12-20T01:15:18.319Z,0.00
2018-12-20T01:16:18.278Z,0.00
2018-12-20T01:17:18.522Z,0.00
2018-12-20T01:18:18.224Z,0.00
2018-12-20T01:19:18.192Z,0.00
2018-12-20T01:20:18.263Z,0.00
2018-12-20T01:21:18.187Z,0.00
2018-12-20T01:22:18.208Z,0.00
2018-12-20T01:23:18.226Z,0.00
2018-12-20T01:24:18.243Z,0.00
2018-12-20T01:25:18.198Z,0.00
2018-12-20T01:26:18.154Z,0.00
2018-12-20T01:27:18.010Z,0.00
2018-12-20T01:28:17.998Z,0.00
2018-12-20T01:29:18.059Z,0.00
2018-12-20T01:30:17.925Z,0.00
2018-12-20T01:31:17.924Z,0.00
2018-12-20T01:32:17.881Z,0.00
2018-12-20T01:33:17.857Z,0.00
2018-12-20T01:34:17.834Z,0.00
2018-12-20T01:35:17.834Z,0.00
2018-12-20T01:36:17.791Z,0.00
2018-12-20T01:37:17.891Z,0.00
2018-12-20T01:38:17.885Z,0.00
2018-12-20T01:39:17.708Z,0.00
2018-12-20T01:40:17.709Z,0.00
2018-12-20T01:41:17.683Z,0.00
2018-12-20T01:42:17.856Z,0.00
2018-12-20T01:43:17.615Z,0.00
2018-12-20T01:44:17.602Z,0.00
2018-12-20T01:45:17.690Z,0.00
2018-12-20T01:46:17.540Z,0.00
2018-12-20T01:47:17.675Z,0.00
2018-12-20T01:48:17.531Z,0.00
2018-12-20T01:49:17.469Z,0.00
2018-12-20T01:50:17.444Z,0.00
2018-12-20T01:51:17.423Z,0.00
2018-12-20T01:52:17.394Z,0.00
2018-12-20T01:53:17.458Z,0.00
2018-12-20T01:54:17.349Z,0.00
2018-12-20T01:55:17.473Z,0.00
2018-12-20T01:56:17.310Z,0.00
2018-12-20T01:57:17.302Z,0.00
2018-12-20T01:58:17.262Z,0.00
2018-12-20T01:59:17.369Z,0.00
2018-12-20T02:00:17.350Z,0.00
2018-12-20T02:01:17.197Z,0.00
2018-12-20T02:02:17.155Z,0.00
2018-12-20T02:03:17.308Z,0.00
2018-12-20T02:04:17.107Z,0.00
2018-12-20T02:05:17.111Z,0.00
2018-12-20T02:06:17.317Z,0.00
2018-12-20T02:07:17.034Z,0.00
2018-12-20T02:08:17.009Z,0.00
2018-12-20T02:09:16.987Z,0.00
2018-12-20T02:10:17.060Z,0.00
2018-12-20T02:11:16.937Z,0.00
2018-12-20T02:12:16.937Z,0.00
2018-12-20T02:13:16.939Z,0.00
2018-12-20T02:14:17.012Z,0.00
2018-12-20T02:15:16.858Z,0.00
2018-12-20T02:16:16.817Z,0.00
2018-12-20T02:17:16.867Z,0.00
2018-12-20T02:18:16.857Z,0.00
2018-12-20T02:19:16.745Z,0.00
2018-12-20T02:20:16.724Z,0.00
2018-12-20T02:21:16.860Z,0.00
2018-12-20T02:22:16.673Z,0.00
2018-12-20T02:23:16.813Z,0.00
2018-12-20T02:24:16.643Z,0.00
2018-12-20T02:25:16.838Z,0.00
2018-12-20T02:26:16.606Z,0.00
2018-12-20T02:27:16.728Z,0.00
2018-12-20T02:28:16.756Z,0.00
2018-12-20T02:29:16.623Z,0.00
2018-12-20T02:30:16.525Z,0.00
2018-12-20T02:31:16.606Z,0.00
2018-12-20T02:32:16.433Z,0.00
2018-12-20T02:33:16.411Z,0.00
2018-12-20T02:34:16.388Z,0.00
2018-12-20T02:35:16.619Z,0.00
2018-12-20T02:36:16.337Z,0.00
2018-12-20T02:37:16.339Z,0.00
2018-12-20T02:38:16.295Z,0.00
2018-12-20T02:39:16.267Z,0.00
2018-12-20T02:40:16.244Z,0.00
2018-12-20T02:41:16.230Z,0.00
2018-12-20T02:42:16.392Z,0.00
2018-12-20T02:43:16.204Z,0.00
2018-12-20T02:44:16.153Z,0.00
2018-12-20T02:45:16.283Z,0.00
2018-12-20T02:46:16.209Z,0.00
2018-12-20T02:47:16.075Z,0.00
2018-12-20T02:48:16.210Z,0.00
2018-12-20T02:49:16.064Z,0.00
2018-12-20T02:50:16.005Z,0.00
2018-12-20T02:51:16.262Z,0.00
2018-12-20T02:52:16.040Z,0.00
2018-12-20T02:53:16.191Z,0.00
2018-12-20T02:54:15.933Z,0.00
2018-12-20T02:55:15.994Z,0.00
2018-12-20T02:56:16.151Z,0.00
2018-12-20T02:57:15.835Z,0.00
2018-12-20T02:58:15.809Z,0.00
2018-12-20T02:59:15.827Z,0.00
2018-12-20T03:00:15.915Z,0.00
2018-12-20T03:01:15.739Z,0.00
2018-12-20T03:02:15.717Z,0.00
2018-12-20T03:03:15.705Z,0.00
2018-12-20T03:04:15.668Z,0.00
2018-12-20T03:05:15.727Z,0.00
2018-12-20T03:06:15.755Z,0.00
2018-12-20T03:07:15.640Z,0.00
2018-12-20T03:08:15.738Z,0.00
2018-12-20T03:09:15.549Z,0.00
2018-12-20T03:10:15.788Z,0.00
2018-12-20T03:11:15.500Z,0.00
2018-12-20T03:12:15.634Z,0.00
2018-12-20T03:13:15.495Z,0.00
2018-12-20T03:14:15.429Z,0.00
2018-12-20T03:15:19.828Z,0.00
2018-12-20T03:16:15.448Z,0.00
2018-12-20T03:17:15.415Z,0.00
2018-12-20T03:18:15.397Z,0.00
2018-12-20T03:19:15.357Z,0.00
2018-12-20T03:20:15.574Z,0.00
2018-12-20T03:21:15.263Z,0.00
2018-12-20T03:22:15.275Z,0.00
2018-12-20T03:23:15.434Z,0.00
2018-12-20T03:24:15.197Z,0.00
2018-12-20T03:25:15.167Z,0.00
2018-12-20T03:26:15.263Z,0.00
2018-12-20T03:27:15.389Z,0.00
2018-12-20T03:28:15.096Z,0.00
2018-12-20T03:29:15.254Z,0.00
2018-12-20T03:30:15.259Z,0.00
2018-12-20T03:31:15.114Z,0.00
2018-12-20T03:32:15.004Z,0.00
2018-12-20T03:33:15.395Z,0.00
2018-12-20T03:34:14.997Z,0.00
2018-12-20T03:35:14.934Z,0.00
2018-12-20T03:36:15.130Z,0.00
2018-12-20T03:37:14.903Z,0.00
2018-12-20T03:38:14.882Z,0.00
2018-12-20T03:39:14.998Z,0.00
2018-12-20T03:40:14.994Z,0.00
2018-12-20T03:41:14.786Z,0.00
2018-12-20T03:42:14.883Z,0.00
2018-12-20T03:43:14.753Z,0.00
2018-12-20T03:44:14.714Z,0.00
2018-12-20T03:45:14.948Z,0.00
2018-12-20T03:46:14.828Z,0.00
2018-12-20T03:47:14.641Z,0.00
2018-12-20T03:48:14.617Z,0.00
2018-12-20T03:49:14.597Z,0.00
2018-12-20T03:50:14.625Z,0.00
2018-12-20T03:51:14.548Z,0.00
2018-12-20T03:52:14.899Z,0.00
2018-12-20T03:53:14.755Z,0.00
2018-12-20T03:54:14.476Z,0.00
2018-12-20T03:55:14.631Z,0.00
2018-12-20T03:56:14.425Z,0.00
2018-12-20T03:57:14.555Z,0.00
2018-12-20T03:58:14.381Z,0.00
2018-12-20T03:59:14.620Z,0.00
2018-12-20T04:00:14.467Z,0.00
2018-12-20T04:01:14.417Z,0.00
2018-12-20T04:02:14.303Z,0.00
2018-12-20T04:03:14.262Z,0.00
2018-12-20T04:04:14.278Z,0.00
2018-12-20T04:05:14.391Z,0.00
2018-12-20T04:06:14.296Z,0.00
2018-12-20T04:07:14.169Z,0.00
2018-12-20T04:08:14.434Z,0.00
2018-12-20T04:09:14.238Z,0.00
2018-12-20T04:10:14.183Z,0.00
2018-12-20T04:11:14.069Z,0.00
2018-12-20T04:12:14.043Z,0.00
2018-12-20T04:13:14.020Z,0.00
2018-12-20T04:14:14.161Z,0.00
2018-12-20T04:15:13.998Z,0.00
2018-12-20T04:16:13.950Z,0.00
2018-12-20T04:17:13.925Z,0.00
2018-12-20T04:18:13.901Z,0.00
2018-12-20T04:19:13.929Z,0.00
2018-12-20T04:20:14.063Z,0.00
2018-12-20T04:21:14.024Z,0.00
2018-12-20T04:22:13.822Z,0.00
2018-12-20T04:23:13.781Z,0.00
2018-12-20T04:24:13.760Z,0.00
2018-12-20T04:25:13.754Z,0.00
2018-12-20T04:26:13.708Z,0.00
2018-12-20T04:27:13.755Z,0.00
2018-12-20T04:28:13.663Z,0.00
2018-12-20T04:29:13.650Z,0.00
2018-12-20T04:30:13.892Z,0.00
2018-12-20T04:31:13.593Z,0.00
2018-12-20T04:32:13.649Z,0.00
2018-12-20T04:33:13.680Z,0.00
2018-12-20T04:34:13.566Z,0.00
2018-12-20T04:35:13.501Z,0.00
2018-12-20T04:36:13.682Z,0.00
2018-12-20T04:37:13.557Z,0.00
2018-12-20T04:38:13.426Z,0.00
2018-12-20T04:39:13.598Z,0.00
2018-12-20T04:40:13.592Z,0.00
2018-12-20T04:41:13.609Z,0.00
2018-12-20T04:42:13.330Z,0.00
2018-12-20T04:43:13.420Z,0.00
2018-12-20T04:44:13.596Z,0.00
2018-12-20T04:45:13.304Z,0.00
2018-12-20T04:46:13.236Z,0.00
2018-12-20T04:47:13.354Z,0.00
2018-12-20T04:48:13.264Z,0.00
2018-12-20T04:49:13.378Z,0.00
2018-12-20T04:50:13.284Z,0.00
2018-12-20T04:51:13.152Z,0.00
2018-12-20T04:52:13.479Z,0.00
2018-12-20T04:53:13.069Z,0.00
2018-12-20T04:54:13.057Z,0.00
2018-12-20T04:55:13.230Z,0.00
2018-12-20T04:56:13.191Z,0.00
2018-12-20T04:57:13.004Z,0.00
2018-12-20T04:58:13.004Z,0.00
2018-12-20T04:59:13.011Z,0.00
2018-12-20T05:00:12.903Z,0.00
2018-12-20T05:01:12.980Z,0.00
2018-12-20T05:02:12.957Z,0.00
2018-12-20T05:03:12.997Z,0.00
2018-12-20T05:04:12.864Z,0.00
2018-12-20T05:05:12.906Z,0.00
2018-12-20T05:06:12.758Z,0.00
2018-12-20T05:07:12.839Z,0.00
2018-12-20T05:08:12.766Z,0.00
2018-12-20T05:09:12.701Z,0.00
2018-12-20T05:10:12.692Z,0.00
2018-12-20T05:11:12.745Z,0.00
2018-12-20T05:12:12.619Z,0.00
2018-12-20T05:13:12.601Z,0.00
2018-12-20T05:14:12.570Z,0.00
2018-12-20T05:15:12.644Z,0.00
2018-12-20T05:16:12.672Z,0.00
2018-12-20T05:17:12.509Z,0.00
2018-12-20T05:18:12.543Z,0.00
2018-12-20T05:19:12.486Z,0.00
2018-12-20T05:20:12.429Z,0.00
2018-12-20T05:21:12.449Z,0.00
2018-12-20T05:22:12.380Z,0.00
2018-12-20T05:23:12.679Z,0.00
2018-12-20T05:24:12.333Z,0.00
2018-12-20T05:25:12.311Z,0.00
2018-12-20T05:26:12.287Z,0.00
2018-12-20T05:27:12.445Z,0.00
2018-12-20T05:28:12.275Z,0.00
2018-12-20T05:29:12.395Z,0.00
2018-12-20T05:30:12.205Z,0.00
2018-12-20T05:31:12.175Z,0.00
2018-12-20T05:32:12.410Z,0.00
2018-12-20T05:33:12.190Z,0.00
2018-12-20T05:34:12.095Z,0.00
2018-12-20T05:35:12.161Z,0.00
2018-12-20T05:36:12.204Z,0.00
2018-12-20T05:37:12.025Z,0.00
2018-12-20T05:38:12.001Z,0.00
2018-12-20T05:39:12.194Z,0.00
2018-12-20T05:40:11.983Z,0.00
2018-12-20T05:41:11.931Z,0.00
2018-12-20T05:42:11.944Z,0.00
2018-12-20T05:43:11.997Z,0.00
2018-12-20T05:44:12.059Z,0.00
2018-12-20T05:45:11.853Z,0.00
2018-12-20T05:46:11.905Z,0.00
2018-12-20T05:47:11.792Z,0.00
2018-12-20T05:48:11.926Z,0.00
2018-12-20T05:49:11.863Z,0.00
2018-12-20T05:50:11.740Z,0.00
2018-12-20T05:51:11.692Z,0.00
2018-12-20T05:52:11.669Z,0.00
2018-12-20T05:53:11.644Z,0.00
2018-12-20T05:54:11.842Z,0.00
2018-12-20T05:55:11.597Z,0.00
2018-12-20T05:56:11.722Z,0.00
2018-12-20T05:57:11.757Z,0.00
2018-12-20T05:58:11.536Z,0.00
2018-12-20T05:59:11.502Z,0.00
2018-12-20T06:00:11.476Z,0.00
2018-12-20T06:01:11.487Z,0.00
2018-12-20T06:02:11.598Z,0.00
2018-12-20T06:03:11.606Z,0.00
2018-12-20T06:04:11.676Z,0.00
2018-12-20T06:05:11.525Z,0.00
2018-12-20T06:06:11.350Z,0.00
2018-12-20T06:07:11.312Z,0.00
2018-12-20T06:08:11.288Z,0.00
2018-12-20T06:09:11.288Z,0.00
2018-12-20T06:10:11.393Z,0.00
2018-12-20T06:11:11.296Z,0.00
2018-12-20T06:12:11.211Z,0.00
2018-12-20T06:13:11.397Z,0.00
2018-12-20T06:14:11.169Z,0.00
2018-12-20T06:15:11.177Z,0.00
2018-12-20T06:16:12.968Z,0.00
2018-12-20T06:17:11.219Z,0.00
2018-12-20T06:18:11.189Z,0.00
2018-12-20T06:19:11.224Z,0.00
2018-12-20T06:20:11.048Z,0.00
2018-12-20T06:21:11.105Z,0.00
2018-12-20T06:22:10.959Z,0.00
2018-12-20T06:23:10.937Z,0.00
2018-12-20T06:24:10.909Z,0.00
2018-12-20T06:25:10.886Z,0.00
2018-12-20T06:26:10.859Z,0.00
2018-12-20T06:27:10.839Z,0.00
2018-12-20T06:28:10.814Z,0.00
2018-12-20T06:29:10.790Z,0.00
2018-12-20T06:30:10.763Z,0.00
2018-12-20T06:31:10.759Z,0.00
2018-12-20T06:32:10.717Z,0.00
2018-12-20T06:33:10.693Z,0.00
2018-12-20T06:34:10.671Z,0.00
2018-12-20T06:35:10.645Z,0.00
2018-12-20T06:36:10.622Z,0.00
2018-12-20T06:37:10.601Z,0.00
2018-12-20T06:38:10.576Z,0.00
2018-12-20T06:39:10.550Z,0.00
2018-12-20T06:40:10.551Z,0.00
2018-12-20T06:41:10.503Z,0.00
2018-12-20T06:42:10.478Z,0.00
2018-12-20T06:43:10.454Z,0.00
2018-12-20T06:44:10.432Z,0.00
2018-12-20T06:45:10.409Z,0.00
2018-12-20T06:46:10.383Z,0.00
2018-12-20T06:47:10.359Z,0.00
2018-12-20T06:48:10.335Z,0.00
2018-12-20T06:49:10.312Z,0.00
2018-12-20T06:50:10.290Z,0.00
2018-12-20T06:51:10.264Z,0.00
2018-12-20T06:52:10.261Z,0.00
2018-12-20T06:53:10.217Z,0.00
2018-12-20T06:54:10.192Z,0.00
2018-12-20T06:55:10.167Z,0.00
2018-12-20T06:56:10.145Z,0.00
2018-12-20T06:57:10.205Z,0.00
2018-12-20T06:58:10.096Z,0.00
2018-12-20T06:59:10.073Z,0.00
2018-12-20T07:00:10.049Z,0.00
2018-12-20T07:01:10.025Z,0.00
2018-12-20T07:02:10.000Z,0.00
2018-12-20T07:03:09.991Z,0.00
2018-12-20T07:04:09.953Z,0.00
2018-12-20T07:05:09.936Z,0.00
2018-12-20T07:06:09.904Z,0.00
2018-12-20T07:07:09.882Z,0.00
2018-12-20T07:08:09.859Z,0.00
2018-12-20T07:09:09.834Z,0.00
2018-12-20T07:10:09.810Z,0.00
2018-12-20T07:11:09.789Z,0.00
2018-12-20T07:12:09.765Z,0.00
2018-12-20T07:13:09.743Z,0.00
2018-12-20T07:14:09.715Z,0.00
2018-12-20T07:15:09.692Z,0.00
2018-12-20T07:16:09.669Z,0.00
2018-12-20T07:17:09.646Z,0.00
2018-12-20T07:18:09.622Z,0.00
2018-12-20T07:19:09.600Z,4.00
2018-12-20T07:20:09.575Z,4.00
2018-12-20T07:21:09.549Z,0.00
2018-12-20T07:22:09.524Z,0.00
2018-12-20T07:23:09.501Z,0.00
2018-12-20T07:24:09.477Z,0.00
2018-12-20T07:25:09.455Z,4.00
2018-12-20T07:26:09.438Z,4.00
2018-12-20T07:27:09.408Z,4.00
2018-12-20T07:28:09.383Z,4.00
2018-12-20T07:29:09.360Z,4.00
2018-12-20T07:30:09.335Z,4.00
2018-12-20T07:31:09.311Z,8.00
2018-12-20T07:32:09.288Z,4.00
2018-12-20T07:33:09.266Z,8.00
2018-12-20T07:34:09.249Z,4.00
2018-12-20T07:35:09.215Z,4.00
2018-12-20T07:36:09.202Z,8.00
2018-12-20T07:37:09.169Z,8.00
2018-12-20T07:38:09.144Z,8.00
2018-12-20T07:39:09.123Z,12.00
2018-12-20T07:40:09.098Z,12.00
2018-12-20T07:41:09.076Z,12.00
2018-12-20T07:42:09.051Z,16.00
2018-12-20T07:43:09.028Z,16.00
2018-12-20T07:44:09.003Z,16.00
2018-12-20T07:45:08.979Z,16.00
2018-12-20T07:46:08.974Z,12.00
2018-12-20T07:47:08.930Z,20.00
2018-12-20T07:48:08.907Z,24.00
2018-12-20T07:49:08.883Z,28.00
2018-12-20T07:50:08.861Z,28.00
2018-12-20T07:51:08.837Z,32.00
2018-12-20T07:52:08.812Z,32.00
2018-12-20T07:53:08.788Z,32.00
2018-12-20T07:54:08.763Z,36.00
2018-12-20T07:55:08.739Z,36.00
2018-12-20T07:56:08.715Z,40.00
2018-12-20T07:57:08.694Z,36.00
2018-12-20T07:58:08.669Z,44.00
2018-12-20T07:59:08.649Z,48.00
2018-12-20T08:00:08.622Z,48.00
2018-12-20T08:01:08.607Z,44.00
2018-12-20T08:02:08.572Z,36.00
2018-12-20T08:03:08.548Z,28.00
2018-12-20T08:04:08.534Z,32.00
2018-12-20T08:05:08.511Z,28.00
2018-12-20T08:06:08.481Z,24.00
2018-12-20T08:07:08.453Z,32.00
2018-12-20T08:08:08.429Z,32.00
2018-12-20T08:09:08.406Z,32.00
2018-12-20T08:10:08.383Z,36.00
2018-12-20T08:11:08.358Z,32.00
2018-12-20T08:12:08.335Z,36.00
2018-12-20T08:13:08.312Z,40.00
2018-12-20T08:14:08.287Z,44.00
2018-12-20T08:15:08.263Z,68.00
2018-12-20T08:16:08.239Z,72.00
2018-12-20T08:17:08.219Z,64.00
2018-12-20T08:18:08.191Z,60.00
2018-12-20T08:19:08.168Z,56.00
2018-12-20T08:20:08.246Z,56.00
2018-12-20T08:21:08.125Z,52.00
2018-12-20T08:22:08.097Z,60.00
2018-12-20T08:23:08.072Z,60.00
2018-12-20T08:24:08.049Z,52.00
2018-12-20T08:25:08.026Z,56.00
2018-12-20T08:26:08.001Z,52.00
2018-12-20T08:27:07.977Z,60.00
2018-12-20T08:28:07.959Z,52.00
2018-12-20T08:29:07.931Z,60.00
2018-12-20T08:30:07.908Z,64.00
2018-12-20T08:31:07.884Z,52.00
2018-12-20T08:32:07.861Z,44.00
2018-12-20T08:33:07.838Z,44.00
2018-12-20T08:34:07.813Z,48.00
2018-12-20T08:35:07.789Z,48.00
2018-12-20T08:36:07.765Z,48.00
2018-12-20T08:37:07.743Z,52.00
2018-12-20T08:38:07.717Z,52.00
2018-12-20T08:39:07.694Z,48.00
2018-12-20T08:40:07.671Z,44.00
2018-12-20T08:41:09.121Z,44.00
2018-12-20T08:42:07.652Z,44.00
2018-12-20T08:43:07.605Z,40.00
2018-12-20T08:44:07.576Z,40.00
2018-12-20T08:45:07.559Z,40.00
2018-12-20T08:46:07.535Z,44.00
2018-12-20T08:47:07.505Z,48.00
2018-12-20T08:48:07.481Z,56.00
2018-12-20T08:49:07.458Z,56.00
2018-12-20T08:50:07.435Z,64.00
2018-12-20T08:51:07.422Z,68.00
2018-12-20T08:52:07.385Z,56.00
2018-12-20T08:53:07.364Z,48.00
2018-12-20T08:54:07.342Z,48.00
2018-12-20T08:55:07.316Z,52.00
2018-12-20T08:56:07.292Z,48.00
2018-12-20T08:57:07.272Z,56.00
2018-12-20T08:58:07.245Z,64.00
2018-12-20T08:59:07.222Z,72.00
2018-12-20T09:00:07.201Z,84.00
2018-12-20T09:01:07.174Z,96.00
2018-12-20T09:02:07.170Z,120.00
2018-12-20T09:03:07.126Z,96.00
2018-12-20T09:04:07.103Z,84.00
2018-12-20T09:05:07.079Z,92.00
2018-12-20T09:06:07.059Z,108.00
2018-12-20T09:07:07.031Z,120.00
2018-12-20T09:08:07.008Z,148.00
2018-12-20T09:09:06.985Z,164.00
2018-12-20T09:10:06.961Z,180.00
2018-12-20T09:11:06.937Z,200.00
2018-12-20T09:12:06.914Z,212.00
2018-12-20T09:13:09.652Z,216.00
2018-12-20T09:14:06.865Z,216.00
2018-12-20T09:15:06.842Z,208.00
2018-12-20T09:16:06.818Z,160.00
2018-12-20T09:17:06.796Z,92.00
2018-12-20T09:18:06.771Z,80.00
2018-12-20T09:19:06.747Z,96.00
2018-12-20T09:20:06.724Z,164.00
2018-12-20T09:21:06.701Z,212.00
2018-12-20T09:22:06.692Z,212.00
2018-12-20T09:23:06.653Z,224.00
2018-12-20T09:24:06.629Z,220.00
2018-12-20T09:25:06.606Z,216.00
2018-12-20T09:26:06.581Z,232.00
2018-12-20T09:27:06.560Z,228.00
2018-12-20T09:28:06.537Z,192.00
2018-12-20T09:29:06.518Z,192.00
2018-12-20T09:30:06.485Z,208.00
2018-12-20T09:31:06.462Z,212.00
2018-12-20T09:32:06.439Z,236.00
2018-12-20T09:33:06.417Z,236.00
2018-12-20T09:34:06.391Z,224.00
2018-12-20T09:35:06.368Z,220.00
2018-12-20T09:36:06.345Z,280.00
2018-12-20T09:37:06.321Z,308.00
2018-12-20T09:38:06.297Z,304.00
2018-12-20T09:39:06.276Z,300.00
2018-12-20T09:40:06.254Z,284.00
2018-12-20T09:41:06.313Z,268.00
2018-12-20T09:42:06.206Z,264.00
2018-12-20T09:43:06.180Z,256.00
2018-12-20T09:44:06.156Z,296.00
2018-12-20T09:45:06.132Z,324.00
2018-12-20T09:46:06.111Z,340.00
2018-12-20T09:47:11.601Z,340.00
2018-12-20T09:48:06.061Z,360.00
2018-12-20T09:49:06.038Z,316.00
2018-12-20T09:50:06.015Z,280.00
2018-12-20T09:51:06.029Z,300.00
2018-12-20T09:52:05.971Z,228.00
2018-12-20T09:53:05.944Z,328.00
2018-12-20T09:54:05.919Z,380.00
2018-12-20T09:55:05.897Z,392.00
2018-12-20T09:56:05.874Z,404.00
2018-12-20T09:57:05.850Z,372.00
2018-12-20T09:58:05.826Z,424.00
2018-12-20T09:59:05.803Z,432.00
2018-12-20T10:00:05.780Z,436.00
2018-12-20T10:01:05.755Z,440.00
2018-12-20T10:02:05.733Z,424.00
2018-12-20T10:03:05.713Z,420.00
2018-12-20T10:04:05.701Z,416.00
2018-12-20T10:05:05.663Z,416.00
2018-12-20T10:06:05.638Z,424.00
2018-12-20T10:07:05.614Z,376.00
2018-12-20T10:08:05.595Z,336.00
2018-12-20T10:09:05.568Z,328.00
2018-12-20T10:10:05.544Z,316.00
2018-12-20T10:11:05.520Z,292.00
2018-12-20T10:12:05.507Z,324.00
2018-12-20T10:13:05.476Z,324.00
2018-12-20T10:14:05.454Z,304.00
2018-12-20T10:15:05.428Z,380.00
2018-12-20T10:16:05.403Z,488.00
2018-12-20T10:17:05.380Z,500.00
2018-12-20T10:18:05.355Z,576.00
2018-12-20T10:19:05.333Z,520.00
2018-12-20T10:20:05.316Z,504.00
2018-12-20T10:21:05.298Z,500.00
2018-12-20T10:22:05.261Z,600.00
2018-12-20T10:23:05.239Z,548.00
2018-12-20T10:24:05.216Z,488.00
2018-12-20T10:25:05.197Z,516.00
2018-12-20T10:26:05.169Z,612.00
2018-12-20T10:27:05.148Z,668.00
2018-12-20T10:28:05.123Z,656.00
2018-12-20T10:29:05.139Z,624.00
2018-12-20T10:30:05.076Z,680.00
2018-12-20T10:31:05.051Z,636.00
2018-12-20T10:32:05.031Z,592.00
2018-12-20T10:33:05.006Z,520.00
2018-12-20T10:34:04.982Z,496.00
2018-12-20T10:35:04.963Z,324.00
2018-12-20T10:36:04.938Z,468.00
2018-12-20T10:37:04.914Z,400.00
2018-12-20T10:38:04.892Z,364.00
2018-12-20T10:39:04.869Z,352.00
2018-12-20T10:40:04.847Z,448.00
2018-12-20T10:41:04.825Z,388.00
2018-12-20T10:42:04.807Z,380.00
2018-12-20T10:43:04.775Z,436.00
2018-12-20T10:44:04.752Z,332.00
2018-12-20T10:45:04.733Z,368.00
2018-12-20T10:46:04.706Z,356.00
2018-12-20T10:47:04.683Z,616.00
2018-12-20T10:48:04.659Z,420.00
2018-12-20T10:49:04.639Z,416.00
2018-12-20T10:50:04.613Z,412.00
2018-12-20T10:51:04.589Z,348.00
2018-12-20T10:52:04.568Z,352.00
2018-12-20T10:53:04.545Z,208.00
2018-12-20T10:54:04.521Z,244.00
2018-12-20T10:55:04.498Z,228.00
2018-12-20T10:56:04.474Z,260.00
2018-12-20T10:57:04.454Z,216.00
2018-12-20T10:58:04.428Z,336.00
2018-12-20T10:59:04.404Z,308.00
2018-12-20T11:00:04.382Z,272.00
2018-12-20T11:01:04.360Z,320.00
2018-12-20T11:02:04.335Z,360.00
2018-12-20T11:03:04.324Z,264.00
2018-12-20T11:04:04.291Z,188.00
2018-12-20T11:05:04.273Z,192.00
2018-12-20T11:06:04.244Z,288.00
2018-12-20T11:07:04.220Z,300.00
2018-12-20T11:08:04.196Z,368.00
2018-12-20T11:09:04.172Z,364.00
2018-12-20T11:10:04.149Z,424.00
2018-12-20T11:11:04.126Z,404.00
2018-12-20T11:12:04.115Z,292.00
2018-12-20T11:13:04.083Z,316.00
2018-12-20T11:14:04.056Z,412.00
2018-12-20T11:15:04.039Z,520.00
2018-12-20T11:16:04.009Z,272.00
2018-12-20T11:17:03.987Z,212.00
2018-12-20T11:18:03.963Z,204.00
2018-12-20T11:19:03.940Z,212.00
2018-12-20T11:20:03.917Z,216.00
2018-12-20T11:21:03.897Z,208.00
2018-12-20T11:22:03.870Z,284.00
2018-12-20T11:23:03.850Z,392.00
2018-12-20T11:24:03.827Z,288.00
2018-12-20T11:25:03.800Z,284.00
2018-12-20T11:26:03.779Z,504.00
2018-12-20T11:27:03.753Z,444.00
2018-12-20T11:28:03.731Z,296.00
2018-12-20T11:29:03.708Z,304.00
2018-12-20T11:30:03.685Z,380.00
2018-12-20T11:31:03.661Z,364.00
2018-12-20T11:32:03.639Z,508.00
2018-12-20T11:33:03.636Z,700.00
2018-12-20T11:34:03.594Z,416.00
2018-12-20T11:35:03.569Z,336.00
2018-12-20T11:36:03.548Z,284.00
2018-12-20T11:37:03.522Z,352.00
2018-12-20T11:38:03.498Z,460.00
2018-12-20T11:39:08.371Z,520.00
2018-12-20T11:40:03.454Z,424.00
2018-12-20T11:41:03.429Z,408.00
2018-12-20T11:42:03.407Z,452.00
2018-12-20T11:43:03.383Z,384.00
2018-12-20T11:44:03.361Z,328.00
2018-12-20T11:45:03.338Z,160.00
2018-12-20T11:46:03.315Z,124.00
2018-12-20T11:47:03.292Z,132.00
2018-12-20T11:48:03.268Z,108.00
2018-12-20T11:49:03.245Z,88.00
2018-12-20T11:50:03.222Z,120.00
2018-12-20T11:51:03.199Z,156.00
2018-12-20T11:52:03.176Z,248.00
2018-12-20T11:53:03.151Z,404.00
2018-12-20T11:54:03.132Z,352.00
2018-12-20T11:55:03.107Z,212.00
2018-12-20T11:56:03.083Z,184.00
2018-12-20T11:57:03.060Z,240.00
2018-12-20T11:58:03.035Z,264.00
2018-12-20T11:59:03.015Z,328.00
2018-12-20T12:00:02.990Z,464.00
2018-12-20T12:01:02.968Z,556.00
2018-12-20T12:02:02.943Z,272.00
2018-12-20T12:03:02.920Z,288.00
2018-12-20T12:04:02.897Z,284.00
2018-12-20T12:05:02.874Z,340.00
2018-12-20T12:06:02.850Z,184.00
2018-12-20T12:07:02.829Z,280.00
2018-12-20T12:08:02.806Z,288.00
2018-12-20T12:09:02.780Z,308.00
2018-12-20T12:10:02.757Z,344.00
2018-12-20T12:11:02.734Z,268.00
2018-12-20T12:12:02.713Z,244.00
2018-12-20T12:13:02.689Z,196.00
2018-12-20T12:14:02.664Z,188.00
2018-12-20T12:15:02.641Z,200.00
2018-12-20T12:16:02.630Z,168.00
2018-12-20T12:17:02.597Z,212.00
2018-12-20T12:18:02.572Z,220.00
2018-12-20T12:19:02.551Z,216.00
2018-12-20T12:20:02.526Z,292.00
2018-12-20T12:21:02.505Z,392.00
2018-12-20T12:22:02.485Z,464.00
2018-12-20T12:23:02.454Z,548.00
2018-12-20T12:24:02.434Z,392.00
2018-12-20T12:25:02.414Z,520.00
2018-12-20T12:26:02.386Z,540.00
2018-12-20T12:27:02.370Z,384.00
2018-12-20T12:28:02.339Z,396.00
2018-12-20T12:29:02.317Z,356.00
2018-12-20T12:30:02.292Z,400.00
2018-12-20T12:31:02.279Z,404.00
2018-12-20T12:32:02.247Z,336.00
2018-12-20T12:33:02.224Z,300.00
2018-12-20T12:34:02.200Z,328.00
2018-12-20T12:35:02.177Z,396.00
2018-12-20T12:36:02.161Z,544.00
2018-12-20T12:37:02.134Z,456.00
2018-12-20T12:38:02.110Z,348.00
2018-12-20T12:39:02.086Z,332.00
2018-12-20T12:40:02.064Z,328.00
2018-12-20T12:41:02.040Z,408.00
2018-12-20T12:42:02.016Z,556.00
2018-12-20T12:43:02.030Z,612.00
2018-12-20T12:44:01.976Z,580.00
2018-12-20T12:45:01.954Z,364.00
2018-12-20T12:46:01.999Z,272.00
2018-12-20T12:47:01.902Z,328.00
2018-12-20T12:48:03.675Z,368.00
2018-12-20T12:49:01.864Z,376.00
2018-12-20T12:50:01.834Z,388.00
2018-12-20T12:51:01.808Z,324.00
2018-12-20T12:52:01.786Z,396.00
2018-12-20T12:53:01.769Z,296.00
2018-12-20T12:54:01.740Z,240.00
2018-12-20T12:55:01.717Z,188.00
2018-12-20T12:56:01.696Z,164.00
2018-12-20T12:57:01.675Z,156.00
2018-12-20T12:58:04.959Z,156.00
2018-12-20T12:59:01.624Z,236.00
2018-12-20T13:00:01.605Z,344.00