createdAt,value
2018-11-11T00:30:45.861Z,95123.28
2018-11-11T00:33:14.955Z,95119.80
2018-11-11T00:35:44.027Z,95117.02
2018-11-11T00:38:13.094Z,95121.63
2018-11-11T00:40:42.199Z,95126.00
2018-11-11T00:43:11.271Z,95131.97
2018-11-11T00:45:40.381Z,95126.45
2018-11-11T00:48:09.473Z,95119.71
2018-11-11T00:50:38.537Z,95133.75
2018-11-11T00:53:07.623Z,95147.64
2018-11-11T00:55:39.047Z,95158.21
2018-11-11T00:58:08.355Z,95154.68
2018-11-11T01:00:37.430Z,95158.44
2018-11-11T01:03:06.541Z,95157.28
2018-11-11T01:05:35.645Z,95164.55
2018-11-11T01:08:04.768Z,95158.81
2018-11-11T01:10:33.849Z,95157.53
2018-11-11T01:13:02.915Z,95158.59
2018-11-11T01:15:32.110Z,95159.45
2018-11-11T01:18:01.265Z,95164.00
2018-11-11T01:20:30.427Z,95164.27
2018-11-11T01:22:59.504Z,95167.18
2018-11-11T01:25:28.580Z,95175.11
2018-11-11T01:27:57.656Z,95169.41
2018-11-11T01:30:26.788Z,95178.72
2018-11-11T01:32:55.934Z,95176.19
2018-11-11T01:35:25.104Z,95174.68
2018-11-11T01:37:54.277Z,95176.30
2018-11-11T01:40:23.392Z,95186.41
2018-11-11T01:42:52.788Z,95197.22
2018-11-11T01:45:21.938Z,95195.07
2018-11-11T01:47:51.071Z,95193.13
2018-11-11T01:50:20.148Z,95203.09
2018-11-11T01:52:49.239Z,95202.38
2018-11-11T01:55:18.363Z,95199.63
2018-11-11T01:57:47.487Z,95199.94
2018-11-11T02:00:17.797Z,95192.36
2018-11-11T02:02:47.667Z,95182.60
2018-11-11T02:05:16.910Z,95196.20
2018-11-11T02:07:46.709Z,95213.30
2018-11-11T02:10:15.795Z,95201.92
2018-11-11T02:12:45.763Z,95213.80
2018-11-11T02:15:15.840Z,95242.80
2018-11-11T02:17:44.955Z,95243.36
2018-11-11T02:20:19.165Z,95250.37
2018-11-11T02:22:49.387Z,95249.61
2018-11-11T02:25:18.472Z,95254.98
2018-11-11T02:27:47.784Z,95261.58
2018-11-11T02:30:18.198Z,95267.40
2018-11-11T02:32:47.337Z,95271.90
2018-11-11T02:35:16.397Z,95275.55
2018-11-11T02:37:45.792Z,95276.38
2018-11-11T02:40:17.041Z,95281.35
2018-11-11T02:42:46.459Z,95268.06
2018-11-11T02:45:16.558Z,95263.69
2018-11-11T02:47:45.671Z,95269.64
2018-11-11T02:50:15.911Z,95283.69
2018-11-11T02:52:45.478Z,95289.11
2018-11-11T02:55:14.998Z,95289.41
2018-11-11T02:57:44.570Z,95290.13
2018-11-11T03:00:14.928Z,95294.49
2018-11-11T03:02:44.736Z,95282.64
2018-11-11T03:05:14.850Z,95288.31
2018-11-11T03:07:43.982Z,95291.34
2018-11-11T03:10:14.201Z,95296.52
2018-11-11T03:12:43.873Z,95293.42
2018-11-11T03:15:13.791Z,95290.14
2018-11-11T03:17:42.992Z,95291.33
2018-11-11T03:20:12.748Z,95295.34
2018-11-11T03:22:41.834Z,95299.41
2018-11-11T03:25:12.227Z,95310.30
2018-11-11T03:27:41.860Z,95306.75
2018-11-11T03:30:12.266Z,95303.52
2018-11-11T03:32:41.557Z,95305.95
2018-11-11T03:35:11.584Z,95316.81
2018-11-11T03:37:41.184Z,95323.34
2018-11-11T03:40:13.558Z,95324.15
2018-11-11T03:42:43.057Z,95320.89
2018-11-11T03:45:13.496Z,95320.05
2018-11-11T03:47:43.623Z,95310.55
2018-11-11T03:50:12.688Z,95321.42
2018-11-11T03:52:42.199Z,95326.31
2018-11-11T03:55:11.505Z,95330.13
2018-11-11T03:57:40.615Z,95340.98
2018-11-11T04:00:11.243Z,95321.44
2018-11-11T04:02:40.639Z,95319.79
2018-11-11T04:05:10.970Z,95323.84
2018-11-11T04:07:40.704Z,95314.88
2018-11-11T04:10:12.036Z,95310.79
2018-11-11T04:12:41.404Z,95312.09
2018-11-11T04:15:12.950Z,95317.53
2018-11-11T04:17:42.041Z,95324.12
2018-11-11T04:20:13.930Z,95333.06
2018-11-11T04:22:42.992Z,95355.03
2018-11-11T04:25:12.533Z,95345.55
2018-11-11T04:27:41.625Z,95358.53
2018-11-11T04:30:11.737Z,95355.84
2018-11-11T04:32:41.250Z,95363.98
2018-11-11T04:35:10.751Z,95360.17
2018-11-11T04:37:39.949Z,95353.91
2018-11-11T04:40:10.474Z,95350.39
2018-11-11T04:42:39.549Z,95355.28
2018-11-11T04:45:10.287Z,95344.92
2018-11-11T04:47:39.414Z,95350.59
2018-11-11T04:50:09.941Z,95355.20
2018-11-11T04:52:39.027Z,95354.72
2018-11-11T04:57:47.859Z,95335.18
2018-11-11T05:00:16.945Z,95334.13
2018-11-11T05:02:46.014Z,95332.20
2018-11-11T05:05:15.376Z,95318.60
2018-11-11T05:07:44.553Z,95302.53
2018-11-11T05:10:14.208Z,95301.46
2018-11-11T05:12:43.278Z,95286.76
2018-11-11T05:15:13.371Z,95277.57
2018-11-11T05:17:42.664Z,95247.78
2018-11-11T05:20:12.628Z,95231.23
2018-11-11T05:22:42.219Z,95228.85
2018-11-11T05:25:12.677Z,95234.88
2018-11-11T05:27:42.057Z,95237.06
2018-11-11T05:30:11.957Z,95218.33
2018-11-11T05:32:41.179Z,95222.40
2018-11-11T05:35:11.371Z,95240.59
2018-11-11T05:37:41.149Z,95259.86
2018-11-11T05:40:11.297Z,95286.70
2018-11-11T05:42:41.089Z,95313.30
2018-11-11T05:45:11.308Z,95334.74
2018-11-11T05:47:40.924Z,95343.14
2018-11-11T05:50:11.867Z,95342.63
2018-11-11T05:52:41.351Z,95330.95
2018-11-11T05:55:10.663Z,95330.69
2018-11-11T05:57:39.885Z,95338.26
2018-11-11T06:00:11.055Z,95344.77
2018-11-11T06:02:40.415Z,95358.34
2018-11-11T06:05:11.239Z,95352.13
2018-11-11T06:07:40.415Z,95352.94
2018-11-11T06:10:11.104Z,95363.77
2018-11-11T06:12:40.268Z,95370.02
2018-11-11T06:15:10.827Z,95376.00
2018-11-11T06:17:39.943Z,95379.00
2018-11-11T06:20:11.532Z,95360.83
2018-11-11T06:22:40.868Z,95356.48
2018-11-11T06:25:10.424Z,95366.78
2018-11-11T06:27:39.583Z,95377.36
2018-11-11T06:30:14.220Z,95381.70
2018-11-11T06:32:43.348Z,95379.80
2018-11-11T06:35:12.502Z,95368.67
2018-11-11T06:37:41.700Z,95361.89
2018-11-11T06:40:11.824Z,95351.05
2018-11-11T06:42:41.305Z,95340.20
2018-11-11T06:45:12.161Z,95346.19
2018-11-11T06:47:41.974Z,95358.13
2018-11-11T06:50:12.331Z,95374.11
2018-11-11T06:52:41.897Z,95386.05
2018-11-11T06:55:11.294Z,95384.69
2018-11-11T06:57:40.720Z,95389.56
2018-11-11T07:00:12.495Z,95395.81
2018-11-11T07:02:51.836Z,95386.05
2018-11-11T07:05:20.907Z,95362.97
2018-11-11T07:07:50.352Z,95358.09
2018-11-11T07:10:19.421Z,95342.62
2018-11-11T07:12:48.590Z,95330.10
2018-11-11T07:15:17.764Z,95329.83
2018-11-11T07:17:47.004Z,95349.09
2018-11-11T07:20:16.256Z,95363.48
2018-11-11T07:22:45.380Z,95373.52
2018-11-11T07:25:14.540Z,95364.31
2018-11-11T07:27:43.760Z,95364.33
2018-11-11T07:30:12.925Z,95368.11
2018-11-11T07:32:42.256Z,95353.73
2018-11-11T07:35:11.785Z,95360.52
2018-11-11T07:37:40.924Z,95387.89
2018-11-11T07:40:12.230Z,95402.22
2018-11-11T07:42:41.619Z,95392.08
2018-11-11T07:45:10.762Z,95388.02
2018-11-11T07:47:40.095Z,95395.33
2018-11-11T07:50:10.536Z,95394.28
2018-11-11T07:52:39.752Z,95393.45
2018-11-11T07:55:10.565Z,95395.63
2018-11-11T07:57:39.608Z,95415.17
2018-11-11T08:00:10.755Z,95424.69
2018-11-11T08:02:39.936Z,95416.27
2018-11-11T08:05:09.220Z,95419.83
2018-11-11T08:07:38.329Z,95434.20
2018-11-11T08:10:18.900Z,95433.31
2018-11-11T08:12:48.028Z,95426.48
2018-11-11T08:15:17.095Z,95419.11
2018-11-11T08:17:46.305Z,95428.56
2018-11-11T08:20:15.411Z,95452.69
2018-11-11T08:22:44.759Z,95463.44
2018-11-11T08:25:13.991Z,95459.31
2018-11-11T08:27:43.111Z,95466.42
2018-11-11T08:30:12.321Z,95478.66
2018-11-11T08:32:41.497Z,95482.97
2018-11-11T08:35:10.857Z,95485.77
2018-11-11T08:37:40.238Z,95509.10
2018-11-11T08:40:10.085Z,95500.45
2018-11-11T08:42:39.193Z,95523.80
2018-11-11T08:45:10.530Z,95502.38
2018-11-11T08:47:39.679Z,95530.02
2018-11-11T08:50:09.661Z,95534.32
2018-11-11T08:52:38.860Z,95512.82
2018-11-11T08:55:08.002Z,95524.50
2018-11-11T08:57:37.189Z,95536.69
2018-11-11T09:00:11.038Z,95524.77
2018-11-11T09:02:40.411Z,95520.94
2018-11-11T09:05:09.920Z,95524.48
2018-11-11T09:07:39.508Z,95490.97
2018-11-11T09:10:10.273Z,95466.93
2018-11-11T09:12:40.786Z,95492.17
2018-11-11T09:15:12.424Z,95502.06
2018-11-11T09:17:41.996Z,95462.94
2018-11-11T09:20:11.704Z,95462.30
2018-11-11T09:22:41.099Z,95475.03
2018-11-11T09:25:10.619Z,95489.41
2018-11-11T09:27:40.952Z,95486.31
2018-11-11T09:30:12.330Z,95495.58
2018-11-11T09:32:41.644Z,95514.34
2018-11-11T09:35:11.089Z,95525.08
2018-11-11T09:37:40.585Z,95533.70
2018-11-11T09:40:10.723Z,95552.14
2018-11-11T09:42:40.098Z,95562.67
2018-11-11T09:45:11.020Z,95561.47
2018-11-11T09:47:40.272Z,95561.67
2018-11-11T09:50:11.155Z,95567.76
2018-11-11T09:52:40.422Z,95572.81
2018-11-11T09:55:10.729Z,95585.45
2018-11-11T09:57:40.285Z,95587.32
2018-11-11T10:00:14.889Z,95589.34
2018-11-11T10:02:49.336Z,95600.95
2018-11-11T10:05:28.484Z,95603.09
2018-11-11T10:08:03.641Z,95592.38
2018-11-11T10:10:46.149Z,95580.16
2018-11-11T10:13:20.645Z,95569.84
2018-11-11T10:16:54.837Z,95588.89
2018-11-11T10:19:30.520Z,95635.66
2018-11-11T10:22:04.730Z,95641.11
2018-11-11T10:24:56.866Z,95636.15
2018-11-11T10:27:32.583Z,95630.30
2018-11-11T10:30:36.110Z,95628.75
2018-11-11T10:33:21.333Z,95627.06
2018-11-11T10:35:55.663Z,95628.65
2018-11-11T10:39:34.061Z,95642.81
2018-11-11T10:43:06.040Z,95624.45
2018-11-11T10:45:39.531Z,95627.77
2018-11-11T10:48:09.493Z,95629.97
2018-11-11T10:50:41.907Z,95615.70
2018-11-11T10:53:11.003Z,95609.67
2018-11-11T10:55:40.100Z,95607.72
2018-11-11T10:58:09.349Z,95610.59
2018-11-11T11:00:43.920Z,95600.58
2018-11-11T11:03:18.364Z,95607.84
2018-11-11T11:05:47.475Z,95610.36
2018-11-11T11:08:16.549Z,95610.17
2018-11-11T11:10:45.652Z,95607.64
2018-11-11T11:13:14.748Z,95604.02
2018-11-11T11:15:43.831Z,95608.76
2018-11-11T11:18:12.948Z,95611.10
2018-11-11T11:20:42.212Z,95608.48
2018-11-11T11:23:11.502Z,95608.48
2018-11-11T11:25:40.663Z,95605.56
2018-11-11T11:28:09.780Z,95605.26
2018-11-11T11:30:39.010Z,95610.14
2018-11-11T11:33:08.112Z,95606.86
2018-11-11T11:35:37.321Z,95613.48
2018-11-11T11:38:06.516Z,95612.09
2018-11-11T11:40:35.606Z,95614.06
2018-11-11T11:43:04.933Z,95607.28
2018-11-11T11:45:34.098Z,95610.50
2018-11-11T11:48:03.185Z,95601.48
2018-11-11T11:50:33.070Z,95586.23
2018-11-11T11:53:02.135Z,95584.25
2018-11-11T11:55:31.207Z,95592.05
2018-11-11T11:58:11.641Z,95585.27
2018-11-11T12:00:40.671Z,95576.07
2018-11-11T12:03:09.844Z,95572.88
2018-11-11T12:05:39.090Z,95572.22
2018-11-11T12:08:08.181Z,95572.00
2018-11-11T12:10:37.309Z,95566.02
2018-11-11T12:13:06.947Z,95573.87
2018-11-11T12:15:36.057Z,95594.71
2018-11-11T12:18:05.325Z,95615.69
2018-11-11T12:20:34.589Z,95615.69
2018-11-11T12:23:03.751Z,95606.23
2018-11-11T12:25:32.819Z,95599.23
2018-11-11T12:28:02.021Z,95593.84
2018-11-11T12:30:31.487Z,95591.68
2018-11-11T12:33:00.561Z,95589.43
2018-11-11T12:35:29.628Z,95589.55
2018-11-11T12:37:59.100Z,95584.05
2018-11-11T12:40:28.317Z,95585.22
2018-11-11T12:42:57.572Z,95581.52
2018-11-11T12:45:26.746Z,95588.73
2018-11-11T12:47:56.073Z,95579.60
2018-11-11T12:50:25.265Z,95579.27
2018-11-11T12:52:54.320Z,95573.77
2018-11-11T12:55:23.535Z,95572.84
2018-11-11T12:57:52.616Z,95561.22
2018-11-11T13:00:21.730Z,95557.35
2018-11-11T13:02:50.830Z,95551.73
2018-11-11T13:05:19.916Z,95555.63
2018-11-11T13:07:49.011Z,95555.72
2018-11-11T13:10:18.092Z,95557.09
2018-11-11T13:12:47.241Z,95557.77
2018-11-11T13:15:16.316Z,95572.04
2018-11-11T13:17:45.360Z,95565.66
2018-11-11T13:20:15.942Z,95575.95
2018-11-11T13:22:45.222Z,95579.06
2018-11-11T13:25:14.735Z,95581.03
2018-11-11T13:27:43.858Z,95583.17
2018-11-11T13:30:14.180Z,95590.20
2018-11-11T13:32:43.421Z,95587.06
2018-11-11T13:35:13.907Z,95579.82
2018-11-11T13:37:43.253Z,95584.40
2018-11-11T13:40:14.589Z,95590.48
2018-11-11T13:42:43.714Z,95586.13
2018-11-11T13:45:15.209Z,95587.37
2018-11-11T13:47:45.297Z,95594.17
2018-11-11T13:50:16.515Z,95590.88
2018-11-11T13:52:46.144Z,95585.91
2018-11-11T13:55:15.903Z,95588.39
2018-11-11T13:57:45.606Z,95589.47
2018-11-11T14:00:17.101Z,95596.69
2018-11-11T14:02:46.341Z,95599.92
2018-11-11T14:05:15.634Z,95604.63
2018-11-11T14:07:44.680Z,95605.89
2018-11-11T14:10:14.786Z,95607.82
2018-11-11T14:12:43.971Z,95612.14
2018-11-11T14:15:16.263Z,95613.08
2018-11-11T14:17:45.917Z,95617.10
2018-11-11T14:20:16.373Z,95621.83
2018-11-11T14:22:46.541Z,95612.72
2018-11-11T14:25:19.723Z,95605.22
2018-11-11T14:27:48.820Z,95609.03
2018-11-11T14:30:20.309Z,95603.23
2018-11-11T14:32:50.335Z,95603.23
2018-11-11T14:35:19.468Z,95589.22
2018-11-11T14:37:48.844Z,95580.83
2018-11-11T14:40:22.872Z,95580.66
2018-11-11T14:42:52.073Z,95579.52
2018-11-11T14:45:21.802Z,95581.33
2018-11-11T14:47:52.111Z,95587.04
2018-11-11T14:50:21.783Z,95599.26
2018-11-11T14:52:51.053Z,95594.84
2018-11-11T14:55:23.517Z,95593.78
2018-11-11T14:57:52.604Z,95591.88
2018-11-11T15:00:23.290Z,95592.05
2018-11-11T15:02:59.385Z,95593.59
2018-11-11T15:05:28.586Z,95590.72
2018-11-11T15:07:57.807Z,95593.44
2018-11-11T15:10:26.922Z,95600.73
2018-11-11T15:12:56.023Z,95598.60
2018-11-11T15:15:25.548Z,95594.75
2018-11-11T15:17:55.569Z,95593.81
2018-11-11T15:20:24.751Z,95599.45
2018-11-11T15:22:53.731Z,95608.02
2018-11-11T15:25:24.231Z,95606.38
2018-11-11T15:27:53.244Z,95600.83
2018-11-11T15:30:23.590Z,95597.94
2018-11-11T15:32:53.210Z,95596.52
2018-11-11T15:35:22.348Z,95605.86
2018-11-11T15:37:51.595Z,95611.09
2018-11-11T15:40:25.187Z,95609.79
2018-11-11T15:42:54.376Z,95612.83
2018-11-11T15:45:33.037Z,95619.64
2018-11-11T15:48:02.400Z,95618.87
2018-11-11T15:50:32.748Z,95621.06
2018-11-11T15:53:03.163Z,95623.97
2018-11-11T15:55:33.672Z,95615.87
2018-11-11T15:58:02.919Z,95623.95
2018-11-11T16:00:33.380Z,95627.50
2018-11-11T16:03:02.527Z,95618.56
2018-11-11T16:05:31.616Z,95627.74
2018-11-11T16:08:01.446Z,95613.28
2018-11-11T16:10:31.788Z,95613.28
2018-11-11T16:13:01.097Z,95615.80
2018-11-11T16:15:36.710Z,95617.98
2018-11-11T16:18:07.903Z,95611.91
2018-11-11T16:20:37.085Z,95611.22
2018-11-11T16:23:07.065Z,95617.02
2018-11-11T16:25:36.578Z,95614.36
2018-11-11T16:28:05.891Z,95618.94
2018-11-11T16:30:36.282Z,95608.04
2018-11-11T16:33:06.779Z,95604.94
2018-11-11T16:35:35.880Z,95603.91
2018-11-11T16:38:05.676Z,95591.88
2018-11-11T16:40:36.004Z,95593.19
2018-11-11T16:43:05.207Z,95592.16
2018-11-11T16:45:35.233Z,95595.80
2018-11-11T16:48:04.485Z,95585.02
2018-11-11T16:50:34.667Z,95578.77
2018-11-11T16:53:05.324Z,95571.07
2018-11-11T16:55:35.296Z,95582.34
2018-11-11T16:58:04.496Z,95595.83
2018-11-11T17:00:35.034Z,95604.80
2018-11-11T17:03:04.962Z,95608.05
2018-11-11T17:05:35.114Z,95612.36
2018-11-11T17:08:04.456Z,95614.31
2018-11-11T17:10:34.940Z,95599.79
2018-11-11T17:13:10.606Z,95592.95
2018-11-11T17:15:39.811Z,95575.56
2018-11-11T17:18:08.901Z,95568.80
2018-11-11T17:20:38.014Z,95569.24
2018-11-11T17:23:08.153Z,95570.97
2018-11-11T17:25:37.244Z,95569.55
2018-11-11T17:28:06.609Z,95585.22
2018-11-11T17:30:35.734Z,95595.11
2018-11-11T17:33:08.234Z,95602.61
2018-11-11T17:35:37.263Z,95594.41
2018-11-11T17:38:06.469Z,95600.70
2018-11-11T17:40:35.549Z,95602.47
2018-11-11T17:43:04.689Z,95606.77
2018-11-11T17:45:33.867Z,95620.84
2018-11-11T17:48:02.955Z,95628.29
2018-11-11T17:50:33.226Z,95638.89
2018-11-11T17:53:03.864Z,95645.72
2018-11-11T17:55:33.009Z,95662.19
2018-11-11T17:58:02.093Z,95659.13
2018-11-11T18:00:31.849Z,95671.80
2018-11-11T18:03:01.894Z,95685.74
2018-11-11T18:05:31.697Z,95695.11
2018-11-11T18:08:00.990Z,95696.11
2018-11-11T18:10:30.191Z,95701.69
2018-11-11T18:12:59.252Z,95702.61
2018-11-11T18:15:30.332Z,95703.50
2018-11-11T18:17:59.426Z,95704.25
2018-11-11T18:20:29.866Z,95705.81
2018-11-11T18:23:00.214Z,95714.86
2018-11-11T18:25:29.384Z,95714.59
2018-11-11T18:27:58.736Z,95708.07
2018-11-11T18:30:33.432Z,95702.47
2018-11-11T18:33:14.834Z,95701.38
2018-11-11T18:35:44.045Z,95698.69
2018-11-11T18:38:13.138Z,95700.14
2018-11-11T18:40:42.284Z,95703.35
2018-11-11T18:43:11.449Z,95705.28
2018-11-11T18:45:40.668Z,95703.25
2018-11-11T18:48:09.715Z,95702.03
2018-11-11T18:50:38.820Z,95703.89
2018-11-11T18:53:07.932Z,95703.88
2018-11-11T18:55:37.110Z,95704.80
2018-11-11T18:58:06.312Z,95718.77
2018-11-11T19:00:35.728Z,95719.27
2018-11-11T19:03:04.861Z,95716.25
2018-11-11T19:05:34.029Z,95718.44
2018-11-11T19:08:03.127Z,95722.25
2018-11-11T19:10:33.342Z,95720.13
2018-11-11T19:13:05.883Z,95712.61
2018-11-11T19:15:34.964Z,95707.73
2018-11-11T19:18:04.079Z,95706.61
2018-11-11T19:20:33.170Z,95702.20
2018-11-11T19:23:02.284Z,95712.25
2018-11-11T19:25:31.967Z,95717.50
2018-11-11T19:28:01.988Z,95713.13
2018-11-11T19:30:31.717Z,95700.60
2018-11-11T19:33:00.892Z,95700.88
2018-11-11T19:35:29.960Z,95692.97
2018-11-11T19:37:59.500Z,95694.94
2018-11-11T19:40:29.224Z,95695.49
2018-11-11T19:42:59.608Z,95697.38
2018-11-11T19:45:29.749Z,95699.83
2018-11-11T19:47:58.852Z,95713.69
2018-11-11T19:50:28.852Z,95720.25
2018-11-11T19:52:58.564Z,95718.85
2018-11-11T19:55:28.034Z,95735.54
2018-11-11T19:57:57.132Z,95751.30
2018-11-11T20:00:27.404Z,95748.30
2018-11-11T20:02:57.336Z,95743.93
2018-11-11T20:05:26.462Z,95741.50
2018-11-11T20:07:56.610Z,95751.33
2018-11-11T20:10:26.665Z,95741.19
2018-11-11T20:12:55.792Z,95752.63
2018-11-11T20:15:26.376Z,95751.81
2018-11-11T20:17:55.501Z,95755.66
2018-11-11T20:20:27.316Z,95751.30
2018-11-11T20:22:56.410Z,95749.41
2018-11-11T20:25:25.565Z,95746.14
2018-11-11T20:27:54.735Z,95745.05
2018-11-11T20:30:25.233Z,95746.68
2018-11-11T20:32:54.361Z,95752.96
2018-11-11T20:35:24.930Z,95760.03
2018-11-11T20:37:54.152Z,95760.30
2018-11-11T20:40:24.165Z,95766.27
2018-11-11T20:42:53.784Z,95773.35
2018-11-11T20:45:24.405Z,95780.41
2018-11-11T20:47:53.617Z,95783.97
2018-11-11T20:50:24.165Z,95795.13
2018-11-11T20:52:56.005Z,95796.20
2018-11-11T20:55:25.154Z,95800.28
2018-11-11T20:57:54.263Z,95804.62
2018-11-11T21:00:24.725Z,95808.13
2018-11-11T21:02:54.036Z,95811.34
2018-11-11T21:05:25.363Z,95814.41
2018-11-11T21:07:54.584Z,95811.16
2018-11-11T21:10:25.072Z,95818.20
2018-11-11T21:12:54.264Z,95813.85
2018-11-11T21:15:24.693Z,95814.91
2018-11-11T21:17:53.799Z,95813.75
2018-11-11T21:20:24.444Z,95812.14
2018-11-11T21:22:53.548Z,95817.45
2018-11-11T21:25:22.986Z,95818.52
2018-11-11T21:27:52.885Z,95814.80
2018-11-11T21:30:26.899Z,95814.77
2018-11-11T21:32:56.268Z,95805.31
2018-11-11T21:35:25.724Z,95803.42
2018-11-11T21:37:54.933Z,95798.81
2018-11-11T21:40:25.344Z,95801.22
2018-11-11T21:42:55.444Z,95804.95
2018-11-11T21:45:25.871Z,95804.22
2018-11-11T21:47:55.054Z,95800.39
2018-11-11T21:50:25.778Z,95799.86
2018-11-11T21:53:09.831Z,95802.27
2018-11-11T21:55:39.121Z,95801.13
2018-11-11T21:58:08.513Z,95796.52
2018-11-11T22:00:38.271Z,95793.44
2018-11-11T22:03:07.391Z,95796.52
2018-11-11T22:05:36.450Z,95792.19
2018-11-11T22:08:05.529Z,95794.94
2018-11-11T22:10:34.653Z,95795.02
2018-11-11T22:13:03.753Z,95790.12
2018-11-11T22:15:32.935Z,95789.83
2018-11-11T22:18:01.979Z,95792.25
2018-11-11T22:20:31.065Z,95792.58
2018-11-11T22:23:00.204Z,95794.45
2018-11-11T22:25:29.236Z,95785.22
2018-11-11T22:27:58.416Z,95783.60
2018-11-11T22:30:27.473Z,95786.37
2018-11-11T22:32:56.576Z,95790.45
2018-11-11T22:35:25.639Z,95790.95
2018-11-11T22:37:54.706Z,95793.66
2018-11-11T22:40:23.831Z,95798.75
2018-11-11T22:42:52.974Z,95798.80
2018-11-11T22:45:22.051Z,95795.34
2018-11-11T22:47:51.175Z,95801.59
2018-11-11T22:50:20.455Z,95797.25
2018-11-11T22:52:49.561Z,95795.88
2018-11-11T22:55:18.647Z,95789.92
2018-11-11T22:57:47.959Z,95791.56
2018-11-11T23:00:22.280Z,95792.85
2018-11-11T23:02:51.850Z,95796.91
2018-11-11T23:05:21.870Z,95798.53
2018-11-11T23:07:51.188Z,95797.78
2018-11-11T23:10:20.272Z,95798.30
2018-11-11T23:12:49.375Z,95794.17
2018-11-11T23:15:20.026Z,95788.71
2018-11-11T23:17:49.258Z,95790.89
2018-11-11T23:20:19.627Z,95804.16
2018-11-11T23:22:48.784Z,95797.62
2018-11-11T23:25:18.824Z,95789.12
2018-11-11T23:27:47.940Z,95787.14
2018-11-11T23:30:23.633Z,95789.12
2018-11-11T23:32:52.971Z,95793.47
2018-11-11T23:35:22.073Z,95791.08
2018-11-11T23:37:51.180Z,95791.62
2018-11-11T23:40:20.288Z,95795.66
2018-11-11T23:42:49.366Z,95804.64
2018-11-11T23:45:18.555Z,95798.48
2018-11-11T23:47:47.643Z,95795.67
2018-11-11T23:50:18.074Z,95798.48
2018-11-11T23:52:47.538Z,95806.88
2018-11-11T23:55:17.796Z,95800.09
2018-11-11T23:57:46.924Z,95805.27
